createdAt,value
2023-04-24T00:01:43.973Z,16.47
2023-04-24T00:04:15.481Z,20.77
2023-04-24T00:06:43.946Z,16.70
2023-04-24T00:09:12.501Z,15.90
2023-04-24T00:11:40.908Z,15.93
2023-04-24T00:14:09.048Z,15.43
2023-04-24T00:16:37.130Z,17.27
2023-04-24T00:19:07.114Z,15.30
2023-04-24T00:21:35.312Z,15.93
2023-04-24T00:24:03.433Z,14.90
2023-04-24T00:26:31.709Z,16.63
2023-04-24T00:28:59.872Z,15.20
2023-04-24T00:31:28.336Z,15.67
2023-04-24T00:33:56.773Z,15.73
2023-04-24T00:36:26.672Z,15.43
2023-04-24T00:38:54.825Z,15.80
2023-04-24T00:41:24.106Z,15.90
2023-04-24T00:43:52.792Z,16.33
2023-04-24T00:46:21.937Z,15.93
2023-04-24T00:48:50.216Z,15.33
2023-04-24T00:51:18.473Z,15.80
2023-04-24T00:53:47.961Z,15.23
2023-04-24T00:56:16.491Z,15.27
2023-04-24T00:58:45.456Z,16.53
2023-04-24T01:01:14.087Z,20.23
2023-04-24T01:03:43.458Z,20.63
2023-04-24T01:06:12.824Z,20.20
2023-04-24T01:08:42.053Z,20.00
2023-04-24T01:11:11.876Z,15.57
2023-04-24T01:13:40.408Z,14.90
2023-04-24T01:16:08.562Z,14.73
2023-04-24T01:18:36.850Z,15.33
2023-04-24T01:21:06.576Z,15.27
2023-04-24T01:23:39.153Z,15.37
2023-04-24T01:26:07.436Z,19.20
2023-04-24T01:28:35.783Z,14.97
2023-04-24T01:31:04.018Z,15.43
2023-04-24T01:33:32.427Z,14.90
2023-04-24T01:36:00.783Z,15.60
2023-04-24T01:38:29.058Z,15.17
2023-04-24T01:40:58.631Z,14.63
2023-04-24T01:43:27.029Z,14.53
2023-04-24T01:45:57.735Z,14.53
2023-04-24T01:48:26.403Z,18.90
2023-04-24T01:50:54.526Z,13.87
2023-04-24T01:53:22.762Z,14.20
2023-04-24T01:55:50.963Z,14.37
2023-04-24T01:58:20.504Z,14.10
2023-04-24T02:00:49.013Z,14.23
2023-04-24T02:03:17.683Z,14.87
2023-04-24T02:05:46.671Z,18.17
2023-04-24T02:08:14.817Z,14.60
2023-04-24T02:10:43.056Z,17.60
2023-04-24T02:13:11.274Z,14.23
2023-04-24T02:15:40.914Z,17.80
2023-04-24T02:18:09.131Z,19.00
2023-04-24T02:20:37.616Z,18.20
2023-04-24T02:23:05.795Z,14.13
2023-04-24T02:25:33.984Z,13.80
2023-04-24T02:28:02.204Z,13.60
2023-04-24T02:30:30.543Z,14.07
2023-04-24T02:33:00.223Z,13.93
2023-04-24T02:35:28.467Z,14.07
2023-04-24T02:37:56.841Z,13.37
2023-04-24T02:40:24.937Z,13.57
2023-04-24T02:42:52.996Z,13.53
2023-04-24T02:45:21.348Z,12.77
2023-04-24T02:47:49.791Z,13.30
2023-04-24T02:50:19.543Z,14.10
2023-04-24T02:52:47.872Z,13.40
2023-04-24T02:55:16.102Z,13.37
2023-04-24T02:57:44.158Z,13.73
2023-04-24T03:00:13.609Z,13.23
2023-04-24T03:02:41.857Z,15.80
2023-04-24T03:05:13.006Z,15.23
2023-04-24T03:07:42.957Z,13.63
2023-04-24T03:10:11.727Z,13.53
2023-04-24T03:12:39.845Z,13.10
2023-04-24T03:15:09.784Z,17.57
2023-04-24T03:17:38.066Z,17.73
2023-04-24T03:20:07.882Z,13.67
2023-04-24T03:22:36.582Z,14.47
2023-04-24T03:25:07.266Z,14.47
2023-04-24T03:27:35.441Z,12.90
2023-04-24T03:30:04.448Z,16.97
2023-04-24T03:32:33.393Z,17.17
2023-04-24T03:35:01.884Z,14.30
2023-04-24T03:37:30.174Z,16.43
2023-04-24T03:39:58.264Z,12.60
2023-04-24T03:42:27.967Z,13.07
2023-04-24T03:44:56.798Z,13.90
2023-04-24T03:47:25.557Z,13.03
2023-04-24T03:49:54.898Z,16.30
2023-04-24T03:52:23.192Z,15.43
2023-04-24T03:54:51.344Z,12.73
2023-04-24T03:57:19.476Z,12.27
2023-04-24T03:59:49.253Z,12.70
2023-04-24T04:02:17.476Z,12.57
2023-04-24T04:04:46.329Z,12.10
2023-04-24T04:07:14.874Z,12.33
2023-04-24T04:09:43.179Z,12.53
2023-04-24T04:12:11.487Z,15.23
2023-04-24T04:14:39.837Z,15.60
2023-04-24T04:17:09.358Z,15.17
2023-04-24T04:19:37.522Z,15.43
2023-04-24T04:22:05.913Z,15.23
2023-04-24T04:24:33.941Z,11.93
2023-04-24T04:27:02.517Z,13.13
2023-04-24T04:29:30.686Z,12.50
2023-04-24T04:31:59.253Z,11.87
2023-04-24T04:34:28.812Z,11.57
2023-04-24T04:36:57.358Z,11.40
2023-04-24T04:39:25.881Z,12.13
2023-04-24T04:41:53.984Z,12.00
2023-04-24T04:44:22.289Z,11.63
2023-04-24T04:46:51.153Z,11.83
2023-04-24T04:49:19.833Z,11.27
2023-04-24T04:51:49.877Z,10.93
2023-04-24T04:54:18.124Z,11.23
2023-04-24T04:56:46.313Z,11.77
2023-04-24T04:59:14.711Z,11.80
2023-04-24T05:01:43.039Z,11.63
2023-04-24T05:04:11.491Z,11.37
2023-04-24T05:06:40.152Z,10.57
2023-04-24T05:09:09.634Z,11.43
2023-04-24T05:11:37.807Z,10.30
2023-04-24T05:14:06.085Z,11.27
2023-04-24T05:16:34.275Z,11.10
2023-04-24T05:19:02.384Z,12.17
2023-04-24T05:21:31.944Z,10.53
2023-04-24T05:24:00.203Z,11.40
2023-04-24T05:26:29.953Z,11.00
2023-04-24T05:28:58.329Z,10.20
2023-04-24T05:31:26.759Z,9.93
2023-04-24T05:33:55.405Z,10.73
2023-04-24T05:36:28.313Z,10.97
2023-04-24T05:38:57.430Z,9.93
2023-04-24T05:41:26.306Z,10.57
2023-04-24T05:43:55.927Z,10.07
2023-04-24T05:46:24.254Z,10.57
2023-04-24T05:48:52.646Z,10.57
2023-04-24T05:51:21.682Z,9.73
2023-04-24T05:53:50.101Z,11.10
2023-04-24T05:56:18.638Z,10.47
2023-04-24T05:58:47.753Z,10.70
2023-04-24T06:01:17.685Z,10.63
2023-04-24T06:03:46.317Z,9.90
2023-04-24T06:06:14.592Z,10.50
2023-04-24T06:08:43.798Z,10.13
2023-04-24T06:11:12.399Z,9.30
2023-04-24T06:13:40.736Z,10.10
2023-04-24T06:16:08.911Z,10.20
2023-04-24T06:18:38.610Z,10.20
2023-04-24T06:21:07.459Z,9.90
2023-04-24T06:23:35.549Z,10.40
2023-04-24T06:26:03.846Z,10.20
2023-04-24T06:28:32.344Z,10.20
2023-04-24T06:31:00.436Z,10.07
2023-04-24T06:33:28.643Z,10.10
2023-04-24T06:35:58.521Z,9.57
2023-04-24T06:38:26.731Z,9.13
2023-04-24T06:40:54.972Z,9.17
2023-04-24T06:43:23.250Z,10.53
2023-04-24T06:45:51.377Z,9.53
2023-04-24T06:48:19.505Z,9.87
2023-04-24T06:50:48.054Z,9.77
2023-04-24T06:53:18.041Z,9.83
2023-04-24T06:55:47.191Z,9.70
2023-04-24T06:58:16.236Z,9.53
2023-04-24T07:00:44.350Z,8.57
2023-04-24T07:03:12.871Z,9.07
2023-04-24T07:05:41.275Z,9.20
2023-04-24T07:08:09.725Z,8.87
2023-04-24T07:10:39.698Z,9.27
2023-04-24T07:13:08.182Z,9.70
2023-04-24T07:15:36.390Z,8.90
2023-04-24T07:18:06.039Z,9.57
2023-04-24T07:20:34.456Z,8.87
2023-04-24T07:23:02.729Z,9.30
2023-04-24T07:25:30.910Z,8.93
2023-04-24T07:28:00.458Z,9.53
2023-04-24T07:30:29.933Z,8.70
2023-04-24T07:32:58.591Z,10.23
2023-04-24T07:35:27.361Z,10.03
2023-04-24T07:37:55.629Z,10.67
2023-04-24T07:40:24.726Z,9.47
2023-04-24T07:42:53.030Z,9.17
2023-04-24T07:45:24.152Z,9.67
2023-04-24T07:47:53.259Z,9.13
2023-04-24T07:50:21.875Z,9.93
2023-04-24T07:52:50.216Z,9.70
2023-04-24T07:55:20.362Z,10.10
2023-04-24T07:57:50.784Z,9.47
2023-04-24T08:00:19.589Z,9.97
2023-04-24T08:02:49.290Z,10.00
2023-04-24T08:05:17.995Z,9.53
2023-04-24T08:07:49.785Z,11.87
2023-04-24T08:10:18.193Z,9.83
2023-04-24T08:12:46.624Z,10.57
2023-04-24T08:15:14.848Z,9.40
2023-04-24T08:17:43.048Z,10.03
2023-04-24T08:20:14.804Z,13.17
2023-04-24T08:22:43.392Z,12.70
2023-04-24T08:25:12.517Z,12.27
2023-04-24T08:27:41.056Z,9.80
2023-04-24T08:30:09.854Z,9.17
2023-04-24T08:32:39.446Z,8.87
2023-04-24T08:35:10.350Z,11.17
2023-04-24T08:37:40.256Z,9.50
2023-04-24T08:40:17.006Z,8.57
2023-04-24T08:42:46.031Z,8.67
2023-04-24T08:45:15.223Z,10.83
2023-04-24T08:47:45.293Z,11.13
2023-04-24T08:50:13.882Z,10.87
2023-04-24T08:52:44.656Z,7.50
2023-04-24T08:55:12.923Z,7.97
2023-04-24T08:57:41.962Z,9.33
2023-04-24T09:00:12.183Z,6.03
2023-04-24T09:02:44.769Z,7.60
2023-04-24T09:05:13.406Z,7.27
2023-04-24T09:07:46.132Z,7.70
2023-04-24T09:10:14.934Z,4.77
2023-04-24T09:12:43.861Z,5.43
2023-04-24T09:15:13.337Z,5.50
2023-04-24T09:17:41.893Z,4.50
2023-04-24T09:20:10.904Z,4.80
2023-04-24T09:22:39.486Z,5.13
2023-04-24T09:25:13.743Z,5.73
2023-04-24T09:27:46.031Z,6.03
2023-04-24T09:30:15.716Z,5.97
2023-04-24T09:32:44.551Z,5.87
2023-04-24T09:35:14.822Z,5.60
2023-04-24T09:37:45.078Z,5.63
2023-04-24T09:40:17.633Z,6.00
2023-04-24T09:42:47.737Z,6.03
2023-04-24T09:45:16.353Z,6.00
2023-04-24T09:47:44.952Z,6.00
2023-04-24T09:50:15.773Z,5.73
2023-04-24T09:52:46.791Z,5.93
2023-04-24T09:55:22.879Z,5.93
2023-04-24T09:57:55.852Z,6.10
2023-04-24T10:00:28.859Z,6.20
2023-04-24T10:02:58.517Z,5.97
2023-04-24T10:05:29.435Z,6.47
2023-04-24T10:08:05.363Z,5.87
2023-04-24T10:10:42.427Z,6.20
2023-04-24T10:13:12.072Z,6.90
2023-04-24T10:15:41.329Z,6.67
2023-04-24T10:18:11.211Z,5.77
2023-04-24T10:20:43.208Z,6.40
2023-04-24T10:23:11.914Z,5.80
2023-04-24T10:25:41.749Z,6.33
2023-04-24T10:28:11.267Z,6.40
2023-04-24T10:30:39.659Z,6.40
2023-04-24T10:33:10.144Z,6.40
2023-04-24T10:35:42.925Z,6.60
2023-04-24T10:38:14.403Z,6.27
2023-04-24T10:40:44.900Z,5.70
2023-04-24T10:43:18.889Z,6.40
2023-04-24T10:46:03.585Z,6.57
2023-04-24T10:48:32.450Z,6.00
2023-04-24T10:51:00.860Z,6.43
2023-04-24T10:53:31.294Z,5.60
2023-04-24T10:56:07.603Z,5.33
2023-04-24T10:58:41.410Z,6.03
2023-04-24T11:01:09.927Z,5.13
2023-04-24T11:03:38.861Z,6.17
2023-04-24T11:06:09.074Z,5.70
2023-04-24T11:08:41.496Z,5.23
2023-04-24T11:11:15.784Z,4.90
2023-04-24T11:14:12.250Z,5.43
2023-04-24T11:16:54.570Z,5.17
2023-04-24T11:19:26.942Z,5.20
2023-04-24T11:22:02.796Z,5.10
2023-04-24T11:24:39.466Z,5.33
2023-04-24T11:27:16.055Z,4.90
2023-04-24T11:29:48.946Z,5.37
2023-04-24T11:32:37.371Z,5.10
2023-04-24T11:35:08.083Z,4.40
2023-04-24T11:37:38.782Z,5.40
2023-04-24T11:40:08.964Z,4.87
2023-04-24T11:42:39.583Z,4.10
2023-04-24T11:45:11.450Z,6.07
2023-04-24T11:47:39.851Z,4.80
2023-04-24T11:50:09.827Z,4.93
2023-04-24T11:52:40.818Z,4.83
2023-04-24T11:55:10.731Z,4.80
2023-04-24T11:57:40.419Z,5.87
2023-04-24T12:00:10.524Z,4.80
2023-04-24T12:02:40.172Z,4.53
2023-04-24T12:05:09.785Z,4.33
2023-04-24T12:07:44.401Z,4.20
2023-04-24T12:10:13.116Z,4.67
2023-04-24T12:12:42.751Z,3.97
2023-04-24T12:15:13.556Z,3.83
2023-04-24T12:17:44.149Z,4.10
2023-04-24T12:20:13.854Z,3.40
2023-04-24T12:22:49.242Z,3.83
2023-04-24T12:25:18.886Z,3.67
2023-04-24T12:27:49.401Z,4.27
2023-04-24T12:30:19.142Z,3.60
2023-04-24T12:32:49.517Z,3.83
2023-04-24T12:35:22.985Z,3.40
2023-04-24T12:37:51.825Z,3.37
2023-04-24T12:40:23.733Z,3.20
2023-04-24T12:42:58.036Z,3.10
2023-04-24T12:45:29.534Z,3.00
2023-04-24T12:47:57.856Z,3.50
2023-04-24T12:50:26.541Z,3.30
2023-04-24T12:52:54.910Z,3.17
2023-04-24T12:55:23.313Z,3.30
2023-04-24T12:57:53.086Z,3.20
2023-04-24T13:00:21.555Z,3.00
2023-04-24T13:02:49.939Z,3.60
2023-04-24T13:05:18.612Z,3.20
2023-04-24T13:07:46.988Z,3.30
2023-04-24T13:10:15.464Z,3.20
2023-04-24T13:12:46.774Z,3.00
2023-04-24T13:15:16.868Z,3.63
2023-04-24T13:17:45.038Z,3.07
2023-04-24T13:20:13.401Z,3.33
2023-04-24T13:22:41.743Z,3.13
2023-04-24T13:25:11.314Z,3.00
2023-04-24T13:27:40.793Z,3.13
2023-04-24T13:30:10.967Z,3.30
2023-04-24T13:32:40.725Z,3.27
2023-04-24T13:35:09.772Z,3.43
2023-04-24T13:37:38.330Z,3.77
2023-04-24T13:40:08.323Z,3.43
2023-04-24T13:42:36.525Z,3.50
2023-04-24T13:45:21.192Z,3.97
2023-04-24T13:47:55.764Z,3.77
2023-04-24T13:50:24.247Z,3.90
2023-04-24T13:52:52.418Z,3.70
2023-04-24T13:55:21.344Z,4.20
2023-04-24T13:57:49.550Z,3.83
2023-04-24T14:00:19.108Z,4.20
2023-04-24T14:02:47.580Z,4.07
2023-04-24T14:05:17.419Z,4.07
2023-04-24T14:07:45.495Z,4.70
2023-04-24T14:10:13.655Z,4.60
2023-04-24T14:12:42.326Z,3.90
2023-04-24T14:15:11.497Z,4.53
2023-04-24T14:17:39.879Z,5.13
2023-04-24T14:20:10.300Z,6.72
2023-04-24T14:22:39.934Z,5.53
2023-04-24T14:25:08.957Z,5.73
2023-04-24T14:27:37.247Z,5.53
2023-04-24T14:30:06.821Z,5.60
2023-04-24T14:32:35.051Z,5.77
2023-04-24T14:35:03.455Z,5.20
2023-04-24T14:37:32.018Z,5.23
2023-04-24T14:42:36.239Z,5.03
2023-04-24T14:45:05.144Z,4.97
2023-04-24T14:47:33.508Z,4.63
2023-04-24T14:50:01.850Z,5.33
2023-04-24T14:52:30.060Z,5.47
2023-04-24T14:54:58.183Z,5.90
2023-04-24T14:57:28.132Z,4.93
2023-04-24T14:59:56.663Z,5.27
2023-04-24T15:02:25.072Z,5.60
2023-04-24T15:04:54.169Z,5.40
2023-04-24T15:07:22.272Z,4.77
2023-04-24T15:09:50.349Z,5.23
2023-04-24T15:12:19.317Z,5.40
2023-04-24T15:14:48.791Z,4.93
2023-04-24T15:17:16.849Z,4.93
2023-04-24T15:19:45.141Z,5.13
2023-04-24T15:22:13.318Z,4.70
2023-04-24T15:24:41.451Z,5.40
2023-04-24T15:27:11.721Z,5.30
2023-04-24T15:29:40.031Z,4.40
2023-04-24T15:32:10.429Z,4.80
2023-04-24T15:34:38.981Z,4.80
2023-04-24T15:37:07.174Z,4.63
2023-04-24T15:39:35.239Z,5.00
2023-04-24T15:42:03.528Z,5.53
2023-04-24T15:44:31.634Z,5.10
2023-04-24T15:47:02.890Z,4.60
2023-04-24T15:49:33.775Z,5.43
2023-04-24T15:52:01.817Z,4.67
2023-04-24T15:54:29.839Z,4.40
2023-04-24T15:56:58.083Z,4.30
2023-04-24T15:59:26.992Z,4.50
2023-04-24T16:01:55.792Z,5.07
2023-04-24T16:04:24.318Z,4.80
2023-04-24T16:06:54.213Z,4.77
2023-04-24T16:09:22.245Z,4.57
2023-04-24T16:11:50.716Z,4.63
2023-04-24T16:14:18.929Z,4.30
2023-04-24T16:16:47.165Z,4.60
2023-04-24T16:19:16.272Z,4.93
2023-04-24T16:21:44.423Z,4.70
2023-04-24T16:24:13.937Z,4.50
2023-04-24T16:26:42.357Z,4.63
2023-04-24T16:29:10.682Z,5.03
2023-04-24T16:31:38.975Z,5.93
2023-04-24T16:34:07.259Z,4.93
2023-04-24T16:36:35.980Z,4.57
2023-04-24T16:39:05.010Z,4.90
2023-04-24T16:41:34.653Z,5.20
2023-04-24T16:44:02.794Z,4.70
2023-04-24T16:46:31.011Z,4.60
2023-04-24T16:48:59.655Z,5.03
2023-04-24T16:51:29.161Z,4.77
2023-04-24T16:53:57.375Z,4.70
2023-04-24T16:56:26.012Z,4.97
2023-04-24T16:58:56.437Z,4.63
2023-04-24T17:01:25.098Z,4.77
2023-04-24T17:03:53.453Z,5.00
2023-04-24T17:06:22.127Z,5.10
2023-04-24T17:08:50.388Z,5.00
2023-04-24T17:11:19.000Z,4.70
2023-04-24T17:13:47.136Z,4.87
2023-04-24T17:16:16.734Z,4.93
2023-04-24T17:18:45.276Z,4.50
2023-04-24T17:21:13.530Z,4.83
2023-04-24T17:23:42.910Z,5.00
2023-04-24T17:26:11.870Z,5.00
2023-04-24T17:28:40.070Z,5.30
2023-04-24T17:31:08.360Z,4.57
2023-04-24T17:33:38.112Z,4.80
2023-04-24T17:36:07.289Z,4.87
2023-04-24T17:38:35.615Z,5.40
2023-04-24T17:41:04.227Z,5.40
2023-04-24T17:43:32.758Z,5.10
2023-04-24T17:46:01.092Z,5.53
2023-04-24T17:48:29.734Z,5.33
2023-04-24T17:50:59.859Z,5.40
2023-04-24T17:53:28.101Z,5.40
2023-04-24T17:56:02.377Z,4.83
2023-04-24T17:58:31.202Z,5.40
2023-04-24T18:00:59.695Z,5.40
2023-04-24T18:03:28.336Z,5.03
2023-04-24T18:05:58.549Z,5.93
2023-04-24T18:08:27.182Z,5.97
2023-04-24T18:10:56.422Z,5.73
2023-04-24T18:13:24.688Z,5.53
2023-04-24T18:15:52.838Z,5.60
2023-04-24T18:18:21.138Z,6.00
2023-04-24T18:20:49.527Z,6.37
2023-04-24T18:23:19.299Z,5.47
2023-04-24T18:25:47.718Z,5.57
2023-04-24T18:28:15.894Z,5.37
2023-04-24T18:30:44.371Z,4.87
2023-04-24T18:33:13.084Z,5.13
2023-04-24T18:35:41.246Z,4.97
2023-04-24T18:38:09.493Z,5.60
2023-04-24T18:40:39.249Z,4.97
2023-04-24T18:43:07.655Z,4.83
2023-04-24T18:45:35.813Z,4.60
2023-04-24T18:48:04.099Z,4.90
2023-04-24T18:50:33.195Z,4.53
2023-04-24T18:53:01.619Z,4.67
2023-04-24T18:55:30.021Z,4.30
2023-04-24T18:58:00.133Z,4.40
2023-04-24T19:00:28.579Z,4.50
2023-04-24T19:02:57.089Z,4.83
2023-04-24T19:05:25.513Z,4.50
2023-04-24T19:07:53.909Z,4.20
2023-04-24T19:10:24.245Z,4.40
2023-04-24T19:12:58.106Z,4.60
2023-04-24T19:15:29.843Z,5.83
2023-04-24T19:17:58.981Z,5.80
2023-04-24T19:20:30.748Z,4.40
2023-04-24T19:22:59.236Z,4.83
2023-04-24T19:25:27.689Z,5.10
2023-04-24T19:27:56.438Z,5.27
2023-04-24T19:30:24.786Z,4.40
2023-04-24T19:32:54.396Z,4.83
2023-04-24T19:35:22.638Z,5.30
2023-04-24T19:37:50.961Z,4.50
2023-04-24T19:40:19.224Z,4.27
2023-04-24T19:42:47.306Z,4.60
2023-04-24T19:45:18.610Z,5.43
2023-04-24T19:47:48.267Z,4.70
2023-04-24T19:50:17.826Z,4.63
2023-04-24T19:52:45.972Z,5.53
2023-04-24T19:55:14.165Z,4.67
2023-04-24T19:57:42.725Z,5.00
2023-04-24T20:00:13.114Z,5.03
2023-04-24T20:02:41.464Z,4.53
2023-04-24T20:05:10.738Z,4.90
2023-04-24T20:07:40.377Z,5.33
2023-04-24T20:10:09.457Z,4.87
2023-04-24T20:12:38.135Z,5.30
2023-04-24T20:15:07.302Z,5.10
2023-04-24T20:17:35.458Z,6.17
2023-04-24T20:20:03.944Z,5.63
2023-04-24T20:22:35.501Z,5.77
2023-04-24T20:25:05.658Z,5.30
2023-04-24T20:27:33.995Z,5.27
2023-04-24T20:30:02.182Z,7.03
2023-04-24T20:32:30.733Z,6.47
2023-04-24T20:34:58.873Z,5.90
2023-04-24T20:37:26.995Z,6.07
2023-04-24T20:39:56.081Z,5.80
2023-04-24T20:42:26.109Z,5.57
2023-04-24T20:44:55.048Z,6.77
2023-04-24T20:47:23.310Z,7.17
2023-04-24T20:49:52.231Z,7.60
2023-04-24T20:52:20.413Z,7.13
2023-04-24T20:54:49.022Z,6.20
2023-04-24T20:57:17.237Z,6.00
2023-04-24T20:59:47.525Z,5.90
2023-04-24T21:02:16.145Z,6.10
2023-04-24T21:04:44.393Z,6.10
2023-04-24T21:07:13.730Z,6.33
2023-04-24T21:09:42.099Z,6.43
2023-04-24T21:12:10.181Z,5.67
2023-04-24T21:14:38.366Z,6.17
2023-04-24T21:17:08.239Z,5.57
2023-04-24T21:19:36.323Z,5.43
2023-04-24T21:22:04.403Z,6.03
2023-04-24T21:24:32.843Z,5.37
2023-04-24T21:27:01.322Z,6.20
2023-04-24T21:29:29.459Z,5.27
2023-04-24T21:31:58.028Z,8.90
2023-04-24T21:34:27.801Z,5.70
2023-04-24T21:36:56.020Z,10.23
2023-04-24T21:39:24.275Z,5.13
2023-04-24T21:41:52.860Z,5.77
2023-04-24T21:44:21.132Z,5.30
2023-04-24T21:46:49.521Z,4.93
2023-04-24T21:49:17.648Z,5.23
2023-04-24T21:51:47.043Z,4.20
2023-04-24T21:54:15.612Z,4.37
2023-04-24T21:56:43.777Z,4.10
2023-04-24T21:59:11.886Z,5.03
2023-04-24T22:01:40.506Z,4.90
2023-04-24T22:04:08.766Z,4.00
2023-04-24T22:06:38.293Z,5.30
2023-04-24T22:09:07.951Z,4.57
2023-04-24T22:11:36.674Z,4.00
2023-04-24T22:14:07.159Z,3.80
2023-04-24T22:16:35.757Z,3.53
2023-04-24T22:19:04.972Z,3.93
2023-04-24T22:21:33.474Z,3.67
2023-04-24T22:24:02.009Z,3.90
2023-04-24T22:26:31.520Z,3.43
2023-04-24T22:28:59.731Z,3.60
2023-04-24T22:31:28.248Z,3.40
2023-04-24T22:33:57.211Z,3.80
2023-04-24T22:36:25.416Z,4.63
2023-04-24T22:38:53.569Z,4.30
2023-04-24T22:41:22.910Z,3.80
2023-04-24T22:43:52.571Z,4.20
2023-04-24T22:46:20.875Z,3.70
2023-04-24T22:48:49.217Z,3.70
2023-04-24T22:51:18.262Z,4.03
2023-04-24T22:53:46.789Z,4.67
2023-04-24T22:56:15.131Z,4.40
2023-04-24T22:58:43.339Z,3.63
2023-04-24T23:01:13.088Z,3.40
2023-04-24T23:03:41.417Z,3.47
2023-04-24T23:06:09.840Z,4.53
2023-04-24T23:08:38.021Z,3.53
2023-04-24T23:11:06.306Z,3.80
2023-04-24T23:13:34.615Z,4.00
2023-04-24T23:16:02.923Z,4.30
2023-04-24T23:18:32.842Z,4.70
2023-04-24T23:21:02.528Z,5.07
2023-04-24T23:23:30.921Z,5.70
2023-04-24T23:25:59.783Z,5.23
2023-04-24T23:28:28.212Z,5.23
2023-04-24T23:30:56.716Z,5.40
2023-04-24T23:33:25.176Z,5.53
2023-04-24T23:35:54.844Z,5.60
2023-04-24T23:38:23.110Z,5.83
2023-04-24T23:40:52.146Z,6.90
2023-04-24T23:43:20.178Z,7.50
2023-04-24T23:45:48.399Z,8.70
2023-04-24T23:48:16.870Z,7.83
2023-04-24T23:50:44.964Z,8.43
2023-04-24T23:53:14.689Z,9.40
2023-04-24T23:55:42.953Z,9.90
2023-04-24T23:58:11.076Z,12.97
