createdAt,value
2023-04-30T00:01:09.403Z,7.3
2023-04-30T00:11:09.563Z,7.1
2023-04-30T00:21:09.353Z,6.9
2023-04-30T00:31:09.256Z,6.7
2023-04-30T00:41:09.185Z,6.6
2023-04-30T00:51:09.287Z,6.6
2023-04-30T01:01:09.345Z,6.5
2023-04-30T01:11:09.259Z,6.1
2023-04-30T01:21:09.169Z,5.9
2023-04-30T01:31:09.332Z,5.7
2023-04-30T01:41:09.211Z,5.4
2023-04-30T01:51:09.209Z,5.3
2023-04-30T02:01:09.377Z,5.2
2023-04-30T02:11:09.701Z,5.1
2023-04-30T02:21:09.453Z,5.0
2023-04-30T02:31:10.187Z,4.9
2023-04-30T02:41:09.353Z,4.9
2023-04-30T02:51:09.627Z,4.7
2023-04-30T03:01:09.353Z,4.6
2023-04-30T03:11:09.236Z,4.4
2023-04-30T03:21:09.173Z,4.3
2023-04-30T03:31:09.327Z,4.3
2023-04-30T03:41:09.203Z,4.2
2023-04-30T03:51:09.188Z,4.0
2023-04-30T04:01:09.442Z,3.9
2023-04-30T04:11:09.179Z,3.8
2023-04-30T04:21:09.348Z,3.7
2023-04-30T04:31:09.219Z,3.8
2023-04-30T04:41:09.215Z,3.7
2023-04-30T04:51:09.348Z,4.1
2023-04-30T05:01:09.203Z,4.5
2023-04-30T05:11:09.606Z,4.7
2023-04-30T05:21:09.206Z,5.0
2023-04-30T05:31:09.296Z,5.3
2023-04-30T05:41:09.244Z,5.6
2023-04-30T05:51:09.411Z,5.9
2023-04-30T06:01:09.283Z,6.3
2023-04-30T06:11:09.192Z,6.8
2023-04-30T06:21:09.491Z,7.1
2023-04-30T06:31:09.309Z,7.5
2023-04-30T06:41:09.221Z,8.0
2023-04-30T06:51:10.895Z,8.2
2023-04-30T07:01:09.250Z,8.6
2023-04-30T07:11:09.333Z,9.0
2023-04-30T07:21:09.336Z,9.5
2023-04-30T07:31:09.863Z,9.7
2023-04-30T07:41:09.373Z,9.7
2023-04-30T07:51:09.249Z,9.9
2023-04-30T08:01:09.316Z,10.1
2023-04-30T08:11:09.885Z,10.3
2023-04-30T08:21:09.266Z,10.5
2023-04-30T08:31:09.231Z,11.1
2023-04-30T08:41:09.264Z,11.1
2023-04-30T08:51:09.454Z,11.3
2023-04-30T09:01:09.249Z,12.0
2023-04-30T09:11:09.349Z,12.5
2023-04-30T09:21:09.276Z,13.0
2023-04-30T09:31:09.248Z,13.5
2023-04-30T09:41:09.706Z,13.8
2023-04-30T09:51:09.251Z,13.8
2023-04-30T10:01:09.258Z,14.4
2023-04-30T10:11:09.319Z,14.3
2023-04-30T10:21:09.408Z,14.5
2023-04-30T10:31:09.437Z,15.6
2023-04-30T10:41:09.732Z,15.4
2023-04-30T10:51:09.523Z,15.4
2023-04-30T11:01:09.454Z,15.4
2023-04-30T11:11:09.986Z,16.1
2023-04-30T11:21:09.633Z,16.7
2023-04-30T11:31:09.623Z,17.0
2023-04-30T11:41:09.601Z,16.9
2023-04-30T11:51:09.809Z,17.4
2023-04-30T12:01:09.923Z,17.0
2023-04-30T12:11:09.716Z,18.0
2023-04-30T12:21:09.701Z,17.9
2023-04-30T12:31:09.663Z,17.5
2023-04-30T12:41:09.654Z,17.5
2023-04-30T12:51:09.724Z,17.7
2023-04-30T13:01:09.699Z,17.9
2023-04-30T13:11:11.490Z,18.3
2023-04-30T13:21:09.913Z,18.2
2023-04-30T13:31:09.759Z,18.6
2023-04-30T13:41:09.651Z,18.2
2023-04-30T13:51:11.253Z,19.1
2023-04-30T14:01:09.748Z,18.6
2023-04-30T14:11:09.735Z,17.8
2023-04-30T14:21:09.767Z,17.4
2023-04-30T14:31:09.711Z,17.6
2023-04-30T14:41:09.656Z,18.4
2023-04-30T14:51:09.966Z,18.5
2023-04-30T15:01:09.690Z,18.2
2023-04-30T15:11:10.018Z,17.5
2023-04-30T15:21:09.617Z,17.4
2023-04-30T15:31:10.008Z,17.7
2023-04-30T15:41:10.027Z,17.7
2023-04-30T15:51:09.971Z,17.0
2023-04-30T16:01:09.947Z,16.9
2023-04-30T16:11:10.000Z,17.1
2023-04-30T16:21:10.369Z,17.0
2023-04-30T16:31:10.609Z,16.8
2023-04-30T16:41:10.087Z,16.6
2023-04-30T16:51:10.095Z,16.4
2023-04-30T17:01:09.996Z,16.4
2023-04-30T17:11:11.250Z,16.4
2023-04-30T17:21:10.053Z,16.3
2023-04-30T17:31:10.026Z,16.1
2023-04-30T17:41:10.133Z,15.9
2023-04-30T17:51:10.236Z,15.6
2023-04-30T18:01:10.048Z,15.5
2023-04-30T18:11:10.259Z,15.5
2023-04-30T18:21:10.017Z,15.2
2023-04-30T18:31:10.147Z,14.8
2023-04-30T18:41:10.125Z,14.3
2023-04-30T18:51:10.429Z,14.0
2023-04-30T19:01:10.184Z,14.1
2023-04-30T19:11:10.565Z,13.9
2023-04-30T19:21:10.054Z,13.5
2023-04-30T19:31:10.161Z,13.1
2023-04-30T19:41:10.100Z,12.6
2023-04-30T19:51:10.792Z,12.3
2023-04-30T20:01:10.129Z,12.1
2023-04-30T20:11:10.169Z,12.0
2023-04-30T20:21:10.160Z,11.8
2023-04-30T20:31:10.248Z,11.5
2023-04-30T20:41:10.157Z,11.3
2023-04-30T20:51:10.580Z,10.8
2023-04-30T21:01:10.116Z,10.6
2023-04-30T21:11:10.365Z,10.5
2023-04-30T21:21:10.405Z,10.2
2023-04-30T21:31:10.308Z,9.9
2023-04-30T21:41:10.303Z,9.6
2023-04-30T21:51:11.160Z,9.4
2023-04-30T22:01:10.160Z,9.4
2023-04-30T22:11:10.158Z,9.3
2023-04-30T22:21:10.391Z,9.3
2023-04-30T22:31:10.277Z,9.0
2023-04-30T22:41:10.627Z,8.8
2023-04-30T22:51:10.283Z,8.7
2023-04-30T23:01:18.070Z,8.5
2023-04-30T23:11:10.478Z,8.4
2023-04-30T23:21:10.146Z,8.3
2023-04-30T23:31:11.770Z,8.2
2023-04-30T23:41:12.046Z,8.0
2023-04-30T23:51:12.881Z,7.9
