createdAt,value
2022-11-06T00:01:18.272Z,8.23
2022-11-06T00:03:45.013Z,8.31
2022-11-06T00:06:32.634Z,8.39
2022-11-06T00:09:00.968Z,8.37
2022-11-06T00:11:27.428Z,8.31
2022-11-06T00:13:54.157Z,8.30
2022-11-06T00:16:21.725Z,8.24
2022-11-06T00:18:48.855Z,8.27
2022-11-06T00:21:18.924Z,8.25
2022-11-06T00:23:46.259Z,8.27
2022-11-06T00:26:18.656Z,8.26
2022-11-06T00:28:45.516Z,8.25
2022-11-06T00:31:16.556Z,8.21
2022-11-06T00:33:43.694Z,8.12
2022-11-06T00:36:13.284Z,8.21
2022-11-06T00:38:39.837Z,8.25
2022-11-06T00:41:11.924Z,8.15
2022-11-06T00:43:38.491Z,8.22
2022-11-06T00:46:10.697Z,8.15
2022-11-06T00:48:38.367Z,8.06
2022-11-06T00:51:11.653Z,7.96
2022-11-06T00:53:38.840Z,7.96
2022-11-06T00:56:11.477Z,7.93
2022-11-06T00:58:38.775Z,7.85
2022-11-06T01:01:10.825Z,7.93
2022-11-06T01:03:39.199Z,7.92
2022-11-06T01:06:11.116Z,7.90
2022-11-06T01:08:37.745Z,7.86
2022-11-06T01:11:25.200Z,7.84
2022-11-06T01:13:54.382Z,7.99
2022-11-06T01:16:21.736Z,7.88
2022-11-06T01:18:49.051Z,7.97
2022-11-06T01:21:19.218Z,7.86
2022-11-06T01:23:46.544Z,7.85
2022-11-06T01:26:14.591Z,7.88
2022-11-06T01:28:41.785Z,7.79
2022-11-06T01:31:11.564Z,7.81
2022-11-06T01:33:38.118Z,7.94
2022-11-06T01:36:05.383Z,8.01
2022-11-06T01:38:31.877Z,8.02
2022-11-06T01:40:58.377Z,8.11
2022-11-06T01:43:45.168Z,8.07
2022-11-06T01:46:12.014Z,7.94
2022-11-06T01:48:41.033Z,7.83
2022-11-06T01:51:08.430Z,7.83
2022-11-06T01:53:35.861Z,7.86
2022-11-06T01:56:05.944Z,7.80
2022-11-06T01:58:35.573Z,7.71
2022-11-06T02:01:02.747Z,7.65
2022-11-06T02:03:29.528Z,7.68
2022-11-06T02:05:57.934Z,7.63
2022-11-06T02:08:25.351Z,7.67
2022-11-06T02:10:52.979Z,7.64
2022-11-06T02:13:22.751Z,7.60
2022-11-06T02:16:04.555Z,7.57
2022-11-06T02:18:41.073Z,7.54
2022-11-06T02:21:25.006Z,7.50
2022-11-06T02:24:36.129Z,7.45
2022-11-06T02:27:19.330Z,7.47
2022-11-06T02:29:48.654Z,7.41
2022-11-06T02:32:44.099Z,7.28
2022-11-06T02:35:18.259Z,7.39
2022-11-06T02:37:47.089Z,7.44
2022-11-06T02:40:15.644Z,7.31
2022-11-06T02:42:47.114Z,7.33
2022-11-06T02:45:17.400Z,7.29
2022-11-06T02:47:47.146Z,7.45
2022-11-06T02:50:23.236Z,7.46
2022-11-06T02:53:04.142Z,7.45
2022-11-06T02:55:37.211Z,7.46
2022-11-06T02:58:09.914Z,7.37
2022-11-06T03:00:38.716Z,7.34
2022-11-06T03:03:09.104Z,7.27
2022-11-06T03:05:46.255Z,7.28
2022-11-06T03:08:33.119Z,7.37
2022-11-06T03:11:18.061Z,7.32
2022-11-06T03:13:44.645Z,7.20
2022-11-06T03:16:33.505Z,7.16
2022-11-06T03:19:06.760Z,7.17
2022-11-06T03:21:36.169Z,7.14
2022-11-06T03:24:32.666Z,7.10
2022-11-06T03:27:07.378Z,7.07
2022-11-06T03:29:40.137Z,7.06
2022-11-06T03:32:09.568Z,6.99
2022-11-06T03:34:50.829Z,7.02
2022-11-06T03:37:26.289Z,7.01
2022-11-06T03:39:56.660Z,6.98
2022-11-06T03:42:28.778Z,6.97
2022-11-06T03:45:01.081Z,6.93
2022-11-06T03:47:38.632Z,6.94
2022-11-06T03:50:21.196Z,6.83
2022-11-06T03:53:00.334Z,6.84
2022-11-06T03:55:32.783Z,6.86
2022-11-06T03:58:07.007Z,6.81
2022-11-06T04:00:36.454Z,6.77
2022-11-06T04:03:14.049Z,6.85
2022-11-06T04:05:53.990Z,6.80
2022-11-06T04:08:43.094Z,6.85
2022-11-06T04:11:31.969Z,6.83
2022-11-06T04:14:01.018Z,6.84
2022-11-06T04:16:41.920Z,7.05
2022-11-06T04:19:17.471Z,6.90
2022-11-06T04:22:15.241Z,6.69
2022-11-06T04:25:21.287Z,6.64
2022-11-06T04:28:12.778Z,6.72
2022-11-06T04:30:55.773Z,6.69
2022-11-06T04:33:55.798Z,6.63
2022-11-06T04:36:53.609Z,6.61
2022-11-06T04:39:38.242Z,6.57
2022-11-06T04:42:20.430Z,6.46
2022-11-06T04:44:55.492Z,6.60
2022-11-06T04:47:24.312Z,6.55
2022-11-06T04:49:53.726Z,6.56
2022-11-06T04:52:25.366Z,6.62
2022-11-06T04:54:53.619Z,6.70
2022-11-06T04:57:20.342Z,6.64
2022-11-06T04:59:46.946Z,6.46
2022-11-06T05:02:13.516Z,6.57
2022-11-06T05:04:40.327Z,6.55
2022-11-06T05:07:07.046Z,6.47
2022-11-06T05:09:33.541Z,6.51
2022-11-06T05:12:00.091Z,6.46
2022-11-06T05:14:26.585Z,6.41
2022-11-06T05:16:53.198Z,6.45
2022-11-06T05:19:19.887Z,6.45
2022-11-06T05:22:05.172Z,6.39
2022-11-06T05:24:31.660Z,6.27
2022-11-06T05:26:59.738Z,6.27
2022-11-06T05:29:26.896Z,6.20
2022-11-06T05:31:53.670Z,6.21
2022-11-06T05:34:20.238Z,6.29
2022-11-06T05:36:47.196Z,6.24
2022-11-06T05:39:13.776Z,6.35
2022-11-06T05:41:40.372Z,6.35
2022-11-06T05:44:07.243Z,6.26
2022-11-06T05:46:50.197Z,6.29
2022-11-06T05:49:18.296Z,6.14
2022-11-06T05:51:44.832Z,6.05
2022-11-06T05:54:11.508Z,6.14
2022-11-06T05:56:38.695Z,6.32
2022-11-06T05:59:05.174Z,6.30
2022-11-06T06:01:31.957Z,6.11
2022-11-06T06:03:58.659Z,5.95
2022-11-06T06:06:25.540Z,6.22
2022-11-06T06:08:52.029Z,5.99
2022-11-06T06:11:18.549Z,6.27
2022-11-06T06:13:45.093Z,6.26
2022-11-06T06:16:11.769Z,6.23
2022-11-06T06:18:38.389Z,6.20
2022-11-06T06:21:05.210Z,6.00
2022-11-06T06:23:31.783Z,6.05
2022-11-06T06:25:58.308Z,5.96
2022-11-06T06:28:25.049Z,6.05
2022-11-06T06:30:52.387Z,6.04
2022-11-06T06:33:20.278Z,6.03
2022-11-06T06:35:46.746Z,6.01
2022-11-06T06:38:13.606Z,5.97
2022-11-06T06:40:41.227Z,5.96
2022-11-06T06:43:07.731Z,6.00
2022-11-06T06:45:34.662Z,6.14
2022-11-06T06:48:05.081Z,6.32
2022-11-06T06:50:32.433Z,6.41
2022-11-06T06:52:59.274Z,6.40
2022-11-06T06:55:26.048Z,6.28
2022-11-06T06:57:57.400Z,6.40
2022-11-06T07:00:23.948Z,6.32
2022-11-06T07:02:50.835Z,6.21
2022-11-06T07:05:17.585Z,6.05
2022-11-06T07:07:44.161Z,6.07
2022-11-06T07:10:10.829Z,6.06
2022-11-06T07:12:37.288Z,6.24
2022-11-06T07:15:04.062Z,6.22
2022-11-06T07:17:30.581Z,6.34
2022-11-06T07:19:57.105Z,6.50
2022-11-06T07:22:33.744Z,6.47
2022-11-06T07:25:04.232Z,6.25
2022-11-06T07:27:30.785Z,6.26
2022-11-06T07:29:57.342Z,6.28
2022-11-06T07:32:23.840Z,6.28
2022-11-06T07:34:50.326Z,6.38
2022-11-06T07:37:16.902Z,6.30
2022-11-06T07:39:43.729Z,6.26
2022-11-06T07:42:10.256Z,6.48
2022-11-06T07:44:36.797Z,6.74
2022-11-06T07:47:03.332Z,6.58
2022-11-06T07:49:29.839Z,6.69
2022-11-06T07:51:56.622Z,6.91
2022-11-06T07:54:23.237Z,6.87
2022-11-06T07:56:49.701Z,6.81
2022-11-06T07:59:16.673Z,6.76
2022-11-06T08:01:43.341Z,6.80
2022-11-06T08:04:10.232Z,6.93
2022-11-06T08:06:36.888Z,7.12
2022-11-06T08:09:08.052Z,7.06
2022-11-06T08:11:34.852Z,7.15
2022-11-06T08:14:01.652Z,7.16
2022-11-06T08:16:28.347Z,7.08
2022-11-06T08:18:55.724Z,7.25
2022-11-06T08:21:22.560Z,7.34
2022-11-06T08:23:49.287Z,7.53
2022-11-06T08:26:16.227Z,7.44
2022-11-06T08:28:42.839Z,7.58
2022-11-06T08:31:09.929Z,7.57
2022-11-06T08:33:38.208Z,7.66
2022-11-06T08:36:06.246Z,7.73
2022-11-06T08:38:32.774Z,7.82
2022-11-06T08:41:03.610Z,7.74
2022-11-06T08:43:30.143Z,7.78
2022-11-06T08:45:56.795Z,7.87
2022-11-06T08:48:23.252Z,7.91
2022-11-06T08:50:49.723Z,8.04
2022-11-06T08:53:16.713Z,8.09
2022-11-06T08:55:43.426Z,8.00
2022-11-06T08:58:09.974Z,8.00
2022-11-06T09:00:36.760Z,8.03
2022-11-06T09:03:06.966Z,8.06
2022-11-06T09:05:33.906Z,8.14
2022-11-06T09:08:00.489Z,8.26
2022-11-06T09:10:28.429Z,8.56
2022-11-06T09:12:55.859Z,8.65
2022-11-06T09:15:22.752Z,8.85
2022-11-06T09:17:51.262Z,8.96
2022-11-06T09:20:19.815Z,9.03
2022-11-06T09:22:46.980Z,9.25
2022-11-06T09:25:14.548Z,9.41
2022-11-06T09:27:45.327Z,9.46
2022-11-06T09:30:13.902Z,9.43
2022-11-06T09:32:49.374Z,9.37
2022-11-06T09:35:16.382Z,9.43
2022-11-06T09:37:43.208Z,9.64
2022-11-06T09:40:35.079Z,9.72
2022-11-06T09:43:50.201Z,9.87
2022-11-06T09:46:24.788Z,9.89
2022-11-06T09:49:21.885Z,10.00
2022-11-06T09:52:00.536Z,10.15
2022-11-06T09:54:40.094Z,10.22
2022-11-06T09:57:15.628Z,10.42
2022-11-06T09:59:42.529Z,10.53
2022-11-06T10:02:34.277Z,10.66
2022-11-06T10:05:14.141Z,10.83
2022-11-06T10:07:43.784Z,11.02
2022-11-06T10:10:20.309Z,11.08
2022-11-06T10:13:17.104Z,11.32
2022-11-06T10:15:54.698Z,11.32
2022-11-06T10:18:55.134Z,11.29
2022-11-06T10:21:46.460Z,11.40
2022-11-06T10:24:30.557Z,11.58
2022-11-06T10:26:58.165Z,11.71
2022-11-06T10:29:43.030Z,11.88
2022-11-06T10:32:12.556Z,12.00
2022-11-06T10:34:46.794Z,12.09
2022-11-06T10:37:20.416Z,12.21
2022-11-06T10:39:48.599Z,12.35
2022-11-06T10:42:21.663Z,12.44
2022-11-06T10:44:49.921Z,12.47
2022-11-06T10:47:40.161Z,12.46
2022-11-06T10:50:13.154Z,12.47
2022-11-06T10:52:45.480Z,12.57
2022-11-06T10:55:34.710Z,12.62
2022-11-06T10:58:07.188Z,12.70
2022-11-06T11:00:34.933Z,12.80
2022-11-06T11:03:05.848Z,12.87
2022-11-06T11:05:40.950Z,12.85
2022-11-06T11:08:27.617Z,12.99
2022-11-06T11:11:05.091Z,13.16
2022-11-06T11:13:32.845Z,13.16
2022-11-06T11:15:59.568Z,13.08
2022-11-06T11:18:31.373Z,13.29
2022-11-06T11:21:05.954Z,13.50
2022-11-06T11:23:32.713Z,13.48
2022-11-06T11:26:18.887Z,13.49
2022-11-06T11:28:51.669Z,13.54
2022-11-06T11:31:19.232Z,13.73
2022-11-06T11:33:55.705Z,13.71
2022-11-06T11:36:23.096Z,13.82
2022-11-06T11:38:51.580Z,13.71
2022-11-06T11:41:20.951Z,13.70
2022-11-06T11:44:18.009Z,13.73
2022-11-06T11:46:51.294Z,13.78
2022-11-06T11:49:30.617Z,13.79
2022-11-06T11:52:00.647Z,13.81
2022-11-06T11:54:33.639Z,14.03
2022-11-06T11:57:07.446Z,14.14
2022-11-06T11:59:55.365Z,14.19
2022-11-06T12:02:36.745Z,14.25
2022-11-06T12:05:09.491Z,14.36
2022-11-06T12:07:43.447Z,14.40
2022-11-06T12:10:27.916Z,14.46
2022-11-06T12:12:56.285Z,14.80
2022-11-06T12:15:31.953Z,14.72
2022-11-06T12:18:04.558Z,14.63
2022-11-06T12:20:55.496Z,14.68
2022-11-06T12:23:49.485Z,14.61
2022-11-06T12:26:37.329Z,14.57
2022-11-06T12:29:27.816Z,14.91
2022-11-06T12:32:02.166Z,14.87
2022-11-06T12:34:48.466Z,14.76
2022-11-06T12:37:20.975Z,14.84
2022-11-06T12:40:02.897Z,14.76
2022-11-06T12:42:35.011Z,14.79
2022-11-06T12:45:02.272Z,15.20
2022-11-06T12:47:58.457Z,15.55
2022-11-06T12:50:38.002Z,15.25
2022-11-06T12:53:24.743Z,15.54
2022-11-06T12:55:59.093Z,15.37
2022-11-06T12:58:44.272Z,15.55
2022-11-06T13:01:42.971Z,15.63
2022-11-06T13:04:36.938Z,15.73
2022-11-06T13:07:28.085Z,15.53
2022-11-06T13:09:54.600Z,15.69
2022-11-06T13:12:24.799Z,15.55
2022-11-06T13:15:10.926Z,15.74
2022-11-06T13:17:52.857Z,15.67
2022-11-06T13:20:44.890Z,15.72
2022-11-06T13:23:27.770Z,15.66
2022-11-06T13:26:33.958Z,16.27
2022-11-06T13:29:04.593Z,15.94
2022-11-06T13:31:40.247Z,15.78
2022-11-06T13:34:13.669Z,15.98
2022-11-06T13:36:40.287Z,15.99
2022-11-06T13:39:09.669Z,16.21
2022-11-06T13:41:36.241Z,16.42
2022-11-06T13:44:05.388Z,16.11
2022-11-06T13:47:05.454Z,15.99
2022-11-06T13:49:38.664Z,15.91
2022-11-06T13:52:29.923Z,15.87
2022-11-06T13:55:02.444Z,16.10
2022-11-06T13:57:50.921Z,16.07
2022-11-06T14:00:21.814Z,15.97
2022-11-06T14:02:58.705Z,15.99
2022-11-06T14:05:54.870Z,16.03
2022-11-06T14:08:26.496Z,16.16
2022-11-06T14:11:00.377Z,16.53
2022-11-06T14:13:31.044Z,16.78
2022-11-06T14:16:04.584Z,16.49
2022-11-06T14:18:32.424Z,16.53
2022-11-06T14:21:44.036Z,16.49
2022-11-06T14:24:19.287Z,16.69
2022-11-06T14:26:47.918Z,17.15
2022-11-06T14:29:29.521Z,17.28
2022-11-06T14:32:10.547Z,17.56
2022-11-06T14:34:39.435Z,17.27
2022-11-06T14:37:18.137Z,17.48
2022-11-06T14:39:56.952Z,17.80
2022-11-06T14:42:26.981Z,17.87
2022-11-06T14:45:06.440Z,17.85
2022-11-06T14:47:38.644Z,17.88
2022-11-06T14:50:23.157Z,17.93
2022-11-06T14:53:02.217Z,17.85
2022-11-06T14:55:59.248Z,17.74
2022-11-06T14:58:29.470Z,17.77
2022-11-06T15:00:58.327Z,17.81
2022-11-06T15:03:28.254Z,17.70
2022-11-06T15:06:02.009Z,17.62
2022-11-06T15:08:46.790Z,17.75
2022-11-06T15:11:47.681Z,17.70
2022-11-06T15:14:17.051Z,17.70
2022-11-06T15:17:00.425Z,17.67
2022-11-06T15:19:34.368Z,17.71
2022-11-06T15:22:26.334Z,17.63
2022-11-06T15:24:58.301Z,17.60
2022-11-06T15:27:30.506Z,17.75
2022-11-06T15:30:00.298Z,17.64
2022-11-06T15:32:30.336Z,17.80
2022-11-06T15:35:08.236Z,17.71
2022-11-06T15:37:43.675Z,17.61
2022-11-06T15:40:28.513Z,17.45
2022-11-06T15:42:57.753Z,17.45
2022-11-06T15:45:27.463Z,17.48
2022-11-06T15:47:55.099Z,17.35
2022-11-06T15:50:30.779Z,17.38
2022-11-06T15:53:12.717Z,17.36
2022-11-06T15:55:51.696Z,17.44
2022-11-06T15:58:18.159Z,17.67
2022-11-06T16:00:46.139Z,17.70
2022-11-06T16:03:15.856Z,17.57
2022-11-06T16:05:43.447Z,17.57
2022-11-06T16:08:15.091Z,17.60
2022-11-06T16:10:44.133Z,17.52
2022-11-06T16:13:13.587Z,17.32
2022-11-06T16:15:47.263Z,17.33
2022-11-06T16:18:54.117Z,17.16
2022-11-06T16:21:24.126Z,17.07
2022-11-06T16:23:58.379Z,16.99
2022-11-06T16:26:26.614Z,16.89
2022-11-06T16:28:54.837Z,16.92
2022-11-06T16:31:23.972Z,16.85
2022-11-06T16:33:55.742Z,16.83
2022-11-06T16:36:22.808Z,16.79
2022-11-06T16:38:49.584Z,16.73
2022-11-06T16:41:36.738Z,16.81
2022-11-06T16:44:29.661Z,16.72
2022-11-06T16:47:10.227Z,16.67
2022-11-06T16:49:38.108Z,16.61
2022-11-06T16:52:25.045Z,16.57
2022-11-06T16:54:55.265Z,16.41
2022-11-06T16:57:24.930Z,16.40
2022-11-06T17:00:20.473Z,16.31
2022-11-06T17:02:59.491Z,16.36
2022-11-06T17:05:34.180Z,16.35
2022-11-06T17:08:19.178Z,16.27
2022-11-06T17:10:47.347Z,16.16
2022-11-06T17:13:18.232Z,16.20
2022-11-06T17:15:48.288Z,16.23
2022-11-06T17:18:21.068Z,16.25
2022-11-06T17:20:51.739Z,16.19
2022-11-06T17:23:18.599Z,16.23
2022-11-06T17:25:46.971Z,16.26
2022-11-06T17:28:13.733Z,16.19
2022-11-06T17:30:41.229Z,16.17
2022-11-06T17:33:08.010Z,16.05
2022-11-06T17:35:34.584Z,15.87
2022-11-06T17:38:07.074Z,15.83
2022-11-06T17:40:34.039Z,15.70
2022-11-06T17:43:00.723Z,15.72
2022-11-06T17:45:27.291Z,15.74
2022-11-06T17:47:54.079Z,15.85
2022-11-06T17:50:21.014Z,15.91
2022-11-06T17:52:47.533Z,15.80
2022-11-06T17:55:14.067Z,15.71
2022-11-06T17:57:40.687Z,15.57
2022-11-06T18:00:08.013Z,15.44
2022-11-06T18:02:59.591Z,15.39
2022-11-06T18:05:20.996Z,15.27
2022-11-06T18:07:47.698Z,15.25
2022-11-06T18:10:14.281Z,15.21
2022-11-06T18:12:40.881Z,15.20
2022-11-06T18:15:07.671Z,15.13
2022-11-06T18:17:34.191Z,15.13
2022-11-06T18:20:00.647Z,15.10
2022-11-06T18:22:27.177Z,15.08
2022-11-06T18:24:53.676Z,15.07
2022-11-06T18:27:20.137Z,15.13
2022-11-06T18:29:46.698Z,15.10
2022-11-06T18:32:13.582Z,15.06
2022-11-06T18:34:40.405Z,15.04
2022-11-06T18:37:06.928Z,15.05
2022-11-06T18:39:33.384Z,15.00
2022-11-06T18:41:59.928Z,14.85
2022-11-06T18:44:26.462Z,14.90
2022-11-06T18:46:53.031Z,14.84
2022-11-06T18:49:20.420Z,14.98
2022-11-06T18:51:47.019Z,14.98
2022-11-06T18:54:13.787Z,14.89
2022-11-06T18:56:40.392Z,14.78
2022-11-06T18:59:08.337Z,14.82
2022-11-06T19:01:35.643Z,14.71
2022-11-06T19:04:03.807Z,14.79
2022-11-06T19:06:31.410Z,14.91
2022-11-06T19:08:59.005Z,15.05
2022-11-06T19:11:25.680Z,14.87
2022-11-06T19:13:52.176Z,14.88
2022-11-06T19:16:20.007Z,14.95
2022-11-06T19:18:47.051Z,14.84
2022-11-06T19:21:15.224Z,14.88
2022-11-06T19:23:44.420Z,14.87
2022-11-06T19:26:30.632Z,14.73
2022-11-06T19:28:59.892Z,14.68
2022-11-06T19:31:29.589Z,14.60
2022-11-06T19:33:57.211Z,14.58
2022-11-06T19:36:25.228Z,14.48
2022-11-06T19:38:53.038Z,14.42
2022-11-06T19:41:20.037Z,14.39
2022-11-06T19:43:46.573Z,14.33
2022-11-06T19:46:13.105Z,14.42
2022-11-06T19:48:41.027Z,14.32
2022-11-06T19:51:12.789Z,14.39
2022-11-06T19:53:41.178Z,14.35
2022-11-06T19:56:09.816Z,14.30
2022-11-06T19:58:36.717Z,14.22
2022-11-06T20:01:13.159Z,14.19
2022-11-06T20:03:40.612Z,14.17
2022-11-06T20:06:08.380Z,14.16
2022-11-06T20:08:36.786Z,14.19
2022-11-06T20:11:05.448Z,14.14
2022-11-06T20:13:36.317Z,14.12
2022-11-06T20:16:07.819Z,14.13
2022-11-06T20:18:37.983Z,14.04
2022-11-06T20:21:10.012Z,13.98
2022-11-06T20:23:37.283Z,13.93
2022-11-06T20:26:04.871Z,13.90
2022-11-06T20:28:32.612Z,13.79
2022-11-06T20:31:04.153Z,13.68
2022-11-06T20:33:30.630Z,13.55
2022-11-06T20:35:57.138Z,13.53
2022-11-06T20:38:25.673Z,13.43
2022-11-06T20:40:55.858Z,13.48
2022-11-06T20:43:22.539Z,13.51
2022-11-06T20:45:49.023Z,13.47
2022-11-06T20:48:15.902Z,13.41
2022-11-06T20:50:42.593Z,13.45
2022-11-06T20:53:09.069Z,13.34
2022-11-06T20:55:35.696Z,13.28
2022-11-06T20:58:02.175Z,13.21
2022-11-06T21:00:28.741Z,13.14
2022-11-06T21:03:01.708Z,13.16
2022-11-06T21:05:39.710Z,13.07
2022-11-06T21:08:06.167Z,13.01
2022-11-06T21:10:32.966Z,12.98
2022-11-06T21:12:59.551Z,12.93
2022-11-06T21:15:26.818Z,12.91
2022-11-06T21:17:53.316Z,12.85
2022-11-06T21:20:23.016Z,12.90
2022-11-06T21:22:49.815Z,12.85
2022-11-06T21:25:16.355Z,12.80
2022-11-06T21:27:42.871Z,12.74
2022-11-06T21:30:10.043Z,12.70
2022-11-06T21:32:36.706Z,12.67
2022-11-06T21:35:03.272Z,12.61
2022-11-06T21:37:33.009Z,12.57
2022-11-06T21:40:00.620Z,12.61
2022-11-06T21:42:28.078Z,12.58
2022-11-06T21:44:54.589Z,12.53
2022-11-06T21:47:21.326Z,12.54
2022-11-06T21:49:53.936Z,12.50
2022-11-06T21:52:40.478Z,12.51
2022-11-06T21:55:27.049Z,12.52
2022-11-06T21:57:53.583Z,12.50
2022-11-06T22:00:20.241Z,12.50
2022-11-06T22:02:46.974Z,12.51
2022-11-06T22:05:13.612Z,12.44
2022-11-06T22:07:40.205Z,12.41
2022-11-06T22:10:07.324Z,12.40
2022-11-06T22:12:34.604Z,12.38
2022-11-06T22:15:01.152Z,12.33
2022-11-06T22:17:28.230Z,12.30
2022-11-06T22:19:54.700Z,12.27
2022-11-06T22:22:21.248Z,12.26
2022-11-06T22:24:48.160Z,12.23
2022-11-06T22:27:14.711Z,12.22
2022-11-06T22:29:41.349Z,12.21
2022-11-06T22:32:08.115Z,12.17
2022-11-06T22:34:34.690Z,12.15
2022-11-06T22:37:01.258Z,12.12
2022-11-06T22:39:28.035Z,12.07
2022-11-06T22:41:57.750Z,12.06
2022-11-06T22:44:24.372Z,12.07
2022-11-06T22:46:50.889Z,12.05
2022-11-06T22:49:17.398Z,12.00
2022-11-06T22:51:44.058Z,11.99
2022-11-06T22:54:10.535Z,11.91
2022-11-06T22:56:37.066Z,11.94
2022-11-06T22:59:08.485Z,11.91
2022-11-06T23:01:41.228Z,11.85
2022-11-06T23:04:14.910Z,11.87
2022-11-06T23:06:43.114Z,11.84
2022-11-06T23:09:09.584Z,11.87
2022-11-06T23:11:36.177Z,11.84
2022-11-06T23:14:08.363Z,11.79
2022-11-06T23:16:54.139Z,11.80
2022-11-06T23:19:21.102Z,11.84
2022-11-06T23:21:48.029Z,11.80
2022-11-06T23:24:14.680Z,11.76
2022-11-06T23:26:43.617Z,11.77
2022-11-06T23:29:10.177Z,11.75
2022-11-06T23:31:36.717Z,11.74
2022-11-06T23:34:03.774Z,11.76
2022-11-06T23:36:30.419Z,11.77
2022-11-06T23:38:56.910Z,11.64
2022-11-06T23:41:42.101Z,11.59
2022-11-06T23:44:28.717Z,11.53
2022-11-06T23:46:55.188Z,11.51
2022-11-06T23:49:22.357Z,11.47
2022-11-06T23:51:49.248Z,11.43
2022-11-06T23:54:16.092Z,11.70
2022-11-06T23:56:42.570Z,11.58
2022-11-06T23:59:09.150Z,11.52
