createdAt,value
2023-03-18T00:00:17.764Z,3.40
2023-03-18T00:03:17.543Z,3.50
2023-03-18T00:05:46.532Z,3.50
2023-03-18T00:08:22.779Z,3.20
2023-03-18T00:10:51.560Z,3.40
2023-03-18T00:13:20.422Z,3.70
2023-03-18T00:15:51.247Z,3.50
2023-03-18T00:18:20.351Z,3.10
2023-03-18T00:20:49.161Z,3.30
2023-03-18T00:23:18.221Z,3.10
2023-03-18T00:25:47.675Z,2.90
2023-03-18T00:28:18.824Z,3.10
2023-03-18T00:30:49.637Z,3.30
2023-03-18T00:33:18.980Z,3.50
2023-03-18T00:35:48.221Z,3.20
2023-03-18T00:38:21.400Z,2.80
2023-03-18T00:41:01.462Z,2.80
2023-03-18T00:43:33.963Z,3.30
2023-03-18T00:46:03.653Z,2.60
2023-03-18T00:48:32.447Z,3.30
2023-03-18T00:51:01.201Z,2.90
2023-03-18T00:53:29.972Z,2.80
2023-03-18T00:55:58.822Z,3.50
2023-03-18T00:58:27.621Z,2.70
2023-03-18T01:00:57.195Z,2.90
2023-03-18T01:03:26.359Z,2.60
2023-03-18T01:05:55.464Z,2.90
2023-03-18T01:08:24.897Z,2.70
2023-03-18T01:10:53.734Z,2.80
2023-03-18T01:13:24.029Z,2.90
2023-03-18T01:15:54.521Z,3.30
2023-03-18T01:18:23.567Z,2.80
2023-03-18T01:20:52.530Z,3.10
2023-03-18T01:23:21.349Z,3.40
2023-03-18T01:25:51.412Z,2.90
2023-03-18T01:28:20.889Z,2.80
2023-03-18T01:30:50.472Z,2.80
2023-03-18T01:33:19.880Z,2.60
2023-03-18T01:35:54.661Z,2.60
2023-03-18T01:38:24.758Z,2.70
2023-03-18T01:40:54.704Z,2.70
2023-03-18T01:43:26.418Z,3.00
2023-03-18T01:45:56.086Z,2.90
2023-03-18T01:48:26.747Z,2.80
2023-03-18T01:51:06.372Z,3.00
2023-03-18T01:53:43.806Z,2.30
2023-03-18T01:56:13.525Z,2.40
2023-03-18T01:58:45.420Z,2.80
2023-03-18T02:01:20.206Z,2.30
2023-03-18T02:03:50.446Z,2.30
2023-03-18T02:06:19.373Z,2.50
2023-03-18T02:08:48.668Z,2.50
2023-03-18T02:11:17.444Z,2.40
2023-03-18T02:13:46.883Z,2.30
2023-03-18T02:16:19.789Z,2.60
2023-03-18T02:21:37.556Z,2.20
2023-03-18T02:24:06.350Z,2.20
2023-03-18T02:26:54.990Z,2.50
2023-03-18T02:29:26.408Z,2.10
2023-03-18T02:31:56.352Z,2.40
2023-03-18T02:34:25.738Z,2.90
2023-03-18T02:36:54.793Z,2.30
2023-03-18T02:39:23.680Z,2.10
2023-03-18T02:41:52.815Z,2.40
2023-03-18T02:44:22.678Z,2.20
2023-03-18T02:47:06.241Z,2.40
2023-03-18T02:49:35.065Z,2.40
2023-03-18T02:52:04.547Z,2.00
2023-03-18T02:54:34.070Z,2.20
2023-03-18T02:57:03.068Z,2.50
2023-03-18T02:59:32.619Z,2.40
2023-03-18T03:02:02.176Z,2.30
2023-03-18T03:04:32.098Z,2.30
2023-03-18T03:07:01.663Z,2.00
2023-03-18T03:09:31.120Z,2.00
2023-03-18T03:11:59.989Z,2.00
2023-03-18T03:14:28.771Z,2.20
2023-03-18T03:16:58.014Z,2.10
2023-03-18T03:19:26.825Z,2.30
2023-03-18T03:21:55.603Z,2.20
2023-03-18T03:24:24.428Z,2.30
2023-03-18T03:26:53.666Z,2.20
2023-03-18T03:29:22.598Z,2.50
2023-03-18T03:31:51.545Z,2.20
2023-03-18T03:34:20.735Z,2.70
2023-03-18T03:36:49.972Z,2.30
2023-03-18T03:39:19.129Z,2.10
2023-03-18T03:41:48.590Z,2.20
2023-03-18T03:44:17.395Z,2.10
2023-03-18T03:46:46.563Z,2.20
2023-03-18T03:49:15.303Z,2.00
2023-03-18T03:51:44.298Z,2.10
2023-03-18T03:54:16.872Z,1.90
2023-03-18T03:56:46.296Z,1.90
2023-03-18T03:59:15.042Z,1.80
2023-03-18T04:01:44.726Z,2.10
2023-03-18T04:04:13.607Z,1.80
2023-03-18T04:06:42.456Z,1.80
2023-03-18T04:09:11.219Z,1.90
2023-03-18T04:11:39.998Z,2.10
2023-03-18T04:14:09.364Z,2.30
2023-03-18T04:16:38.274Z,2.00
2023-03-18T04:19:07.377Z,2.10
2023-03-18T04:21:37.042Z,1.90
2023-03-18T04:24:06.739Z,2.10
2023-03-18T04:26:35.482Z,2.00
2023-03-18T04:29:04.932Z,2.10
2023-03-18T04:31:33.812Z,2.20
2023-03-18T04:34:02.737Z,2.10
2023-03-18T04:36:31.565Z,2.10
2023-03-18T04:39:00.361Z,2.00
2023-03-18T04:41:29.237Z,2.10
2023-03-18T04:43:57.972Z,2.30
2023-03-18T04:46:30.175Z,2.10
2023-03-18T04:48:59.512Z,2.10
2023-03-18T04:51:28.277Z,2.00
2023-03-18T04:53:57.451Z,2.10
2023-03-18T04:56:26.471Z,1.70
2023-03-18T04:58:55.229Z,1.80
2023-03-18T05:01:24.491Z,2.00
2023-03-18T05:03:53.526Z,2.00
2023-03-18T05:06:24.003Z,2.00
2023-03-18T05:08:53.447Z,1.90
2023-03-18T05:11:22.245Z,2.10
2023-03-18T05:13:52.761Z,1.80
2023-03-18T05:16:21.578Z,2.00
2023-03-18T05:18:50.616Z,1.70
2023-03-18T05:21:19.747Z,1.90
2023-03-18T05:23:48.548Z,2.10
2023-03-18T05:26:17.524Z,2.00
2023-03-18T05:28:47.397Z,2.10
2023-03-18T05:31:16.588Z,1.90
2023-03-18T05:33:46.254Z,1.70
2023-03-18T05:36:15.011Z,2.00
2023-03-18T05:38:43.792Z,2.10
2023-03-18T05:41:12.814Z,2.00
2023-03-18T05:43:42.734Z,1.70
2023-03-18T05:46:11.922Z,1.80
2023-03-18T05:48:41.694Z,1.90
2023-03-18T05:51:10.537Z,1.90
2023-03-18T05:53:39.505Z,2.10
2023-03-18T05:56:08.386Z,1.90
2023-03-18T05:58:38.294Z,1.80
2023-03-18T06:01:07.445Z,2.00
2023-03-18T06:03:36.320Z,1.70
2023-03-18T06:06:05.328Z,1.90
2023-03-18T06:08:34.091Z,2.00
2023-03-18T06:11:04.513Z,1.80
2023-03-18T06:13:33.295Z,1.70
2023-03-18T06:16:03.889Z,2.20
2023-03-18T06:18:33.801Z,2.10
2023-03-18T06:21:02.574Z,1.90
2023-03-18T06:23:32.653Z,2.20
2023-03-18T06:26:02.108Z,1.80
2023-03-18T06:28:30.904Z,2.20
2023-03-18T06:30:59.750Z,2.00
2023-03-18T06:33:30.108Z,2.10
2023-03-18T06:36:00.651Z,2.40
2023-03-18T06:38:29.483Z,1.80
2023-03-18T06:40:58.774Z,1.70
2023-03-18T06:43:27.856Z,1.80
2023-03-18T06:45:56.979Z,2.00
2023-03-18T06:48:26.442Z,1.80
2023-03-18T06:50:55.270Z,2.00
2023-03-18T06:53:24.080Z,1.60
2023-03-18T06:55:54.080Z,1.80
2023-03-18T06:58:22.872Z,2.00
2023-03-18T07:00:51.756Z,1.80
2023-03-18T07:03:21.723Z,1.80
2023-03-18T07:05:51.233Z,1.70
2023-03-18T07:08:20.019Z,1.90
2023-03-18T07:10:51.215Z,1.80
2023-03-18T07:13:20.051Z,1.70
2023-03-18T07:15:48.927Z,1.90
2023-03-18T07:18:18.051Z,2.00
2023-03-18T07:20:46.817Z,2.10
2023-03-18T07:23:15.925Z,2.00
2023-03-18T07:25:44.859Z,2.00
2023-03-18T07:28:13.826Z,2.00
2023-03-18T07:30:43.120Z,1.90
2023-03-18T07:33:11.993Z,1.90
2023-03-18T07:35:41.861Z,2.40
2023-03-18T07:38:11.220Z,2.20
2023-03-18T07:40:40.064Z,2.70
2023-03-18T07:43:09.322Z,1.90
2023-03-18T07:45:38.701Z,2.30
2023-03-18T07:48:07.820Z,2.20
2023-03-18T07:50:36.646Z,1.90
2023-03-18T07:53:05.425Z,1.80
2023-03-18T07:55:34.790Z,2.20
2023-03-18T07:58:04.820Z,1.70
2023-03-18T08:00:33.850Z,1.80
2023-03-18T08:03:04.030Z,2.10
2023-03-18T08:05:34.221Z,1.90
2023-03-18T08:08:04.527Z,2.00
2023-03-18T08:10:33.652Z,2.00
2023-03-18T08:13:02.948Z,1.70
2023-03-18T08:15:32.006Z,1.60
2023-03-18T08:18:01.898Z,1.70
2023-03-18T08:20:30.744Z,1.70
2023-03-18T08:22:59.538Z,1.60
2023-03-18T08:25:28.322Z,1.70
2023-03-18T08:27:57.144Z,1.80
2023-03-18T08:30:28.817Z,2.10
2023-03-18T08:32:57.727Z,1.50
2023-03-18T08:35:26.638Z,1.50
2023-03-18T08:37:55.993Z,2.10
2023-03-18T08:40:26.174Z,1.60
2023-03-18T08:42:55.223Z,1.80
2023-03-18T08:45:24.085Z,2.00
2023-03-18T08:47:53.825Z,1.60
2023-03-18T08:50:22.927Z,2.10
2023-03-18T08:52:52.295Z,2.00
2023-03-18T08:55:21.532Z,1.90
2023-03-18T08:57:50.291Z,1.70
2023-03-18T09:00:19.449Z,1.90
2023-03-18T09:02:48.760Z,1.70
2023-03-18T09:05:17.971Z,1.90
2023-03-18T09:07:47.222Z,1.90
2023-03-18T09:10:17.794Z,1.80
2023-03-18T09:12:46.995Z,2.20
2023-03-18T09:15:16.072Z,2.20
2023-03-18T09:17:59.944Z,1.90
2023-03-18T09:20:35.768Z,2.40
2023-03-18T09:23:04.710Z,3.30
2023-03-18T09:25:34.472Z,2.20
2023-03-18T09:28:03.567Z,2.00
2023-03-18T09:30:32.629Z,2.10
2023-03-18T09:33:02.819Z,2.50
2023-03-18T09:35:32.511Z,2.10
2023-03-18T09:38:01.523Z,1.80
2023-03-18T09:40:32.742Z,2.20
2023-03-18T09:43:14.341Z,1.70
2023-03-18T09:45:44.892Z,1.90
2023-03-18T09:48:29.023Z,2.10
2023-03-18T09:51:13.881Z,2.00
2023-03-18T09:53:45.417Z,2.20
2023-03-18T09:56:17.951Z,2.00
2023-03-18T09:58:49.653Z,1.70
2023-03-18T10:01:20.055Z,1.90
2023-03-18T10:03:51.952Z,1.80
2023-03-18T10:06:22.201Z,2.00
2023-03-18T10:09:09.875Z,2.00
2023-03-18T10:11:42.932Z,2.10
2023-03-18T10:14:26.704Z,1.80
2023-03-18T10:17:18.775Z,2.00
2023-03-18T10:19:58.021Z,1.80
2023-03-18T10:22:42.125Z,1.70
2023-03-18T10:25:23.528Z,1.70
2023-03-18T10:28:00.821Z,1.70
2023-03-18T10:30:29.738Z,1.70
2023-03-18T10:33:04.044Z,1.50
2023-03-18T10:35:33.273Z,1.90
2023-03-18T10:38:04.556Z,1.70
2023-03-18T10:40:38.197Z,2.50
2023-03-18T10:43:28.211Z,1.80
2023-03-18T10:46:07.525Z,1.70
2023-03-18T10:48:38.021Z,1.70
2023-03-18T10:51:16.915Z,2.10
2023-03-18T10:53:51.605Z,1.70
2023-03-18T10:56:21.092Z,2.00
2023-03-18T10:58:49.943Z,2.10
2023-03-18T11:01:21.874Z,2.30
2023-03-18T11:06:26.747Z,2.10
2023-03-18T11:09:22.303Z,1.90
2023-03-18T11:11:56.836Z,1.60
2023-03-18T11:14:30.436Z,1.80
2023-03-18T11:16:59.165Z,1.80
2023-03-18T11:19:29.356Z,2.00
2023-03-18T11:22:04.524Z,1.80
2023-03-18T11:24:38.962Z,1.90
2023-03-18T11:27:14.216Z,1.80
2023-03-18T11:29:46.771Z,1.80
2023-03-18T11:32:34.677Z,1.70
2023-03-18T11:35:05.393Z,1.60
2023-03-18T11:37:35.720Z,1.80
2023-03-18T11:40:13.808Z,1.90
2023-03-18T11:42:42.749Z,1.70
2023-03-18T11:45:35.003Z,1.90
2023-03-18T11:48:07.002Z,1.80
2023-03-18T11:51:07.959Z,1.80
2023-03-18T11:54:00.132Z,1.90
2023-03-18T11:56:32.483Z,1.90
2023-03-18T11:59:12.789Z,1.50
2023-03-18T12:01:54.228Z,1.90
2023-03-18T12:04:23.442Z,2.00
2023-03-18T12:06:56.202Z,1.80
2023-03-18T12:09:47.325Z,1.70
2023-03-18T12:12:19.687Z,1.80
2023-03-18T12:14:51.508Z,1.90
2023-03-18T12:17:38.958Z,2.20
2023-03-18T12:20:26.510Z,2.30
2023-03-18T12:23:13.795Z,1.90
2023-03-18T12:25:52.280Z,2.60
2023-03-18T12:28:36.275Z,1.60
2023-03-18T12:31:05.020Z,2.10
2023-03-18T12:33:48.970Z,1.80
2023-03-18T12:36:36.292Z,3.70
2023-03-18T12:39:17.283Z,1.80
2023-03-18T12:41:52.292Z,1.90
2023-03-18T12:44:40.065Z,1.80
2023-03-18T12:47:15.642Z,1.70
2023-03-18T12:49:47.910Z,1.80
2023-03-18T12:52:36.037Z,1.70
2023-03-18T12:55:11.610Z,1.60
2023-03-18T12:57:44.137Z,1.80
2023-03-18T13:00:23.876Z,2.00
2023-03-18T13:03:06.898Z,2.60
2023-03-18T13:05:52.936Z,2.20
2023-03-18T13:08:23.010Z,2.20
2023-03-18T13:11:05.475Z,2.10
2023-03-18T13:13:36.855Z,1.60
2023-03-18T13:16:06.251Z,2.10
2023-03-18T13:18:44.010Z,1.90
2023-03-18T13:21:14.461Z,2.00
2023-03-18T13:24:18.849Z,1.80
2023-03-18T13:27:04.951Z,1.90
2023-03-18T13:29:43.449Z,2.20
2023-03-18T13:32:16.263Z,1.90
2023-03-18T13:34:44.998Z,2.20
2023-03-18T13:37:23.307Z,1.90
2023-03-18T13:40:01.067Z,2.20
2023-03-18T13:42:31.375Z,2.50
2023-03-18T13:45:04.723Z,2.20
2023-03-18T13:47:35.102Z,2.30
2023-03-18T13:50:25.410Z,2.00
2023-03-18T13:52:55.288Z,2.20
2023-03-18T13:55:30.376Z,2.10
2023-03-18T13:58:11.409Z,2.30
2023-03-18T14:00:41.043Z,2.10
2023-03-18T14:03:18.086Z,2.90
2023-03-18T14:05:47.588Z,2.20
2023-03-18T14:08:35.868Z,1.80
2023-03-18T14:11:17.220Z,1.90
2023-03-18T14:13:50.858Z,2.20
2023-03-18T14:16:24.482Z,2.00
2023-03-18T14:19:00.591Z,2.00
2023-03-18T14:21:31.102Z,2.00
2023-03-18T14:24:13.565Z,2.10
2023-03-18T14:26:42.700Z,2.20
2023-03-18T14:29:11.692Z,2.20
2023-03-18T14:31:40.483Z,2.00
2023-03-18T14:34:18.801Z,2.40
2023-03-18T14:36:53.690Z,1.80
2023-03-18T14:39:22.739Z,2.30
2023-03-18T14:41:57.106Z,2.30
2023-03-18T14:44:40.824Z,2.30
2023-03-18T14:47:31.934Z,2.20
2023-03-18T14:50:14.519Z,2.40
2023-03-18T14:52:46.174Z,2.80
2023-03-18T14:55:27.131Z,2.60
2023-03-18T14:57:56.803Z,2.20
2023-03-18T15:00:26.138Z,2.60
2023-03-18T15:03:04.410Z,2.20
2023-03-18T15:05:35.360Z,2.70
2023-03-18T15:08:09.051Z,2.40
2023-03-18T15:10:38.780Z,2.70
2023-03-18T15:13:11.643Z,2.20
2023-03-18T15:18:15.477Z,2.60
2023-03-18T15:20:45.114Z,2.50
2023-03-18T15:23:14.335Z,2.80
2023-03-18T15:25:44.151Z,2.70
2023-03-18T15:28:18.229Z,2.50
2023-03-18T15:30:55.778Z,2.70
2023-03-18T15:33:28.696Z,2.80
2023-03-18T15:36:03.211Z,2.90
2023-03-18T15:38:32.158Z,2.60
2023-03-18T15:41:11.875Z,2.60
2023-03-18T15:43:45.036Z,2.50
2023-03-18T15:46:16.180Z,2.60
2023-03-18T15:48:54.155Z,2.50
2023-03-18T15:51:23.241Z,2.90
2023-03-18T15:53:53.937Z,3.00
2023-03-18T15:56:27.431Z,2.80
2023-03-18T15:59:02.409Z,2.80
2023-03-18T16:01:31.321Z,2.40
2023-03-18T16:04:00.699Z,2.40
2023-03-18T16:06:29.569Z,2.70
2023-03-18T16:08:58.447Z,3.00
2023-03-18T16:11:28.058Z,2.90
2023-03-18T16:13:57.100Z,2.80
2023-03-18T16:16:29.403Z,3.00
2023-03-18T16:18:59.667Z,3.40
2023-03-18T16:21:28.435Z,3.40
2023-03-18T16:23:57.267Z,2.90
2023-03-18T16:26:26.517Z,3.20
2023-03-18T16:28:56.512Z,2.70
2023-03-18T16:31:25.315Z,2.80
2023-03-18T16:33:56.232Z,2.90
2023-03-18T16:36:29.751Z,4.10
2023-03-18T16:38:58.523Z,3.90
2023-03-18T16:41:27.296Z,4.00
2023-03-18T16:43:56.092Z,4.30
2023-03-18T16:46:26.284Z,4.40
2023-03-18T16:48:55.415Z,4.00
2023-03-18T16:51:26.372Z,4.80
2023-03-18T16:53:55.201Z,5.60
2023-03-18T16:56:24.326Z,5.90
2023-03-18T16:58:53.150Z,5.90
2023-03-18T17:01:24.806Z,5.70
2023-03-18T17:03:54.060Z,7.60
2023-03-18T17:06:23.769Z,8.20
2023-03-18T17:08:53.523Z,7.30
2023-03-18T17:11:22.854Z,5.60
2023-03-18T17:13:52.228Z,6.80
2023-03-18T17:16:21.184Z,6.00
2023-03-18T17:18:49.988Z,5.60
2023-03-18T17:21:18.778Z,6.30
2023-03-18T17:23:47.848Z,5.60
2023-03-18T17:26:16.672Z,5.10
2023-03-18T17:28:47.892Z,5.50
2023-03-18T17:31:17.434Z,5.10
2023-03-18T17:33:46.738Z,5.40
2023-03-18T17:36:15.466Z,4.90
2023-03-18T17:38:44.301Z,4.50
2023-03-18T17:41:20.215Z,4.60
2023-03-18T17:43:49.120Z,4.50
2023-03-18T17:46:18.975Z,4.50
2023-03-18T17:48:47.848Z,4.70
2023-03-18T17:51:18.171Z,4.50
2023-03-18T17:53:48.269Z,4.60
2023-03-18T17:56:18.524Z,4.60
2023-03-18T17:58:48.590Z,4.60
2023-03-18T18:01:19.580Z,4.40
2023-03-18T18:03:48.398Z,4.70
2023-03-18T18:06:19.070Z,4.70
2023-03-18T18:08:48.811Z,4.90
2023-03-18T18:11:21.861Z,4.60
2023-03-18T18:13:52.231Z,4.90
2023-03-18T18:16:21.933Z,4.60
2023-03-18T18:18:50.923Z,4.50
2023-03-18T18:21:20.571Z,4.60
2023-03-18T18:23:49.447Z,4.70
2023-03-18T18:26:19.829Z,4.50
2023-03-18T18:28:49.672Z,5.20
2023-03-18T18:31:19.933Z,4.90
2023-03-18T18:33:50.295Z,5.80
2023-03-18T18:36:19.213Z,5.50
2023-03-18T18:38:48.068Z,5.40
2023-03-18T18:41:16.952Z,5.60
2023-03-18T18:43:45.794Z,6.00
2023-03-18T18:46:15.135Z,5.70
2023-03-18T18:48:47.277Z,5.90
2023-03-18T18:51:18.459Z,6.50
2023-03-18T18:53:49.443Z,6.20
2023-03-18T18:56:20.174Z,5.80
2023-03-18T18:58:50.825Z,5.70
2023-03-18T19:01:19.910Z,5.70
2023-03-18T19:03:49.928Z,5.60
2023-03-18T19:06:29.385Z,6.10
2023-03-18T19:08:59.649Z,6.00
2023-03-18T19:11:28.845Z,5.70
2023-03-18T19:14:18.382Z,5.50
2023-03-18T19:16:48.301Z,6.50
2023-03-18T19:19:22.239Z,6.10
2023-03-18T19:21:51.150Z,6.80
2023-03-18T19:24:25.699Z,6.40
2023-03-18T19:26:55.446Z,6.70
2023-03-18T19:29:24.664Z,7.20
2023-03-18T19:31:54.557Z,7.10
2023-03-18T19:34:23.767Z,7.30
2023-03-18T19:36:54.834Z,7.40
2023-03-18T19:39:24.812Z,6.70
2023-03-18T19:41:54.190Z,7.20
2023-03-18T19:44:25.070Z,6.70
2023-03-18T19:46:54.808Z,6.90
2023-03-18T19:49:28.488Z,7.20
2023-03-18T19:51:57.596Z,7.00
2023-03-18T19:54:27.330Z,6.90
2023-03-18T19:56:57.717Z,6.80
2023-03-18T19:59:37.919Z,6.60
2023-03-18T20:02:18.564Z,7.00
2023-03-18T20:04:49.416Z,6.50
2023-03-18T20:07:22.393Z,6.70
2023-03-18T20:12:31.843Z,6.20
2023-03-18T20:15:01.097Z,6.30
2023-03-18T20:17:32.198Z,6.70
2023-03-18T20:20:01.191Z,6.70
2023-03-18T20:22:32.517Z,6.40
2023-03-18T20:25:01.761Z,6.20
2023-03-18T20:27:31.627Z,6.50
2023-03-18T20:30:00.902Z,6.70
2023-03-18T20:32:29.671Z,6.60
2023-03-18T20:34:58.549Z,7.10
2023-03-18T20:37:33.601Z,7.30
2023-03-18T20:40:04.476Z,6.70
2023-03-18T20:42:33.387Z,7.20
2023-03-18T20:45:02.319Z,6.70
2023-03-18T20:47:31.163Z,7.10
2023-03-18T20:49:59.959Z,6.90
2023-03-18T20:52:29.986Z,7.50
2023-03-18T20:54:58.798Z,6.60
2023-03-18T20:57:28.178Z,7.00
2023-03-18T20:59:57.573Z,7.10
2023-03-18T21:02:29.906Z,6.80
2023-03-18T21:04:59.517Z,7.00
2023-03-18T21:07:28.413Z,6.70
2023-03-18T21:09:57.254Z,6.50
2023-03-18T21:12:26.280Z,7.20
2023-03-18T21:14:55.106Z,7.50
2023-03-18T21:17:25.958Z,6.60
2023-03-18T21:20:00.667Z,6.90
2023-03-18T21:22:33.948Z,7.60
2023-03-18T21:25:03.368Z,7.20
2023-03-18T21:27:32.154Z,7.20
2023-03-18T21:30:02.008Z,7.30
2023-03-18T21:32:33.977Z,7.00
2023-03-18T21:35:02.992Z,7.10
2023-03-18T21:37:31.978Z,7.10
2023-03-18T21:40:00.888Z,6.80
2023-03-18T21:42:32.719Z,7.30
2023-03-18T21:45:01.705Z,6.80
2023-03-18T21:47:30.615Z,7.00
2023-03-18T21:49:59.412Z,7.50
2023-03-18T21:52:32.596Z,7.40
2023-03-18T21:55:02.074Z,7.30
2023-03-18T21:57:31.050Z,6.90
2023-03-18T22:00:00.103Z,8.00
2023-03-18T22:02:33.131Z,7.90
2023-03-18T22:05:03.935Z,8.10
2023-03-18T22:07:32.813Z,7.90
2023-03-18T22:10:01.995Z,8.90
2023-03-18T22:12:32.164Z,7.40
2023-03-18T22:15:01.183Z,7.40
2023-03-18T22:17:31.281Z,8.00
2023-03-18T22:20:01.722Z,7.70
2023-03-18T22:22:39.319Z,7.90
2023-03-18T22:25:16.553Z,7.80
2023-03-18T22:27:45.342Z,7.80
2023-03-18T22:30:14.205Z,8.00
2023-03-18T22:32:44.145Z,7.80
2023-03-18T22:35:14.653Z,7.00
2023-03-18T22:37:44.006Z,7.40
2023-03-18T22:40:18.169Z,7.30
2023-03-18T22:42:48.172Z,8.10
2023-03-18T22:45:24.514Z,7.50
2023-03-18T22:47:54.402Z,7.40
2023-03-18T22:50:24.237Z,7.10
2023-03-18T22:53:00.509Z,7.40
2023-03-18T22:55:33.607Z,7.30
2023-03-18T22:58:02.914Z,8.10
2023-03-18T23:00:36.690Z,7.70
2023-03-18T23:03:14.016Z,8.10
2023-03-18T23:05:42.845Z,8.00
2023-03-18T23:08:11.853Z,7.80
2023-03-18T23:10:41.933Z,7.80
2023-03-18T23:13:16.881Z,8.00
2023-03-18T23:15:46.037Z,8.30
2023-03-18T23:18:15.933Z,8.40
2023-03-18T23:20:45.558Z,8.00
2023-03-18T23:23:15.035Z,7.60
2023-03-18T23:25:44.797Z,7.80
2023-03-18T23:28:14.139Z,7.70
2023-03-18T23:30:43.688Z,7.80
2023-03-18T23:33:12.618Z,7.90
2023-03-18T23:35:41.927Z,8.00
2023-03-18T23:38:11.072Z,9.00
2023-03-18T23:40:40.021Z,7.90
2023-03-18T23:43:09.237Z,7.90
2023-03-18T23:45:38.777Z,8.20
2023-03-18T23:48:08.014Z,7.90
2023-03-18T23:50:36.770Z,7.60
2023-03-18T23:53:05.810Z,7.60
2023-03-18T23:55:35.506Z,8.10
2023-03-18T23:58:04.531Z,7.90
