createdAt,value
2023-04-14T00:01:31.609Z,0.00
2023-04-14T00:06:32.845Z,0.00
2023-04-14T00:11:34.048Z,0.00
2023-04-14T00:16:36.358Z,0.00
2023-04-14T00:21:35.432Z,0.00
2023-04-14T00:26:37.490Z,0.00
2023-04-14T00:31:36.673Z,0.00
2023-04-14T00:36:37.795Z,0.00
2023-04-14T00:41:39.027Z,0.00
2023-04-14T00:46:41.103Z,0.00
2023-04-14T00:51:40.344Z,0.00
2023-04-14T00:56:41.465Z,0.00
2023-04-14T01:01:42.663Z,0.00
2023-04-14T01:06:43.877Z,0.00
2023-04-14T01:11:45.926Z,0.00
2023-04-14T01:16:45.160Z,0.00
2023-04-14T01:21:46.246Z,0.00
2023-04-14T01:26:47.475Z,0.00
2023-04-14T01:31:48.561Z,0.00
2023-04-14T01:36:50.598Z,0.00
2023-04-14T01:41:50.657Z,0.00
2023-04-14T01:46:49.733Z,0.00
2023-04-14T01:51:50.779Z,0.00
2023-04-14T01:56:51.843Z,0.00
2023-04-14T02:01:52.955Z,0.00
2023-04-14T02:06:54.026Z,0.00
2023-04-14T02:11:55.242Z,0.00
2023-04-14T02:16:56.407Z,0.00
2023-04-14T02:21:58.477Z,0.00
2023-04-14T02:26:57.757Z,0.00
2023-04-14T02:31:58.986Z,0.00
2023-04-14T02:37:00.077Z,0.00
2023-04-14T02:42:02.141Z,0.00
2023-04-14T02:47:01.189Z,0.00
2023-04-14T02:52:02.554Z,0.00
2023-04-14T02:57:03.766Z,0.00
2023-04-14T03:02:06.023Z,0.00
2023-04-14T03:07:07.247Z,0.00
2023-04-14T03:12:07.344Z,0.00
2023-04-14T03:17:06.591Z,0.00
2023-04-14T03:22:07.622Z,0.00
2023-04-14T03:27:09.691Z,0.00
2023-04-14T03:32:08.858Z,0.00
2023-04-14T03:37:14.064Z,0.00
2023-04-14T03:42:11.199Z,0.00
2023-04-14T03:47:12.255Z,0.00
2023-04-14T03:52:11.741Z,0.00
2023-04-14T03:57:13.831Z,0.00
2023-04-14T04:02:12.933Z,0.00
2023-04-14T04:07:14.133Z,0.00
2023-04-14T04:12:15.318Z,0.00
2023-04-14T04:17:17.284Z,0.00
2023-04-14T04:22:16.511Z,0.00
2023-04-14T04:27:27.272Z,0.00
2023-04-14T04:32:18.735Z,0.00
2023-04-14T04:37:17.980Z,0.00
2023-04-14T04:42:19.042Z,0.00
2023-04-14T04:47:20.168Z,5.62
2023-04-14T04:52:21.383Z,5.62
2023-04-14T04:57:22.740Z,11.25
2023-04-14T05:02:23.872Z,11.25
2023-04-14T05:07:25.101Z,16.88
2023-04-14T05:12:26.168Z,22.50
2023-04-14T05:17:27.410Z,22.50
2023-04-14T05:22:28.544Z,22.50
2023-04-14T05:27:30.724Z,22.50
2023-04-14T05:32:30.803Z,22.50
2023-04-14T05:37:30.874Z,22.50
2023-04-14T05:42:30.977Z,28.12
2023-04-14T05:47:30.206Z,33.75
2023-04-14T05:52:31.249Z,45.00
2023-04-14T05:57:32.512Z,56.25
2023-04-14T06:02:33.957Z,84.38
2023-04-14T06:07:35.182Z,101.25
2023-04-14T06:12:36.307Z,140.62
2023-04-14T06:17:37.553Z,185.62
2023-04-14T06:22:39.606Z,230.62
2023-04-14T06:27:38.667Z,247.50
2023-04-14T06:32:39.895Z,241.88
2023-04-14T06:37:41.081Z,230.62
2023-04-14T06:42:42.308Z,208.12
2023-04-14T06:47:44.369Z,208.12
2023-04-14T06:52:44.385Z,213.75
2023-04-14T06:57:44.619Z,191.25
2023-04-14T07:02:43.822Z,180.00
2023-04-14T07:07:45.985Z,168.75
2023-04-14T07:12:47.037Z,157.50
2023-04-14T07:17:46.180Z,168.75
2023-04-14T07:22:47.352Z,174.38
2023-04-14T07:28:02.056Z,157.50
2023-04-14T07:32:47.476Z,163.12
2023-04-14T07:37:48.593Z,191.25
2023-04-14T07:42:48.639Z,219.38
2023-04-14T07:47:49.777Z,213.75
2023-04-14T07:52:50.962Z,230.62
2023-04-14T07:57:53.023Z,230.62
2023-04-14T08:03:13.873Z,241.88
2023-04-14T08:07:54.061Z,258.75
2023-04-14T08:12:56.153Z,303.75
2023-04-14T08:17:53.360Z,343.12
2023-04-14T08:22:55.441Z,365.62
2023-04-14T08:27:55.544Z,360.00
2023-04-14T08:32:56.865Z,320.62
2023-04-14T08:37:55.301Z,360.00
2023-04-14T08:42:54.507Z,343.12
2023-04-14T08:47:55.741Z,309.38
2023-04-14T08:52:56.914Z,343.12
2023-04-14T08:57:56.962Z,320.62
2023-04-14T09:02:58.245Z,331.88
2023-04-14T09:08:00.369Z,376.88
2023-04-14T09:12:59.525Z,433.12
2023-04-14T09:18:00.911Z,461.25
2023-04-14T09:23:02.396Z,455.62
2023-04-14T09:28:03.705Z,433.12
2023-04-14T09:33:02.807Z,427.50
2023-04-14T09:38:04.906Z,511.88
2023-04-14T09:43:05.083Z,489.38
2023-04-14T09:48:04.218Z,500.62
2023-04-14T09:53:05.317Z,455.62
2023-04-14T09:58:06.400Z,461.25
2023-04-14T10:03:07.699Z,433.12
2023-04-14T10:08:08.849Z,371.25
2023-04-14T10:13:10.918Z,309.38
2023-04-14T10:18:10.048Z,343.12
2023-04-14T10:23:12.133Z,410.62
2023-04-14T10:28:11.262Z,405.00
2023-04-14T10:33:13.288Z,399.38
2023-04-14T10:38:12.460Z,405.00
2023-04-14T10:43:13.537Z,410.62
2023-04-14T10:48:14.685Z,427.50
2023-04-14T10:53:15.837Z,461.25
2023-04-14T10:58:16.973Z,517.50
2023-04-14T11:03:18.279Z,624.38
2023-04-14T11:08:19.476Z,545.62
2023-04-14T11:14:08.375Z,697.50
2023-04-14T11:18:21.688Z,635.62
2023-04-14T11:23:22.876Z,585.00
2023-04-14T11:28:23.950Z,500.62
2023-04-14T11:33:25.193Z,568.12
2023-04-14T11:38:26.255Z,545.62
2023-04-14T11:43:27.358Z,461.25
2023-04-14T11:48:29.446Z,416.25
2023-04-14T11:53:30.545Z,416.25
2023-04-14T11:58:29.637Z,382.50
2023-04-14T12:03:31.016Z,438.75
2023-04-14T12:08:30.382Z,450.00
2023-04-14T12:13:31.519Z,421.88
2023-04-14T12:18:32.622Z,416.25
2023-04-14T12:23:34.060Z,427.50
2023-04-14T12:28:35.143Z,427.50
2023-04-14T12:33:36.261Z,433.12
2023-04-14T12:38:38.443Z,438.75
2023-04-14T12:43:37.542Z,421.88
2023-04-14T12:48:39.566Z,410.62
2023-04-14T12:53:38.645Z,427.50
2023-04-14T12:58:39.728Z,438.75
2023-04-14T13:03:41.080Z,455.62
2023-04-14T13:08:42.309Z,478.12
2023-04-14T13:13:43.450Z,489.38
2023-04-14T13:18:44.561Z,416.25
2023-04-14T13:23:45.626Z,495.00
2023-04-14T13:28:47.876Z,326.25
2023-04-14T13:33:46.883Z,292.50
2023-04-14T13:38:48.948Z,326.25
2023-04-14T13:43:48.006Z,298.12
2023-04-14T13:48:48.070Z,292.50
2023-04-14T13:53:49.165Z,303.75
2023-04-14T13:58:51.281Z,315.00
2023-04-14T14:03:51.608Z,433.12
2023-04-14T14:08:51.866Z,309.38
2023-04-14T14:13:51.002Z,303.75
2023-04-14T14:18:52.089Z,292.50
2023-04-14T14:23:54.128Z,438.75
2023-04-14T14:28:53.191Z,438.75
2023-04-14T14:33:54.346Z,438.75
2023-04-14T14:38:56.423Z,455.62
2023-04-14T14:43:55.527Z,472.50
2023-04-14T14:48:56.619Z,466.88
2023-04-14T14:54:08.847Z,455.62
2023-04-14T14:58:58.703Z,489.38
2023-04-14T15:04:00.440Z,483.75
2023-04-14T15:08:59.852Z,517.50
2023-04-14T15:14:02.223Z,528.75
2023-04-14T15:19:02.529Z,556.88
2023-04-14T15:24:02.059Z,568.12
2023-04-14T15:29:01.371Z,545.62
2023-04-14T15:34:02.699Z,551.25
2023-04-14T15:39:03.802Z,551.25
2023-04-14T15:44:05.023Z,528.75
2023-04-14T15:49:06.189Z,275.62
2023-04-14T15:54:07.569Z,258.75
2023-04-14T15:59:08.772Z,241.88
2023-04-14T16:04:11.047Z,219.38
2023-04-14T16:09:10.152Z,225.00
2023-04-14T16:14:11.295Z,208.12
2023-04-14T16:19:12.479Z,191.25
2023-04-14T16:24:14.555Z,180.00
2023-04-14T16:29:13.949Z,163.12
2023-04-14T16:34:15.487Z,163.12
2023-04-14T16:39:14.594Z,157.50
2023-04-14T16:44:15.784Z,151.88
2023-04-14T16:49:16.954Z,151.88
2023-04-14T16:54:18.082Z,140.62
2023-04-14T16:59:19.254Z,241.88
2023-04-14T17:04:20.827Z,140.62
2023-04-14T17:09:20.545Z,129.38
2023-04-14T17:14:21.963Z,135.00
2023-04-14T17:19:22.353Z,112.50
2023-04-14T17:24:21.587Z,90.00
2023-04-14T17:29:22.898Z,73.12
2023-04-14T17:34:25.008Z,56.25
2023-04-14T17:39:24.255Z,50.62
2023-04-14T17:44:26.768Z,50.62
2023-04-14T17:49:27.090Z,39.38
2023-04-14T17:54:26.666Z,28.12
2023-04-14T17:59:25.913Z,22.50
2023-04-14T18:04:27.095Z,11.25
2023-04-14T18:09:28.517Z,5.62
2023-04-14T18:14:30.609Z,0.00
2023-04-14T18:19:30.864Z,0.00
2023-04-14T18:29:32.021Z,0.00
2023-04-14T18:34:31.366Z,0.00
2023-04-14T18:39:33.818Z,0.00
2023-04-14T18:44:33.208Z,0.00
2023-04-14T18:49:35.743Z,0.00
2023-04-14T18:54:35.096Z,0.00
2023-04-14T18:59:36.473Z,0.00
2023-04-14T19:04:35.780Z,0.00
2023-04-14T19:09:37.251Z,0.00
2023-04-14T19:14:36.825Z,0.00
2023-04-14T19:19:42.090Z,0.00
2023-04-14T19:24:37.600Z,0.00
2023-04-14T19:29:37.198Z,0.00
2023-04-14T19:34:37.589Z,0.00
2023-04-14T19:39:36.995Z,0.00
2023-04-14T19:44:38.670Z,0.00
2023-04-14T19:49:37.885Z,0.00
2023-04-14T19:54:39.280Z,0.00
2023-04-14T19:59:38.521Z,0.00
2023-04-14T20:04:41.144Z,0.00
2023-04-14T20:09:40.495Z,0.00
2023-04-14T20:14:41.927Z,0.00
2023-04-14T20:19:44.605Z,0.00
2023-04-14T20:24:43.771Z,0.00
2023-04-14T20:29:45.808Z,0.00
2023-04-14T20:34:46.288Z,0.00
2023-04-14T20:39:45.636Z,0.00
2023-04-14T20:44:46.899Z,0.00
2023-04-14T20:49:48.943Z,0.00
2023-04-14T20:54:48.998Z,0.00
2023-04-14T20:59:48.284Z,0.00
2023-04-14T21:04:49.494Z,0.00
2023-04-14T21:10:11.641Z,0.00
2023-04-14T21:15:40.729Z,0.00
2023-04-14T21:19:51.725Z,0.00
2023-04-14T21:24:51.810Z,0.00
2023-04-14T21:29:50.999Z,0.00
2023-04-14T21:34:52.105Z,0.00
2023-04-14T21:39:53.234Z,0.00
2023-04-14T21:44:54.646Z,0.00
2023-04-14T21:49:56.753Z,0.00
2023-04-14T21:54:56.839Z,0.00
2023-04-14T21:59:55.938Z,0.00
2023-04-14T22:04:57.031Z,0.00
2023-04-14T22:09:58.104Z,0.00
2023-04-14T22:14:59.292Z,0.00
2023-04-14T22:20:00.488Z,0.00
2023-04-14T22:25:01.779Z,0.00
2023-04-14T22:30:02.844Z,0.00
2023-04-14T22:35:04.110Z,0.00
2023-04-14T22:40:05.334Z,0.00
2023-04-14T22:45:07.396Z,0.00
2023-04-14T22:50:06.467Z,0.00
2023-04-14T22:55:08.533Z,0.00
2023-04-14T23:00:07.832Z,0.00
2023-04-14T23:05:08.897Z,0.00
2023-04-14T23:10:10.026Z,0.00
2023-04-14T23:15:11.172Z,0.00
2023-04-14T23:20:12.439Z,0.00
2023-04-14T23:25:14.551Z,0.00
2023-04-14T23:30:13.749Z,0.00
2023-04-14T23:35:14.875Z,0.00
2023-04-14T23:40:16.084Z,0.00
2023-04-14T23:45:17.169Z,0.00
2023-04-14T23:50:18.295Z,0.00
2023-04-14T23:55:19.435Z,0.00
