createdAt,value
2022-11-07T00:01:10.404Z,36.03
2022-11-07T00:04:15.139Z,42.28
2022-11-07T00:07:01.948Z,45.10
2022-11-07T00:09:51.043Z,38.38
2022-11-07T00:12:37.057Z,18.08
2022-11-07T00:15:23.259Z,28.60
2022-11-07T00:18:09.432Z,32.22
2022-11-07T00:21:02.467Z,37.83
2022-11-07T00:23:49.422Z,41.45
2022-11-07T00:26:36.256Z,29.75
2022-11-07T00:29:23.083Z,3.75
2022-11-07T00:32:09.105Z,33.97
2022-11-07T00:34:55.120Z,31.85
2022-11-07T00:37:41.262Z,41.72
2022-11-07T00:40:36.237Z,32.67
2022-11-07T00:43:22.506Z,28.92
2022-11-07T00:46:09.698Z,29.15
2022-11-07T00:48:55.853Z,37.60
2022-11-07T00:51:42.721Z,4.00
2022-11-07T00:54:28.815Z,34.83
2022-11-07T00:57:14.837Z,27.83
2022-11-07T01:00:01.008Z,27.88
2022-11-07T01:03:07.145Z,30.02
2022-11-07T01:05:59.921Z,29.35
2022-11-07T01:08:45.957Z,30.83
2022-11-07T01:11:32.053Z,29.67
2022-11-07T01:14:20.485Z,28.63
2022-11-07T01:17:06.875Z,9.07
2022-11-07T01:19:52.751Z,36.75
2022-11-07T01:22:39.166Z,29.02
2022-11-07T01:25:25.156Z,27.25
2022-11-07T01:28:11.757Z,25.67
2022-11-07T01:30:57.653Z,23.52
2022-11-07T01:33:44.102Z,26.52
2022-11-07T01:36:30.393Z,27.27
2022-11-07T01:39:28.400Z,21.80
2022-11-07T01:42:14.787Z,26.30
2022-11-07T01:45:00.882Z,27.05
2022-11-07T01:47:47.742Z,26.27
2022-11-07T01:50:33.568Z,29.77
2022-11-07T01:53:19.669Z,33.22
2022-11-07T01:56:09.881Z,36.22
2022-11-07T01:58:56.761Z,40.63
2022-11-07T02:01:43.072Z,41.42
2022-11-07T02:04:30.069Z,41.13
2022-11-07T02:07:18.536Z,36.55
2022-11-07T02:10:05.047Z,35.47
2022-11-07T02:12:51.403Z,45.33
2022-11-07T02:15:37.821Z,15.23
2022-11-07T02:18:24.203Z,48.78
2022-11-07T02:21:18.030Z,38.33
2022-11-07T02:24:07.019Z,39.20
2022-11-07T02:26:53.641Z,38.63
2022-11-07T02:29:41.645Z,41.00
2022-11-07T02:32:27.931Z,46.50
2022-11-07T02:35:46.293Z,45.45
2022-11-07T02:38:34.334Z,17.67
2022-11-07T02:41:21.646Z,44.90
2022-11-07T02:44:09.940Z,18.23
2022-11-07T02:46:56.106Z,45.88
2022-11-07T02:49:42.227Z,45.00
2022-11-07T02:52:28.253Z,60.88
2022-11-07T02:55:14.906Z,28.50
2022-11-07T02:58:01.266Z,29.35
2022-11-07T03:00:47.639Z,51.95
2022-11-07T03:03:39.217Z,56.63
2022-11-07T03:06:25.788Z,38.22
2022-11-07T03:09:11.615Z,23.90
2022-11-07T03:11:57.711Z,25.92
2022-11-07T03:14:43.881Z,51.33
2022-11-07T03:17:31.945Z,47.78
2022-11-07T03:20:18.165Z,18.45
2022-11-07T03:23:04.304Z,42.20
2022-11-07T03:25:50.708Z,18.15
2022-11-07T03:28:37.832Z,15.93
2022-11-07T03:31:23.772Z,40.75
2022-11-07T03:34:10.050Z,35.42
2022-11-07T03:36:56.148Z,39.03
2022-11-07T03:39:42.413Z,34.00
2022-11-07T03:42:28.655Z,39.58
2022-11-07T03:45:15.705Z,7.22
2022-11-07T03:48:01.895Z,40.10
2022-11-07T03:51:07.177Z,23.35
2022-11-07T03:53:52.927Z,34.15
2022-11-07T03:56:39.254Z,36.58
2022-11-07T03:59:25.769Z,37.65
2022-11-07T04:02:11.918Z,44.42
2022-11-07T04:04:57.781Z,25.20
2022-11-07T04:07:44.078Z,41.67
2022-11-07T04:10:48.367Z,46.47
2022-11-07T04:13:53.460Z,42.28
2022-11-07T04:16:57.872Z,43.35
2022-11-07T04:19:43.843Z,30.98
2022-11-07T04:22:30.055Z,43.70
2022-11-07T04:25:16.285Z,44.00
2022-11-07T04:28:02.344Z,41.17
2022-11-07T04:30:48.326Z,27.65
2022-11-07T04:33:34.431Z,18.52
2022-11-07T04:36:20.624Z,40.03
2022-11-07T04:39:06.632Z,50.97
2022-11-07T04:41:53.110Z,41.50
2022-11-07T04:44:39.116Z,40.00
2022-11-07T04:47:25.220Z,41.75
2022-11-07T04:50:12.982Z,41.92
2022-11-07T04:52:58.988Z,44.67
2022-11-07T04:55:45.133Z,48.75
2022-11-07T04:58:31.329Z,37.25
2022-11-07T05:01:18.450Z,26.85
2022-11-07T05:04:04.658Z,36.42
2022-11-07T05:06:50.764Z,36.55
2022-11-07T05:09:36.747Z,44.90
2022-11-07T05:12:22.961Z,37.03
2022-11-07T05:15:09.402Z,40.40
2022-11-07T05:17:55.244Z,14.98
2022-11-07T05:20:41.658Z,52.80
2022-11-07T05:23:28.584Z,53.33
2022-11-07T05:26:14.359Z,46.17
2022-11-07T05:29:00.665Z,19.45
2022-11-07T05:31:46.569Z,35.35
2022-11-07T05:34:32.586Z,32.20
2022-11-07T05:37:18.803Z,38.47
2022-11-07T05:40:07.889Z,34.53
2022-11-07T05:42:59.021Z,35.63
2022-11-07T05:45:44.878Z,26.58
2022-11-07T05:48:51.071Z,45.10
2022-11-07T05:51:37.023Z,48.75
2022-11-07T05:54:24.797Z,58.47
2022-11-07T05:57:10.944Z,29.58
2022-11-07T05:59:57.087Z,42.58
2022-11-07T06:02:43.396Z,40.25
2022-11-07T06:05:29.753Z,46.00
2022-11-07T06:08:15.670Z,42.88
2022-11-07T06:11:04.523Z,17.23
2022-11-07T06:13:50.674Z,47.88
2022-11-07T06:16:36.806Z,55.83
2022-11-07T06:19:23.086Z,47.63
2022-11-07T06:22:09.258Z,51.90
2022-11-07T06:24:56.563Z,47.03
2022-11-07T06:27:42.514Z,41.58
2022-11-07T06:30:28.939Z,42.13
2022-11-07T06:33:16.567Z,45.25
2022-11-07T06:36:07.460Z,44.00
2022-11-07T06:38:53.866Z,44.63
2022-11-07T06:41:40.233Z,15.25
2022-11-07T06:44:26.165Z,51.83
2022-11-07T06:47:12.211Z,41.55
2022-11-07T06:49:58.669Z,21.98
2022-11-07T06:52:44.792Z,49.88
2022-11-07T06:55:31.172Z,41.83
2022-11-07T06:58:17.223Z,46.28
2022-11-07T07:01:21.781Z,92.63
2022-11-07T07:04:10.268Z,68.72
2022-11-07T07:06:56.468Z,52.72
2022-11-07T07:09:42.432Z,70.65
2022-11-07T07:12:28.480Z,50.85
2022-11-07T07:15:14.691Z,42.33
2022-11-07T07:18:01.122Z,42.28
2022-11-07T07:20:50.578Z,43.60
2022-11-07T07:23:37.496Z,47.75
2022-11-07T07:26:23.463Z,42.10
2022-11-07T07:29:09.479Z,41.80
2022-11-07T07:31:55.685Z,46.95
2022-11-07T07:34:43.798Z,45.58
2022-11-07T07:37:30.049Z,35.78
2022-11-07T07:40:16.783Z,37.50
2022-11-07T07:43:03.178Z,41.65
2022-11-07T07:45:49.522Z,54.83
2022-11-07T07:48:35.646Z,55.20
2022-11-07T07:51:21.666Z,38.30
2022-11-07T07:54:07.707Z,38.20
2022-11-07T07:56:54.093Z,29.58
2022-11-07T07:59:40.211Z,26.45
2022-11-07T08:02:26.427Z,33.50
2022-11-07T08:05:13.104Z,23.67
2022-11-07T08:07:59.125Z,23.38
2022-11-07T08:10:46.060Z,26.08
2022-11-07T08:13:31.885Z,28.75
2022-11-07T08:16:18.058Z,21.83
2022-11-07T08:19:04.253Z,25.58
2022-11-07T08:21:50.188Z,38.83
2022-11-07T08:24:36.251Z,32.17
2022-11-07T08:27:22.460Z,27.83
2022-11-07T08:30:11.552Z,36.63
2022-11-07T08:33:01.014Z,35.38
2022-11-07T08:35:46.848Z,32.80
2022-11-07T08:38:33.816Z,29.23
2022-11-07T08:41:22.362Z,26.85
2022-11-07T08:44:09.468Z,27.17
2022-11-07T08:46:55.532Z,33.63
2022-11-07T08:49:41.639Z,21.85
2022-11-07T08:52:27.740Z,26.63
2022-11-07T08:55:13.951Z,20.98
2022-11-07T08:58:01.017Z,25.90
2022-11-07T09:00:47.443Z,20.83
2022-11-07T09:03:56.599Z,29.23
2022-11-07T09:06:41.214Z,25.23
2022-11-07T09:09:28.567Z,24.60
2022-11-07T09:12:14.657Z,21.48
2022-11-07T09:15:00.844Z,26.50
2022-11-07T09:17:46.927Z,24.35
2022-11-07T09:20:33.803Z,21.50
2022-11-07T09:23:20.138Z,21.83
2022-11-07T09:26:07.186Z,28.25
2022-11-07T09:28:58.610Z,24.63
2022-11-07T09:31:47.055Z,34.33
2022-11-07T09:34:33.161Z,20.40
2022-11-07T09:37:25.001Z,25.70
2022-11-07T09:40:23.714Z,37.78
2022-11-07T09:43:21.371Z,29.65
2022-11-07T09:46:22.590Z,41.88
2022-11-07T09:49:24.425Z,34.47
2022-11-07T09:52:19.461Z,47.03
2022-11-07T09:55:16.330Z,41.65
2022-11-07T09:58:03.966Z,30.02
2022-11-07T10:00:50.058Z,30.08
2022-11-07T10:03:37.800Z,35.40
2022-11-07T10:06:28.935Z,31.23
2022-11-07T10:09:33.601Z,33.47
2022-11-07T10:12:25.750Z,32.00
2022-11-07T10:15:12.290Z,27.63
2022-11-07T10:18:21.047Z,28.55
2022-11-07T10:21:41.007Z,33.53
2022-11-07T10:24:27.149Z,32.95
2022-11-07T10:27:13.700Z,27.55
2022-11-07T10:30:01.070Z,23.15
2022-11-07T10:32:57.302Z,24.42
2022-11-07T10:35:45.671Z,31.05
2022-11-07T10:38:33.868Z,25.08
2022-11-07T10:41:21.679Z,29.10
2022-11-07T10:44:26.931Z,28.17
2022-11-07T10:47:20.210Z,33.15
2022-11-07T10:50:17.751Z,26.08
2022-11-07T10:53:09.860Z,22.73
2022-11-07T10:58:45.125Z,26.55
2022-11-07T11:01:31.752Z,28.98
2022-11-07T11:04:22.173Z,51.55
2022-11-07T11:07:12.137Z,39.80
2022-11-07T11:09:58.182Z,38.50
2022-11-07T11:12:45.582Z,33.65
2022-11-07T11:15:35.766Z,33.65
2022-11-07T11:18:22.016Z,36.83
2022-11-07T11:21:08.269Z,36.58
2022-11-07T11:23:55.176Z,21.95
2022-11-07T11:26:44.031Z,30.77
2022-11-07T11:29:38.346Z,30.30
2022-11-07T11:32:32.973Z,36.28
2022-11-07T11:35:42.194Z,32.67
2022-11-07T11:38:31.040Z,33.75
2022-11-07T11:41:28.118Z,33.08
2022-11-07T11:44:23.698Z,33.13
2022-11-07T11:47:31.637Z,29.88
2022-11-07T11:50:24.538Z,50.00
2022-11-07T11:53:14.987Z,34.50
2022-11-07T11:56:10.118Z,49.50
2022-11-07T11:59:02.673Z,26.50
2022-11-07T12:02:05.074Z,49.47
2022-11-07T12:07:36.893Z,22.48
2022-11-07T12:10:26.516Z,27.05
2022-11-07T12:13:33.195Z,43.88
2022-11-07T12:16:38.550Z,32.58
2022-11-07T12:19:24.538Z,27.13
2022-11-07T12:22:20.096Z,28.33
2022-11-07T12:25:12.670Z,33.08
2022-11-07T12:31:07.987Z,23.00
2022-11-07T12:34:00.911Z,23.23
2022-11-07T12:36:46.978Z,28.02
2022-11-07T12:39:44.773Z,25.63
2022-11-07T12:42:31.087Z,36.03
2022-11-07T12:45:30.428Z,20.67
2022-11-07T12:48:22.248Z,34.88
2022-11-07T12:51:15.406Z,29.90
2022-11-07T12:54:01.685Z,37.42
2022-11-07T12:56:51.070Z,35.08
2022-11-07T12:59:38.581Z,33.85
2022-11-07T13:02:39.910Z,36.47
2022-11-07T13:05:45.075Z,23.17
2022-11-07T13:08:35.243Z,30.45
2022-11-07T13:11:27.896Z,27.83
2022-11-07T13:14:24.079Z,37.70
2022-11-07T13:17:19.930Z,33.30
2022-11-07T13:20:21.545Z,34.80
2022-11-07T13:23:15.426Z,33.17
2022-11-07T13:26:14.821Z,28.77
2022-11-07T13:29:21.690Z,28.70
2022-11-07T13:32:11.676Z,28.87
2022-11-07T13:34:58.971Z,29.58
2022-11-07T13:37:50.798Z,34.08
2022-11-07T13:40:51.626Z,29.48
2022-11-07T13:43:43.564Z,29.33
2022-11-07T13:46:39.141Z,33.65
2022-11-07T13:49:27.260Z,27.55
2022-11-07T13:52:36.870Z,26.40
2022-11-07T13:55:25.596Z,32.53
2022-11-07T13:58:14.542Z,29.85
2022-11-07T14:01:04.896Z,31.02
2022-11-07T14:03:50.965Z,25.58
2022-11-07T14:06:37.176Z,31.52
2022-11-07T14:09:23.462Z,37.08
2022-11-07T14:12:17.583Z,34.70
2022-11-07T14:15:04.323Z,30.98
2022-11-07T14:17:51.054Z,33.88
2022-11-07T14:20:37.153Z,39.63
2022-11-07T14:23:26.103Z,72.28
2022-11-07T14:26:27.590Z,49.95
2022-11-07T14:29:21.246Z,38.47
2022-11-07T14:32:07.784Z,30.02
2022-11-07T14:34:54.732Z,36.78
2022-11-07T14:37:40.994Z,51.08
2022-11-07T14:40:27.249Z,37.50
2022-11-07T14:43:15.167Z,36.10
2022-11-07T14:46:18.132Z,36.92
2022-11-07T14:49:04.496Z,33.78
2022-11-07T14:51:53.134Z,45.55
2022-11-07T14:54:42.012Z,35.63
2022-11-07T14:57:27.946Z,48.00
2022-11-07T15:00:15.765Z,37.50
2022-11-07T15:03:01.727Z,39.80
2022-11-07T15:05:49.589Z,35.17
2022-11-07T15:08:37.021Z,37.80
2022-11-07T15:11:33.175Z,44.58
2022-11-07T15:14:24.442Z,37.67
2022-11-07T15:17:23.611Z,35.55
2022-11-07T15:20:30.721Z,35.35
2022-11-07T15:23:38.901Z,29.67
2022-11-07T15:26:31.684Z,28.95
2022-11-07T15:29:21.121Z,35.67
2022-11-07T15:32:12.344Z,37.67
2022-11-07T15:35:42.621Z,38.47
2022-11-07T15:38:06.846Z,35.85
2022-11-07T15:40:55.990Z,37.50
2022-11-07T15:43:41.739Z,46.13
2022-11-07T15:46:27.841Z,40.78
2022-11-07T15:49:14.010Z,36.28
2022-11-07T15:52:00.911Z,36.80
2022-11-07T15:55:11.441Z,37.33
2022-11-07T15:57:57.561Z,42.63
2022-11-07T16:00:43.971Z,49.92
2022-11-07T16:03:30.215Z,53.72
2022-11-07T16:06:21.005Z,62.58
2022-11-07T16:09:13.377Z,67.00
2022-11-07T16:12:02.884Z,85.93
2022-11-07T16:14:49.055Z,90.57
2022-11-07T16:17:35.261Z,113.80
2022-11-07T16:20:40.140Z,141.35
2022-11-07T16:23:26.137Z,190.88
2022-11-07T16:26:13.214Z,145.82
2022-11-07T16:28:59.132Z,180.98
2022-11-07T16:31:45.530Z,163.05
2022-11-07T16:34:31.677Z,129.00
2022-11-07T16:37:17.676Z,111.70
2022-11-07T16:40:12.339Z,101.75
2022-11-07T16:43:17.281Z,115.90
2022-11-07T16:46:05.028Z,112.97
2022-11-07T16:48:52.392Z,85.03
2022-11-07T16:51:38.673Z,72.47
2022-11-07T16:54:25.513Z,58.97
2022-11-07T16:57:12.768Z,60.15
2022-11-07T17:00:18.594Z,33.92
2022-11-07T17:03:04.573Z,32.03
2022-11-07T17:05:55.297Z,45.10
2022-11-07T17:08:41.621Z,52.60
2022-11-07T17:11:27.779Z,47.47
2022-11-07T17:14:14.050Z,99.50
2022-11-07T17:17:05.163Z,46.05
2022-11-07T17:19:51.438Z,48.50
2022-11-07T17:22:37.458Z,35.63
2022-11-07T17:25:26.624Z,37.75
2022-11-07T17:28:12.962Z,40.95
2022-11-07T17:30:59.554Z,40.38
2022-11-07T17:33:49.519Z,34.75
2022-11-07T17:36:46.196Z,34.22
2022-11-07T17:39:32.344Z,37.67
2022-11-07T17:42:18.868Z,38.65
2022-11-07T17:45:05.423Z,43.50
2022-11-07T17:47:52.185Z,49.20
2022-11-07T17:50:38.138Z,50.35
2022-11-07T17:53:24.139Z,59.33
2022-11-07T17:56:15.141Z,68.68
2022-11-07T17:59:03.216Z,62.65
2022-11-07T18:01:49.567Z,65.72
2022-11-07T18:04:36.313Z,69.82
2022-11-07T18:07:22.252Z,60.67
2022-11-07T18:10:08.899Z,56.58
2022-11-07T18:12:57.011Z,54.08
2022-11-07T18:15:43.540Z,60.45
2022-11-07T18:18:32.677Z,161.60
2022-11-07T18:21:19.321Z,70.38
2022-11-07T18:24:05.474Z,87.90
2022-11-07T18:26:52.189Z,96.13
2022-11-07T18:29:40.563Z,98.30
2022-11-07T18:32:29.220Z,107.00
2022-11-07T18:35:17.644Z,117.50
2022-11-07T18:38:03.795Z,90.13
2022-11-07T18:40:56.935Z,67.38
2022-11-07T18:43:42.996Z,73.53
2022-11-07T18:46:28.858Z,66.63
2022-11-07T18:49:15.576Z,88.97
2022-11-07T18:52:01.535Z,76.10
2022-11-07T18:54:47.797Z,68.35
2022-11-07T18:57:33.469Z,65.88
2022-11-07T19:00:19.784Z,59.15
2022-11-07T19:03:06.048Z,60.88
2022-11-07T19:06:02.498Z,58.67
2022-11-07T19:08:49.217Z,65.85
2022-11-07T19:11:35.441Z,75.22
2022-11-07T19:14:21.409Z,90.53
2022-11-07T19:17:07.434Z,95.88
2022-11-07T19:19:54.043Z,97.40
2022-11-07T19:22:40.045Z,89.80
2022-11-07T19:25:26.422Z,93.78
2022-11-07T19:28:12.335Z,40.42
2022-11-07T19:31:01.776Z,65.85
2022-11-07T19:33:47.702Z,85.55
2022-11-07T19:36:52.208Z,79.65
2022-11-07T19:39:38.533Z,99.97
2022-11-07T19:42:28.039Z,69.78
2022-11-07T19:45:13.957Z,67.55
2022-11-07T19:47:59.885Z,75.72
2022-11-07T19:50:46.226Z,85.60
2022-11-07T19:53:32.529Z,80.03
2022-11-07T19:56:18.295Z,78.68
2022-11-07T19:59:04.654Z,86.00
2022-11-07T20:05:27.956Z,114.55
2022-11-07T20:08:13.997Z,138.63
2022-11-07T20:11:00.326Z,102.57
2022-11-07T20:13:46.536Z,90.40
2022-11-07T20:16:33.439Z,86.95
2022-11-07T20:19:19.513Z,88.53
2022-11-07T20:22:07.893Z,109.90
2022-11-07T20:24:53.870Z,131.73
2022-11-07T20:27:39.588Z,74.90
2022-11-07T20:30:25.710Z,62.67
2022-11-07T20:33:12.036Z,57.63
2022-11-07T20:36:02.338Z,74.53
2022-11-07T20:38:48.342Z,268.98
2022-11-07T20:41:35.193Z,123.63
2022-11-07T20:44:23.452Z,116.97
2022-11-07T20:47:10.066Z,102.43
2022-11-07T20:49:56.130Z,91.88
2022-11-07T20:52:42.456Z,142.70
2022-11-07T20:55:29.108Z,113.72
2022-11-07T20:58:15.386Z,87.72
2022-11-07T21:01:01.998Z,65.93
2022-11-07T21:03:50.340Z,95.20
2022-11-07T21:06:36.253Z,171.75
2022-11-07T21:09:23.887Z,59.17
2022-11-07T21:12:10.077Z,52.42
2022-11-07T21:14:56.053Z,53.60
2022-11-07T21:17:42.345Z,61.13
2022-11-07T21:20:47.029Z,48.60
2022-11-07T21:23:51.996Z,43.85
2022-11-07T21:26:41.668Z,46.33
2022-11-07T21:29:29.740Z,44.88
2022-11-07T21:32:15.730Z,55.80
2022-11-07T21:35:01.888Z,53.92
2022-11-07T21:37:47.948Z,68.65
2022-11-07T21:40:34.490Z,53.47
2022-11-07T21:43:20.609Z,56.17
2022-11-07T21:46:17.552Z,51.83
2022-11-07T21:49:06.229Z,40.72
2022-11-07T21:51:52.119Z,39.95
2022-11-07T21:54:38.380Z,31.63
2022-11-07T21:57:24.177Z,43.20
2022-11-07T22:00:11.786Z,26.40
2022-11-07T22:02:57.524Z,57.33
2022-11-07T22:05:44.054Z,52.63
2022-11-07T22:08:31.488Z,52.38
2022-11-07T22:11:17.775Z,66.88
2022-11-07T22:14:03.824Z,61.75
2022-11-07T22:16:50.493Z,64.97
2022-11-07T22:19:36.731Z,61.03
2022-11-07T22:22:22.852Z,59.38
2022-11-07T22:25:09.052Z,67.03
2022-11-07T22:27:55.133Z,67.90
2022-11-07T22:30:41.025Z,67.57
2022-11-07T22:33:27.253Z,67.03
2022-11-07T22:36:13.643Z,69.38
2022-11-07T22:38:59.731Z,81.50
2022-11-07T22:41:45.693Z,63.40
2022-11-07T22:44:31.821Z,54.72
2022-11-07T22:47:17.832Z,65.05
2022-11-07T22:50:04.197Z,63.28
2022-11-07T22:52:50.277Z,59.47
2022-11-07T22:55:37.123Z,58.20
2022-11-07T22:58:23.085Z,74.53
2022-11-07T23:01:19.929Z,58.95
2022-11-07T23:04:06.270Z,54.25
2022-11-07T23:06:52.888Z,40.45
2022-11-07T23:09:39.115Z,53.63
2022-11-07T23:12:25.303Z,51.20
2022-11-07T23:15:11.223Z,43.60
2022-11-07T23:17:58.290Z,41.58
2022-11-07T23:21:03.143Z,46.60
2022-11-07T23:23:52.409Z,11.48
2022-11-07T23:26:38.835Z,42.15
2022-11-07T23:29:25.323Z,43.85
2022-11-07T23:32:14.583Z,46.75
2022-11-07T23:35:03.144Z,39.22
2022-11-07T23:37:51.727Z,31.80
2022-11-07T23:40:38.259Z,40.70
2022-11-07T23:43:25.580Z,39.03
2022-11-07T23:46:31.454Z,34.85
2022-11-07T23:49:38.134Z,37.40
2022-11-07T23:52:24.279Z,38.20
2022-11-07T23:55:42.445Z,30.73
2022-11-07T23:58:46.828Z,35.47
