createdAt,value
2019-06-08T00:00:20.857Z,18.03
2019-06-08T00:01:20.698Z,18.08
2019-06-08T00:02:20.789Z,18.08
2019-06-08T00:03:20.790Z,18.04
2019-06-08T00:04:20.751Z,18.03
2019-06-08T00:05:21.045Z,18.13
2019-06-08T00:06:20.832Z,18.11
2019-06-08T00:07:20.933Z,18.15
2019-06-08T00:08:20.960Z,18.05
2019-06-08T00:09:22.139Z,18.07
2019-06-08T00:10:23.665Z,18.03
2019-06-08T00:11:21.632Z,18.08
2019-06-08T00:12:21.289Z,18.01
2019-06-08T00:13:21.278Z,18.03
2019-06-08T00:14:21.490Z,18.03
2019-06-08T00:15:20.558Z,17.97
2019-06-08T00:16:21.469Z,18.00
2019-06-08T00:17:35.781Z,17.98
2019-06-08T00:18:21.610Z,17.98
2019-06-08T00:19:21.527Z,17.95
2019-06-08T00:20:21.777Z,17.95
2019-06-08T00:21:21.705Z,18.01
2019-06-08T00:22:21.877Z,18.01
2019-06-08T00:23:20.427Z,18.05
2019-06-08T00:24:20.512Z,17.94
2019-06-08T00:25:20.898Z,17.97
2019-06-08T00:26:20.453Z,18.00
2019-06-08T00:27:21.795Z,17.95
2019-06-08T00:28:20.501Z,17.95
2019-06-08T00:29:20.402Z,18.00
2019-06-08T00:30:20.394Z,17.90
2019-06-08T00:31:21.610Z,17.94
2019-06-08T00:32:20.393Z,17.86
2019-06-08T00:33:20.540Z,17.94
2019-06-08T00:34:20.679Z,17.85
2019-06-08T00:35:20.771Z,17.86
2019-06-08T00:36:20.872Z,17.87
2019-06-08T00:37:20.791Z,17.90
2019-06-08T00:38:21.028Z,17.86
2019-06-08T00:39:20.933Z,17.85
2019-06-08T00:40:21.108Z,17.94
2019-06-08T00:41:21.958Z,17.87
2019-06-08T00:42:21.270Z,17.79
2019-06-08T00:43:21.380Z,17.76
2019-06-08T00:44:21.290Z,17.76
2019-06-08T00:45:21.581Z,17.79
2019-06-08T00:46:21.393Z,17.71
2019-06-08T00:47:20.510Z,17.76
2019-06-08T00:48:21.146Z,17.68
2019-06-08T00:49:20.554Z,17.74
2019-06-08T00:50:21.011Z,17.71
2019-06-08T00:51:21.019Z,17.71
2019-06-08T00:52:21.049Z,17.79
2019-06-08T00:53:21.230Z,17.70
2019-06-08T00:54:21.463Z,17.72
2019-06-08T00:55:21.702Z,17.71
2019-06-08T00:56:20.073Z,17.71
2019-06-08T00:57:20.070Z,17.67
2019-06-08T00:58:20.400Z,17.68
2019-06-08T00:59:20.065Z,17.63
2019-06-08T01:00:20.385Z,17.67
2019-06-08T01:01:22.521Z,17.64
2019-06-08T01:02:20.410Z,17.65
2019-06-08T01:03:20.009Z,17.64
2019-06-08T01:04:20.604Z,17.64
2019-06-08T01:05:20.054Z,17.63
2019-06-08T01:06:20.971Z,17.63
2019-06-08T01:07:20.003Z,17.63
2019-06-08T01:08:21.713Z,17.56
2019-06-08T01:09:20.212Z,17.57
2019-06-08T01:10:21.206Z,17.51
2019-06-08T01:11:20.910Z,17.54
2019-06-08T01:12:20.497Z,17.52
2019-06-08T01:13:20.881Z,17.52
2019-06-08T01:14:20.886Z,17.45
2019-06-08T01:15:26.912Z,17.44
2019-06-08T01:16:21.011Z,17.46
2019-06-08T01:17:20.994Z,17.51
2019-06-08T01:18:21.152Z,17.41
2019-06-08T01:19:21.055Z,17.38
2019-06-08T01:20:21.540Z,17.34
2019-06-08T01:21:21.219Z,17.41
2019-06-08T01:22:19.855Z,17.30
2019-06-08T01:23:19.864Z,17.30
2019-06-08T01:24:19.787Z,17.31
2019-06-08T01:25:20.194Z,17.26
2019-06-08T01:26:19.871Z,17.29
2019-06-08T01:27:20.045Z,17.36
2019-06-08T01:28:19.970Z,17.29
2019-06-08T01:29:20.195Z,17.27
2019-06-08T01:30:20.056Z,17.23
2019-06-08T01:31:20.392Z,17.24
2019-06-08T01:32:20.300Z,17.20
2019-06-08T01:33:20.433Z,17.24
2019-06-08T01:34:20.579Z,17.26
2019-06-08T01:35:20.838Z,17.24
2019-06-08T01:36:20.666Z,17.31
2019-06-08T01:37:20.936Z,17.26
2019-06-08T01:38:20.974Z,17.29
2019-06-08T01:39:21.030Z,17.30
2019-06-08T01:40:19.598Z,17.19
2019-06-08T01:41:19.597Z,17.22
2019-06-08T01:42:19.579Z,17.27
2019-06-08T01:43:19.568Z,17.24
2019-06-08T01:44:19.604Z,17.24
2019-06-08T01:45:19.560Z,17.24
2019-06-08T01:46:19.562Z,17.29
2019-06-08T01:47:19.524Z,17.29
2019-06-08T01:48:20.512Z,17.31
2019-06-08T01:49:19.566Z,17.24
2019-06-08T01:50:19.498Z,17.30
2019-06-08T01:51:19.563Z,17.24
2019-06-08T01:52:19.471Z,17.30
2019-06-08T01:53:19.606Z,17.24
2019-06-08T01:54:19.458Z,17.29
2019-06-08T01:55:19.452Z,17.29
2019-06-08T01:56:19.440Z,17.22
2019-06-08T01:57:19.442Z,17.24
2019-06-08T01:58:19.416Z,17.22
2019-06-08T01:59:19.495Z,17.09
2019-06-08T02:00:29.979Z,17.14
2019-06-08T02:01:20.471Z,17.15
2019-06-08T02:02:19.438Z,17.12
2019-06-08T02:03:19.448Z,17.19
2019-06-08T02:04:19.368Z,17.15
2019-06-08T02:05:19.400Z,17.15
2019-06-08T02:06:19.459Z,17.11
2019-06-08T02:07:19.341Z,17.12
2019-06-08T02:08:19.301Z,17.19
2019-06-08T02:09:19.289Z,17.19
2019-06-08T02:10:19.350Z,17.06
2019-06-08T02:11:19.323Z,17.09
2019-06-08T02:12:19.299Z,17.08
2019-06-08T02:13:19.377Z,17.15
2019-06-08T02:14:19.240Z,17.06
2019-06-08T02:15:19.240Z,17.04
2019-06-08T02:16:19.221Z,17.06
2019-06-08T02:17:19.245Z,17.02
2019-06-08T02:18:32.480Z,17.09
2019-06-08T02:19:20.265Z,17.01
2019-06-08T02:20:19.227Z,17.05
2019-06-08T02:21:19.212Z,17.01
2019-06-08T02:22:19.157Z,17.01
2019-06-08T02:23:19.171Z,17.04
2019-06-08T02:24:19.153Z,17.01
2019-06-08T02:25:19.168Z,17.02
2019-06-08T02:26:19.137Z,16.93
2019-06-08T02:27:19.104Z,17.01
2019-06-08T02:28:19.105Z,16.99
2019-06-08T02:29:19.167Z,17.05
2019-06-08T02:30:19.071Z,17.02
2019-06-08T02:31:19.077Z,17.05
2019-06-08T02:32:19.047Z,16.99
2019-06-08T02:33:19.061Z,16.96
2019-06-08T02:34:19.024Z,16.93
2019-06-08T02:35:19.084Z,16.93
2019-06-08T02:36:19.032Z,17.01
2019-06-08T02:37:18.993Z,16.91
2019-06-08T02:38:19.072Z,16.91
2019-06-08T02:39:18.974Z,16.90
2019-06-08T02:40:18.990Z,16.91
2019-06-08T02:41:19.008Z,16.93
2019-06-08T02:42:19.015Z,16.94
2019-06-08T02:43:18.941Z,16.96
2019-06-08T02:44:18.913Z,16.94
2019-06-08T02:45:18.994Z,16.97
2019-06-08T02:46:18.922Z,16.99
2019-06-08T02:47:18.895Z,17.01
2019-06-08T02:48:18.904Z,17.04
2019-06-08T02:49:18.928Z,17.05
2019-06-08T02:50:18.866Z,16.96
2019-06-08T02:51:18.925Z,16.97
2019-06-08T02:52:18.865Z,17.04
2019-06-08T02:53:18.844Z,17.02
2019-06-08T02:54:18.829Z,17.01
2019-06-08T02:55:18.810Z,16.97
2019-06-08T02:56:18.786Z,17.06
2019-06-08T02:57:19.191Z,17.02
2019-06-08T02:58:18.803Z,17.06
2019-06-08T02:59:18.811Z,16.99
2019-06-08T03:00:18.769Z,17.08
2019-06-08T03:01:18.769Z,16.94
2019-06-08T03:02:18.747Z,16.93
2019-06-08T03:03:18.740Z,16.90
2019-06-08T03:04:18.760Z,16.94
2019-06-08T03:05:18.745Z,16.87
2019-06-08T03:06:18.697Z,16.93
2019-06-08T03:07:18.680Z,16.90
2019-06-08T03:08:18.727Z,16.93
2019-06-08T03:09:18.678Z,16.86
2019-06-08T03:10:18.639Z,16.84
2019-06-08T03:11:18.634Z,16.93
2019-06-08T03:12:18.639Z,16.83
2019-06-08T03:13:18.626Z,16.93
2019-06-08T03:14:18.608Z,16.83
2019-06-08T03:15:18.585Z,16.84
2019-06-08T03:16:18.631Z,16.83
2019-06-08T03:17:18.610Z,16.93
2019-06-08T03:18:18.652Z,16.84
2019-06-08T03:19:22.345Z,16.96
2019-06-08T03:20:18.532Z,16.87
2019-06-08T03:21:18.545Z,16.89
2019-06-08T03:22:18.569Z,16.86
2019-06-08T03:23:18.519Z,16.83
2019-06-08T03:24:19.150Z,16.83
2019-06-08T03:25:18.637Z,16.83
2019-06-08T03:26:18.513Z,16.84
2019-06-08T03:27:18.487Z,16.75
2019-06-08T03:28:18.440Z,16.75
2019-06-08T03:29:18.489Z,16.75
2019-06-08T03:30:19.783Z,16.69
2019-06-08T03:31:18.450Z,16.61
2019-06-08T03:32:18.425Z,16.57
2019-06-08T03:33:18.406Z,16.56
2019-06-08T03:34:18.455Z,16.57
2019-06-08T03:35:18.377Z,16.58
2019-06-08T03:36:18.412Z,16.53
2019-06-08T03:37:18.711Z,16.60
2019-06-08T03:38:18.365Z,16.66
2019-06-08T03:39:18.337Z,16.64
2019-06-08T03:40:18.352Z,16.65
2019-06-08T03:41:18.302Z,16.64
2019-06-08T03:42:18.323Z,16.58
2019-06-08T03:43:18.305Z,16.64
2019-06-08T03:44:18.361Z,16.64
2019-06-08T03:45:18.301Z,16.57
2019-06-08T03:46:18.330Z,16.57
2019-06-08T03:47:18.309Z,16.64
2019-06-08T03:48:18.244Z,16.57
2019-06-08T03:49:18.215Z,16.64
2019-06-08T03:50:18.235Z,16.58
2019-06-08T03:51:18.331Z,16.57
2019-06-08T03:52:18.216Z,16.57
2019-06-08T03:53:18.219Z,16.56
2019-06-08T03:54:18.252Z,16.57
2019-06-08T03:55:18.170Z,16.60
2019-06-08T03:56:18.208Z,16.56
2019-06-08T03:57:18.155Z,16.58
2019-06-08T03:58:18.175Z,16.54
2019-06-08T03:59:18.171Z,16.58
2019-06-08T04:00:18.116Z,16.58
2019-06-08T04:01:18.112Z,16.56
2019-06-08T04:02:18.078Z,16.65
2019-06-08T04:03:18.103Z,16.54
2019-06-08T04:04:18.110Z,16.58
2019-06-08T04:05:18.059Z,16.51
2019-06-08T04:06:18.078Z,16.56
2019-06-08T04:07:18.050Z,16.47
2019-06-08T04:08:18.014Z,16.56
2019-06-08T04:09:18.039Z,16.49
2019-06-08T04:10:17.986Z,16.57
2019-06-08T04:11:17.996Z,16.50
2019-06-08T04:12:17.983Z,16.42
2019-06-08T04:13:17.964Z,16.43
2019-06-08T04:14:18.057Z,16.39
2019-06-08T04:15:17.958Z,16.50
2019-06-08T04:16:17.944Z,16.49
2019-06-08T04:17:17.928Z,16.35
2019-06-08T04:18:17.991Z,16.38
2019-06-08T04:19:17.915Z,16.43
2019-06-08T04:20:17.884Z,16.42
2019-06-08T04:21:17.881Z,16.41
2019-06-08T04:22:17.920Z,16.39
2019-06-08T04:23:17.906Z,16.46
2019-06-08T04:24:17.893Z,16.47
2019-06-08T04:25:17.968Z,16.43
2019-06-08T04:26:17.889Z,16.35
2019-06-08T04:27:17.820Z,16.41
2019-06-08T04:28:17.852Z,16.38
2019-06-08T04:29:18.667Z,16.39
2019-06-08T04:30:17.992Z,16.47
2019-06-08T04:31:17.772Z,16.57
2019-06-08T04:32:17.803Z,16.49
2019-06-08T04:33:17.787Z,16.49
2019-06-08T04:34:17.741Z,16.50
2019-06-08T04:35:17.724Z,16.53
2019-06-08T04:36:17.809Z,16.58
2019-06-08T04:37:17.783Z,16.54
2019-06-08T04:38:17.797Z,16.64
2019-06-08T04:39:17.742Z,16.57
2019-06-08T04:40:17.680Z,16.54
2019-06-08T04:41:17.695Z,16.53
2019-06-08T04:42:17.681Z,16.54
2019-06-08T04:43:17.653Z,16.54
2019-06-08T04:44:17.685Z,16.56
2019-06-08T04:45:17.686Z,16.56
2019-06-08T04:46:17.601Z,16.54
2019-06-08T04:47:17.592Z,16.56
2019-06-08T04:48:17.613Z,16.56
2019-06-08T04:49:17.572Z,16.56
2019-06-08T04:50:23.426Z,16.58
2019-06-08T04:51:18.611Z,16.60
2019-06-08T04:52:17.537Z,16.51
2019-06-08T04:53:17.551Z,16.64
2019-06-08T04:54:17.527Z,16.53
2019-06-08T04:55:17.570Z,16.65
2019-06-08T04:56:17.497Z,16.66
2019-06-08T04:57:17.518Z,16.58
2019-06-08T04:58:17.486Z,16.56
2019-06-08T04:59:17.565Z,16.64
2019-06-08T05:00:17.479Z,16.57
2019-06-08T05:01:17.453Z,16.61
2019-06-08T05:02:17.454Z,16.60
2019-06-08T05:03:17.512Z,16.64
2019-06-08T05:04:17.412Z,16.61
2019-06-08T05:05:17.413Z,16.56
2019-06-08T05:06:17.459Z,16.57
2019-06-08T05:07:17.387Z,16.61
2019-06-08T05:08:17.405Z,16.66
2019-06-08T05:09:17.401Z,16.65
2019-06-08T05:10:17.381Z,16.71
2019-06-08T05:11:17.345Z,16.69
2019-06-08T05:12:17.394Z,16.72
2019-06-08T05:13:17.354Z,16.72
2019-06-08T05:14:17.392Z,16.71
2019-06-08T05:15:17.356Z,16.71
2019-06-08T05:16:17.309Z,16.75
2019-06-08T05:17:17.282Z,16.76
2019-06-08T05:18:17.302Z,16.74
2019-06-08T05:19:17.304Z,16.66
2019-06-08T05:20:17.268Z,16.72
2019-06-08T05:21:17.270Z,16.71
2019-06-08T05:22:17.228Z,16.75
2019-06-08T05:23:17.215Z,16.69
2019-06-08T05:24:17.255Z,16.72
2019-06-08T05:25:17.240Z,16.78
2019-06-08T05:26:17.171Z,16.74
2019-06-08T05:27:17.238Z,16.76
2019-06-08T05:28:17.300Z,16.64
2019-06-08T05:29:17.190Z,16.68
2019-06-08T05:30:17.129Z,16.60
2019-06-08T05:31:17.137Z,16.65
2019-06-08T05:32:17.145Z,16.57
2019-06-08T05:33:17.101Z,16.60
2019-06-08T05:34:17.132Z,16.50
2019-06-08T05:35:17.144Z,16.51
2019-06-08T05:36:17.096Z,16.58
2019-06-08T05:37:17.114Z,16.56
2019-06-08T05:38:17.067Z,16.66
2019-06-08T05:39:17.071Z,16.66
2019-06-08T05:40:17.036Z,16.58
2019-06-08T05:41:17.177Z,16.56
2019-06-08T05:42:16.995Z,16.56
2019-06-08T05:43:17.015Z,16.58
2019-06-08T05:44:17.005Z,16.54
2019-06-08T05:45:16.989Z,16.58
2019-06-08T05:46:17.007Z,16.58
2019-06-08T05:47:17.013Z,16.69
2019-06-08T05:48:16.978Z,16.58
2019-06-08T05:49:17.058Z,16.51
2019-06-08T05:50:16.919Z,16.66
2019-06-08T05:51:16.909Z,16.66
2019-06-08T05:52:16.959Z,16.56
2019-06-08T05:53:16.915Z,16.64
2019-06-08T05:54:16.934Z,16.58
2019-06-08T05:55:16.868Z,16.56
2019-06-08T05:56:16.851Z,16.57
2019-06-08T05:57:16.945Z,16.57
2019-06-08T05:58:16.863Z,16.60
2019-06-08T05:59:16.834Z,16.56
2019-06-08T06:00:16.819Z,16.56
2019-06-08T06:01:16.833Z,16.54
2019-06-08T06:02:16.804Z,16.51
2019-06-08T06:03:16.770Z,16.50
2019-06-08T06:04:16.908Z,16.49
2019-06-08T06:05:16.745Z,16.51
2019-06-08T06:06:16.762Z,16.43
2019-06-08T06:07:16.792Z,16.53
2019-06-08T06:08:19.226Z,16.43
2019-06-08T06:09:16.712Z,16.36
2019-06-08T06:10:16.697Z,16.43
2019-06-08T06:11:16.736Z,16.46
2019-06-08T06:12:16.721Z,16.38
2019-06-08T06:13:16.758Z,16.42
2019-06-08T06:14:16.663Z,16.42
2019-06-08T06:15:16.669Z,16.42
2019-06-08T06:16:16.999Z,16.39
2019-06-08T06:17:16.699Z,16.43
2019-06-08T06:18:16.683Z,16.43
2019-06-08T06:19:16.617Z,16.42
2019-06-08T06:20:16.594Z,16.38
2019-06-08T06:21:16.644Z,16.42
2019-06-08T06:22:16.580Z,16.29
2019-06-08T06:23:16.561Z,16.33
2019-06-08T06:24:16.588Z,16.28
2019-06-08T06:25:16.554Z,16.38
2019-06-08T06:26:16.538Z,16.35
2019-06-08T06:27:16.565Z,16.33
2019-06-08T06:28:16.529Z,16.35
2019-06-08T06:29:16.504Z,16.28
2019-06-08T06:30:16.575Z,16.39
2019-06-08T06:31:16.525Z,16.24
2019-06-08T06:32:16.470Z,16.28
2019-06-08T06:33:16.442Z,16.28
2019-06-08T06:34:16.441Z,16.32
2019-06-08T06:35:16.443Z,16.35
2019-06-08T06:36:16.412Z,16.35
2019-06-08T06:37:16.428Z,16.35
2019-06-08T06:38:16.412Z,16.33
2019-06-08T06:39:16.405Z,16.39
2019-06-08T06:40:16.753Z,16.35
2019-06-08T06:41:16.381Z,16.41
2019-06-08T06:42:16.349Z,16.43
2019-06-08T06:43:16.384Z,16.43
2019-06-08T06:44:16.331Z,16.47
2019-06-08T06:45:16.349Z,16.43
2019-06-08T06:46:16.337Z,16.39
2019-06-08T06:47:16.489Z,16.46
2019-06-08T06:48:16.284Z,16.41
2019-06-08T06:49:16.279Z,16.39
2019-06-08T06:50:16.298Z,16.43
2019-06-08T06:51:25.620Z,16.32
2019-06-08T06:52:17.250Z,16.23
2019-06-08T06:53:16.228Z,16.29
2019-06-08T06:54:16.423Z,16.26
2019-06-08T06:55:16.243Z,16.16
2019-06-08T06:56:16.228Z,16.17
2019-06-08T06:57:16.193Z,16.24
2019-06-08T06:58:16.181Z,16.21
2019-06-08T06:59:16.226Z,16.24
2019-06-08T07:00:16.183Z,16.29
2019-06-08T07:01:16.156Z,16.32
2019-06-08T07:02:16.179Z,16.31
2019-06-08T07:03:16.131Z,16.35
2019-06-08T07:04:16.121Z,16.42
2019-06-08T07:05:16.119Z,16.41
2019-06-08T07:06:16.134Z,16.43
2019-06-08T07:07:16.101Z,16.42
2019-06-08T07:08:16.081Z,16.42
2019-06-08T07:09:16.062Z,16.36
2019-06-08T07:10:16.061Z,16.46
2019-06-08T07:11:16.038Z,16.54
2019-06-08T07:12:16.094Z,16.56
2019-06-08T07:13:16.035Z,16.47
2019-06-08T07:14:16.013Z,16.47
2019-06-08T07:15:16.010Z,16.50
2019-06-08T07:16:18.964Z,16.46
2019-06-08T07:17:16.027Z,16.58
2019-06-08T07:18:15.964Z,16.57
2019-06-08T07:19:15.951Z,16.61
2019-06-08T07:20:15.964Z,16.64
2019-06-08T07:21:15.936Z,16.56
2019-06-08T07:22:15.927Z,16.64
2019-06-08T07:23:15.951Z,16.54
2019-06-08T07:24:15.894Z,16.51
2019-06-08T07:25:15.944Z,16.58
2019-06-08T07:26:15.897Z,16.56
2019-06-08T07:27:16.020Z,16.56
2019-06-08T07:28:15.872Z,16.54
2019-06-08T07:29:15.843Z,16.60
2019-06-08T07:30:15.897Z,16.53
2019-06-08T07:31:15.929Z,16.58
2019-06-08T07:32:15.834Z,16.51
2019-06-08T07:33:15.800Z,16.56
2019-06-08T07:34:15.788Z,16.49
2019-06-08T07:35:15.823Z,16.47
2019-06-08T07:36:15.767Z,16.43
2019-06-08T07:37:15.820Z,16.51
2019-06-08T07:38:15.747Z,16.49
2019-06-08T07:39:15.731Z,16.53
2019-06-08T07:40:15.739Z,16.49
2019-06-08T07:41:15.717Z,16.51
2019-06-08T07:42:15.706Z,16.54
2019-06-08T07:43:15.861Z,16.57
2019-06-08T07:44:15.685Z,16.49
2019-06-08T07:45:15.678Z,16.53
2019-06-08T07:46:15.666Z,16.47
2019-06-08T07:47:15.648Z,16.65
2019-06-08T07:48:15.681Z,16.47
2019-06-08T07:49:15.627Z,16.53
2019-06-08T07:50:15.616Z,16.60
2019-06-08T07:51:15.652Z,16.51
2019-06-08T07:52:15.607Z,16.60
2019-06-08T07:53:15.621Z,16.58
2019-06-08T07:54:15.769Z,16.54
2019-06-08T07:55:15.634Z,16.50
2019-06-08T07:56:15.763Z,16.58
2019-06-08T07:57:15.635Z,16.58
2019-06-08T07:58:15.573Z,16.56
2019-06-08T07:59:15.543Z,16.51
2019-06-08T08:00:15.619Z,16.57
2019-06-08T08:01:15.565Z,16.53
2019-06-08T08:02:15.490Z,16.56
2019-06-08T08:03:15.477Z,16.50
2019-06-08T08:04:15.495Z,16.50
2019-06-08T08:05:15.464Z,16.49
2019-06-08T08:06:15.442Z,16.47
2019-06-08T08:07:15.548Z,16.38
2019-06-08T08:08:15.539Z,16.49
2019-06-08T08:09:15.457Z,16.43
2019-06-08T08:10:15.417Z,16.38
2019-06-08T08:11:15.447Z,16.35
2019-06-08T08:12:15.417Z,16.39
2019-06-08T08:13:15.416Z,16.41
2019-06-08T08:14:15.427Z,16.46
2019-06-08T08:15:15.349Z,16.38
2019-06-08T08:16:15.367Z,16.43
2019-06-08T08:17:15.362Z,16.46
2019-06-08T08:18:15.311Z,16.46
2019-06-08T08:19:15.304Z,16.42
2019-06-08T08:20:15.305Z,16.50
2019-06-08T08:21:22.255Z,16.50
2019-06-08T08:22:23.043Z,16.50
2019-06-08T08:23:17.340Z,16.54
2019-06-08T08:24:17.252Z,16.43
2019-06-08T08:25:15.247Z,16.42
2019-06-08T08:26:15.637Z,16.50
2019-06-08T08:27:17.768Z,16.47
2019-06-08T08:28:17.548Z,16.41
2019-06-08T08:29:17.532Z,16.49
2019-06-08T08:30:17.749Z,16.49
2019-06-08T08:31:18.425Z,16.50
2019-06-08T08:32:15.188Z,16.51
2019-06-08T08:33:15.228Z,16.57
2019-06-08T08:34:15.170Z,16.50
2019-06-08T08:35:15.176Z,16.54
2019-06-08T08:36:15.197Z,16.49
2019-06-08T08:37:17.404Z,16.68
2019-06-08T08:38:17.596Z,16.54
2019-06-08T08:39:17.480Z,16.54
2019-06-08T08:40:15.121Z,16.56
2019-06-08T08:41:17.907Z,16.57
2019-06-08T08:42:15.093Z,16.53
2019-06-08T08:43:17.618Z,16.54
2019-06-08T08:44:17.440Z,16.61
2019-06-08T08:45:15.029Z,16.57
2019-06-08T08:46:17.207Z,16.64
2019-06-08T08:47:15.083Z,16.65
2019-06-08T08:48:27.313Z,16.71
2019-06-08T08:49:18.079Z,16.61
2019-06-08T08:50:15.015Z,16.58
2019-06-08T08:51:14.961Z,16.53
2019-06-08T08:52:17.318Z,16.53
2019-06-08T08:53:14.936Z,16.51
2019-06-08T08:54:14.960Z,16.54
2019-06-08T08:55:15.060Z,16.57
2019-06-08T08:56:14.944Z,16.65
2019-06-08T08:57:17.939Z,16.56
2019-06-08T08:58:14.937Z,16.53
2019-06-08T08:59:14.873Z,16.61
2019-06-08T09:00:14.886Z,16.56
2019-06-08T09:01:20.260Z,16.65
2019-06-08T09:02:20.735Z,16.61
2019-06-08T09:03:27.878Z,16.51
2019-06-08T09:04:18.378Z,16.50
2019-06-08T09:05:14.861Z,16.54
2019-06-08T09:06:14.814Z,16.56
2019-06-08T09:07:14.805Z,16.57
2019-06-08T09:08:14.815Z,16.53
2019-06-08T09:09:14.765Z,16.57
2019-06-08T09:10:14.757Z,16.54
2019-06-08T09:11:14.790Z,16.57
2019-06-08T09:12:18.043Z,16.60
2019-06-08T09:13:14.759Z,16.58
2019-06-08T09:14:14.872Z,16.68
2019-06-08T09:15:14.725Z,16.69
2019-06-08T09:16:14.756Z,16.78
2019-06-08T09:17:14.727Z,16.71
2019-06-08T09:18:14.727Z,16.83
2019-06-08T09:19:14.796Z,16.93
2019-06-08T09:20:15.903Z,16.91
2019-06-08T09:21:14.995Z,16.81
2019-06-08T09:22:14.720Z,16.89
2019-06-08T09:23:16.678Z,16.90
2019-06-08T09:24:15.674Z,17.04
2019-06-08T09:25:14.634Z,16.97
2019-06-08T09:26:14.643Z,17.02
2019-06-08T09:27:14.602Z,17.02
2019-06-08T09:28:14.628Z,17.01
2019-06-08T09:29:14.569Z,17.08
2019-06-08T09:30:14.607Z,17.02
2019-06-08T09:31:14.592Z,17.06
2019-06-08T09:32:14.524Z,17.06
2019-06-08T09:33:14.543Z,17.08
2019-06-08T09:34:15.561Z,17.14
2019-06-08T09:35:14.585Z,17.09
2019-06-08T09:36:14.505Z,17.11
2019-06-08T09:37:14.477Z,17.11
2019-06-08T09:38:14.450Z,17.14
2019-06-08T09:39:14.588Z,17.11
2019-06-08T09:40:14.517Z,17.15
2019-06-08T09:41:14.566Z,17.23
2019-06-08T09:42:14.432Z,17.24
2019-06-08T09:43:14.428Z,17.26
2019-06-08T09:44:14.430Z,17.33
2019-06-08T09:45:14.376Z,17.30
2019-06-08T09:46:14.370Z,17.33
2019-06-08T09:47:14.419Z,17.33
2019-06-08T09:48:14.410Z,17.33
2019-06-08T09:49:14.371Z,17.30
2019-06-08T09:50:14.370Z,17.23
2019-06-08T09:51:14.442Z,17.27
2019-06-08T09:52:14.510Z,17.31
2019-06-08T09:53:24.368Z,17.45
2019-06-08T09:54:17.951Z,17.31
2019-06-08T09:55:14.380Z,17.39
2019-06-08T09:56:14.267Z,17.36
2019-06-08T09:57:14.284Z,17.41
2019-06-08T09:58:14.244Z,17.34
2019-06-08T09:59:15.543Z,17.31
2019-06-08T10:00:18.161Z,17.38
2019-06-08T10:01:15.292Z,17.38
2019-06-08T10:02:14.267Z,17.34
2019-06-08T10:03:14.346Z,17.33
2019-06-08T10:04:14.189Z,17.30
2019-06-08T10:05:14.195Z,17.29
2019-06-08T10:06:14.150Z,17.31
2019-06-08T10:07:14.206Z,17.29
2019-06-08T10:08:14.157Z,17.29
2019-06-08T10:09:14.174Z,17.30
2019-06-08T10:10:14.146Z,17.34
2019-06-08T10:11:14.108Z,17.36
2019-06-08T10:12:14.276Z,17.41
2019-06-08T10:13:14.104Z,17.49
2019-06-08T10:14:14.082Z,17.44
2019-06-08T10:15:14.124Z,17.49
2019-06-08T10:16:14.087Z,17.56
2019-06-08T10:17:14.091Z,17.48
2019-06-08T10:18:14.062Z,17.49
2019-06-08T10:19:14.022Z,17.51
2019-06-08T10:20:18.122Z,17.60
2019-06-08T10:21:14.010Z,17.65
2019-06-08T10:22:14.062Z,17.64
2019-06-08T10:23:30.232Z,17.78
2019-06-08T10:24:15.001Z,17.72
2019-06-08T10:25:13.997Z,17.76
2019-06-08T10:26:14.032Z,17.83
2019-06-08T10:27:13.963Z,17.80
2019-06-08T10:28:18.296Z,17.98
2019-06-08T10:29:14.921Z,17.94
2019-06-08T10:30:14.027Z,18.11
2019-06-08T10:31:13.922Z,18.05
2019-06-08T10:32:13.976Z,18.11
2019-06-08T10:33:13.930Z,18.13
2019-06-08T10:34:13.919Z,18.19
2019-06-08T10:35:13.874Z,18.22
2019-06-08T10:36:14.092Z,18.25
2019-06-08T10:37:13.938Z,18.28
2019-06-08T10:38:13.864Z,18.35
2019-06-08T10:39:13.877Z,18.37
2019-06-08T10:40:13.860Z,18.38
2019-06-08T10:41:18.908Z,18.47
2019-06-08T10:42:14.803Z,18.44
2019-06-08T10:43:13.858Z,18.44
2019-06-08T10:44:14.529Z,18.58
2019-06-08T10:45:15.028Z,18.59
2019-06-08T10:46:17.120Z,18.68
2019-06-08T10:47:14.784Z,18.65
2019-06-08T10:48:13.784Z,18.70
2019-06-08T10:49:14.836Z,18.77
2019-06-08T10:50:15.375Z,18.71
2019-06-08T10:51:13.705Z,18.80
2019-06-08T10:52:13.701Z,18.77
2019-06-08T10:53:16.539Z,18.80
2019-06-08T10:54:13.798Z,18.88
2019-06-08T10:55:13.640Z,18.90
2019-06-08T10:56:13.738Z,18.99
2019-06-08T10:57:13.649Z,19.00
2019-06-08T10:58:13.733Z,18.98
2019-06-08T10:59:13.688Z,19.07
2019-06-08T11:00:20.218Z,19.11
2019-06-08T11:01:14.587Z,19.11
2019-06-08T11:02:14.447Z,19.18
2019-06-08T11:03:13.629Z,19.26
2019-06-08T11:04:13.637Z,19.24
2019-06-08T11:05:14.180Z,19.19
2019-06-08T11:06:13.805Z,19.21
2019-06-08T11:07:16.161Z,19.34
2019-06-08T11:08:14.780Z,19.34
2019-06-08T11:09:15.369Z,19.37
2019-06-08T11:10:13.477Z,19.41
2019-06-08T11:11:13.558Z,19.41
2019-06-08T11:12:15.178Z,19.45
2019-06-08T11:13:15.097Z,19.40
2019-06-08T11:14:13.817Z,19.41
2019-06-08T11:15:13.592Z,19.51
2019-06-08T11:16:14.009Z,19.67
2019-06-08T11:17:13.408Z,19.69
2019-06-08T11:18:13.682Z,19.71
2019-06-08T11:19:14.031Z,19.76
2019-06-08T11:20:13.865Z,19.89
2019-06-08T11:21:13.380Z,19.88
2019-06-08T11:22:14.982Z,19.81
2019-06-08T11:23:13.551Z,19.82
2019-06-08T11:24:23.711Z,19.84
2019-06-08T11:25:16.615Z,19.76
2019-06-08T11:26:20.948Z,19.77
2019-06-08T11:27:14.297Z,19.74
2019-06-08T11:28:14.992Z,19.77
2019-06-08T11:29:13.918Z,19.77
2019-06-08T11:30:20.465Z,19.81
2019-06-08T11:31:16.165Z,19.74
2019-06-08T11:32:13.259Z,19.73
2019-06-08T11:33:13.310Z,19.85
2019-06-08T11:34:13.334Z,19.81
2019-06-08T11:35:13.226Z,19.85
2019-06-08T11:36:14.917Z,19.84
2019-06-08T11:37:13.675Z,19.88
2019-06-08T11:38:13.248Z,19.86
2019-06-08T11:39:13.289Z,19.92
2019-06-08T11:40:13.242Z,19.92
2019-06-08T11:41:13.831Z,19.85
2019-06-08T11:42:13.287Z,19.85
2019-06-08T11:43:13.149Z,19.86
2019-06-08T11:44:14.852Z,19.86
2019-06-08T11:45:13.341Z,19.85
2019-06-08T11:46:13.176Z,19.81
2019-06-08T11:47:13.569Z,19.88
2019-06-08T11:48:13.136Z,19.88
2019-06-08T11:49:15.072Z,19.96
2019-06-08T11:50:13.474Z,19.99
2019-06-08T11:51:13.299Z,19.91
2019-06-08T11:52:13.186Z,19.95
2019-06-08T11:53:14.860Z,20.00
2019-06-08T11:54:29.656Z,19.91
2019-06-08T11:55:14.000Z,19.96
2019-06-08T11:56:13.625Z,19.99
2019-06-08T11:57:13.057Z,20.07
2019-06-08T11:58:13.813Z,20.18
2019-06-08T11:59:14.462Z,20.26
2019-06-08T12:00:24.245Z,20.34
2019-06-08T12:01:15.462Z,20.34
2019-06-08T12:02:14.230Z,20.39
2019-06-08T12:03:13.151Z,20.50
2019-06-08T12:04:12.911Z,20.59
2019-06-08T12:05:14.235Z,20.44
2019-06-08T12:06:14.335Z,20.58
2019-06-08T12:07:14.020Z,20.59
2019-06-08T12:08:12.870Z,20.62
2019-06-08T12:09:14.091Z,20.65
2019-06-08T12:10:14.178Z,20.66
2019-06-08T12:11:18.431Z,20.62
2019-06-08T12:12:17.527Z,20.66
2019-06-08T12:13:14.077Z,20.70
2019-06-08T12:14:14.387Z,20.77
2019-06-08T12:15:13.693Z,20.65
2019-06-08T12:16:15.808Z,20.80
2019-06-08T12:17:18.829Z,20.82
2019-06-08T12:18:14.149Z,20.81
2019-06-08T12:19:15.577Z,20.92
2019-06-08T12:20:17.396Z,20.93
2019-06-08T12:21:14.629Z,21.05
2019-06-08T12:22:13.392Z,21.20
2019-06-08T12:23:12.773Z,21.25
2019-06-08T12:24:12.764Z,21.21
2019-06-08T12:25:12.669Z,21.25
2019-06-08T12:26:12.664Z,21.29
2019-06-08T12:27:24.793Z,21.29
2019-06-08T12:28:14.719Z,21.33
2019-06-08T12:29:13.451Z,21.48
2019-06-08T12:30:21.431Z,21.54
2019-06-08T12:31:17.640Z,21.69
2019-06-08T12:32:14.311Z,21.58
2019-06-08T12:33:13.829Z,21.82
2019-06-08T12:34:13.485Z,21.83
2019-06-08T12:35:13.855Z,21.85
2019-06-08T12:36:15.600Z,21.99
2019-06-08T12:37:16.325Z,22.13
2019-06-08T12:38:14.267Z,22.18
2019-06-08T12:39:12.555Z,22.23
2019-06-08T12:40:14.695Z,22.33
2019-06-08T12:41:14.014Z,22.48
2019-06-08T12:42:15.639Z,22.63
2019-06-08T12:43:14.643Z,22.63
2019-06-08T12:44:15.118Z,22.73
2019-06-08T12:45:13.383Z,22.81
2019-06-08T12:46:13.539Z,22.84
2019-06-08T12:47:15.902Z,22.81
2019-06-08T12:48:16.225Z,22.84
2019-06-08T12:49:14.420Z,22.85
2019-06-08T12:50:13.822Z,22.88
2019-06-08T12:51:13.656Z,22.69
2019-06-08T12:52:14.094Z,22.72