createdAt,value
2022-11-29T00:00:36.969Z,7.50
2022-11-29T00:06:27.674Z,7.40
2022-11-29T00:20:34.611Z,7.40
2022-11-29T00:26:08.856Z,7.40
2022-11-29T00:37:16.292Z,7.40
2022-11-29T00:40:03.970Z,7.40
2022-11-29T00:45:37.304Z,7.40
2022-11-29T01:05:05.915Z,7.30
2022-11-29T01:16:14.187Z,7.40
2022-11-29T01:19:00.628Z,7.40
2022-11-29T01:30:09.676Z,7.40
2022-11-29T01:35:51.131Z,7.30
2022-11-29T01:41:28.650Z,7.30
2022-11-29T01:49:50.439Z,7.40
2022-11-29T02:01:01.716Z,7.40
2022-11-29T02:03:48.367Z,7.40
2022-11-29T02:06:36.490Z,7.40
2022-11-29T02:09:24.088Z,7.30
2022-11-29T02:12:39.979Z,7.40
2022-11-29T02:15:45.242Z,7.40
2022-11-29T02:19:20.184Z,7.40
2022-11-29T02:22:10.793Z,7.40
2022-11-29T02:25:12.496Z,7.30
2022-11-29T02:28:25.609Z,7.30
2022-11-29T02:31:48.624Z,7.30
2022-11-29T02:34:59.849Z,7.20
2022-11-29T02:38:06.280Z,7.30
2022-11-29T02:43:57.978Z,7.20
2022-11-29T02:47:01.217Z,7.20
2022-11-29T02:50:18.104Z,7.20
2022-11-29T02:53:26.985Z,7.20
2022-11-29T02:56:15.560Z,7.20
2022-11-29T02:59:27.499Z,7.20
2022-11-29T03:02:37.300Z,7.20
2022-11-29T03:05:44.742Z,7.10
2022-11-29T03:08:44.063Z,7.20
2022-11-29T03:11:50.684Z,7.20
2022-11-29T03:14:50.186Z,7.10
2022-11-29T03:17:57.184Z,7.10
2022-11-29T03:21:08.491Z,7.10
2022-11-29T03:23:58.816Z,7.10
2022-11-29T03:26:57.136Z,7.10
2022-11-29T03:29:59.633Z,7.10
2022-11-29T03:32:55.598Z,7.10
2022-11-29T03:35:56.820Z,7.10
2022-11-29T03:38:44.862Z,7.10
2022-11-29T03:41:40.242Z,7.10
2022-11-29T03:44:31.717Z,7.10
2022-11-29T03:47:23.901Z,7.10
2022-11-29T03:50:18.066Z,7.00
2022-11-29T03:53:17.197Z,7.00
2022-11-29T03:56:22.236Z,7.00
2022-11-29T04:02:29.465Z,7.00
2022-11-29T04:05:43.715Z,7.00
2022-11-29T04:09:01.668Z,7.00
2022-11-29T04:17:41.745Z,6.90
2022-11-29T04:20:49.294Z,7.00
2022-11-29T04:24:08.391Z,7.00
2022-11-29T04:27:08.716Z,7.00
2022-11-29T04:30:22.609Z,7.00
2022-11-29T04:36:43.628Z,7.00
2022-11-29T04:39:54.619Z,7.00
2022-11-29T04:43:21.678Z,6.90
2022-11-29T04:46:44.036Z,7.00
2022-11-29T04:49:43.273Z,7.00
2022-11-29T04:55:29.456Z,7.00
2022-11-29T04:58:37.843Z,6.90
2022-11-29T05:01:47.517Z,7.00
2022-11-29T05:04:36.612Z,7.00
2022-11-29T05:13:15.207Z,7.00
2022-11-29T05:16:09.699Z,6.90
2022-11-29T05:21:55.508Z,6.90
2022-11-29T05:24:53.593Z,7.00
2022-11-29T05:27:51.223Z,7.00
2022-11-29T05:31:08.899Z,7.00
2022-11-29T05:34:34.889Z,6.90
2022-11-29T05:37:48.676Z,7.00
2022-11-29T05:43:51.540Z,7.00
2022-11-29T05:46:47.019Z,7.00
2022-11-29T05:49:41.612Z,7.00
2022-11-29T05:52:42.193Z,7.00
2022-11-29T05:55:48.905Z,6.80
2022-11-29T05:58:45.658Z,6.90
2022-11-29T06:01:39.426Z,6.90
2022-11-29T06:07:26.137Z,7.50
2022-11-29T06:10:22.653Z,6.90
2022-11-29T06:16:21.023Z,6.90
2022-11-29T06:22:21.226Z,6.90
2022-11-29T06:25:35.870Z,6.90
2022-11-29T06:28:48.484Z,6.90
2022-11-29T06:31:44.526Z,6.90
2022-11-29T06:34:36.794Z,7.00
2022-11-29T06:37:49.160Z,6.90
2022-11-29T06:40:34.702Z,6.90
2022-11-29T06:46:28.959Z,6.90
2022-11-29T06:49:50.992Z,6.90
2022-11-29T06:52:48.284Z,6.90
2022-11-29T06:55:39.812Z,7.00
2022-11-29T06:59:02.637Z,7.00
2022-11-29T07:02:15.004Z,7.00
2022-11-29T07:05:10.817Z,6.90
2022-11-29T07:08:00.920Z,7.00
2022-11-29T07:10:49.942Z,7.00
2022-11-29T07:16:33.804Z,7.00
2022-11-29T07:19:31.127Z,7.00
2022-11-29T07:25:47.442Z,7.00
2022-11-29T07:28:38.269Z,7.00
2022-11-29T07:34:27.248Z,7.00
2022-11-29T07:37:29.920Z,7.10
2022-11-29T07:40:48.806Z,7.10
2022-11-29T07:44:03.221Z,7.10
2022-11-29T07:49:34.359Z,7.10
2022-11-29T07:55:06.476Z,7.10
2022-11-29T08:09:01.099Z,7.20
2022-11-29T08:20:07.208Z,7.20
2022-11-29T08:22:58.282Z,7.20
2022-11-29T08:36:49.146Z,7.20
2022-11-29T08:45:07.329Z,7.40
2022-11-29T08:59:34.870Z,7.20
2022-11-29T09:05:07.562Z,7.30
2022-11-29T09:10:40.169Z,7.40
2022-11-29T09:16:14.515Z,7.40
2022-11-29T09:24:33.485Z,7.50
2022-11-29T09:30:05.611Z,7.30
2022-11-29T09:41:38.737Z,7.40
2022-11-29T09:44:46.025Z,7.50
2022-11-29T09:47:59.571Z,7.50
2022-11-29T09:51:01.321Z,7.40
2022-11-29T09:54:01.988Z,7.50
2022-11-29T09:56:53.051Z,7.70
2022-11-29T10:02:37.932Z,7.50
2022-11-29T10:05:28.714Z,7.50
2022-11-29T10:08:29.219Z,7.50
2022-11-29T10:14:14.962Z,7.60
2022-11-29T10:19:54.885Z,7.60
2022-11-29T10:25:42.008Z,7.70
2022-11-29T10:28:31.510Z,7.70
2022-11-29T10:31:25.032Z,7.80
2022-11-29T10:34:19.928Z,7.80
2022-11-29T10:37:12.908Z,8.00
2022-11-29T10:40:04.398Z,8.00
2022-11-29T10:45:50.046Z,8.00
2022-11-29T10:48:36.002Z,8.00
2022-11-29T10:54:29.625Z,7.90
2022-11-29T10:57:21.109Z,7.80
2022-11-29T11:00:11.458Z,7.80
2022-11-29T11:03:15.872Z,7.90
2022-11-29T11:09:12.702Z,7.80
2022-11-29T11:12:00.529Z,7.80
2022-11-29T11:20:21.994Z,7.90
2022-11-29T11:23:23.660Z,8.00
2022-11-29T11:26:12.256Z,8.00
2022-11-29T11:29:02.080Z,8.00
2022-11-29T11:31:57.385Z,8.10
2022-11-29T11:34:52.575Z,8.10
2022-11-29T11:40:30.588Z,8.00
2022-11-29T11:43:20.451Z,8.10
2022-11-29T11:51:42.835Z,8.20
2022-11-29T11:54:29.387Z,8.20
2022-11-29T11:57:20.601Z,8.10
2022-11-29T12:08:33.777Z,8.10
2022-11-29T12:11:20.281Z,8.20
2022-11-29T12:17:07.975Z,8.50
2022-11-29T12:20:15.214Z,8.40
2022-11-29T12:23:38.545Z,8.60
2022-11-29T12:26:58.937Z,8.50
2022-11-29T12:32:45.725Z,8.50
2022-11-29T12:38:26.203Z,8.30
2022-11-29T12:41:47.243Z,8.30
2022-11-29T12:44:58.995Z,8.30
2022-11-29T12:48:19.403Z,8.30
2022-11-29T12:51:24.699Z,8.30
2022-11-29T12:54:47.951Z,8.20
2022-11-29T12:57:47.698Z,8.20
2022-11-29T13:00:41.856Z,8.10
2022-11-29T13:03:57.280Z,8.10
2022-11-29T13:07:08.705Z,8.00
2022-11-29T13:12:43.869Z,8.00
2022-11-29T13:15:52.215Z,8.00
2022-11-29T13:18:49.697Z,8.00
2022-11-29T13:21:54.385Z,7.90
2022-11-29T13:24:51.745Z,7.80
2022-11-29T13:27:43.321Z,7.90
2022-11-29T13:30:28.597Z,7.80
2022-11-29T13:33:28.960Z,7.90
2022-11-29T13:36:34.484Z,7.90
2022-11-29T13:39:45.290Z,8.00
2022-11-29T13:42:36.560Z,8.00
2022-11-29T13:45:30.983Z,7.90
2022-11-29T13:48:28.754Z,7.90
2022-11-29T13:51:34.954Z,7.80
2022-11-29T13:54:30.691Z,7.80
2022-11-29T14:05:43.734Z,7.90
2022-11-29T14:09:02.033Z,7.90
2022-11-29T14:14:49.084Z,7.90
2022-11-29T14:17:45.338Z,7.80
2022-11-29T14:23:31.213Z,7.80
2022-11-29T14:26:28.059Z,7.80
2022-11-29T14:29:54.862Z,7.90
2022-11-29T14:33:04.357Z,7.90
2022-11-29T14:36:03.727Z,7.90
2022-11-29T14:38:58.186Z,7.90
2022-11-29T14:42:03.731Z,7.80
2022-11-29T14:44:55.945Z,7.80
2022-11-29T14:47:48.701Z,7.80
2022-11-29T14:50:39.311Z,6.90
2022-11-29T14:53:32.925Z,7.80
2022-11-29T14:56:30.923Z,7.80
2022-11-29T14:59:50.211Z,7.80
2022-11-29T15:05:32.512Z,7.80
2022-11-29T15:08:28.240Z,7.80
2022-11-29T15:11:31.895Z,7.90
2022-11-29T15:14:36.478Z,7.70
2022-11-29T15:17:38.799Z,7.70
2022-11-29T15:20:38.005Z,7.70
2022-11-29T15:26:20.628Z,7.70
2022-11-29T15:29:18.152Z,7.70
2022-11-29T15:32:05.969Z,7.70
2022-11-29T15:34:53.349Z,7.80
2022-11-29T15:37:42.803Z,7.80
2022-11-29T15:40:37.145Z,7.80
2022-11-29T15:43:34.817Z,7.80
2022-11-29T15:46:24.098Z,7.80
2022-11-29T15:49:24.327Z,7.80
2022-11-29T15:52:20.315Z,7.80
2022-11-29T15:55:13.094Z,7.80
2022-11-29T15:58:05.408Z,7.80
2022-11-29T16:00:54.483Z,7.80
2022-11-29T16:03:44.599Z,7.80
2022-11-29T16:09:20.616Z,7.80
2022-11-29T16:12:14.916Z,7.80
2022-11-29T16:15:01.135Z,7.80
2022-11-29T16:28:52.784Z,7.80
2022-11-29T16:34:33.010Z,11.40
2022-11-29T16:37:20.693Z,7.80
2022-11-29T16:40:07.249Z,7.80
2022-11-29T16:43:23.994Z,7.80
2022-11-29T16:46:22.132Z,7.80
2022-11-29T16:49:30.824Z,7.70
2022-11-29T16:52:31.200Z,7.80
2022-11-29T16:55:18.062Z,7.70
2022-11-29T16:58:04.114Z,7.70
2022-11-29T17:06:22.836Z,7.70
2022-11-29T17:09:16.359Z,7.60
2022-11-29T17:12:02.579Z,7.70
2022-11-29T17:25:57.957Z,7.70
2022-11-29T17:28:45.394Z,7.70
2022-11-29T17:56:25.477Z,7.70
2022-11-29T18:18:37.879Z,7.80
2022-11-29T18:24:10.411Z,7.70
2022-11-29T18:41:10.162Z,7.60
2022-11-29T18:43:58.859Z,7.60
2022-11-29T18:46:45.356Z,7.60
2022-11-29T19:06:15.093Z,7.50
2022-11-29T19:31:19.735Z,7.40
2022-11-29T19:53:36.425Z,7.40
2022-11-29T19:59:08.707Z,7.30
2022-11-29T20:18:33.606Z,7.30
2022-11-29T20:21:27.066Z,7.30
2022-11-29T20:24:14.506Z,7.30
2022-11-29T20:38:40.545Z,7.30
2022-11-29T20:41:39.402Z,7.30
2022-11-29T20:45:06.316Z,7.30
2022-11-29T20:48:00.819Z,7.30
2022-11-29T20:50:56.094Z,7.30
2022-11-29T20:53:44.091Z,7.30
2022-11-29T21:15:53.469Z,7.30
2022-11-29T21:21:33.250Z,10.30
2022-11-29T21:24:47.564Z,7.30
2022-11-29T21:27:34.437Z,7.20
2022-11-29T21:30:22.686Z,7.20
2022-11-29T21:33:08.326Z,7.30
2022-11-29T21:35:57.917Z,7.40
2022-11-29T21:38:43.666Z,7.30
2022-11-29T22:03:37.768Z,7.30
2022-11-29T22:28:35.920Z,7.20
2022-11-29T22:31:30.261Z,7.20
2022-11-29T22:34:54.153Z,7.30
2022-11-29T22:37:56.063Z,7.20
2022-11-29T22:41:08.193Z,7.30
2022-11-29T22:44:19.855Z,7.30
2022-11-29T22:47:20.561Z,7.30
2022-11-29T22:50:08.341Z,7.20
2022-11-29T22:53:02.308Z,7.20
2022-11-29T23:01:33.961Z,7.20
2022-11-29T23:07:13.722Z,7.20
2022-11-29T23:10:00.952Z,7.30
2022-11-29T23:18:25.359Z,7.20
2022-11-29T23:21:27.004Z,7.30
2022-11-29T23:24:15.748Z,7.30
2022-11-29T23:27:20.708Z,7.30
2022-11-29T23:30:15.584Z,7.20
2022-11-29T23:36:27.738Z,7.20
2022-11-29T23:39:28.439Z,7.20
2022-11-29T23:45:25.142Z,7.10
2022-11-29T23:48:12.574Z,7.10
2022-11-29T23:51:09.482Z,7.10
2022-11-29T23:54:09.967Z,7.10
2022-11-29T23:57:02.815Z,7.10
