createdAt,value
2017-10-15T00:00:44.851Z,10.90
2017-10-15T00:01:44.845Z,15.80
2017-10-15T00:02:44.846Z,12.60
2017-10-15T00:03:44.842Z,13.80
2017-10-15T00:04:44.839Z,11.50
2017-10-15T00:05:44.839Z,11.80
2017-10-15T00:06:44.837Z,13.30
2017-10-15T00:07:44.835Z,12.30
2017-10-15T00:08:44.832Z,12.90
2017-10-15T00:09:44.844Z,14.20
2017-10-15T00:10:44.832Z,13.30
2017-10-15T00:11:44.832Z,14.90
2017-10-15T00:12:44.828Z,11.40
2017-10-15T00:13:44.825Z,10.40
2017-10-15T00:14:44.827Z,11.80
2017-10-15T00:15:44.824Z,11.40
2017-10-15T00:16:44.821Z,15.40
2017-10-15T00:17:44.816Z,14.00
2017-10-15T00:18:44.813Z,13.40
2017-10-15T00:19:44.813Z,12.00
2017-10-15T00:20:44.810Z,12.90
2017-10-15T00:21:44.810Z,16.60
2017-10-15T00:22:44.809Z,16.80
2017-10-15T00:23:44.806Z,11.10
2017-10-15T00:24:44.804Z,10.30
2017-10-15T00:25:44.804Z,12.60
2017-10-15T00:26:44.805Z,15.70
2017-10-15T00:27:44.801Z,11.20
2017-10-15T00:28:44.803Z,11.10
2017-10-15T00:29:44.794Z,9.90
2017-10-15T00:30:44.793Z,10.70
2017-10-15T00:31:44.791Z,11.40
2017-10-15T00:32:44.789Z,13.10
2017-10-15T00:33:44.791Z,12.60
2017-10-15T00:34:44.793Z,16.30
2017-10-15T00:35:44.786Z,16.80
2017-10-15T00:36:44.785Z,14.50
2017-10-15T00:37:44.783Z,13.90
2017-10-15T00:38:44.781Z,13.50
2017-10-15T00:39:44.780Z,16.90
2017-10-15T00:40:44.777Z,13.00
2017-10-15T00:41:44.772Z,13.50
2017-10-15T00:42:44.769Z,12.80
2017-10-15T00:43:44.767Z,12.90
2017-10-15T00:44:44.765Z,12.40
2017-10-15T00:45:44.764Z,13.40
2017-10-15T00:46:44.763Z,14.10
2017-10-15T00:47:44.759Z,18.80
2017-10-15T00:48:44.757Z,13.10
2017-10-15T00:49:44.759Z,13.20
2017-10-15T00:50:44.758Z,12.80
2017-10-15T00:51:44.755Z,11.50
2017-10-15T00:52:44.752Z,11.10
2017-10-15T00:53:44.751Z,12.90
2017-10-15T00:54:44.750Z,11.80
2017-10-15T00:55:44.747Z,12.30
2017-10-15T00:56:44.745Z,15.70
2017-10-15T00:57:44.740Z,10.60
2017-10-15T00:58:44.737Z,13.10
2017-10-15T00:59:44.746Z,13.30
2017-10-15T01:00:44.731Z,14.20
2017-10-15T01:01:44.729Z,14.00
2017-10-15T01:02:44.728Z,11.20
2017-10-15T01:03:44.727Z,12.00
2017-10-15T01:04:44.724Z,16.20
2017-10-15T01:05:44.728Z,16.40
2017-10-15T01:06:44.725Z,14.00
2017-10-15T01:07:44.724Z,14.40
2017-10-15T01:08:44.719Z,12.60
2017-10-15T01:09:44.718Z,13.40
2017-10-15T01:10:44.717Z,11.40
2017-10-15T01:11:44.714Z,14.10
2017-10-15T01:12:44.712Z,13.90
2017-10-15T01:13:44.708Z,11.80
2017-10-15T01:14:44.704Z,12.70
2017-10-15T01:15:44.701Z,12.30
2017-10-15T01:16:44.698Z,14.40
2017-10-15T01:17:44.697Z,15.00
2017-10-15T01:18:44.696Z,13.70
2017-10-15T01:19:44.693Z,16.90
2017-10-15T01:20:44.689Z,12.00
2017-10-15T01:21:44.692Z,11.30
2017-10-15T01:22:44.691Z,14.90
2017-10-15T01:23:44.688Z,12.00
2017-10-15T01:24:44.686Z,13.10
2017-10-15T01:25:44.684Z,13.60
2017-10-15T01:26:44.682Z,10.10
2017-10-15T01:27:44.680Z,14.00
2017-10-15T01:28:44.676Z,12.00
2017-10-15T01:29:44.669Z,12.80
2017-10-15T01:30:44.670Z,12.20
2017-10-15T01:31:44.675Z,10.70
2017-10-15T01:32:44.663Z,10.30
2017-10-15T01:33:44.672Z,13.60
2017-10-15T01:34:44.667Z,12.60
2017-10-15T01:35:44.661Z,13.40
2017-10-15T01:36:44.659Z,11.20
2017-10-15T01:37:44.653Z,12.60
2017-10-15T01:38:44.651Z,13.20
2017-10-15T01:39:44.649Z,11.60
2017-10-15T01:40:44.645Z,12.80
2017-10-15T01:41:44.643Z,11.90
2017-10-15T01:42:44.642Z,11.20
2017-10-15T01:43:44.640Z,14.90
2017-10-15T01:44:44.636Z,11.30
2017-10-15T01:45:44.638Z,17.70
2017-10-15T01:46:44.637Z,13.60
2017-10-15T01:47:44.635Z,13.60
2017-10-15T01:48:44.632Z,12.90
2017-10-15T01:49:44.630Z,10.90
2017-10-15T01:50:44.628Z,12.70
2017-10-15T01:51:44.626Z,13.60
2017-10-15T01:52:44.622Z,11.90
2017-10-15T01:53:44.618Z,12.90
2017-10-15T01:54:44.614Z,12.30
2017-10-15T01:55:44.612Z,11.50
2017-10-15T01:56:44.609Z,11.30
2017-10-15T01:57:44.608Z,11.00
2017-10-15T01:58:44.604Z,14.50
2017-10-15T01:59:44.608Z,11.60
2017-10-15T02:00:44.600Z,11.00
2017-10-15T02:01:44.602Z,10.30
2017-10-15T02:02:44.601Z,10.60
2017-10-15T02:03:44.598Z,11.50
2017-10-15T02:04:44.601Z,15.20
2017-10-15T02:05:44.593Z,14.40
2017-10-15T02:06:44.592Z,11.60
2017-10-15T02:07:44.589Z,13.20
2017-10-15T02:08:44.584Z,14.60
2017-10-15T02:09:44.578Z,12.30
2017-10-15T02:10:44.577Z,13.50
2017-10-15T02:11:44.575Z,12.90
2017-10-15T02:12:44.572Z,11.90
2017-10-15T02:13:44.582Z,12.30
2017-10-15T02:14:44.567Z,12.30
2017-10-15T02:15:44.565Z,12.40
2017-10-15T02:16:44.561Z,13.60
2017-10-15T02:17:44.564Z,11.50
2017-10-15T02:18:44.563Z,10.50
2017-10-15T02:19:44.561Z,14.90
2017-10-15T02:20:44.556Z,17.00
2017-10-15T02:21:44.554Z,13.30
2017-10-15T02:22:44.553Z,13.40
2017-10-15T02:23:44.551Z,11.60
2017-10-15T02:24:44.547Z,14.90
2017-10-15T02:25:44.542Z,10.00
2017-10-15T02:26:44.537Z,10.60
2017-10-15T02:27:44.538Z,13.60
2017-10-15T02:28:44.534Z,12.50
2017-10-15T02:29:44.531Z,12.10
2017-10-15T02:30:44.530Z,17.50
2017-10-15T02:31:44.526Z,15.30
2017-10-15T02:32:44.525Z,11.70
2017-10-15T02:33:44.527Z,11.80
2017-10-15T02:34:44.525Z,9.70
2017-10-15T02:35:44.520Z,12.20
2017-10-15T02:36:44.519Z,10.10
2017-10-15T02:37:44.512Z,12.40
2017-10-15T02:38:44.511Z,13.30
2017-10-15T02:39:44.507Z,10.60
2017-10-15T02:40:44.507Z,11.90
2017-10-15T02:41:44.509Z,11.30
2017-10-15T02:42:44.505Z,13.70
2017-10-15T02:43:44.503Z,12.20
2017-10-15T02:44:44.498Z,14.80
2017-10-15T02:45:44.496Z,14.60
2017-10-15T02:46:44.495Z,12.90
2017-10-15T02:47:44.493Z,14.40
2017-10-15T02:48:44.489Z,14.70
2017-10-15T02:49:44.484Z,12.20
2017-10-15T02:50:44.481Z,15.30
2017-10-15T02:51:44.481Z,12.10
2017-10-15T02:52:44.474Z,16.20
2017-10-15T02:53:44.473Z,14.30
2017-10-15T02:54:44.470Z,13.90
2017-10-15T02:55:44.470Z,13.00
2017-10-15T02:56:44.466Z,15.80
2017-10-15T02:57:44.467Z,17.40
2017-10-15T02:58:44.464Z,12.00
2017-10-15T02:59:44.463Z,13.50
2017-10-15T03:00:44.459Z,12.40
2017-10-15T03:01:44.456Z,14.10
2017-10-15T03:02:44.455Z,15.60
2017-10-15T03:03:44.454Z,13.90
2017-10-15T03:04:44.450Z,15.30
2017-10-15T03:05:44.443Z,11.60
2017-10-15T03:06:44.441Z,13.80
2017-10-15T03:07:44.439Z,11.10
2017-10-15T03:08:44.436Z,14.10
2017-10-15T03:09:44.433Z,14.10
2017-10-15T03:10:44.430Z,13.70
2017-10-15T03:11:44.429Z,16.00
2017-10-15T03:12:44.433Z,15.10
2017-10-15T03:13:44.428Z,14.00
2017-10-15T03:14:44.425Z,18.50
2017-10-15T03:15:44.422Z,12.70
2017-10-15T03:16:44.419Z,19.00
2017-10-15T03:17:44.417Z,15.00
2017-10-15T03:18:44.414Z,15.40
2017-10-15T03:19:44.417Z,15.80
2017-10-15T03:20:44.407Z,16.90
2017-10-15T03:21:44.402Z,16.70
2017-10-15T03:22:44.399Z,13.70
2017-10-15T03:23:44.397Z,13.30
2017-10-15T03:24:44.393Z,14.50
2017-10-15T03:25:44.392Z,18.60
2017-10-15T03:26:44.389Z,12.90
2017-10-15T03:27:44.385Z,15.50
2017-10-15T03:28:44.383Z,17.10
2017-10-15T03:29:44.385Z,20.90
2017-10-15T03:30:44.383Z,19.60
2017-10-15T03:31:44.380Z,15.60
2017-10-15T03:32:44.377Z,15.10
2017-10-15T03:33:44.374Z,15.90
2017-10-15T03:34:44.370Z,14.50
2017-10-15T03:35:44.367Z,19.70
2017-10-15T03:36:44.366Z,16.30
2017-10-15T03:37:44.360Z,14.20
2017-10-15T03:38:44.356Z,14.70
2017-10-15T03:39:44.353Z,14.40
2017-10-15T03:40:44.349Z,20.90
2017-10-15T03:41:44.352Z,16.60
2017-10-15T03:42:44.354Z,18.50
2017-10-15T03:43:44.346Z,13.80
2017-10-15T03:44:44.343Z,15.60
2017-10-15T03:45:44.337Z,12.20
2017-10-15T03:46:44.334Z,16.30
2017-10-15T03:47:44.344Z,16.90
2017-10-15T03:48:44.330Z,22.20
2017-10-15T03:49:44.325Z,16.10
2017-10-15T03:50:44.322Z,14.20
2017-10-15T03:51:44.334Z,12.80
2017-10-15T03:52:44.317Z,12.30
2017-10-15T03:53:44.318Z,14.20
2017-10-15T03:54:44.314Z,14.70
2017-10-15T03:55:44.312Z,14.00
2017-10-15T03:56:44.309Z,19.30
2017-10-15T03:57:44.308Z,15.50
2017-10-15T03:58:44.305Z,16.50
2017-10-15T03:59:44.301Z,19.10
2017-10-15T04:00:44.298Z,17.50
2017-10-15T04:01:44.294Z,15.40
2017-10-15T04:02:44.288Z,20.10
2017-10-15T04:03:44.286Z,16.40
2017-10-15T04:04:44.282Z,14.70
2017-10-15T04:05:44.279Z,15.40
2017-10-15T04:06:44.277Z,18.50
2017-10-15T04:07:44.275Z,15.20
2017-10-15T04:08:44.270Z,15.20
2017-10-15T04:09:44.273Z,18.10
2017-10-15T04:10:44.269Z,15.10
2017-10-15T04:11:44.267Z,15.60
2017-10-15T04:12:44.264Z,19.00
2017-10-15T04:13:44.260Z,15.80
2017-10-15T04:14:44.259Z,15.50
2017-10-15T04:15:44.255Z,15.00
2017-10-15T04:16:44.250Z,14.40
2017-10-15T04:17:44.245Z,16.10
2017-10-15T04:18:44.241Z,21.10
2017-10-15T04:19:44.239Z,16.20
2017-10-15T04:20:44.235Z,13.80
2017-10-15T04:21:44.234Z,17.30
2017-10-15T04:22:44.229Z,16.00
2017-10-15T04:23:44.227Z,14.00
2017-10-15T04:24:44.224Z,13.30
2017-10-15T04:25:44.226Z,17.40
2017-10-15T04:26:44.222Z,15.60
2017-10-15T04:27:44.219Z,14.50
2017-10-15T04:28:44.216Z,19.20
2017-10-15T04:29:44.214Z,17.10
2017-10-15T04:30:44.210Z,15.00
2017-10-15T04:31:44.207Z,12.60
2017-10-15T04:32:44.205Z,14.40
2017-10-15T04:33:44.199Z,15.80
2017-10-15T04:34:44.194Z,15.00
2017-10-15T04:35:44.192Z,19.50
2017-10-15T04:36:44.187Z,17.60
2017-10-15T04:37:44.184Z,14.60
2017-10-15T04:38:44.183Z,15.80
2017-10-15T04:39:44.180Z,16.40
2017-10-15T04:40:44.176Z,14.00
2017-10-15T04:41:44.177Z,15.80
2017-10-15T04:42:44.174Z,17.30
2017-10-15T04:43:44.172Z,16.20
2017-10-15T04:44:44.168Z,17.90
2017-10-15T04:45:44.161Z,19.10
2017-10-15T04:46:44.159Z,14.30
2017-10-15T04:47:44.155Z,15.90
2017-10-15T04:48:44.152Z,16.90
2017-10-15T04:49:44.154Z,16.70
2017-10-15T04:50:44.150Z,15.90
2017-10-15T04:51:44.147Z,17.90
2017-10-15T04:52:44.143Z,15.30
2017-10-15T04:53:44.140Z,12.40
2017-10-15T04:54:44.138Z,16.70
2017-10-15T04:55:44.135Z,16.20
2017-10-15T04:56:44.133Z,14.00
2017-10-15T04:57:44.126Z,15.60
2017-10-15T04:58:44.122Z,17.30
2017-10-15T04:59:44.119Z,14.00
2017-10-15T05:00:44.116Z,14.00
2017-10-15T05:01:44.113Z,14.60
2017-10-15T05:02:44.110Z,19.50
2017-10-15T05:03:44.108Z,12.90
2017-10-15T05:04:44.103Z,15.60
2017-10-15T05:05:44.117Z,13.80
2017-10-15T05:06:44.106Z,14.50
2017-10-15T05:07:44.110Z,15.20
2017-10-15T05:08:44.097Z,12.60
2017-10-15T05:09:44.092Z,14.10
2017-10-15T05:10:44.090Z,17.10
2017-10-15T05:11:44.087Z,15.80
2017-10-15T05:12:44.083Z,14.10
2017-10-15T05:13:44.077Z,14.20
2017-10-15T05:14:44.074Z,13.40
2017-10-15T05:15:44.071Z,14.70
2017-10-15T05:16:44.069Z,16.70
2017-10-15T05:17:44.066Z,15.60
2017-10-15T05:18:44.062Z,14.90
2017-10-15T05:19:44.060Z,15.00
2017-10-15T05:20:44.056Z,15.20
2017-10-15T05:21:44.057Z,17.20
2017-10-15T05:22:44.057Z,13.60
2017-10-15T05:23:44.053Z,15.40
2017-10-15T05:24:44.050Z,14.90
2017-10-15T05:25:44.046Z,14.50
2017-10-15T05:26:44.042Z,16.70
2017-10-15T05:27:44.041Z,13.20
2017-10-15T05:28:44.039Z,15.50
2017-10-15T05:29:44.029Z,13.80
2017-10-15T05:30:44.034Z,14.60
2017-10-15T05:31:44.025Z,13.90
2017-10-15T05:32:44.024Z,18.10
2017-10-15T05:33:44.017Z,15.50
2017-10-15T05:34:44.015Z,13.40
2017-10-15T05:35:44.012Z,17.10
2017-10-15T05:36:44.009Z,13.50
2017-10-15T05:37:44.009Z,13.20
2017-10-15T05:38:44.008Z,18.00
2017-10-15T05:39:44.005Z,14.90
2017-10-15T05:40:44.001Z,14.50
2017-10-15T05:41:44.000Z,13.40
2017-10-15T05:42:43.995Z,14.70
2017-10-15T05:43:43.992Z,14.20
2017-10-15T05:44:43.988Z,13.60
2017-10-15T05:45:43.985Z,15.40
2017-10-15T05:46:43.979Z,14.20
2017-10-15T05:47:43.977Z,12.50
2017-10-15T05:48:43.973Z,17.10
2017-10-15T05:49:43.976Z,13.00
2017-10-15T05:50:43.972Z,16.90
2017-10-15T05:51:43.970Z,13.30
2017-10-15T05:52:43.965Z,13.90
2017-10-15T05:53:43.959Z,12.80
2017-10-15T05:54:43.956Z,11.20
2017-10-15T05:55:43.954Z,12.30
2017-10-15T05:56:43.951Z,14.90
2017-10-15T05:57:43.947Z,15.30
2017-10-15T05:58:43.945Z,17.20
2017-10-15T05:59:43.942Z,11.20
2017-10-15T06:00:43.938Z,11.80
2017-10-15T06:01:43.939Z,13.40
2017-10-15T06:02:43.937Z,14.60
2017-10-15T06:03:43.933Z,16.50
2017-10-15T06:04:43.932Z,12.70
2017-10-15T06:05:43.928Z,18.10
2017-10-15T06:06:43.924Z,15.30
2017-10-15T06:07:43.923Z,13.90
2017-10-15T06:08:43.920Z,15.00
2017-10-15T06:09:43.913Z,13.90
2017-10-15T06:10:43.911Z,14.70
2017-10-15T06:11:43.921Z,15.00
2017-10-15T06:12:43.903Z,13.80
2017-10-15T06:13:43.899Z,14.30
2017-10-15T06:14:43.898Z,13.60
2017-10-15T06:15:43.896Z,13.20
2017-10-15T06:16:43.893Z,12.10
2017-10-15T06:17:43.895Z,12.30
2017-10-15T06:18:43.890Z,14.40
2017-10-15T06:19:43.889Z,12.90
2017-10-15T06:20:43.884Z,11.60
2017-10-15T06:21:43.884Z,13.40
2017-10-15T06:22:43.880Z,14.00
2017-10-15T06:23:43.877Z,12.10
2017-10-15T06:24:43.875Z,13.90
2017-10-15T06:25:43.867Z,13.60
2017-10-15T06:26:43.869Z,10.60
2017-10-15T06:27:43.865Z,12.80
2017-10-15T06:28:43.864Z,10.10
2017-10-15T06:29:43.858Z,9.40
2017-10-15T06:30:43.862Z,9.40
2017-10-15T06:31:43.854Z,20.40
2017-10-15T06:32:43.852Z,12.40
2017-10-15T06:33:43.857Z,9.40
2017-10-15T06:34:43.854Z,10.10
2017-10-15T06:35:43.854Z,8.30
2017-10-15T06:36:43.852Z,14.50
2017-10-15T06:37:43.851Z,9.50
2017-10-15T06:38:43.851Z,8.40
2017-10-15T06:39:43.851Z,10.40
2017-10-15T06:40:43.849Z,9.90
2017-10-15T06:41:43.875Z,10.40
2017-10-15T06:42:43.846Z,8.90
2017-10-15T06:43:43.846Z,10.50
2017-10-15T06:44:43.847Z,9.50
2017-10-15T06:45:43.849Z,6.80
2017-10-15T06:46:43.849Z,11.20
2017-10-15T06:47:43.850Z,8.80
2017-10-15T06:48:43.850Z,9.70
2017-10-15T06:49:43.857Z,11.10
2017-10-15T06:50:43.856Z,7.60
2017-10-15T06:51:43.862Z,8.90
2017-10-15T06:52:43.858Z,10.30
2017-10-15T06:53:43.856Z,8.60
2017-10-15T06:54:43.859Z,10.10
2017-10-15T06:55:43.860Z,8.40
2017-10-15T06:56:43.862Z,8.90
2017-10-15T06:57:43.869Z,7.80
2017-10-15T06:58:43.872Z,10.60
2017-10-15T06:59:43.875Z,7.30
2017-10-15T07:00:43.876Z,9.70
2017-10-15T07:01:43.887Z,11.50
2017-10-15T07:02:43.882Z,7.70
2017-10-15T07:03:43.887Z,7.40
2017-10-15T07:04:43.894Z,8.10
2017-10-15T07:05:43.889Z,9.60
2017-10-15T07:06:43.893Z,7.20
2017-10-15T07:07:43.898Z,6.10
2017-10-15T07:08:43.902Z,11.50
2017-10-15T07:09:43.905Z,8.20
2017-10-15T07:10:43.909Z,8.80
2017-10-15T07:11:43.914Z,7.90
2017-10-15T07:12:43.917Z,9.80
2017-10-15T07:13:43.926Z,11.30
2017-10-15T07:14:43.930Z,8.10
2017-10-15T07:15:43.936Z,8.00
2017-10-15T07:16:43.941Z,7.90
2017-10-15T07:17:43.945Z,11.30
2017-10-15T07:18:43.952Z,7.40
2017-10-15T07:19:43.957Z,7.30
2017-10-15T07:20:43.962Z,10.10
2017-10-15T07:21:43.963Z,6.00
2017-10-15T07:22:43.968Z,6.80
2017-10-15T07:23:43.975Z,8.30
2017-10-15T07:24:43.980Z,6.90
2017-10-15T07:25:43.987Z,7.20
2017-10-15T07:26:43.990Z,6.60
2017-10-15T07:27:43.998Z,7.80
2017-10-15T07:28:44.004Z,6.70
2017-10-15T07:29:44.017Z,8.30
2017-10-15T07:30:44.019Z,12.60
2017-10-15T07:31:44.028Z,8.40
2017-10-15T07:32:44.032Z,6.90
2017-10-15T07:33:44.039Z,8.00
2017-10-15T07:34:44.045Z,6.40
2017-10-15T07:35:44.052Z,7.80
2017-10-15T07:36:44.058Z,5.80
2017-10-15T07:37:44.061Z,5.50
2017-10-15T07:38:44.068Z,7.80
2017-10-15T07:39:44.075Z,5.60
2017-10-15T07:40:44.081Z,8.50
2017-10-15T07:41:44.089Z,9.60
2017-10-15T07:42:44.094Z,5.40
2017-10-15T07:43:44.103Z,5.10
2017-10-15T07:44:44.109Z,5.50
2017-10-15T07:45:44.124Z,5.80
2017-10-15T07:46:44.128Z,6.50
2017-10-15T07:47:44.137Z,8.00
2017-10-15T07:48:44.144Z,6.30
2017-10-15T07:49:44.153Z,5.70
2017-10-15T07:50:44.159Z,5.80
2017-10-15T07:51:44.167Z,7.30
2017-10-15T07:52:44.173Z,8.20
2017-10-15T07:53:44.177Z,7.30
2017-10-15T07:54:44.185Z,6.50
2017-10-15T07:55:44.192Z,8.80
2017-10-15T07:56:44.199Z,5.90
2017-10-15T07:57:44.209Z,9.30
2017-10-15T07:58:44.217Z,7.40
2017-10-15T07:59:44.225Z,7.30
2017-10-15T08:00:44.233Z,8.10
2017-10-15T08:01:44.248Z,10.30
2017-10-15T08:02:44.256Z,7.70
2017-10-15T08:03:44.261Z,5.70
2017-10-15T08:04:44.268Z,6.80
2017-10-15T08:05:44.275Z,6.20
2017-10-15T08:06:44.286Z,8.20
2017-10-15T08:07:44.294Z,7.80
2017-10-15T08:08:44.301Z,8.90
2017-10-15T08:09:44.305Z,7.40
2017-10-15T08:10:44.313Z,9.40
2017-10-15T08:11:44.322Z,7.60
2017-10-15T08:12:44.330Z,6.80
2017-10-15T08:13:44.338Z,8.40
2017-10-15T08:14:44.347Z,6.00
2017-10-15T08:15:44.355Z,11.30
2017-10-15T08:16:44.365Z,5.70
2017-10-15T08:17:44.378Z,6.40
2017-10-15T08:18:44.386Z,6.50
2017-10-15T08:19:44.396Z,7.10
2017-10-15T08:20:44.401Z,6.10
2017-10-15T08:21:44.412Z,8.30
2017-10-15T08:22:44.421Z,8.30
2017-10-15T08:23:44.430Z,6.20
2017-10-15T08:24:44.441Z,8.40
2017-10-15T08:25:44.442Z,7.00
2017-10-15T08:26:44.453Z,9.00
2017-10-15T08:27:44.463Z,6.60
2017-10-15T08:28:44.470Z,5.60
2017-10-15T08:29:44.479Z,5.60
2017-10-15T08:30:44.491Z,9.50
2017-10-15T08:31:44.499Z,7.10
2017-10-15T08:32:44.510Z,7.60
2017-10-15T08:33:44.522Z,8.60
2017-10-15T08:34:44.532Z,6.70
2017-10-15T08:35:44.541Z,6.80
2017-10-15T08:36:44.549Z,6.70
2017-10-15T08:37:44.560Z,9.10
2017-10-15T08:38:44.570Z,6.60
2017-10-15T08:39:44.579Z,6.30
2017-10-15T08:40:44.588Z,6.40
2017-10-15T08:41:44.595Z,7.20
2017-10-15T08:42:44.612Z,6.80
2017-10-15T08:43:44.613Z,9.60
2017-10-15T08:44:44.621Z,6.00
2017-10-15T08:45:44.632Z,5.30
2017-10-15T08:46:44.642Z,6.80
2017-10-15T08:47:44.653Z,10.50
2017-10-15T08:48:44.661Z,4.70
2017-10-15T08:49:44.675Z,4.40
2017-10-15T08:50:44.685Z,6.00
2017-10-15T08:51:44.696Z,5.20
2017-10-15T08:52:44.705Z,5.30
2017-10-15T08:53:44.721Z,10.90
2017-10-15T08:54:44.726Z,6.80
2017-10-15T08:55:44.735Z,7.80
2017-10-15T08:56:44.746Z,7.90
2017-10-15T08:57:44.752Z,9.70
2017-10-15T08:58:44.764Z,8.30
2017-10-15T08:59:44.774Z,6.50
2017-10-15T09:00:44.782Z,5.60
2017-10-15T09:01:44.798Z,7.70
2017-10-15T09:02:44.807Z,7.20
2017-10-15T09:03:44.821Z,7.10
2017-10-15T09:04:44.829Z,4.20
2017-10-15T09:05:44.836Z,9.20
2017-10-15T09:06:44.849Z,4.90
2017-10-15T09:07:44.858Z,4.90
2017-10-15T09:08:44.869Z,5.60
2017-10-15T09:09:44.879Z,6.90
2017-10-15T09:10:44.889Z,7.90
2017-10-15T09:11:44.903Z,6.10
2017-10-15T09:12:44.912Z,6.90
2017-10-15T09:13:44.928Z,5.30
2017-10-15T09:14:44.940Z,5.30
2017-10-15T09:15:44.951Z,4.60
2017-10-15T09:16:44.963Z,7.20
2017-10-15T09:17:44.975Z,4.30
2017-10-15T09:18:44.986Z,5.30
2017-10-15T09:19:44.997Z,6.30
2017-10-15T09:20:45.009Z,5.50
2017-10-15T09:21:45.017Z,6.50
2017-10-15T09:22:45.029Z,9.00
2017-10-15T09:23:45.046Z,6.90
2017-10-15T09:24:45.053Z,5.60
2017-10-15T09:25:45.066Z,7.60
2017-10-15T09:26:45.077Z,4.70
2017-10-15T09:27:45.089Z,5.00
2017-10-15T09:28:45.101Z,4.00
2017-10-15T09:29:45.117Z,6.00
2017-10-15T09:30:45.129Z,6.50
2017-10-15T09:31:45.141Z,4.90
2017-10-15T09:32:45.152Z,4.30
2017-10-15T09:33:45.166Z,3.60
2017-10-15T09:34:45.177Z,7.00
2017-10-15T09:35:45.190Z,6.50
2017-10-15T09:36:45.201Z,6.60
2017-10-15T09:37:45.210Z,9.50
2017-10-15T09:38:45.221Z,8.00
2017-10-15T09:39:45.234Z,8.80
2017-10-15T09:40:45.244Z,5.40
2017-10-15T09:41:45.260Z,6.70
2017-10-15T09:42:45.269Z,7.00
2017-10-15T09:43:45.280Z,6.90
2017-10-15T09:44:45.290Z,5.40
2017-10-15T09:45:45.309Z,4.40
2017-10-15T09:46:45.320Z,4.60
2017-10-15T09:47:45.331Z,5.20
2017-10-15T09:48:45.343Z,5.10
2017-10-15T09:49:45.353Z,5.10
2017-10-15T09:50:45.366Z,6.70
2017-10-15T09:51:45.378Z,4.90
2017-10-15T09:52:45.390Z,5.90
2017-10-15T09:53:45.404Z,5.40
2017-10-15T09:54:45.410Z,8.20
2017-10-15T09:55:45.423Z,5.80
2017-10-15T09:56:45.433Z,6.10
2017-10-15T09:57:45.447Z,5.40
2017-10-15T09:58:45.459Z,6.10
2017-10-15T09:59:45.471Z,7.60
2017-10-15T10:00:45.483Z,5.70
2017-10-15T10:01:45.499Z,5.20
2017-10-15T10:02:45.513Z,8.50
2017-10-15T10:03:45.525Z,4.20
2017-10-15T10:04:45.538Z,4.30
2017-10-15T10:05:45.546Z,5.70
2017-10-15T10:06:45.558Z,4.90
2017-10-15T10:07:45.571Z,4.90
2017-10-15T10:08:45.584Z,6.20
2017-10-15T10:09:45.604Z,7.70
2017-10-15T10:10:45.614Z,5.50
2017-10-15T10:11:45.627Z,5.00
2017-10-15T10:12:45.638Z,4.90
2017-10-15T10:13:45.652Z,9.70
2017-10-15T10:14:45.667Z,7.10
2017-10-15T10:15:45.679Z,5.10
2017-10-15T10:16:45.691Z,9.90
2017-10-15T10:17:45.699Z,7.80
2017-10-15T10:18:45.717Z,7.00
2017-10-15T10:19:45.729Z,4.50
2017-10-15T10:20:45.742Z,6.90
2017-10-15T10:21:45.752Z,5.80
2017-10-15T10:22:45.765Z,7.70
2017-10-15T10:23:45.778Z,7.00
2017-10-15T10:24:45.790Z,5.10
2017-10-15T10:25:45.807Z,6.00
2017-10-15T10:26:45.821Z,6.40
2017-10-15T10:27:45.834Z,7.20
2017-10-15T10:28:45.844Z,5.60
2017-10-15T10:29:45.864Z,10.40
2017-10-15T10:30:45.874Z,6.60
2017-10-15T10:31:45.884Z,5.10
2017-10-15T10:32:45.895Z,6.10
2017-10-15T10:33:45.904Z,6.40
2017-10-15T10:34:45.917Z,4.70
2017-10-15T10:35:45.930Z,7.40
2017-10-15T10:36:45.941Z,10.80
2017-10-15T10:37:45.954Z,11.00
2017-10-15T10:38:45.965Z,6.60
2017-10-15T10:39:45.978Z,7.20
2017-10-15T10:40:45.990Z,6.10
2017-10-15T10:41:46.008Z,5.40
2017-10-15T10:42:46.019Z,9.50
2017-10-15T10:43:46.032Z,6.70
2017-10-15T10:44:46.044Z,7.70
2017-10-15T10:45:46.058Z,5.80
2017-10-15T10:46:46.068Z,4.10
2017-10-15T10:47:46.081Z,8.90
2017-10-15T10:48:46.092Z,4.80
2017-10-15T10:49:46.102Z,6.40
2017-10-15T10:50:46.114Z,6.20
2017-10-15T10:51:46.128Z,12.40
2017-10-15T10:52:46.137Z,7.00
2017-10-15T10:53:46.152Z,7.10
2017-10-15T10:54:46.164Z,5.80
2017-10-15T10:55:46.175Z,9.60
2017-10-15T10:56:46.187Z,5.60
2017-10-15T10:57:46.202Z,5.60
2017-10-15T10:58:46.219Z,8.00
2017-10-15T10:59:46.229Z,7.50
2017-10-15T11:00:46.240Z,6.40
2017-10-15T11:01:46.252Z,7.50
2017-10-15T11:02:46.270Z,5.90
2017-10-15T11:03:46.278Z,4.90
2017-10-15T11:04:46.291Z,7.20
2017-10-15T11:05:46.299Z,6.40
2017-10-15T11:06:46.311Z,6.80
2017-10-15T11:07:46.324Z,7.90
2017-10-15T11:08:46.349Z,7.30
2017-10-15T11:09:46.351Z,5.90
2017-10-15T11:10:46.362Z,8.30
2017-10-15T11:11:46.376Z,4.60
2017-10-15T11:12:46.386Z,7.30
2017-10-15T11:13:46.393Z,5.00
2017-10-15T11:14:46.406Z,6.40
2017-10-15T11:15:46.417Z,8.10
2017-10-15T11:16:46.427Z,6.90
2017-10-15T11:17:46.438Z,6.80
2017-10-15T11:18:46.449Z,9.30
2017-10-15T11:19:46.460Z,7.30
2017-10-15T11:20:46.471Z,7.00
2017-10-15T11:21:46.484Z,6.20
2017-10-15T11:22:46.493Z,7.90
2017-10-15T11:23:46.506Z,5.70
2017-10-15T11:24:46.511Z,7.10
2017-10-15T11:25:46.520Z,7.00
2017-10-15T11:26:46.527Z,5.40
2017-10-15T11:27:46.540Z,7.90
2017-10-15T11:28:46.544Z,9.30
2017-10-15T11:29:46.547Z,8.30
2017-10-15T11:30:46.556Z,6.70
2017-10-15T11:31:46.563Z,8.90
2017-10-15T11:32:46.570Z,6.50
2017-10-15T11:33:46.579Z,10.10
2017-10-15T11:34:46.584Z,8.10
2017-10-15T11:35:46.592Z,7.80
2017-10-15T11:36:46.599Z,8.60
2017-10-15T11:37:46.608Z,12.30
2017-10-15T11:38:46.616Z,8.40
2017-10-15T11:39:46.622Z,11.50
2017-10-15T11:40:46.629Z,7.20
2017-10-15T11:41:46.635Z,8.10
2017-10-15T11:42:46.639Z,8.10
2017-10-15T11:43:46.647Z,9.40
2017-10-15T11:44:46.651Z,7.30
2017-10-15T11:45:46.655Z,10.60
2017-10-15T11:46:46.760Z,9.00
2017-10-15T11:47:46.665Z,7.00
2017-10-15T11:48:46.670Z,11.60
2017-10-15T11:49:46.676Z,7.30
2017-10-15T11:50:46.683Z,8.90
2017-10-15T11:51:46.688Z,9.50
2017-10-15T11:52:46.697Z,10.30
2017-10-15T11:53:46.700Z,9.40
2017-10-15T11:54:46.707Z,10.00
2017-10-15T11:55:46.712Z,8.30
2017-10-15T11:56:46.716Z,9.90
2017-10-15T11:57:46.722Z,9.20
2017-10-15T11:58:46.727Z,11.60
2017-10-15T11:59:46.732Z,9.20
2017-10-15T12:00:46.735Z,13.00
2017-10-15T12:01:46.736Z,7.00
2017-10-15T12:02:46.741Z,8.00
2017-10-15T12:03:46.746Z,8.10
2017-10-15T12:04:46.750Z,11.50
2017-10-15T12:05:46.756Z,8.50
2017-10-15T12:06:46.761Z,9.90
2017-10-15T12:07:46.765Z,12.60
2017-10-15T12:08:46.768Z,10.10
2017-10-15T12:09:46.779Z,9.40
2017-10-15T12:10:46.786Z,9.20
2017-10-15T12:11:46.786Z,8.30
2017-10-15T12:12:46.791Z,9.30
2017-10-15T12:13:46.791Z,10.30
2017-10-15T12:14:46.796Z,7.90
2017-10-15T12:15:46.799Z,8.10
2017-10-15T12:16:46.804Z,8.80
2017-10-15T12:17:46.814Z,9.50
2017-10-15T12:18:46.818Z,10.10
2017-10-15T12:19:46.821Z,11.90
2017-10-15T12:20:46.824Z,7.80
2017-10-15T12:21:46.828Z,11.10
2017-10-15T12:22:46.832Z,11.70
2017-10-15T12:23:46.837Z,9.30
2017-10-15T12:24:46.840Z,7.70
2017-10-15T12:25:46.841Z,9.50
2017-10-15T12:26:46.844Z,8.50
2017-10-15T12:27:46.849Z,7.90
2017-10-15T12:28:46.851Z,8.20
2017-10-15T12:29:46.856Z,14.60
2017-10-15T12:30:46.860Z,6.80
2017-10-15T12:31:46.864Z,8.80
2017-10-15T12:32:46.868Z,5.50
2017-10-15T12:33:46.877Z,8.10
2017-10-15T12:34:46.880Z,8.90
2017-10-15T12:35:46.883Z,11.80
2017-10-15T12:36:46.888Z,7.50
2017-10-15T12:37:46.907Z,9.70
2017-10-15T12:38:46.895Z,8.70
2017-10-15T12:39:46.899Z,11.70
2017-10-15T12:40:46.901Z,12.00
2017-10-15T12:41:46.903Z,13.70
2017-10-15T12:42:46.905Z,8.40
2017-10-15T12:43:46.909Z,9.30
2017-10-15T12:44:46.912Z,8.70
2017-10-15T12:45:46.916Z,11.30
2017-10-15T12:46:46.919Z,9.60
2017-10-15T12:47:46.923Z,10.20
2017-10-15T12:48:46.926Z,7.70
2017-10-15T12:49:46.934Z,13.60
2017-10-15T12:50:46.939Z,10.70
2017-10-15T12:51:46.943Z,7.10
2017-10-15T12:52:46.944Z,9.00
2017-10-15T12:53:46.947Z,7.30
2017-10-15T12:54:46.951Z,9.20
2017-10-15T12:55:46.955Z,9.30
2017-10-15T12:56:46.958Z,10.80
2017-10-15T12:57:46.957Z,8.60
2017-10-15T12:58:46.961Z,9.70
2017-10-15T12:59:46.965Z,6.50
2017-10-15T13:00:46.967Z,8.70
2017-10-15T13:01:46.971Z,7.90
2017-10-15T13:02:46.974Z,8.40
2017-10-15T13:03:46.977Z,9.20