createdAt,value
2022-12-20T00:00:52.514Z,60.68
2022-12-20T00:03:20.677Z,57.71
2022-12-20T00:05:48.929Z,58.31
2022-12-20T00:08:16.278Z,56.34
2022-12-20T00:10:44.286Z,56.56
2022-12-20T00:13:12.038Z,53.89
2022-12-20T00:15:39.290Z,55.24
2022-12-20T00:18:06.869Z,53.68
2022-12-20T00:20:34.176Z,55.56
2022-12-20T00:23:01.571Z,55.88
2022-12-20T00:25:29.146Z,58.63
2022-12-20T00:27:56.427Z,57.40
2022-12-20T00:30:23.599Z,55.56
2022-12-20T00:32:51.107Z,58.02
2022-12-20T00:35:18.557Z,58.96
2022-12-20T00:37:45.729Z,58.99
2022-12-20T00:40:13.309Z,64.02
2022-12-20T00:42:40.472Z,60.42
2022-12-20T00:45:07.910Z,60.06
2022-12-20T00:47:35.361Z,58.28
2022-12-20T00:50:02.579Z,58.84
2022-12-20T00:52:29.786Z,59.47
2022-12-20T00:54:57.295Z,63.52
2022-12-20T00:57:24.489Z,62.39
2022-12-20T00:59:51.633Z,65.68
2022-12-20T01:02:19.404Z,61.83
2022-12-20T01:04:49.138Z,61.52
2022-12-20T01:07:16.366Z,58.98
2022-12-20T01:09:43.853Z,59.41
2022-12-20T01:12:11.487Z,58.33
2022-12-20T01:14:38.660Z,58.86
2022-12-20T01:17:06.137Z,56.67
2022-12-20T01:19:33.343Z,56.97
2022-12-20T01:22:00.780Z,59.68
2022-12-20T01:24:28.299Z,57.39
2022-12-20T01:26:55.715Z,56.56
2022-12-20T01:29:23.086Z,56.02
2022-12-20T01:31:50.626Z,55.64
2022-12-20T01:34:17.954Z,57.50
2022-12-20T01:36:45.344Z,56.76
2022-12-20T01:39:16.201Z,57.67
2022-12-20T01:41:43.919Z,57.23
2022-12-20T01:44:17.166Z,57.24
2022-12-20T01:46:47.369Z,55.74
2022-12-20T01:49:15.127Z,55.28
2022-12-20T01:51:47.368Z,55.98
2022-12-20T01:54:16.190Z,59.43
2022-12-20T01:56:43.533Z,56.84
2022-12-20T01:59:10.809Z,62.93
2022-12-20T02:01:38.399Z,59.66
2022-12-20T02:04:06.030Z,58.45
2022-12-20T02:06:33.240Z,57.60
2022-12-20T02:09:00.863Z,57.96
2022-12-20T02:11:34.408Z,59.73
2022-12-20T02:14:06.577Z,60.12
2022-12-20T02:16:36.174Z,58.53
2022-12-20T02:19:12.554Z,56.78
2022-12-20T02:21:41.465Z,56.42
2022-12-20T02:24:11.659Z,54.46
2022-12-20T02:26:57.626Z,55.39
2022-12-20T02:29:33.848Z,54.86
2022-12-20T02:32:10.169Z,56.91
2022-12-20T02:34:38.549Z,56.59
2022-12-20T02:37:06.914Z,57.04
2022-12-20T02:39:34.712Z,55.28
2022-12-20T02:42:04.281Z,54.98
2022-12-20T02:44:50.557Z,57.23
2022-12-20T02:47:27.669Z,58.74
2022-12-20T02:49:54.874Z,55.62
2022-12-20T02:52:22.664Z,54.31
2022-12-20T02:54:49.835Z,57.21
2022-12-20T02:57:23.044Z,56.98
2022-12-20T03:00:02.718Z,57.75
2022-12-20T03:02:51.326Z,58.66
2022-12-20T03:05:18.909Z,58.16
2022-12-20T03:07:46.207Z,59.04
2022-12-20T03:10:13.728Z,60.53
2022-12-20T03:12:41.283Z,56.67
2022-12-20T03:15:09.373Z,58.12
2022-12-20T03:17:36.668Z,56.28
2022-12-20T03:20:07.552Z,57.06
2022-12-20T03:22:34.903Z,57.64
2022-12-20T03:25:02.138Z,55.28
2022-12-20T03:27:29.965Z,58.61
2022-12-20T03:29:57.325Z,54.01
2022-12-20T03:32:24.653Z,56.24
2022-12-20T03:34:52.300Z,54.91
2022-12-20T03:37:21.037Z,56.53
2022-12-20T03:39:48.219Z,55.92
2022-12-20T03:42:15.744Z,55.02
2022-12-20T03:44:43.085Z,53.35
2022-12-20T03:47:10.693Z,53.70
2022-12-20T03:49:38.163Z,51.58
2022-12-20T03:52:06.165Z,51.13
2022-12-20T03:54:33.467Z,54.72
2022-12-20T03:57:01.310Z,55.38
2022-12-20T03:59:28.917Z,52.13
2022-12-20T04:01:56.329Z,51.13
2022-12-20T04:04:24.037Z,50.05
2022-12-20T04:06:51.981Z,51.60
2022-12-20T04:09:19.169Z,54.40
2022-12-20T04:11:47.575Z,53.03
2022-12-20T04:14:15.017Z,51.07
2022-12-20T04:16:43.847Z,56.04
2022-12-20T04:19:12.130Z,54.35
2022-12-20T04:21:39.684Z,57.74
2022-12-20T04:24:07.256Z,55.42
2022-12-20T04:26:35.362Z,55.23
2022-12-20T04:29:02.679Z,57.49
2022-12-20T04:31:30.348Z,57.65
2022-12-20T04:33:58.029Z,57.40
2022-12-20T04:36:25.621Z,55.70
2022-12-20T04:38:54.104Z,54.90
2022-12-20T04:41:24.702Z,55.67
2022-12-20T04:43:52.923Z,52.79
2022-12-20T04:46:20.451Z,53.21
2022-12-20T04:48:57.750Z,53.88
2022-12-20T04:51:26.987Z,56.95
2022-12-20T04:53:54.709Z,60.24
2022-12-20T04:56:24.152Z,54.02
2022-12-20T04:58:52.035Z,53.79
2022-12-20T05:01:19.939Z,52.96
2022-12-20T05:03:49.555Z,53.37
2022-12-20T05:06:17.256Z,50.91
2022-12-20T05:08:45.011Z,50.93
2022-12-20T05:11:12.372Z,51.20
2022-12-20T05:13:39.747Z,51.71
2022-12-20T05:16:07.705Z,51.65
2022-12-20T05:18:35.157Z,50.96
2022-12-20T05:21:21.273Z,54.08
2022-12-20T05:24:07.666Z,54.57
2022-12-20T05:26:37.885Z,51.50
2022-12-20T05:29:05.747Z,50.13
2022-12-20T05:31:33.546Z,48.13
2022-12-20T05:34:01.460Z,53.64
2022-12-20T05:36:30.669Z,50.35
2022-12-20T05:39:03.886Z,48.85
2022-12-20T05:41:33.543Z,50.94
2022-12-20T05:44:01.911Z,49.09
2022-12-20T05:46:30.539Z,48.78
2022-12-20T05:48:58.728Z,50.04
2022-12-20T05:51:26.240Z,50.86
2022-12-20T05:53:53.723Z,51.93
2022-12-20T05:56:22.091Z,53.37
2022-12-20T05:58:49.487Z,52.54
2022-12-20T06:01:16.723Z,53.42
2022-12-20T06:03:45.905Z,52.06
2022-12-20T06:06:15.241Z,51.40
2022-12-20T06:08:43.423Z,51.90
2022-12-20T06:11:11.014Z,51.75
2022-12-20T06:13:39.634Z,52.63
2022-12-20T06:16:07.997Z,53.26
2022-12-20T06:18:35.659Z,51.80
2022-12-20T06:21:03.355Z,53.90
2022-12-20T06:23:30.983Z,56.39
2022-12-20T06:25:59.036Z,52.99
2022-12-20T06:28:27.051Z,55.60
2022-12-20T06:30:55.073Z,51.74
2022-12-20T06:33:25.240Z,53.16
2022-12-20T06:35:52.721Z,54.70
2022-12-20T06:38:22.106Z,53.54
2022-12-20T06:40:51.384Z,51.65
2022-12-20T06:43:18.763Z,51.96
2022-12-20T06:45:47.053Z,50.48
2022-12-20T06:48:14.841Z,50.13
2022-12-20T06:50:42.732Z,51.49
2022-12-20T06:53:10.185Z,50.36
2022-12-20T06:55:39.210Z,50.65
2022-12-20T06:58:06.473Z,49.54
2022-12-20T07:00:33.803Z,50.10
2022-12-20T07:03:01.664Z,50.26
2022-12-20T07:05:29.021Z,49.90
2022-12-20T07:07:56.214Z,48.91
2022-12-20T07:10:23.755Z,49.95
2022-12-20T07:12:52.216Z,49.30
2022-12-20T07:15:19.473Z,53.35
2022-12-20T07:17:46.925Z,52.84
2022-12-20T07:20:14.835Z,54.13
2022-12-20T07:22:42.171Z,58.57
2022-12-20T07:25:10.012Z,54.42
2022-12-20T07:27:37.188Z,53.11
2022-12-20T07:30:05.201Z,52.85
2022-12-20T07:32:32.713Z,50.74
2022-12-20T07:34:59.935Z,48.53
2022-12-20T07:37:28.691Z,51.25
2022-12-20T07:39:56.231Z,51.44
2022-12-20T07:42:23.398Z,49.30
2022-12-20T07:44:51.071Z,53.22
2022-12-20T07:47:18.659Z,51.33
2022-12-20T07:49:46.694Z,53.62
2022-12-20T07:52:13.868Z,49.67
2022-12-20T07:54:42.657Z,50.74
2022-12-20T07:57:10.959Z,48.03
2022-12-20T07:59:39.672Z,49.56
2022-12-20T08:02:14.918Z,50.45
2022-12-20T08:04:42.566Z,50.98
2022-12-20T08:07:09.800Z,50.61
2022-12-20T08:09:38.630Z,53.00
2022-12-20T08:12:06.215Z,50.22
2022-12-20T08:14:33.429Z,52.79
2022-12-20T08:17:00.931Z,52.87
2022-12-20T08:19:32.395Z,56.00
2022-12-20T08:22:00.369Z,57.21
2022-12-20T08:24:27.616Z,54.01
2022-12-20T08:26:55.067Z,54.25
2022-12-20T08:29:22.258Z,52.25
2022-12-20T08:31:50.792Z,54.25
2022-12-20T08:34:18.834Z,54.28
2022-12-20T08:36:46.084Z,52.86
2022-12-20T08:39:13.347Z,55.31
2022-12-20T08:41:40.906Z,51.90
2022-12-20T08:44:08.611Z,53.04
2022-12-20T08:46:37.202Z,52.44
2022-12-20T08:49:05.158Z,50.39
2022-12-20T08:51:32.489Z,53.24
2022-12-20T08:53:59.815Z,50.26
2022-12-20T08:56:27.333Z,48.89
2022-12-20T08:58:54.560Z,50.13
2022-12-20T09:01:22.930Z,47.16
2022-12-20T09:03:50.591Z,47.13
2022-12-20T09:06:19.838Z,46.26
2022-12-20T09:08:47.572Z,42.15
2022-12-20T09:11:16.518Z,39.84
2022-12-20T09:13:44.968Z,43.68
2022-12-20T09:16:13.462Z,42.40
2022-12-20T09:18:41.361Z,46.44
2022-12-20T09:21:08.856Z,43.60
2022-12-20T09:23:36.728Z,42.35
2022-12-20T09:26:04.910Z,45.30
2022-12-20T09:28:32.499Z,42.39
2022-12-20T09:31:00.517Z,45.07
2022-12-20T09:33:28.783Z,45.69
2022-12-20T09:35:56.020Z,49.74
2022-12-20T09:38:23.454Z,48.27
2022-12-20T09:40:51.916Z,46.68
2022-12-20T09:43:19.141Z,47.55
2022-12-20T09:45:47.425Z,46.43
2022-12-20T09:48:17.227Z,47.46
2022-12-20T09:51:03.364Z,45.79
2022-12-20T09:53:39.834Z,45.50
2022-12-20T09:56:19.338Z,47.84
2022-12-20T09:59:03.060Z,47.57
2022-12-20T10:01:38.379Z,46.49
2022-12-20T10:04:10.917Z,45.11
2022-12-20T10:06:47.493Z,41.66
2022-12-20T10:09:27.007Z,43.72
2022-12-20T10:11:54.524Z,46.77
2022-12-20T10:14:25.920Z,44.20
2022-12-20T10:16:57.190Z,42.59
2022-12-20T10:19:28.263Z,41.00
2022-12-20T10:22:13.119Z,38.72
2022-12-20T10:24:41.499Z,37.27
2022-12-20T10:27:16.153Z,40.51
2022-12-20T10:29:43.736Z,41.67
2022-12-20T10:32:15.472Z,43.35
2022-12-20T10:35:18.719Z,42.04
2022-12-20T10:38:07.530Z,42.73
2022-12-20T10:41:10.120Z,44.69
2022-12-20T10:43:25.303Z,42.94
2022-12-20T10:45:56.848Z,44.10
2022-12-20T10:48:27.285Z,45.89
2022-12-20T10:51:06.818Z,43.53
2022-12-20T10:53:35.968Z,46.02
2022-12-20T10:56:12.910Z,42.39
2022-12-20T10:58:40.257Z,40.93
2022-12-20T11:01:10.476Z,39.90
2022-12-20T11:03:50.006Z,41.43
2022-12-20T11:06:18.606Z,43.39
2022-12-20T11:08:52.567Z,43.64
2022-12-20T11:11:24.623Z,40.88
2022-12-20T11:13:52.230Z,45.58
2022-12-20T11:16:27.022Z,44.97
2022-12-20T11:19:02.100Z,43.04
2022-12-20T11:21:38.264Z,46.00
2022-12-20T11:24:08.691Z,42.49
2022-12-20T11:26:39.846Z,42.67
2022-12-20T11:29:22.861Z,41.16
2022-12-20T11:31:53.193Z,41.59
2022-12-20T11:34:39.248Z,44.15
2022-12-20T11:37:12.358Z,45.04
2022-12-20T11:39:39.720Z,44.93
2022-12-20T11:42:24.805Z,49.88
2022-12-20T11:45:10.125Z,48.64
2022-12-20T11:47:44.917Z,46.30
2022-12-20T11:50:15.368Z,47.14
2022-12-20T11:52:52.474Z,45.11
2022-12-20T11:55:22.787Z,46.25
2022-12-20T11:58:18.201Z,46.43
2022-12-20T12:01:07.465Z,45.64
2022-12-20T12:03:35.676Z,45.41
2022-12-20T12:06:23.199Z,44.33
2022-12-20T12:08:55.594Z,47.38
2022-12-20T12:12:05.176Z,50.00
2022-12-20T12:14:39.564Z,47.21
2022-12-20T12:17:08.468Z,46.75
2022-12-20T12:19:37.040Z,48.04
2022-12-20T12:22:06.440Z,46.19
2022-12-20T12:24:39.262Z,47.10
2022-12-20T12:27:12.905Z,46.72
2022-12-20T12:29:43.657Z,44.54
2022-12-20T12:32:19.008Z,49.59
2022-12-20T12:35:01.619Z,49.03
2022-12-20T12:37:35.045Z,50.72
2022-12-20T12:40:02.280Z,48.50
2022-12-20T12:42:30.401Z,49.73
2022-12-20T12:45:02.220Z,49.07
2022-12-20T12:47:35.259Z,50.07
2022-12-20T12:50:02.446Z,49.59
2022-12-20T12:52:43.806Z,49.32
2022-12-20T12:55:30.109Z,51.54
2022-12-20T12:57:58.012Z,49.37
2022-12-20T13:00:44.351Z,51.48
2022-12-20T13:03:16.790Z,49.39
2022-12-20T13:05:44.330Z,49.84
2022-12-20T13:08:15.921Z,49.21
2022-12-20T13:10:43.149Z,48.65
2022-12-20T13:13:18.636Z,50.03
2022-12-20T13:15:50.200Z,52.41
2022-12-20T13:18:21.338Z,52.82
2022-12-20T13:21:07.389Z,51.52
2022-12-20T13:23:34.913Z,50.58
2022-12-20T13:26:02.231Z,49.33
2022-12-20T13:28:29.719Z,51.64
2022-12-20T13:31:04.536Z,52.08
2022-12-20T13:33:39.478Z,51.70
2022-12-20T13:36:09.749Z,50.42
2022-12-20T13:38:40.091Z,51.62
2022-12-20T13:41:20.272Z,51.00
2022-12-20T13:43:47.477Z,52.11
2022-12-20T13:46:19.261Z,52.83
2022-12-20T13:48:46.488Z,51.26
2022-12-20T13:51:17.709Z,50.16
2022-12-20T13:53:56.969Z,49.63
2022-12-20T13:56:27.189Z,51.56
2022-12-20T13:58:55.180Z,52.00
2022-12-20T14:01:23.212Z,50.02
2022-12-20T14:03:50.911Z,49.93
2022-12-20T14:06:24.523Z,47.45
2022-12-20T14:08:54.205Z,46.70
2022-12-20T14:11:22.787Z,48.25
2022-12-20T14:13:56.599Z,50.98
2022-12-20T14:16:25.791Z,49.13
2022-12-20T14:19:06.370Z,46.51
2022-12-20T14:21:34.819Z,44.60
2022-12-20T14:24:01.984Z,47.14
2022-12-20T14:26:29.928Z,47.95
2022-12-20T14:28:57.943Z,46.51
2022-12-20T14:31:25.536Z,46.31
2022-12-20T14:34:01.223Z,48.60
2022-12-20T14:36:30.635Z,48.23
2022-12-20T14:38:58.331Z,46.93
2022-12-20T14:41:31.808Z,46.99
2022-12-20T14:44:18.108Z,46.95
2022-12-20T14:46:49.483Z,44.80
2022-12-20T14:49:19.050Z,43.61
2022-12-20T14:51:46.545Z,45.02
2022-12-20T14:54:39.782Z,45.14
2022-12-20T14:57:04.447Z,46.49
2022-12-20T14:59:31.786Z,47.69
2022-12-20T15:01:59.209Z,46.63
2022-12-20T15:04:33.862Z,44.86
2022-12-20T15:07:01.907Z,47.13
2022-12-20T15:09:29.426Z,44.83
2022-12-20T15:11:56.936Z,44.63
2022-12-20T15:14:37.258Z,44.21
2022-12-20T15:17:09.735Z,44.38
2022-12-20T15:19:41.927Z,43.58
2022-12-20T15:22:13.523Z,44.48
2022-12-20T15:24:40.710Z,45.56
2022-12-20T15:27:11.417Z,44.21
2022-12-20T15:29:39.064Z,44.37
2022-12-20T15:32:07.755Z,47.03
2022-12-20T15:34:36.369Z,46.44
2022-12-20T15:37:04.764Z,46.30
2022-12-20T15:39:32.089Z,46.29
2022-12-20T15:42:02.158Z,49.02
2022-12-20T15:44:30.164Z,45.02
2022-12-20T15:46:57.464Z,44.54
2022-12-20T15:49:25.808Z,43.52
2022-12-20T15:51:53.810Z,44.60
2022-12-20T15:54:27.693Z,44.69
2022-12-20T15:56:55.950Z,47.23
2022-12-20T16:02:31.389Z,47.87
2022-12-20T16:04:59.337Z,50.66
2022-12-20T16:07:26.634Z,49.98
2022-12-20T16:09:54.265Z,53.28
2022-12-20T16:12:25.983Z,50.30
2022-12-20T16:14:53.158Z,49.29
2022-12-20T16:17:20.422Z,49.33
2022-12-20T16:19:48.321Z,49.74
2022-12-20T16:22:16.666Z,49.60
2022-12-20T16:24:44.346Z,50.38
2022-12-20T16:27:11.935Z,49.39
2022-12-20T16:29:39.182Z,51.24
2022-12-20T16:32:13.351Z,49.98
2022-12-20T16:34:41.016Z,51.49
2022-12-20T16:37:08.147Z,50.70
2022-12-20T16:39:35.373Z,52.71
2022-12-20T16:42:02.909Z,53.27
2022-12-20T16:44:30.102Z,50.37
2022-12-20T16:46:57.493Z,50.52
2022-12-20T16:49:25.199Z,49.30
2022-12-20T16:51:52.840Z,48.82
2022-12-20T16:54:21.446Z,49.91
2022-12-20T16:56:55.307Z,48.18
2022-12-20T16:59:23.661Z,48.91
2022-12-20T17:01:55.505Z,48.82
2022-12-20T17:04:23.341Z,48.58
2022-12-20T17:06:50.825Z,49.65
2022-12-20T17:09:18.728Z,50.08
2022-12-20T17:11:45.969Z,50.33
2022-12-20T17:14:13.553Z,50.45
2022-12-20T17:16:41.183Z,50.64
2022-12-20T17:19:10.852Z,49.09
2022-12-20T17:24:24.875Z,49.02
2022-12-20T17:26:52.296Z,49.53
2022-12-20T17:29:20.546Z,54.80
2022-12-20T17:31:47.920Z,49.44
2022-12-20T17:34:19.319Z,50.00
2022-12-20T17:36:47.285Z,48.77
2022-12-20T17:39:14.784Z,47.94
2022-12-20T17:41:42.772Z,47.51
2022-12-20T17:44:23.858Z,47.35
2022-12-20T17:46:51.726Z,48.43
2022-12-20T17:49:18.986Z,48.22
2022-12-20T17:51:46.547Z,50.17
2022-12-20T17:54:17.030Z,49.84
2022-12-20T17:56:44.345Z,51.48
2022-12-20T17:59:11.865Z,50.69
2022-12-20T18:01:40.005Z,52.06
2022-12-20T18:04:08.796Z,50.18
2022-12-20T18:06:39.841Z,50.18
2022-12-20T18:09:08.158Z,49.86
2022-12-20T18:11:35.804Z,47.99
2022-12-20T18:14:03.619Z,47.01
2022-12-20T18:16:31.680Z,48.62
2022-12-20T18:18:59.350Z,49.92
2022-12-20T18:21:27.193Z,49.02
2022-12-20T18:23:54.632Z,48.92
2022-12-20T18:26:22.248Z,48.34
2022-12-20T18:28:50.550Z,50.01
2022-12-20T18:31:19.024Z,49.19
2022-12-20T18:33:49.085Z,50.09
2022-12-20T18:36:21.353Z,49.55
2022-12-20T18:38:49.307Z,48.38
2022-12-20T18:41:17.793Z,50.72
2022-12-20T18:43:45.037Z,50.79
2022-12-20T18:46:13.709Z,53.07
2022-12-20T18:48:41.229Z,51.47
2022-12-20T18:51:08.597Z,54.30
2022-12-20T18:53:36.479Z,52.75
2022-12-20T18:56:04.342Z,53.56
2022-12-20T18:58:31.866Z,54.44
2022-12-20T19:01:06.381Z,51.24
2022-12-20T19:03:34.052Z,53.27
2022-12-20T19:06:01.632Z,53.84
2022-12-20T19:08:29.453Z,50.73
2022-12-20T19:11:00.549Z,50.28
2022-12-20T19:13:28.182Z,53.55
2022-12-20T19:16:02.794Z,54.63
2022-12-20T19:18:30.163Z,52.31
2022-12-20T19:21:27.345Z,51.80
2022-12-20T19:23:55.759Z,53.02
2022-12-20T19:26:24.018Z,51.46
2022-12-20T19:28:51.307Z,53.41
2022-12-20T19:31:25.371Z,51.98
2022-12-20T19:33:54.212Z,54.45
2022-12-20T19:36:23.063Z,52.95
2022-12-20T19:39:00.564Z,52.33
2022-12-20T19:41:29.083Z,50.69
2022-12-20T19:43:56.768Z,51.49
2022-12-20T19:46:29.339Z,51.66
2022-12-20T19:48:57.974Z,50.70
2022-12-20T19:51:25.875Z,49.81
2022-12-20T19:53:54.083Z,49.30
2022-12-20T19:56:23.063Z,48.80
2022-12-20T19:58:50.269Z,51.84
2022-12-20T20:01:18.285Z,52.58
2022-12-20T20:03:46.098Z,49.77
2022-12-20T20:06:13.429Z,49.56
2022-12-20T20:08:40.737Z,48.14
2022-12-20T20:11:10.064Z,48.10
2022-12-20T20:13:41.244Z,48.41
2022-12-20T20:16:09.628Z,48.66
2022-12-20T20:18:37.698Z,49.54
2022-12-20T20:21:08.929Z,49.22
2022-12-20T20:23:36.880Z,50.92
2022-12-20T20:26:08.303Z,51.51
2022-12-20T20:28:41.851Z,51.87
2022-12-20T20:31:16.026Z,52.38
2022-12-20T20:33:43.350Z,50.11
2022-12-20T20:36:12.757Z,49.46
2022-12-20T20:38:40.506Z,53.34
2022-12-20T20:41:07.861Z,50.92
2022-12-20T20:43:37.997Z,54.19
2022-12-20T20:46:06.924Z,54.44
2022-12-20T20:48:34.648Z,53.07
2022-12-20T20:51:01.985Z,51.69
2022-12-20T20:53:33.349Z,49.92
2022-12-20T20:56:06.958Z,52.17
2022-12-20T20:58:34.771Z,51.44
2022-12-20T21:01:02.896Z,51.78
2022-12-20T21:03:30.721Z,53.22
2022-12-20T21:08:45.990Z,51.13
2022-12-20T21:11:13.738Z,51.00
2022-12-20T21:13:41.048Z,50.74
2022-12-20T21:16:09.343Z,52.62
2022-12-20T21:18:36.984Z,50.40
2022-12-20T21:21:08.429Z,50.68
2022-12-20T21:23:35.588Z,50.34
2022-12-20T21:26:03.515Z,49.76
2022-12-20T21:28:31.534Z,51.94
2022-12-20T21:30:59.910Z,53.85
2022-12-20T21:33:28.891Z,52.76
2022-12-20T21:36:02.899Z,52.81
2022-12-20T21:38:30.369Z,51.03
2022-12-20T21:41:01.200Z,50.21
2022-12-20T21:43:28.751Z,54.97
2022-12-20T21:45:56.329Z,53.07
2022-12-20T21:48:23.904Z,56.12
2022-12-20T21:51:04.609Z,53.44
2022-12-20T21:53:32.448Z,53.21
2022-12-20T21:56:00.006Z,55.62
2022-12-20T21:58:28.029Z,54.51
2022-12-20T22:00:56.046Z,54.32
2022-12-20T22:03:23.972Z,54.16
2022-12-20T22:05:52.402Z,56.12
2022-12-20T22:08:20.326Z,52.79
2022-12-20T22:10:49.937Z,55.04
2022-12-20T22:13:17.337Z,52.25
2022-12-20T22:15:44.504Z,51.82
2022-12-20T22:18:12.483Z,54.23
2022-12-20T22:20:39.693Z,52.91
2022-12-20T22:23:06.892Z,52.54
2022-12-20T22:25:35.643Z,53.19
2022-12-20T22:28:03.397Z,54.44
2022-12-20T22:30:30.601Z,53.61
2022-12-20T22:32:58.048Z,56.09
2022-12-20T22:35:25.326Z,55.30
2022-12-20T22:37:52.651Z,55.93
2022-12-20T22:40:20.132Z,55.08
2022-12-20T22:42:47.364Z,54.45
2022-12-20T22:45:14.603Z,54.92
2022-12-20T22:47:42.037Z,56.89
2022-12-20T22:50:10.442Z,56.12
2022-12-20T22:52:37.523Z,55.92
2022-12-20T22:55:05.580Z,57.59
2022-12-20T22:57:33.919Z,55.15
2022-12-20T23:00:01.048Z,55.57
2022-12-20T23:02:28.804Z,55.01
2022-12-20T23:04:56.060Z,53.28
2022-12-20T23:07:23.342Z,53.99
2022-12-20T23:09:51.031Z,55.15
2022-12-20T23:12:37.063Z,52.52
2022-12-20T23:15:23.265Z,54.16
2022-12-20T23:17:50.435Z,58.50
2022-12-20T23:20:36.370Z,56.36
2022-12-20T23:23:03.549Z,57.49
2022-12-20T23:25:30.928Z,56.07
2022-12-20T23:27:58.098Z,57.66
2022-12-20T23:30:25.285Z,55.92
2022-12-20T23:32:53.650Z,53.99
2022-12-20T23:35:21.219Z,54.85
2022-12-20T23:37:48.518Z,54.20
2022-12-20T23:40:16.504Z,53.96
2022-12-20T23:42:44.138Z,52.51
2022-12-20T23:45:11.377Z,54.18
2022-12-20T23:47:38.848Z,52.46
2022-12-20T23:50:06.285Z,51.03
2022-12-20T23:52:33.457Z,49.41
2022-12-20T23:55:01.050Z,51.43
2022-12-20T23:57:31.486Z,50.20
2022-12-20T23:59:58.713Z,49.96
