createdAt,value
2022-07-26T00:00:15.461Z,1.60
2022-07-26T00:01:15.519Z,1.30
2022-07-26T00:02:18.465Z,1.40
2022-07-26T00:03:15.405Z,1.40
2022-07-26T00:04:15.390Z,1.40
2022-07-26T00:05:15.383Z,1.50
2022-07-26T00:06:15.390Z,1.30
2022-07-26T00:07:15.360Z,1.50
2022-07-26T00:08:15.378Z,1.50
2022-07-26T00:09:15.338Z,1.30
2022-07-26T00:10:15.346Z,1.40
2022-07-26T00:11:15.347Z,1.40
2022-07-26T00:12:15.308Z,1.30
2022-07-26T00:13:15.302Z,1.30
2022-07-26T00:14:15.288Z,1.30
2022-07-26T00:15:15.448Z,1.20
2022-07-26T00:16:15.404Z,1.20
2022-07-26T00:17:15.269Z,1.20
2022-07-26T00:18:15.243Z,1.20
2022-07-26T00:19:15.235Z,1.20
2022-07-26T00:20:15.214Z,1.50
2022-07-26T00:21:15.224Z,1.50
2022-07-26T00:22:15.230Z,1.30
2022-07-26T00:23:15.185Z,1.40
2022-07-26T00:24:15.178Z,1.40
2022-07-26T00:25:15.178Z,1.20
2022-07-26T00:26:15.155Z,1.40
2022-07-26T00:27:15.148Z,1.30
2022-07-26T00:28:15.128Z,1.40
2022-07-26T00:29:15.160Z,1.50
2022-07-26T00:30:15.118Z,1.10
2022-07-26T00:31:15.231Z,1.20
2022-07-26T00:32:15.085Z,1.40
2022-07-26T00:33:15.078Z,1.20
2022-07-26T00:34:15.070Z,1.20
2022-07-26T00:35:15.096Z,1.20
2022-07-26T00:36:15.098Z,1.10
2022-07-26T00:37:20.064Z,1.30
2022-07-26T00:38:16.063Z,1.10
2022-07-26T00:39:15.012Z,1.30
2022-07-26T00:40:15.045Z,1.40
2022-07-26T00:41:14.994Z,1.30
2022-07-26T00:42:14.981Z,1.20
2022-07-26T00:43:15.017Z,1.20
2022-07-26T00:44:14.964Z,1.30
2022-07-26T00:45:14.978Z,1.40
2022-07-26T00:46:15.022Z,1.30
2022-07-26T00:47:14.925Z,1.20
2022-07-26T00:48:14.923Z,1.20
2022-07-26T00:49:15.119Z,1.40
2022-07-26T00:50:14.918Z,1.50
2022-07-26T00:51:14.884Z,1.40
2022-07-26T00:52:14.882Z,1.40
2022-07-26T00:53:14.863Z,1.30
2022-07-26T00:54:14.857Z,1.10
2022-07-26T00:55:14.878Z,1.50
2022-07-26T00:56:14.830Z,1.30
2022-07-26T00:57:14.849Z,1.20
2022-07-26T00:58:14.840Z,1.30
2022-07-26T00:59:14.793Z,1.20
2022-07-26T01:00:14.831Z,1.30
2022-07-26T01:01:14.871Z,1.30
2022-07-26T01:02:14.793Z,1.40
2022-07-26T01:03:14.786Z,1.30
2022-07-26T01:04:14.761Z,1.20
2022-07-26T01:05:14.761Z,1.40
2022-07-26T01:06:14.732Z,1.40
2022-07-26T01:07:15.616Z,1.40
2022-07-26T01:08:14.703Z,1.10
2022-07-26T01:09:14.741Z,1.20
2022-07-26T01:10:14.699Z,1.20
2022-07-26T01:11:14.677Z,1.30
2022-07-26T01:12:14.658Z,1.10
2022-07-26T01:13:14.678Z,1.00
2022-07-26T01:14:14.667Z,1.20
2022-07-26T01:15:14.659Z,1.30
2022-07-26T01:16:14.642Z,1.10
2022-07-26T01:17:14.605Z,1.30
2022-07-26T01:18:14.638Z,1.20
2022-07-26T01:19:14.591Z,1.10
2022-07-26T01:20:14.596Z,1.30
2022-07-26T01:21:14.575Z,1.20
2022-07-26T01:22:15.003Z,1.20
2022-07-26T01:23:14.552Z,1.30
2022-07-26T01:24:14.574Z,1.20
2022-07-26T01:25:14.557Z,1.30
2022-07-26T01:26:14.530Z,1.10
2022-07-26T01:27:14.499Z,1.10
2022-07-26T01:28:20.176Z,1.50
2022-07-26T01:29:15.479Z,1.10
2022-07-26T01:30:14.481Z,1.10
2022-07-26T01:31:14.560Z,1.50
2022-07-26T01:32:14.446Z,1.20
2022-07-26T01:33:14.459Z,1.20
2022-07-26T01:34:14.417Z,1.20
2022-07-26T01:35:14.424Z,1.20
2022-07-26T01:36:14.409Z,1.40
2022-07-26T01:37:14.391Z,1.20
2022-07-26T01:38:14.385Z,1.30
2022-07-26T01:39:14.389Z,1.20
2022-07-26T01:40:14.386Z,1.50
2022-07-26T01:41:14.361Z,1.30
2022-07-26T01:42:14.342Z,1.30
2022-07-26T01:43:14.331Z,1.50
2022-07-26T01:44:14.326Z,1.20
2022-07-26T01:45:14.392Z,1.30
2022-07-26T01:46:14.367Z,1.20
2022-07-26T01:47:14.286Z,1.30
2022-07-26T01:48:14.288Z,1.50
2022-07-26T01:49:14.379Z,1.20
2022-07-26T01:50:14.336Z,1.20
2022-07-26T01:51:14.250Z,1.50
2022-07-26T01:52:14.259Z,1.40
2022-07-26T01:53:14.229Z,1.30
2022-07-26T01:54:14.227Z,1.10
2022-07-26T01:55:14.231Z,1.30
2022-07-26T01:56:14.196Z,1.20
2022-07-26T01:57:14.195Z,1.30
2022-07-26T01:58:14.184Z,1.20
2022-07-26T01:59:14.161Z,1.50
2022-07-26T02:00:14.190Z,1.50
2022-07-26T02:01:14.191Z,1.30
2022-07-26T02:02:14.249Z,1.30
2022-07-26T02:03:14.157Z,1.40
2022-07-26T02:04:14.141Z,1.30
2022-07-26T02:05:14.109Z,1.40
2022-07-26T02:06:14.121Z,1.50
2022-07-26T02:07:14.112Z,1.30
2022-07-26T02:08:14.065Z,1.30
2022-07-26T02:09:14.054Z,1.50
2022-07-26T02:10:14.651Z,1.30
2022-07-26T02:11:14.031Z,1.30
2022-07-26T02:12:14.029Z,1.30
2022-07-26T02:13:14.013Z,1.40
2022-07-26T02:14:26.111Z,1.40
2022-07-26T02:15:15.042Z,1.30
2022-07-26T02:16:14.025Z,1.40
2022-07-26T02:17:13.970Z,1.40
2022-07-26T02:18:13.969Z,1.40
2022-07-26T02:19:13.950Z,1.40
2022-07-26T02:20:13.956Z,1.40
2022-07-26T02:21:13.953Z,1.30
2022-07-26T02:22:13.905Z,1.40
2022-07-26T02:23:13.906Z,1.60
2022-07-26T02:24:13.894Z,1.20
2022-07-26T02:25:13.896Z,1.40
2022-07-26T02:26:13.903Z,1.50
2022-07-26T02:27:13.856Z,1.30
2022-07-26T02:28:13.844Z,1.40
2022-07-26T02:29:13.846Z,1.30
2022-07-26T02:30:13.842Z,1.40
2022-07-26T02:31:15.486Z,1.40
2022-07-26T02:32:13.829Z,1.20
2022-07-26T02:33:13.798Z,1.30
2022-07-26T02:34:13.788Z,1.30
2022-07-26T02:35:13.787Z,1.30
2022-07-26T02:36:13.788Z,1.40
2022-07-26T02:37:13.761Z,1.40
2022-07-26T02:38:13.788Z,1.50
2022-07-26T02:39:13.732Z,1.60
2022-07-26T02:40:18.831Z,1.60
2022-07-26T02:41:14.767Z,1.70
2022-07-26T02:42:13.699Z,1.40
2022-07-26T02:43:13.695Z,1.60
2022-07-26T02:44:13.688Z,1.40
2022-07-26T02:45:13.726Z,1.60
2022-07-26T02:46:13.743Z,1.40
2022-07-26T02:47:13.641Z,1.60
2022-07-26T02:48:13.637Z,1.60
2022-07-26T02:49:13.729Z,1.50
2022-07-26T02:50:13.627Z,1.40
2022-07-26T02:51:13.634Z,1.50
2022-07-26T02:52:13.604Z,1.50
2022-07-26T02:53:13.582Z,1.50
2022-07-26T02:54:13.570Z,1.30
2022-07-26T02:55:13.560Z,1.40
2022-07-26T02:56:13.541Z,1.50
2022-07-26T02:57:13.527Z,1.20
2022-07-26T02:58:13.546Z,1.30
2022-07-26T02:59:13.514Z,1.30
2022-07-26T03:00:13.539Z,1.30
2022-07-26T03:01:13.558Z,1.60
2022-07-26T03:02:13.478Z,1.50
2022-07-26T03:03:13.500Z,1.50
2022-07-26T03:04:13.455Z,1.30
2022-07-26T03:05:13.484Z,1.30
2022-07-26T03:06:13.455Z,1.50
2022-07-26T03:07:13.415Z,1.40
2022-07-26T03:08:13.424Z,1.50
2022-07-26T03:09:13.415Z,1.50
2022-07-26T03:10:13.391Z,1.40
2022-07-26T03:11:13.442Z,1.40
2022-07-26T03:12:13.372Z,1.30
2022-07-26T03:13:13.354Z,1.40
2022-07-26T03:14:13.366Z,1.50
2022-07-26T03:15:13.340Z,1.40
2022-07-26T03:16:13.400Z,1.40
2022-07-26T03:17:13.341Z,1.30
2022-07-26T03:18:13.306Z,1.30
2022-07-26T03:19:13.312Z,1.50
2022-07-26T03:20:13.286Z,1.40
2022-07-26T03:21:13.309Z,1.50
2022-07-26T03:22:13.267Z,1.60
2022-07-26T03:23:13.306Z,1.50
2022-07-26T03:24:13.240Z,1.30
2022-07-26T03:25:13.245Z,1.50
2022-07-26T03:26:13.239Z,1.60
2022-07-26T03:27:13.217Z,1.50
2022-07-26T03:28:18.921Z,1.60
2022-07-26T03:29:14.237Z,1.50
2022-07-26T03:30:13.179Z,1.40
2022-07-26T03:31:13.303Z,1.60
2022-07-26T03:32:13.163Z,1.70
2022-07-26T03:33:13.153Z,1.60
2022-07-26T03:34:13.171Z,1.40
2022-07-26T03:35:13.121Z,1.50
2022-07-26T03:36:15.584Z,1.50
2022-07-26T03:37:13.187Z,1.60
2022-07-26T03:38:13.113Z,1.60
2022-07-26T03:39:13.125Z,1.70
2022-07-26T03:40:13.162Z,1.60
2022-07-26T03:41:13.835Z,1.70
2022-07-26T03:42:13.079Z,1.40
2022-07-26T03:43:13.038Z,1.50
2022-07-26T03:44:13.037Z,1.40
2022-07-26T03:45:13.030Z,1.50
2022-07-26T03:46:13.065Z,1.50
2022-07-26T03:47:13.074Z,1.50
2022-07-26T03:48:12.989Z,1.80
2022-07-26T03:49:16.684Z,1.60
2022-07-26T03:50:12.967Z,1.50
2022-07-26T03:51:12.973Z,1.50
2022-07-26T03:52:12.966Z,1.60
2022-07-26T03:53:12.941Z,1.70
2022-07-26T03:54:13.089Z,1.80
2022-07-26T03:55:12.962Z,1.70
2022-07-26T03:56:12.932Z,1.70
2022-07-26T03:57:12.892Z,1.70
2022-07-26T03:58:12.887Z,1.90
2022-07-26T03:59:12.876Z,1.80
2022-07-26T04:00:12.875Z,1.60
2022-07-26T04:01:12.895Z,1.80
2022-07-26T04:02:12.881Z,1.80
2022-07-26T04:03:12.856Z,1.60
2022-07-26T04:04:12.833Z,1.70
2022-07-26T04:05:12.806Z,1.80
2022-07-26T04:06:12.834Z,1.70
2022-07-26T04:07:12.794Z,1.70
2022-07-26T04:08:12.786Z,1.70
2022-07-26T04:09:12.781Z,1.90
2022-07-26T04:10:12.765Z,2.00
2022-07-26T04:11:12.761Z,1.70
2022-07-26T04:12:12.748Z,1.90
2022-07-26T04:13:12.728Z,1.70
2022-07-26T04:14:12.790Z,1.60
2022-07-26T04:15:12.713Z,1.70
2022-07-26T04:16:12.728Z,1.90
2022-07-26T04:17:12.738Z,1.70
2022-07-26T04:18:12.727Z,1.70
2022-07-26T04:19:12.684Z,1.70
2022-07-26T04:20:12.686Z,1.70
2022-07-26T04:21:12.658Z,1.70
2022-07-26T04:22:12.644Z,1.80
2022-07-26T04:23:12.687Z,1.60
2022-07-26T04:24:12.608Z,2.00
2022-07-26T04:25:12.601Z,1.70
2022-07-26T04:26:12.611Z,1.90
2022-07-26T04:27:12.617Z,1.80
2022-07-26T04:28:12.590Z,1.70
2022-07-26T04:29:12.606Z,1.90
2022-07-26T04:30:15.483Z,1.90
2022-07-26T04:31:12.622Z,1.90
2022-07-26T04:32:12.554Z,1.70
2022-07-26T04:33:12.554Z,1.70
2022-07-26T04:34:12.511Z,1.90
2022-07-26T04:35:12.490Z,1.80
2022-07-26T04:36:12.538Z,1.80
2022-07-26T04:37:12.574Z,1.80
2022-07-26T04:38:12.453Z,1.60
2022-07-26T04:39:12.458Z,1.70
2022-07-26T04:40:13.072Z,1.70
2022-07-26T04:41:12.436Z,1.90
2022-07-26T04:42:12.423Z,1.90
2022-07-26T04:43:15.530Z,1.70
2022-07-26T04:44:12.471Z,2.00
2022-07-26T04:45:12.391Z,1.70
2022-07-26T04:46:12.440Z,1.70
2022-07-26T04:47:12.400Z,1.80
2022-07-26T04:48:12.342Z,1.80
2022-07-26T04:49:12.400Z,1.80
2022-07-26T04:50:12.417Z,1.80
2022-07-26T04:51:12.367Z,1.70
2022-07-26T04:52:12.308Z,1.80
2022-07-26T04:53:12.305Z,1.80
2022-07-26T04:54:12.318Z,1.90
2022-07-26T04:55:12.278Z,1.90
2022-07-26T04:56:12.334Z,1.70
2022-07-26T04:57:12.257Z,1.70
2022-07-26T04:58:12.302Z,1.60
2022-07-26T04:59:12.237Z,2.00
2022-07-26T05:00:25.052Z,1.80
2022-07-26T05:01:13.313Z,1.80
2022-07-26T05:02:12.384Z,1.70
2022-07-26T05:03:12.251Z,2.00
2022-07-26T05:04:12.187Z,1.80
2022-07-26T05:05:12.178Z,1.80
2022-07-26T05:06:12.251Z,1.90
2022-07-26T05:07:12.161Z,1.80
2022-07-26T05:08:12.191Z,2.00
2022-07-26T05:09:12.131Z,1.70
2022-07-26T05:10:12.117Z,1.80
2022-07-26T05:11:12.125Z,1.80
2022-07-26T05:12:12.092Z,1.80
2022-07-26T05:13:12.104Z,1.90
2022-07-26T05:14:12.175Z,1.90
2022-07-26T05:15:14.127Z,2.00
2022-07-26T05:16:12.265Z,1.80
2022-07-26T05:17:12.090Z,1.80
2022-07-26T05:18:13.526Z,2.00
2022-07-26T05:19:12.114Z,1.80
2022-07-26T05:20:12.029Z,1.90
2022-07-26T05:21:12.029Z,1.90
2022-07-26T05:22:11.995Z,2.00
2022-07-26T05:23:11.975Z,1.80
2022-07-26T05:24:12.321Z,1.80
2022-07-26T05:25:11.996Z,1.70
2022-07-26T05:26:11.975Z,1.80
2022-07-26T05:27:11.986Z,1.80
2022-07-26T05:28:11.964Z,2.10
2022-07-26T05:29:11.968Z,2.10
2022-07-26T05:30:11.915Z,2.00
2022-07-26T05:31:11.986Z,1.90
2022-07-26T05:32:11.873Z,2.10
2022-07-26T05:33:12.183Z,2.00
2022-07-26T05:34:12.129Z,2.10
2022-07-26T05:35:11.885Z,2.10
2022-07-26T05:36:11.908Z,1.90
2022-07-26T05:37:11.864Z,1.80
2022-07-26T05:38:11.822Z,1.80
2022-07-26T05:39:15.942Z,1.90
2022-07-26T05:40:11.844Z,2.10
2022-07-26T05:41:11.780Z,2.20
2022-07-26T05:42:11.782Z,1.90
2022-07-26T05:43:11.779Z,1.90
2022-07-26T05:44:11.867Z,2.20
2022-07-26T05:45:11.781Z,1.80
2022-07-26T05:46:11.965Z,1.90
2022-07-26T05:47:11.763Z,2.00
2022-07-26T05:48:11.739Z,1.80
2022-07-26T05:49:11.755Z,2.00
2022-07-26T05:50:11.779Z,1.80
2022-07-26T05:51:11.749Z,2.00
2022-07-26T05:52:11.681Z,2.00
2022-07-26T05:53:11.653Z,1.70
2022-07-26T05:54:11.863Z,2.10
2022-07-26T05:55:11.782Z,2.00
2022-07-26T05:56:11.635Z,2.00
2022-07-26T05:57:11.627Z,1.90
2022-07-26T05:58:11.671Z,1.90
2022-07-26T05:59:11.620Z,2.20
2022-07-26T06:00:11.583Z,2.10
2022-07-26T06:01:11.582Z,2.00
2022-07-26T06:02:11.634Z,2.00
2022-07-26T06:03:11.579Z,1.80
2022-07-26T06:04:12.145Z,1.90
2022-07-26T06:05:11.523Z,1.80
2022-07-26T06:06:11.564Z,2.00
2022-07-26T06:07:11.572Z,1.90
2022-07-26T06:08:11.484Z,2.00
2022-07-26T06:09:11.488Z,1.80
2022-07-26T06:10:11.510Z,1.80
2022-07-26T06:11:11.474Z,1.80
2022-07-26T06:12:11.489Z,1.80
2022-07-26T06:13:11.446Z,2.40
2022-07-26T06:14:11.838Z,1.80
2022-07-26T06:15:15.287Z,1.80
2022-07-26T06:16:11.401Z,1.70
2022-07-26T06:17:11.499Z,1.80
2022-07-26T06:18:11.418Z,1.80
2022-07-26T06:19:11.387Z,1.80
2022-07-26T06:20:11.359Z,2.20
2022-07-26T06:21:11.368Z,1.80
2022-07-26T06:22:11.348Z,1.90
2022-07-26T06:23:11.356Z,1.80
2022-07-26T06:24:11.874Z,2.10
2022-07-26T06:25:11.322Z,2.10
2022-07-26T06:26:11.308Z,1.80
2022-07-26T06:27:11.348Z,1.90
2022-07-26T06:28:11.266Z,1.70
2022-07-26T06:29:11.306Z,1.80
2022-07-26T06:30:11.241Z,2.00
2022-07-26T06:31:11.396Z,1.80
2022-07-26T06:32:11.355Z,1.70
2022-07-26T06:33:11.232Z,1.90
2022-07-26T06:34:11.718Z,1.70
2022-07-26T06:35:11.210Z,1.90
2022-07-26T06:36:11.189Z,1.70
2022-07-26T06:37:11.205Z,1.70
2022-07-26T06:38:11.178Z,1.70
2022-07-26T06:39:11.182Z,1.60
2022-07-26T06:40:11.143Z,1.50
2022-07-26T06:41:11.152Z,1.60
2022-07-26T06:42:11.133Z,1.70
2022-07-26T06:43:11.106Z,1.80
2022-07-26T06:44:11.748Z,1.90
2022-07-26T06:45:11.089Z,1.60
2022-07-26T06:46:11.168Z,2.00
2022-07-26T06:47:11.091Z,2.10
2022-07-26T06:48:11.068Z,1.90
2022-07-26T06:49:11.180Z,1.60
2022-07-26T06:50:11.073Z,1.60
2022-07-26T06:51:11.065Z,1.60
2022-07-26T06:52:11.054Z,1.70
2022-07-26T06:53:11.013Z,1.50
2022-07-26T06:54:11.389Z,1.40
2022-07-26T06:55:12.734Z,1.70
2022-07-26T06:56:10.976Z,1.70
2022-07-26T06:57:10.996Z,1.90
2022-07-26T06:58:10.961Z,1.50
2022-07-26T06:59:10.936Z,1.80
2022-07-26T07:00:10.954Z,1.60
2022-07-26T07:01:10.963Z,1.60
2022-07-26T07:02:10.970Z,1.60
2022-07-26T07:03:10.936Z,1.50
2022-07-26T07:04:11.511Z,1.50
2022-07-26T07:05:10.974Z,1.50
2022-07-26T07:06:10.870Z,1.50
2022-07-26T07:07:10.916Z,1.60
2022-07-26T07:08:10.833Z,1.40
2022-07-26T07:09:10.871Z,1.60
2022-07-26T07:10:10.828Z,1.70
2022-07-26T07:11:10.817Z,1.60
2022-07-26T07:12:10.988Z,1.60
2022-07-26T07:13:10.787Z,1.50
2022-07-26T07:14:11.104Z,1.60
2022-07-26T07:15:10.771Z,1.40
2022-07-26T07:16:10.808Z,1.70
2022-07-26T07:17:12.235Z,1.60
2022-07-26T07:18:10.755Z,1.60
2022-07-26T07:19:10.734Z,1.50
2022-07-26T07:20:10.724Z,1.60
2022-07-26T07:21:10.733Z,1.80
2022-07-26T07:22:10.705Z,1.50
2022-07-26T07:23:10.704Z,1.40
2022-07-26T07:24:11.047Z,1.60
2022-07-26T07:25:10.687Z,1.70
2022-07-26T07:26:10.711Z,1.50
2022-07-26T07:27:10.850Z,1.40
2022-07-26T07:28:10.627Z,1.40
2022-07-26T07:29:10.664Z,1.50
2022-07-26T07:30:10.629Z,1.60
2022-07-26T07:31:10.709Z,1.40
2022-07-26T07:32:18.153Z,1.40
2022-07-26T07:33:22.926Z,1.20
2022-07-26T07:34:12.054Z,1.40
2022-07-26T07:35:12.912Z,1.40
2022-07-26T07:36:10.584Z,1.40
2022-07-26T07:37:10.560Z,1.30
2022-07-26T07:38:10.536Z,1.30
2022-07-26T07:39:15.676Z,1.40
2022-07-26T07:40:11.496Z,1.40
2022-07-26T07:41:10.488Z,1.50
2022-07-26T07:42:10.608Z,1.60
2022-07-26T07:43:10.503Z,1.30
2022-07-26T07:44:11.063Z,1.50
2022-07-26T07:45:10.480Z,1.40
2022-07-26T07:46:10.458Z,1.30
2022-07-26T07:47:10.587Z,1.00
2022-07-26T07:48:10.527Z,1.50
2022-07-26T07:49:10.979Z,1.50
2022-07-26T07:50:10.449Z,1.30
2022-07-26T07:51:10.393Z,1.20
2022-07-26T07:52:10.494Z,1.20
2022-07-26T07:53:10.401Z,1.30
2022-07-26T07:54:10.397Z,1.20
2022-07-26T07:55:40.364Z,1.50
2022-07-26T07:56:11.366Z,1.20
2022-07-26T07:57:10.352Z,1.50
2022-07-26T07:58:10.312Z,1.30
2022-07-26T07:59:10.721Z,1.30
2022-07-26T08:00:10.304Z,1.50
2022-07-26T08:01:10.367Z,1.40
2022-07-26T08:02:10.305Z,1.40
2022-07-26T08:03:10.295Z,1.50
2022-07-26T08:04:10.334Z,1.20
2022-07-26T08:05:11.542Z,1.60
2022-07-26T08:06:10.218Z,1.50
2022-07-26T08:07:10.239Z,1.50
2022-07-26T08:08:10.261Z,1.50
2022-07-26T08:09:13.122Z,1.60
2022-07-26T08:10:10.182Z,1.40
2022-07-26T08:11:10.178Z,1.40
2022-07-26T08:12:10.183Z,1.40
2022-07-26T08:13:10.167Z,1.40
2022-07-26T08:14:10.167Z,1.50
2022-07-26T08:15:10.189Z,1.60
2022-07-26T08:16:10.203Z,1.30
2022-07-26T08:17:10.147Z,1.50
2022-07-26T08:18:10.113Z,1.40
2022-07-26T08:19:10.468Z,1.40
2022-07-26T08:20:10.851Z,1.80
2022-07-26T08:21:11.078Z,1.40
2022-07-26T08:22:10.121Z,1.30
2022-07-26T08:23:10.090Z,1.50
2022-07-26T08:24:10.065Z,1.40
2022-07-26T08:25:10.020Z,1.30
2022-07-26T08:26:10.024Z,1.20
2022-07-26T08:27:10.202Z,1.50
2022-07-26T08:28:24.946Z,1.50
2022-07-26T08:29:11.386Z,1.30
2022-07-26T08:30:09.972Z,1.40
2022-07-26T08:31:10.004Z,1.40
2022-07-26T08:32:10.081Z,1.30
2022-07-26T08:33:09.945Z,1.40
2022-07-26T08:34:09.931Z,1.20
2022-07-26T08:35:18.057Z,1.40
2022-07-26T08:36:11.700Z,1.40
2022-07-26T08:37:18.125Z,1.30
2022-07-26T08:38:10.912Z,1.30
2022-07-26T08:39:10.256Z,1.20
2022-07-26T08:40:09.863Z,1.50
2022-07-26T08:41:09.909Z,1.60
2022-07-26T08:42:09.862Z,1.50
2022-07-26T08:43:09.830Z,1.20
2022-07-26T08:44:10.013Z,1.40
2022-07-26T08:45:09.816Z,1.30
2022-07-26T08:46:09.846Z,1.40
2022-07-26T08:47:09.826Z,1.50
2022-07-26T08:48:18.422Z,1.40
2022-07-26T08:49:11.063Z,1.40
2022-07-26T08:50:09.797Z,1.30
2022-07-26T08:51:11.033Z,1.40
2022-07-26T08:52:09.927Z,1.10
2022-07-26T08:53:09.903Z,1.30
2022-07-26T08:54:11.466Z,1.40
2022-07-26T08:55:09.709Z,1.40
2022-07-26T08:56:09.737Z,1.50
2022-07-26T08:57:09.713Z,1.20
2022-07-26T08:58:09.724Z,1.50
2022-07-26T08:59:11.478Z,1.30
2022-07-26T09:00:09.671Z,1.40
2022-07-26T09:01:09.755Z,1.30
2022-07-26T09:02:10.270Z,1.40
2022-07-26T09:03:10.002Z,1.30
2022-07-26T09:04:09.699Z,1.10
2022-07-26T09:05:09.597Z,1.30
2022-07-26T09:06:09.587Z,1.30
2022-07-26T09:07:09.606Z,1.40
2022-07-26T09:08:09.579Z,1.40
2022-07-26T09:09:10.009Z,1.40
2022-07-26T09:10:09.575Z,1.30
2022-07-26T09:11:10.573Z,1.40
2022-07-26T09:12:10.890Z,1.50
2022-07-26T09:13:09.503Z,1.40
2022-07-26T09:14:09.510Z,1.60
2022-07-26T09:15:09.491Z,1.50
2022-07-26T09:16:09.531Z,2.10
2022-07-26T09:17:09.509Z,1.40
2022-07-26T09:18:09.517Z,1.20
2022-07-26T09:19:09.810Z,1.40
2022-07-26T09:20:09.914Z,1.30
2022-07-26T09:21:11.481Z,1.40
2022-07-26T09:22:10.477Z,1.10
2022-07-26T09:23:09.416Z,1.00
2022-07-26T09:24:09.394Z,1.30
2022-07-26T09:25:09.382Z,1.20
2022-07-26T09:26:09.388Z,1.20
2022-07-26T09:27:09.379Z,1.30
2022-07-26T09:28:09.515Z,1.30
2022-07-26T09:29:10.440Z,1.20
2022-07-26T09:30:11.265Z,1.20
2022-07-26T09:31:09.361Z,1.30
2022-07-26T09:32:09.320Z,1.30
2022-07-26T09:33:09.320Z,1.30
2022-07-26T09:34:09.582Z,1.50
2022-07-26T09:35:24.165Z,1.30
2022-07-26T09:36:10.300Z,1.20
2022-07-26T09:37:12.438Z,1.40
2022-07-26T09:38:09.917Z,1.30
2022-07-26T09:39:10.869Z,1.40
2022-07-26T09:40:09.284Z,1.30
2022-07-26T09:41:09.225Z,1.30
2022-07-26T09:42:29.834Z,1.40
2022-07-26T09:43:10.196Z,1.30
2022-07-26T09:44:10.636Z,1.30
2022-07-26T09:45:09.231Z,1.30
2022-07-26T09:46:09.283Z,1.50
2022-07-26T09:47:09.506Z,1.40
2022-07-26T09:48:09.272Z,1.20
2022-07-26T09:49:11.053Z,1.20
2022-07-26T09:50:11.607Z,1.40
2022-07-26T09:51:09.166Z,1.30
2022-07-26T09:52:09.119Z,1.20
2022-07-26T09:53:09.150Z,1.40
2022-07-26T09:54:09.736Z,1.30
2022-07-26T09:55:09.300Z,1.10
2022-07-26T09:56:10.091Z,1.40
2022-07-26T09:57:09.383Z,1.30
2022-07-26T09:58:09.047Z,1.20
2022-07-26T09:59:09.079Z,1.10
2022-07-26T10:00:09.014Z,1.30
2022-07-26T10:01:09.009Z,1.20
2022-07-26T10:02:09.083Z,1.40
2022-07-26T10:03:09.067Z,1.30
2022-07-26T10:04:09.279Z,1.50
2022-07-26T10:05:08.995Z,1.40
2022-07-26T10:06:08.960Z,1.30
2022-07-26T10:07:08.972Z,1.40
2022-07-26T10:08:08.937Z,1.20
2022-07-26T10:09:08.930Z,1.30
2022-07-26T10:10:09.006Z,1.40
2022-07-26T10:11:08.929Z,1.30
2022-07-26T10:12:08.934Z,1.20
2022-07-26T10:13:08.888Z,1.30
2022-07-26T10:14:09.174Z,1.30
2022-07-26T10:15:08.873Z,1.30
2022-07-26T10:16:08.921Z,1.10
2022-07-26T10:17:08.871Z,1.30
2022-07-26T10:18:08.888Z,1.30
2022-07-26T10:19:09.126Z,1.30
2022-07-26T10:20:10.600Z,1.20
2022-07-26T10:21:09.804Z,1.10
2022-07-26T10:22:08.804Z,1.00
2022-07-26T10:23:08.806Z,1.20
2022-07-26T10:24:09.074Z,1.30
2022-07-26T10:25:08.764Z,1.10
2022-07-26T10:26:09.900Z,1.20
2022-07-26T10:27:08.757Z,1.30
2022-07-26T10:28:11.778Z,1.40
2022-07-26T10:29:08.719Z,1.30
2022-07-26T10:30:08.712Z,1.40
2022-07-26T10:31:08.864Z,1.20
2022-07-26T10:32:09.929Z,1.10
2022-07-26T10:33:08.693Z,1.30
2022-07-26T10:34:09.123Z,1.20
2022-07-26T10:35:08.711Z,1.10
2022-07-26T10:36:08.938Z,1.20
2022-07-26T10:37:08.687Z,1.20
2022-07-26T10:38:08.650Z,1.20
2022-07-26T10:39:08.684Z,1.10
2022-07-26T10:40:08.870Z,1.10
2022-07-26T10:41:09.022Z,1.20
2022-07-26T10:42:08.628Z,1.10
2022-07-26T10:43:37.851Z,1.00
2022-07-26T10:44:09.919Z,1.20
2022-07-26T10:45:08.590Z,1.40
2022-07-26T10:46:08.632Z,1.00
2022-07-26T10:47:08.563Z,1.00
2022-07-26T10:48:08.618Z,1.10
2022-07-26T10:49:08.915Z,1.10
2022-07-26T10:50:09.433Z,1.30
2022-07-26T10:51:08.508Z,1.40
2022-07-26T10:52:08.531Z,1.10
2022-07-26T10:53:08.478Z,1.10
2022-07-26T10:54:08.985Z,1.20
2022-07-26T10:55:08.547Z,1.10
2022-07-26T10:56:08.474Z,1.50
2022-07-26T10:57:08.549Z,1.10
2022-07-26T10:58:09.401Z,1.20
2022-07-26T10:59:11.948Z,1.20
2022-07-26T11:00:08.445Z,1.10
2022-07-26T11:01:08.469Z,1.10
2022-07-26T11:02:08.439Z,1.10
2022-07-26T11:03:08.444Z,1.20
2022-07-26T11:04:08.878Z,1.10
2022-07-26T11:05:08.378Z,1.20
2022-07-26T11:06:08.467Z,1.20
2022-07-26T11:07:08.671Z,1.10
2022-07-26T11:08:08.641Z,1.30
2022-07-26T11:09:08.342Z,1.00
2022-07-26T11:10:08.353Z,1.10
2022-07-26T11:11:08.324Z,1.20
2022-07-26T11:12:08.299Z,1.10
2022-07-26T11:13:08.401Z,1.10
2022-07-26T11:14:08.826Z,1.00
2022-07-26T11:15:08.422Z,1.20
2022-07-26T11:16:08.845Z,1.00
2022-07-26T11:17:11.414Z,1.10
2022-07-26T11:18:08.247Z,1.30
2022-07-26T11:19:08.253Z,1.30
2022-07-26T11:20:08.231Z,1.20
2022-07-26T11:21:08.191Z,1.00
2022-07-26T11:22:08.202Z,1.10
2022-07-26T11:23:08.182Z,1.10
2022-07-26T11:24:08.572Z,1.10
2022-07-26T11:25:08.181Z,1.10
2022-07-26T11:26:09.676Z,1.10
2022-07-26T11:27:08.195Z,1.30
2022-07-26T11:28:08.306Z,1.20
2022-07-26T11:29:08.127Z,1.40
2022-07-26T11:30:08.115Z,1.00
2022-07-26T11:31:08.224Z,1.30
2022-07-26T11:32:16.515Z,1.30
2022-07-26T11:33:09.104Z,1.10
2022-07-26T11:34:10.161Z,1.10
2022-07-26T11:35:08.072Z,1.30
2022-07-26T11:36:08.069Z,1.10
2022-07-26T11:37:08.053Z,1.20
2022-07-26T11:38:12.260Z,1.20
2022-07-26T11:39:08.015Z,1.20
2022-07-26T11:40:08.067Z,1.20
2022-07-26T11:41:07.998Z,1.10
2022-07-26T11:42:08.014Z,1.30
2022-07-26T11:43:08.188Z,1.40
2022-07-26T11:44:07.961Z,1.00
2022-07-26T11:45:07.976Z,1.20
2022-07-26T11:46:07.992Z,1.30
2022-07-26T11:47:07.938Z,1.20
2022-07-26T11:48:07.943Z,1.10
2022-07-26T11:49:08.019Z,1.20
2022-07-26T11:50:22.128Z,1.20
2022-07-26T11:51:08.925Z,1.20
2022-07-26T11:52:07.926Z,1.20
2022-07-26T11:53:07.869Z,1.20
2022-07-26T11:54:08.287Z,1.30
2022-07-26T11:55:07.841Z,1.00
2022-07-26T11:56:07.845Z,1.20
2022-07-26T11:57:07.854Z,1.20
2022-07-26T11:58:07.840Z,1.20
2022-07-26T11:59:07.885Z,1.40
2022-07-26T12:00:09.128Z,1.40
2022-07-26T12:01:08.300Z,1.20
2022-07-26T12:02:07.791Z,1.20
2022-07-26T12:03:07.767Z,1.00
2022-07-26T12:04:08.185Z,1.10
2022-07-26T12:05:07.857Z,1.10
2022-07-26T12:06:07.765Z,1.30
2022-07-26T12:07:07.821Z,1.40
2022-07-26T12:08:07.776Z,1.20
2022-07-26T12:09:07.763Z,1.40
2022-07-26T12:10:09.116Z,1.10
2022-07-26T12:11:07.716Z,1.20
2022-07-26T12:12:07.705Z,1.10
2022-07-26T12:13:07.678Z,1.20
2022-07-26T12:14:07.872Z,1.00
2022-07-26T12:15:07.707Z,1.10
2022-07-26T12:16:07.729Z,1.00
2022-07-26T12:17:07.755Z,1.10
2022-07-26T12:18:07.820Z,1.20
2022-07-26T12:19:10.919Z,1.20
2022-07-26T12:20:07.596Z,1.20
2022-07-26T12:21:08.359Z,1.10
2022-07-26T12:22:07.632Z,1.10
2022-07-26T12:23:07.578Z,1.00
2022-07-26T12:24:07.971Z,1.00
2022-07-26T12:25:07.544Z,1.20
2022-07-26T12:26:09.991Z,1.20
2022-07-26T12:27:08.003Z,1.10
2022-07-26T12:28:07.626Z,1.00
2022-07-26T12:29:07.505Z,1.10
2022-07-26T12:30:07.509Z,1.10
2022-07-26T12:31:07.589Z,1.00
2022-07-26T12:32:12.137Z,1.20
2022-07-26T12:33:08.472Z,1.00
2022-07-26T12:34:07.556Z,1.10
2022-07-26T12:35:07.659Z,1.10
2022-07-26T12:36:07.677Z,1.30
2022-07-26T12:37:07.578Z,1.20
2022-07-26T12:38:07.455Z,1.20
2022-07-26T12:39:07.443Z,1.10
2022-07-26T12:40:07.399Z,1.20
2022-07-26T12:41:07.382Z,1.10
2022-07-26T12:42:08.392Z,1.20
2022-07-26T12:43:07.382Z,1.30
2022-07-26T12:44:07.549Z,1.40
2022-07-26T12:45:07.381Z,1.20
2022-07-26T12:46:07.519Z,1.10
2022-07-26T12:47:07.338Z,1.20
2022-07-26T12:48:07.325Z,1.40
2022-07-26T12:49:07.426Z,1.00
2022-07-26T12:50:07.296Z,1.30
2022-07-26T12:51:07.300Z,1.20
2022-07-26T12:52:07.296Z,1.20
2022-07-26T12:53:07.441Z,1.30
2022-07-26T12:54:08.753Z,1.30
2022-07-26T12:55:07.249Z,1.10
2022-07-26T12:56:07.239Z,1.30
2022-07-26T12:57:08.268Z,1.20
2022-07-26T12:58:07.269Z,1.30
2022-07-26T12:59:07.212Z,1.00
2022-07-26T13:00:07.219Z,1.20
2022-07-26T13:01:07.219Z,1.20
2022-07-26T13:02:07.381Z,1.00
2022-07-26T13:03:07.585Z,1.20
2022-07-26T13:04:07.299Z,1.20
2022-07-26T13:05:07.259Z,1.50
2022-07-26T13:06:07.157Z,1.10
2022-07-26T13:07:07.145Z,1.20
2022-07-26T13:08:07.110Z,1.00
2022-07-26T13:09:07.119Z,1.00
2022-07-26T13:10:32.607Z,1.10
2022-07-26T13:11:08.900Z,1.30
2022-07-26T13:12:07.736Z,1.30
2022-07-26T13:13:07.075Z,1.00
2022-07-26T13:14:07.230Z,1.10
2022-07-26T13:15:07.046Z,1.00
2022-07-26T13:16:11.824Z,1.00
2022-07-26T13:17:08.105Z,1.00
2022-07-26T13:18:07.148Z,1.10