createdAt,value
2023-03-11T00:00:47.535Z,1.97
2023-03-11T00:03:16.769Z,1.94
2023-03-11T00:05:46.205Z,1.94
2023-03-11T00:08:16.556Z,1.97
2023-03-11T00:10:45.680Z,1.94
2023-03-11T00:13:14.877Z,1.95
2023-03-11T00:15:44.898Z,1.95
2023-03-11T00:18:12.410Z,1.98
2023-03-11T00:20:42.382Z,1.96
2023-03-11T00:23:11.118Z,1.96
2023-03-11T00:25:38.841Z,1.95
2023-03-11T00:28:07.576Z,1.93
2023-03-11T00:30:43.837Z,1.98
2023-03-11T00:33:13.212Z,1.97
2023-03-11T00:35:41.836Z,1.96
2023-03-11T00:38:17.000Z,2.00
2023-03-11T00:40:46.727Z,1.99
2023-03-11T00:43:14.653Z,1.99
2023-03-11T00:45:46.260Z,2.05
2023-03-11T00:48:14.620Z,2.03
2023-03-11T00:50:42.278Z,2.05
2023-03-11T00:53:11.685Z,2.03
2023-03-11T00:55:38.711Z,2.03
2023-03-11T00:58:11.515Z,2.06
2023-03-11T01:00:46.377Z,2.05
2023-03-11T01:03:13.601Z,2.06
2023-03-11T01:05:40.767Z,2.06
2023-03-11T01:08:08.307Z,2.07
2023-03-11T01:10:35.978Z,2.08
2023-03-11T01:13:05.349Z,2.09
2023-03-11T01:15:35.924Z,2.07
2023-03-11T01:18:09.931Z,2.06
2023-03-11T01:20:38.988Z,2.05
2023-03-11T01:23:08.067Z,2.03
2023-03-11T01:25:37.768Z,2.06
2023-03-11T01:28:05.719Z,2.03
2023-03-11T01:30:35.450Z,2.06
2023-03-11T01:33:04.130Z,2.06
2023-03-11T01:35:36.328Z,2.08
2023-03-11T01:38:03.692Z,2.08
2023-03-11T01:40:37.830Z,2.11
2023-03-11T01:43:40.126Z,2.09
2023-03-11T01:46:28.479Z,2.08
2023-03-11T01:49:02.203Z,2.09
2023-03-11T01:51:48.999Z,2.11
2023-03-11T01:54:24.358Z,2.10
2023-03-11T01:56:52.494Z,2.07
2023-03-11T01:59:22.980Z,2.09
2023-03-11T02:02:08.924Z,2.10
2023-03-11T02:04:37.538Z,2.07
2023-03-11T02:07:07.246Z,2.06
2023-03-11T02:09:34.384Z,2.03
2023-03-11T02:12:07.055Z,2.02
2023-03-11T02:14:36.130Z,2.02
2023-03-11T02:17:04.301Z,2.05
2023-03-11T02:19:54.699Z,2.05
2023-03-11T02:22:22.182Z,2.05
2023-03-11T02:25:22.999Z,2.05
2023-03-11T02:27:54.851Z,2.08
2023-03-11T02:30:27.597Z,2.07
2023-03-11T02:32:59.440Z,2.03
2023-03-11T02:35:27.353Z,2.02
2023-03-11T02:37:55.994Z,2.03
2023-03-11T02:40:25.837Z,2.02
2023-03-11T02:43:00.495Z,2.03
2023-03-11T02:45:31.015Z,2.06
2023-03-11T02:47:59.952Z,2.02
2023-03-11T02:50:29.813Z,2.05
2023-03-11T02:52:57.386Z,2.00
2023-03-11T02:55:24.512Z,1.99
2023-03-11T02:57:51.521Z,1.95
2023-03-11T03:00:24.456Z,1.93
2023-03-11T03:02:57.659Z,1.96
2023-03-11T03:05:26.000Z,1.98
2023-03-11T03:07:53.067Z,1.94
2023-03-11T03:10:22.443Z,1.94
2023-03-11T03:12:50.203Z,1.92
2023-03-11T03:15:22.773Z,1.88
2023-03-11T03:17:52.893Z,1.86
2023-03-11T03:20:22.826Z,1.86
2023-03-11T03:22:55.969Z,1.87
2023-03-11T03:25:27.477Z,1.90
2023-03-11T03:27:56.667Z,1.87
2023-03-11T03:30:24.736Z,1.88
2023-03-11T03:32:54.212Z,1.91
2023-03-11T03:35:21.677Z,1.87
2023-03-11T03:38:18.210Z,1.86
2023-03-11T03:40:48.535Z,1.84
2023-03-11T03:43:18.945Z,1.85
2023-03-11T03:45:56.406Z,1.83
2023-03-11T03:48:24.825Z,1.82
2023-03-11T03:50:54.960Z,1.80
2023-03-11T03:53:22.082Z,1.82
2023-03-11T03:55:51.038Z,1.88
2023-03-11T03:58:19.643Z,1.86
2023-03-11T04:00:46.727Z,1.85
2023-03-11T04:03:14.305Z,1.88
2023-03-11T04:05:48.133Z,1.87
2023-03-11T04:08:15.605Z,1.86
2023-03-11T04:10:43.463Z,1.84
2023-03-11T04:13:11.289Z,1.86
2023-03-11T04:15:39.522Z,1.82
2023-03-11T04:18:07.266Z,1.83
2023-03-11T04:20:34.356Z,1.84
2023-03-11T04:23:01.796Z,1.87
2023-03-11T04:25:31.646Z,1.87
2023-03-11T04:28:01.626Z,1.80
2023-03-11T04:30:28.960Z,1.81
2023-03-11T04:32:57.782Z,1.80
2023-03-11T04:35:25.557Z,1.80
2023-03-11T04:37:53.176Z,1.78
2023-03-11T04:40:20.464Z,1.77
2023-03-11T04:42:47.715Z,1.75
2023-03-11T04:45:15.788Z,1.75
2023-03-11T04:47:49.856Z,1.71
2023-03-11T04:50:18.481Z,1.72
2023-03-11T04:52:46.256Z,1.72
2023-03-11T04:55:14.795Z,1.62
2023-03-11T04:57:44.195Z,1.64
2023-03-11T05:00:15.959Z,1.68
2023-03-11T05:02:47.867Z,1.65
2023-03-11T05:05:17.057Z,1.65
2023-03-11T05:07:44.345Z,1.66
2023-03-11T05:10:13.240Z,1.66
2023-03-11T05:12:41.192Z,1.62
2023-03-11T05:15:08.522Z,1.63
2023-03-11T05:17:35.690Z,1.65
2023-03-11T05:20:02.729Z,1.67
2023-03-11T05:22:32.965Z,1.68
2023-03-11T05:25:00.458Z,1.66
2023-03-11T05:27:27.870Z,1.68
2023-03-11T05:29:59.500Z,1.68
2023-03-11T05:32:28.275Z,1.65
2023-03-11T05:34:55.647Z,1.68
2023-03-11T05:37:26.380Z,1.70
2023-03-11T05:39:54.823Z,1.70
2023-03-11T05:42:23.113Z,1.68
2023-03-11T05:44:53.413Z,1.66
2023-03-11T05:47:23.369Z,1.69
2023-03-11T05:49:50.940Z,1.68
2023-03-11T05:52:19.781Z,1.64
2023-03-11T05:54:51.486Z,1.64
2023-03-11T05:57:22.130Z,1.64
2023-03-11T05:59:49.226Z,1.64
2023-03-11T06:02:17.005Z,1.68
2023-03-11T06:04:44.460Z,1.66
2023-03-11T06:07:12.328Z,1.63
2023-03-11T06:09:41.363Z,1.65
2023-03-11T06:12:13.037Z,1.65
2023-03-11T06:14:51.033Z,1.65
2023-03-11T06:17:18.413Z,1.66
2023-03-11T06:19:45.496Z,1.65
2023-03-11T06:22:12.669Z,1.66
2023-03-11T06:24:39.945Z,1.65
2023-03-11T06:27:12.316Z,1.66
2023-03-11T06:29:41.445Z,1.65
2023-03-11T06:32:09.848Z,1.66
2023-03-11T06:34:40.067Z,1.65
2023-03-11T06:37:07.832Z,1.65
2023-03-11T06:39:34.963Z,1.64
2023-03-11T06:42:02.348Z,1.65
2023-03-11T06:44:30.026Z,1.63
2023-03-11T06:46:58.750Z,1.62
2023-03-11T06:49:28.160Z,1.62
2023-03-11T06:51:55.362Z,1.62
2023-03-11T06:54:23.306Z,1.61
2023-03-11T06:56:51.687Z,1.64
2023-03-11T06:59:19.310Z,1.63
2023-03-11T07:01:46.586Z,1.61
2023-03-11T07:04:14.402Z,1.61
2023-03-11T07:06:43.640Z,1.62
2023-03-11T07:09:18.651Z,1.62
2023-03-11T07:11:46.453Z,1.58
2023-03-11T07:14:18.786Z,1.57
2023-03-11T07:16:49.827Z,1.60
2023-03-11T07:19:37.298Z,1.57
2023-03-11T07:22:04.487Z,1.57
2023-03-11T07:24:31.526Z,1.56
2023-03-11T07:26:58.672Z,1.56
2023-03-11T07:29:25.715Z,1.56
2023-03-11T07:31:52.902Z,1.54
2023-03-11T07:34:20.057Z,1.55
2023-03-11T07:36:47.307Z,1.53
2023-03-11T07:39:17.710Z,1.55
2023-03-11T07:41:48.656Z,1.57
2023-03-11T07:44:17.115Z,1.53
2023-03-11T07:46:45.172Z,1.55
2023-03-11T07:49:17.558Z,1.54
2023-03-11T07:51:45.382Z,1.55
2023-03-11T07:54:14.712Z,1.53
2023-03-11T07:56:42.562Z,1.54
2023-03-11T07:59:12.633Z,1.56
2023-03-11T08:01:41.584Z,1.54
2023-03-11T08:04:14.333Z,1.57
2023-03-11T08:06:45.731Z,1.57
2023-03-11T08:09:13.856Z,1.56
2023-03-11T08:11:43.929Z,1.58
2023-03-11T08:14:11.335Z,1.57
2023-03-11T08:16:41.282Z,1.58
2023-03-11T08:19:11.123Z,1.57
2023-03-11T08:21:38.364Z,1.57
2023-03-11T08:24:06.999Z,1.60
2023-03-11T08:26:34.764Z,1.60
2023-03-11T08:29:04.557Z,1.63
2023-03-11T08:31:33.765Z,1.62
2023-03-11T08:34:07.954Z,1.58
2023-03-11T08:36:35.526Z,1.57
2023-03-11T08:39:02.610Z,1.57
2023-03-11T08:41:30.197Z,1.58
2023-03-11T08:43:57.214Z,1.56
2023-03-11T08:46:36.301Z,1.60
2023-03-11T08:49:04.673Z,1.62
2023-03-11T08:51:34.084Z,1.65
2023-03-11T08:54:02.168Z,1.65
2023-03-11T08:56:31.904Z,1.63
2023-03-11T08:58:59.625Z,1.66
2023-03-11T09:01:27.670Z,1.66
2023-03-11T09:03:55.398Z,1.60
2023-03-11T09:06:22.744Z,1.62
2023-03-11T09:08:49.914Z,1.65
2023-03-11T09:11:18.980Z,1.64
2023-03-11T09:13:45.995Z,1.63
2023-03-11T09:16:16.390Z,1.65
2023-03-11T09:18:44.107Z,1.66
2023-03-11T09:21:13.999Z,1.67
2023-03-11T09:23:44.187Z,1.69
2023-03-11T09:26:12.615Z,1.69
2023-03-11T09:28:40.405Z,1.69
2023-03-11T09:31:09.146Z,1.68
2023-03-11T09:33:41.572Z,1.69
2023-03-11T09:36:12.509Z,1.70
2023-03-11T09:38:39.693Z,1.73
2023-03-11T09:41:27.298Z,1.72
2023-03-11T09:44:28.206Z,1.69
2023-03-11T09:47:04.582Z,1.72
2023-03-11T09:49:59.576Z,1.75
2023-03-11T09:53:04.657Z,1.75
2023-03-11T09:55:47.367Z,1.77
2023-03-11T09:58:14.599Z,1.77
2023-03-11T10:00:42.153Z,1.73
2023-03-11T10:03:23.498Z,1.75
2023-03-11T10:05:52.664Z,1.75
2023-03-11T10:08:44.302Z,1.78
2023-03-11T10:11:24.370Z,1.78
2023-03-11T10:14:26.969Z,1.79
2023-03-11T10:17:18.493Z,1.80
2023-03-11T10:19:48.464Z,1.81
2023-03-11T10:22:31.063Z,1.83
2023-03-11T10:25:02.690Z,1.82
2023-03-11T10:27:42.704Z,1.84
2023-03-11T10:30:19.861Z,1.87
2023-03-11T10:32:55.216Z,1.87
2023-03-11T10:35:28.468Z,1.85
2023-03-11T10:38:03.161Z,1.88
2023-03-11T10:40:37.181Z,2.00
2023-03-11T10:43:11.425Z,2.03
2023-03-11T10:45:44.956Z,2.16
2023-03-11T10:48:14.980Z,2.15
2023-03-11T10:51:02.090Z,2.13
2023-03-11T10:53:30.355Z,2.07
2023-03-11T10:55:59.715Z,2.05
2023-03-11T10:58:30.761Z,2.01
2023-03-11T11:01:15.543Z,2.01
2023-03-11T11:03:48.334Z,2.00
2023-03-11T11:06:37.621Z,2.01
2023-03-11T11:09:22.077Z,2.02
2023-03-11T11:12:12.154Z,2.03
2023-03-11T11:14:51.424Z,2.01
2023-03-11T11:17:30.795Z,2.02
2023-03-11T11:19:59.399Z,2.03
2023-03-11T11:22:27.004Z,2.19
2023-03-11T11:24:56.107Z,2.14
2023-03-11T11:27:27.732Z,2.12
2023-03-11T11:30:04.655Z,2.10
2023-03-11T11:32:31.802Z,2.09
2023-03-11T11:35:07.612Z,2.10
2023-03-11T11:37:38.003Z,2.09
2023-03-11T11:40:23.718Z,2.08
2023-03-11T11:43:19.929Z,2.09
2023-03-11T11:45:54.461Z,2.11
2023-03-11T11:48:29.921Z,2.11
2023-03-11T11:51:00.813Z,2.14
2023-03-11T11:53:43.106Z,2.13
2023-03-11T11:56:10.453Z,2.15
2023-03-11T11:58:38.001Z,2.14
2023-03-11T12:01:44.756Z,2.12
2023-03-11T12:04:39.596Z,2.13
2023-03-11T12:07:23.192Z,2.15
2023-03-11T12:10:24.035Z,2.16
2023-03-11T12:12:59.168Z,2.16
2023-03-11T12:15:34.468Z,2.16
2023-03-11T12:18:08.936Z,2.19
2023-03-11T12:20:42.767Z,2.20
2023-03-11T12:23:34.385Z,2.17
2023-03-11T12:26:05.414Z,2.15
2023-03-11T12:28:45.796Z,2.15
2023-03-11T12:31:14.028Z,2.17
2023-03-11T12:33:48.087Z,2.20
2023-03-11T12:36:25.457Z,2.19
2023-03-11T12:38:54.527Z,2.21
2023-03-11T12:41:31.853Z,2.23
2023-03-11T12:44:04.876Z,2.24
2023-03-11T12:46:54.171Z,2.26
2023-03-11T12:49:32.595Z,2.26
2023-03-11T12:52:12.141Z,2.28
2023-03-11T12:54:44.839Z,2.28
2023-03-11T12:57:18.506Z,2.30
2023-03-11T13:00:07.888Z,2.28
2023-03-11T13:02:53.721Z,2.30
2023-03-11T13:05:42.414Z,2.30
2023-03-11T13:08:15.981Z,2.29
2023-03-11T13:10:54.060Z,2.30
2023-03-11T13:13:33.207Z,2.31
2023-03-11T13:16:15.603Z,2.31
2023-03-11T13:18:48.244Z,2.31
2023-03-11T13:21:27.634Z,2.32
2023-03-11T13:24:16.456Z,2.36
2023-03-11T13:27:08.952Z,2.37
2023-03-11T13:29:41.755Z,2.37
2023-03-11T13:33:03.432Z,2.38
2023-03-11T13:35:40.976Z,2.39
2023-03-11T13:38:38.383Z,3.02
2023-03-11T13:41:25.786Z,2.82
2023-03-11T13:43:55.654Z,2.64
2023-03-11T13:46:38.519Z,2.57
2023-03-11T13:49:34.111Z,2.54
2023-03-11T13:52:03.330Z,2.55
2023-03-11T13:54:36.312Z,2.51
2023-03-11T13:57:04.206Z,2.49
2023-03-11T13:59:33.851Z,2.50
2023-03-11T14:02:14.896Z,2.46
2023-03-11T14:04:47.932Z,2.46
2023-03-11T14:07:20.289Z,2.47
2023-03-11T14:09:47.461Z,2.47
2023-03-11T14:12:18.608Z,2.51
2023-03-11T14:14:56.600Z,2.49
2023-03-11T14:17:23.663Z,2.51
2023-03-11T14:20:17.639Z,2.47
2023-03-11T14:22:52.338Z,2.47
2023-03-11T14:25:26.074Z,2.50
2023-03-11T14:28:03.352Z,2.52
2023-03-11T14:30:33.280Z,2.56
2023-03-11T14:33:06.239Z,2.53
2023-03-11T14:35:34.423Z,2.52
2023-03-11T14:38:01.995Z,2.52
2023-03-11T14:40:38.048Z,2.49
2023-03-11T14:43:10.401Z,2.51
2023-03-11T14:45:40.458Z,2.52
2023-03-11T14:48:19.655Z,2.56
2023-03-11T14:50:49.704Z,2.54
2023-03-11T14:53:24.447Z,2.54
2023-03-11T14:56:08.961Z,2.55
2023-03-11T14:58:46.400Z,2.55
2023-03-11T15:01:22.842Z,2.56
2023-03-11T15:03:59.151Z,2.56
2023-03-11T15:06:32.976Z,2.54
2023-03-11T15:09:11.038Z,2.57
2023-03-11T15:11:57.837Z,2.59
2023-03-11T15:14:26.461Z,2.56
2023-03-11T15:16:55.574Z,2.57
2023-03-11T15:19:28.991Z,2.57
2023-03-11T15:22:24.423Z,2.57
2023-03-11T15:25:00.718Z,2.61
2023-03-11T15:27:37.207Z,2.60
2023-03-11T15:30:19.475Z,2.61
2023-03-11T15:32:47.762Z,2.61
2023-03-11T15:35:18.867Z,2.62
2023-03-11T15:37:48.061Z,2.66
2023-03-11T15:40:42.414Z,2.65
2023-03-11T15:43:15.077Z,2.67
2023-03-11T15:45:43.839Z,2.64
2023-03-11T15:48:12.726Z,2.64
2023-03-11T15:51:06.584Z,2.64
2023-03-11T15:53:33.767Z,2.66
2023-03-11T15:56:08.285Z,2.67
2023-03-11T15:58:37.709Z,2.68
2023-03-11T16:01:05.130Z,2.65
2023-03-11T16:03:32.536Z,2.65
2023-03-11T16:05:59.626Z,2.64
2023-03-11T16:08:26.978Z,2.65
2023-03-11T16:10:54.114Z,2.62
2023-03-11T16:13:21.277Z,2.67
2023-03-11T16:15:48.462Z,2.64
2023-03-11T16:18:16.056Z,2.67
2023-03-11T16:20:55.695Z,2.65
2023-03-11T16:23:26.280Z,2.69
2023-03-11T16:26:04.163Z,2.65
2023-03-11T16:28:31.969Z,2.66
2023-03-11T16:30:59.144Z,2.67
2023-03-11T16:33:26.533Z,2.69
2023-03-11T16:35:53.469Z,2.71
2023-03-11T16:38:23.385Z,2.72
2023-03-11T16:40:58.723Z,2.71
2023-03-11T16:43:27.375Z,2.72
2023-03-11T16:45:55.183Z,2.73
2023-03-11T16:48:23.447Z,2.75
2023-03-11T16:50:50.504Z,2.76
2023-03-11T16:53:18.042Z,2.78
2023-03-11T16:55:46.063Z,2.76
2023-03-11T16:58:14.642Z,2.73
2023-03-11T17:00:42.254Z,2.75
2023-03-11T17:03:12.709Z,2.78
2023-03-11T17:05:41.335Z,2.80
2023-03-11T17:08:08.799Z,2.79
2023-03-11T17:10:41.029Z,2.78
2023-03-11T17:13:08.585Z,2.80
2023-03-11T17:15:36.203Z,2.78
2023-03-11T17:18:03.754Z,2.78
2023-03-11T17:20:30.744Z,2.80
2023-03-11T17:22:57.916Z,2.82
2023-03-11T17:25:27.661Z,2.74
2023-03-11T17:27:54.804Z,2.78
2023-03-11T17:30:36.092Z,2.76
2023-03-11T17:33:05.194Z,2.79
2023-03-11T17:35:32.791Z,2.76
2023-03-11T17:38:00.128Z,2.74
2023-03-11T17:40:29.441Z,2.78
2023-03-11T17:42:56.689Z,2.78
2023-03-11T17:45:23.771Z,2.79
2023-03-11T17:47:50.896Z,2.79
2023-03-11T17:50:21.964Z,2.78
2023-03-11T17:52:49.212Z,2.78
2023-03-11T17:55:16.259Z,2.79
2023-03-11T17:57:45.883Z,2.82
2023-03-11T18:00:16.706Z,2.85
2023-03-11T18:02:43.897Z,2.87
2023-03-11T18:05:11.026Z,2.87
2023-03-11T18:07:42.842Z,2.87
2023-03-11T18:10:12.752Z,2.85
2023-03-11T18:12:43.368Z,2.88
2023-03-11T18:15:16.346Z,2.86
2023-03-11T18:17:43.476Z,2.86
2023-03-11T18:20:11.306Z,2.85
2023-03-11T18:22:40.165Z,2.85
2023-03-11T18:25:12.967Z,2.87
2023-03-11T18:27:40.294Z,2.86
2023-03-11T18:30:08.471Z,2.88
2023-03-11T18:32:35.898Z,2.87
2023-03-11T18:35:03.044Z,2.87
2023-03-11T18:37:31.871Z,2.89
2023-03-11T18:39:58.860Z,2.87
2023-03-11T18:42:26.057Z,2.91
2023-03-11T18:44:53.124Z,2.88
2023-03-11T18:47:20.430Z,2.86
2023-03-11T18:49:47.610Z,2.86
2023-03-11T18:52:17.691Z,2.87
2023-03-11T18:54:45.004Z,2.88
2023-03-11T18:57:12.239Z,2.94
2023-03-11T18:59:39.484Z,2.93
2023-03-11T19:02:06.895Z,2.91
2023-03-11T19:04:34.361Z,2.90
2023-03-11T19:07:01.612Z,2.93
2023-03-11T19:09:28.741Z,2.96
2023-03-11T19:11:58.222Z,2.96
2023-03-11T19:14:25.360Z,2.95
2023-03-11T19:16:52.391Z,2.94
2023-03-11T19:19:19.728Z,2.93
2023-03-11T19:21:47.936Z,2.91
2023-03-11T19:24:15.390Z,2.94
2023-03-11T19:26:45.780Z,2.94
2023-03-11T19:29:14.679Z,2.93
2023-03-11T19:31:43.915Z,2.95
2023-03-11T19:34:14.520Z,2.94
2023-03-11T19:36:41.717Z,2.94
2023-03-11T19:39:09.359Z,2.96
2023-03-11T19:41:36.545Z,2.96
2023-03-11T19:44:04.380Z,2.98
2023-03-11T19:46:34.875Z,2.98
2023-03-11T19:49:03.102Z,2.98
2023-03-11T19:51:42.610Z,3.00
2023-03-11T19:54:16.456Z,2.98
2023-03-11T19:56:43.927Z,3.02
2023-03-11T19:59:11.339Z,3.01
2023-03-11T20:01:38.445Z,3.01
2023-03-11T20:04:05.935Z,3.02
2023-03-11T20:06:33.101Z,3.01
2023-03-11T20:09:00.429Z,3.02
2023-03-11T20:11:27.491Z,3.04
2023-03-11T20:13:54.561Z,3.02
2023-03-11T20:16:21.706Z,3.03
2023-03-11T20:18:50.538Z,3.05
2023-03-11T20:21:19.847Z,3.06
2023-03-11T20:23:48.991Z,3.06
2023-03-11T20:26:19.200Z,3.08
2023-03-11T20:28:46.541Z,3.09
2023-03-11T20:31:22.108Z,3.09
2023-03-11T20:33:50.737Z,3.10
2023-03-11T20:36:21.696Z,3.10
2023-03-11T20:38:51.126Z,3.09
2023-03-11T20:41:18.747Z,3.11
2023-03-11T20:43:46.134Z,3.09
2023-03-11T20:46:13.679Z,3.13
2023-03-11T20:48:40.976Z,3.13
2023-03-11T20:51:12.380Z,3.15
2023-03-11T20:53:40.106Z,3.15
2023-03-11T20:56:16.331Z,3.15
2023-03-11T20:58:45.750Z,3.15
2023-03-11T21:01:20.119Z,3.17
2023-03-11T21:03:47.945Z,3.19
2023-03-11T21:06:33.509Z,3.17
2023-03-11T21:09:02.443Z,3.19
2023-03-11T21:11:29.535Z,3.19
2023-03-11T21:13:57.652Z,3.18
2023-03-11T21:16:27.162Z,3.19
2023-03-11T21:18:54.572Z,3.20
2023-03-11T21:21:22.070Z,3.25
2023-03-11T21:23:49.962Z,3.23
2023-03-11T21:26:18.088Z,3.21
2023-03-11T21:28:47.066Z,3.23
2023-03-11T21:31:19.852Z,3.23
2023-03-11T21:33:48.460Z,3.24
2023-03-11T21:36:17.286Z,3.25
2023-03-11T21:38:46.343Z,3.25
2023-03-11T21:41:20.841Z,3.27
2023-03-11T21:43:48.186Z,3.30
2023-03-11T21:46:17.980Z,3.29
2023-03-11T21:48:46.779Z,3.30
2023-03-11T21:51:15.342Z,3.30
2023-03-11T21:53:43.261Z,3.31
2023-03-11T21:56:11.010Z,3.29
2023-03-11T21:58:38.167Z,3.32
2023-03-11T22:01:05.410Z,3.30
2023-03-11T22:03:35.831Z,3.33
2023-03-11T22:06:06.433Z,3.31
2023-03-11T22:08:34.042Z,3.34
2023-03-11T22:11:03.847Z,3.32
2023-03-11T22:13:31.455Z,3.35
2023-03-11T22:16:02.278Z,3.34
2023-03-11T22:18:29.578Z,3.35
2023-03-11T22:20:58.747Z,3.38
2023-03-11T22:23:26.078Z,3.35
2023-03-11T22:25:53.364Z,3.36
2023-03-11T22:28:20.655Z,3.38
2023-03-11T22:30:49.050Z,3.39
2023-03-11T22:33:16.297Z,3.39
2023-03-11T22:35:50.484Z,3.39
2023-03-11T22:38:17.895Z,3.42
2023-03-11T22:40:44.868Z,3.41
2023-03-11T22:43:12.411Z,3.42
2023-03-11T22:45:39.705Z,3.44
2023-03-11T22:48:07.032Z,3.44
2023-03-11T22:50:34.139Z,3.42
2023-03-11T22:53:01.457Z,3.46
2023-03-11T22:55:28.487Z,3.45
2023-03-11T22:57:55.598Z,3.47
2023-03-11T23:00:23.813Z,3.45
2023-03-11T23:02:56.803Z,3.46
2023-03-11T23:05:24.581Z,3.48
2023-03-11T23:07:51.902Z,3.48
2023-03-11T23:10:21.367Z,3.46
2023-03-11T23:12:48.957Z,3.44
2023-03-11T23:15:18.993Z,3.42
2023-03-11T23:17:46.279Z,3.42
2023-03-11T23:20:15.592Z,3.42
2023-03-11T23:22:45.874Z,3.39
2023-03-11T23:25:16.684Z,3.36
2023-03-11T23:27:49.233Z,3.36
2023-03-11T23:30:17.228Z,3.38
2023-03-11T23:32:45.186Z,3.38
2023-03-11T23:35:13.123Z,3.36
2023-03-11T23:37:42.532Z,3.36
2023-03-11T23:40:10.622Z,3.38
2023-03-11T23:42:37.712Z,3.35
2023-03-11T23:45:05.497Z,3.35
2023-03-11T23:47:32.521Z,3.32
2023-03-11T23:49:59.711Z,3.33
2023-03-11T23:52:26.897Z,3.34
2023-03-11T23:54:56.426Z,3.34
2023-03-11T23:57:23.474Z,3.35
2023-03-11T23:59:50.621Z,3.33
