createdAt,value
2018-05-01T06:57:42.166Z,0.60
2018-05-01T07:00:14.599Z,0.63
2018-05-01T07:02:47.142Z,0.60
2018-05-01T07:05:19.551Z,0.70
2018-05-01T07:07:52.205Z,0.60
2018-05-01T07:10:24.882Z,0.50
2018-05-01T07:12:57.613Z,0.50
2018-05-01T07:15:30.297Z,0.50
2018-05-01T07:18:03.061Z,0.50
2018-05-01T07:20:35.775Z,0.50
2018-05-01T07:23:09.336Z,0.50
2018-05-01T07:25:42.017Z,0.50
2018-05-01T07:28:14.897Z,0.50
2018-05-01T07:30:47.619Z,0.40
2018-05-01T07:33:21.153Z,0.50
2018-05-01T07:35:53.874Z,0.87
2018-05-01T07:38:26.696Z,0.40
2018-05-01T07:40:59.421Z,0.40
2018-05-01T07:43:32.253Z,0.43
2018-05-01T07:46:06.085Z,0.43
2018-05-01T07:48:39.046Z,0.50
2018-05-01T07:51:11.711Z,0.40
2018-05-01T07:53:45.146Z,0.40
2018-05-01T07:56:17.758Z,0.50
2018-05-01T07:58:50.420Z,0.40
2018-05-01T08:01:23.708Z,0.60
2018-05-01T08:03:56.186Z,0.43
2018-05-01T08:06:29.431Z,0.40
2018-05-01T08:09:01.972Z,0.40
2018-05-01T08:11:34.456Z,0.50
2018-05-01T08:14:06.953Z,0.40
2018-05-01T08:16:39.419Z,0.50
2018-05-01T08:19:11.907Z,0.30
2018-05-01T08:21:44.373Z,0.50
2018-05-01T08:24:16.857Z,0.40
2018-05-01T08:26:49.317Z,0.50
2018-05-01T08:29:21.797Z,0.60
2018-05-01T08:31:54.255Z,0.43
2018-05-01T08:34:26.736Z,0.40
2018-05-01T08:36:59.207Z,0.60
2018-05-01T08:39:31.699Z,0.70
2018-05-01T08:42:04.156Z,0.60
2018-05-01T08:44:36.648Z,0.60
2018-05-01T08:47:09.120Z,0.50
2018-05-01T08:49:41.603Z,0.60
2018-05-01T08:52:14.848Z,0.40
2018-05-01T08:54:48.104Z,0.50
2018-05-01T08:57:20.626Z,0.60
2018-05-01T08:59:53.053Z,0.73
2018-05-01T09:02:25.517Z,0.50
2018-05-01T09:04:57.999Z,0.50
2018-05-01T09:07:30.473Z,0.50
2018-05-01T09:10:02.956Z,0.50
2018-05-01T09:12:35.592Z,0.70
2018-05-01T09:15:08.053Z,0.60
2018-05-01T09:17:40.576Z,0.80
2018-05-01T09:20:13.007Z,0.50
2018-05-01T09:22:45.500Z,0.60
2018-05-01T09:25:17.968Z,0.70
2018-05-01T09:27:50.444Z,0.60
2018-05-01T09:30:22.931Z,0.57
2018-05-01T09:32:55.445Z,0.60
2018-05-01T09:35:27.957Z,0.60
2018-05-01T09:38:00.477Z,0.67
2018-05-01T09:40:32.972Z,0.63
2018-05-01T09:43:05.515Z,0.57
2018-05-01T09:45:37.993Z,0.60
2018-05-01T09:48:10.524Z,0.67
2018-05-01T09:50:42.988Z,0.50
2018-05-01T09:53:16.346Z,0.70
2018-05-01T09:55:50.335Z,0.70
2018-05-01T09:58:23.614Z,0.70
2018-05-01T10:00:56.875Z,0.70
2018-05-01T10:03:30.147Z,0.70
2018-05-01T10:06:03.395Z,0.50
2018-05-01T10:08:36.675Z,0.83
2018-05-01T10:11:09.937Z,0.70
2018-05-01T10:13:43.208Z,0.63
2018-05-01T10:16:16.467Z,0.80
2018-05-01T10:18:50.505Z,0.70
2018-05-01T10:21:23.773Z,0.90
2018-05-01T10:23:57.080Z,0.77
2018-05-01T10:26:30.914Z,0.60
2018-05-01T10:29:04.309Z,0.77
2018-05-01T10:31:37.559Z,0.80
2018-05-01T10:34:11.329Z,0.67
2018-05-01T10:36:45.544Z,0.63
2018-05-01T10:39:18.860Z,0.70
2018-05-01T10:41:52.100Z,0.73
2018-05-01T10:44:25.388Z,0.50
2018-05-01T10:46:58.636Z,0.77
2018-05-01T10:49:31.946Z,0.60
2018-05-01T10:52:05.980Z,0.50
2018-05-01T10:54:39.323Z,0.60
2018-05-01T10:57:12.516Z,0.80
2018-05-01T10:59:45.784Z,0.60
2018-05-01T11:02:19.054Z,0.50
2018-05-01T11:04:52.445Z,0.60
2018-05-01T11:07:26.462Z,0.80
2018-05-01T11:09:59.736Z,0.50
2018-05-01T11:12:33.775Z,0.70
2018-05-01T11:15:07.048Z,0.50
2018-05-01T11:17:41.066Z,0.70
2018-05-01T11:20:14.349Z,0.57
2018-05-01T11:22:47.600Z,0.80
2018-05-01T11:25:20.875Z,0.57
2018-05-01T11:27:54.121Z,0.83
2018-05-01T11:30:28.175Z,0.90
2018-05-01T11:33:01.426Z,0.93
2018-05-01T11:35:35.473Z,1.00
2018-05-01T11:38:08.735Z,0.90
2018-05-01T11:40:42.773Z,0.90
2018-05-01T11:43:16.030Z,1.40
2018-05-01T11:45:49.374Z,1.10
2018-05-01T11:48:22.558Z,1.10
2018-05-01T11:50:55.827Z,1.20
2018-05-01T11:53:29.848Z,1.40
2018-05-01T11:56:03.119Z,1.30
2018-05-01T11:58:36.371Z,0.90
2018-05-01T12:01:09.670Z,1.10
2018-05-01T12:03:43.024Z,1.30
2018-05-01T12:06:17.060Z,0.80
2018-05-01T12:08:50.322Z,1.40
2018-05-01T12:11:24.358Z,1.40
2018-05-01T12:13:57.652Z,1.27
2018-05-01T12:16:31.057Z,1.27
2018-05-01T12:19:04.320Z,1.10
2018-05-01T12:21:38.360Z,1.30
2018-05-01T12:24:11.635Z,1.40
2018-05-01T12:26:44.895Z,1.40
2018-05-01T12:29:18.189Z,1.73
2018-05-01T12:31:51.635Z,1.53
2018-05-01T12:34:24.918Z,1.20
2018-05-01T12:36:59.028Z,1.33
2018-05-01T12:39:32.204Z,1.50
2018-05-01T12:42:05.460Z,1.50
2018-05-01T12:44:38.730Z,1.53
2018-05-01T12:47:11.986Z,1.40
2018-05-01T12:49:45.260Z,1.37
2018-05-01T12:52:18.528Z,1.47
2018-05-01T12:54:51.836Z,1.70
2018-05-01T12:57:25.094Z,1.90
2018-05-01T12:59:58.361Z,1.43
2018-05-01T13:02:32.393Z,1.53
2018-05-01T13:05:06.482Z,1.37
2018-05-01T13:07:39.675Z,1.70
2018-05-01T13:10:12.956Z,1.17
2018-05-01T13:12:46.212Z,1.57
2018-05-01T13:15:19.484Z,1.33
2018-05-01T13:17:52.747Z,1.43
2018-05-01T13:20:26.028Z,1.50
2018-05-01T13:22:59.294Z,1.40
2018-05-01T13:25:32.567Z,0.90
2018-05-01T13:28:05.828Z,0.93
2018-05-01T13:30:39.882Z,1.33
2018-05-01T13:33:13.127Z,1.63
2018-05-01T13:35:47.169Z,1.43
2018-05-01T13:38:20.466Z,1.50
2018-05-01T13:40:53.736Z,1.30
2018-05-01T13:43:27.757Z,1.47
2018-05-01T13:46:01.036Z,1.00
2018-05-01T13:48:34.293Z,1.50
2018-05-01T13:51:07.564Z,1.70
2018-05-01T13:53:40.828Z,1.13
2018-05-01T13:56:14.860Z,1.40
2018-05-01T13:58:48.116Z,1.20
2018-05-01T14:01:21.393Z,1.37
2018-05-01T14:03:54.656Z,1.20
2018-05-01T14:06:27.986Z,1.50
2018-05-01T14:09:01.177Z,1.43
2018-05-01T14:11:34.460Z,1.53
2018-05-01T14:14:08.524Z,1.47
2018-05-01T14:16:41.788Z,1.20
2018-05-01T14:19:15.100Z,1.20
2018-05-01T14:21:48.317Z,1.40
2018-05-01T14:24:21.591Z,1.10
2018-05-01T14:26:55.615Z,1.50
2018-05-01T14:29:28.887Z,1.40
2018-05-01T14:32:02.903Z,1.30
2018-05-01T14:34:36.940Z,1.60
2018-05-01T14:37:10.199Z,1.40
2018-05-01T14:39:43.468Z,1.00
2018-05-01T14:42:16.724Z,1.17
2018-05-01T14:44:49.996Z,1.30
2018-05-01T14:47:24.017Z,1.20
2018-05-01T14:49:57.283Z,1.20
2018-05-01T14:52:31.308Z,1.40
2018-05-01T14:55:05.367Z,1.50
2018-05-01T14:57:38.603Z,1.30
2018-05-01T15:00:12.649Z,1.20
2018-05-01T15:05:46.152Z,1.10
2018-05-01T15:08:20.209Z,1.10
2018-05-01T15:10:53.468Z,1.20
2018-05-01T15:13:26.767Z,1.17
2018-05-01T15:16:00.016Z,1.20
2018-05-01T15:18:33.553Z,1.20
2018-05-01T15:21:06.808Z,1.20
2018-05-01T15:23:40.085Z,1.37
2018-05-01T15:26:13.341Z,1.03
2018-05-01T15:28:46.607Z,1.20
2018-05-01T15:31:20.711Z,1.37
2018-05-01T15:33:54.685Z,1.10
2018-05-01T15:36:27.939Z,1.30
2018-05-01T15:39:01.328Z,1.50
2018-05-01T15:41:35.346Z,1.20
2018-05-01T15:44:08.627Z,1.20
2018-05-01T15:46:42.637Z,1.00
2018-05-01T15:49:16.684Z,1.10
2018-05-01T15:51:49.930Z,1.60
2018-05-01T15:54:23.224Z,1.10
2018-05-01T15:56:56.486Z,1.10
2018-05-01T15:59:29.754Z,1.33
2018-05-01T16:02:03.006Z,1.27
2018-05-01T16:04:36.279Z,1.13
2018-05-01T16:07:09.536Z,1.30
2018-05-01T16:09:42.836Z,1.70
2018-05-01T16:12:16.079Z,1.50
2018-05-01T16:14:49.357Z,1.47
2018-05-01T16:17:22.608Z,1.30
2018-05-01T16:19:55.892Z,1.10
2018-05-01T16:22:29.145Z,1.40
2018-05-01T16:25:02.432Z,1.33
2018-05-01T16:27:35.692Z,1.50
2018-05-01T16:30:09.029Z,1.63
2018-05-01T16:32:43.061Z,1.40
2018-05-01T16:35:16.344Z,1.80
2018-05-01T16:37:49.604Z,2.00
2018-05-01T16:40:22.890Z,1.60
2018-05-01T16:42:56.147Z,1.30
2018-05-01T16:45:30.195Z,1.73
2018-05-01T16:48:03.440Z,1.40
2018-05-01T16:50:36.739Z,1.37
2018-05-01T16:53:10.052Z,1.20
2018-05-01T16:55:44.096Z,1.20
2018-05-01T16:58:17.347Z,1.40
2018-05-01T17:00:51.412Z,1.50
2018-05-01T17:03:24.679Z,1.30
2018-05-01T17:05:57.948Z,1.40
2018-05-01T17:08:31.968Z,1.50
2018-05-01T17:11:05.251Z,1.20
2018-05-01T17:13:38.511Z,1.50
2018-05-01T17:16:11.784Z,1.40
2018-05-01T17:18:45.041Z,1.33
2018-05-01T17:21:18.340Z,1.17
2018-05-01T17:23:51.610Z,1.00
2018-05-01T17:26:25.656Z,1.10
2018-05-01T17:28:58.907Z,1.30
2018-05-01T17:31:32.183Z,1.03
2018-05-01T17:34:05.435Z,0.90
2018-05-01T17:36:38.709Z,1.00
2018-05-01T17:39:12.727Z,0.87
2018-05-01T17:41:46.768Z,1.20
2018-05-01T17:44:20.026Z,1.10
2018-05-01T17:46:53.302Z,0.97
2018-05-01T17:49:26.555Z,1.20
2018-05-01T17:51:59.831Z,1.17
2018-05-01T17:54:33.084Z,1.20
2018-05-01T17:57:06.375Z,1.60
2018-05-01T17:59:39.640Z,1.30
2018-05-01T18:02:13.029Z,1.30
2018-05-01T18:04:46.410Z,1.77
2018-05-01T18:07:19.685Z,2.87
2018-05-01T18:09:53.708Z,3.47
2018-05-01T18:12:26.988Z,1.80
2018-05-01T18:15:01.001Z,1.63
2018-05-01T18:17:34.282Z,1.70
2018-05-01T18:20:08.312Z,1.63
2018-05-01T18:22:41.620Z,1.73
2018-05-01T18:25:14.876Z,1.50
2018-05-01T18:27:48.917Z,1.83
2018-05-01T18:30:22.182Z,1.70
2018-05-01T18:32:55.468Z,2.20
2018-05-01T18:35:28.718Z,2.30
2018-05-01T18:38:01.995Z,2.47
2018-05-01T18:40:35.256Z,1.70
2018-05-01T18:43:08.536Z,2.10
2018-05-01T18:45:41.800Z,2.00
2018-05-01T18:48:15.079Z,1.90
2018-05-01T18:50:48.347Z,1.87
2018-05-01T18:53:21.852Z,1.60
2018-05-01T18:55:55.135Z,1.90
2018-05-01T18:58:28.451Z,1.80
2018-05-01T19:01:01.983Z,1.53
2018-05-01T19:03:35.297Z,2.17
2018-05-01T19:06:08.576Z,2.17
2018-05-01T19:08:41.872Z,1.93
2018-05-01T19:11:15.130Z,1.83
2018-05-01T19:13:48.430Z,2.00
2018-05-01T19:16:21.713Z,2.10
2018-05-01T19:18:54.997Z,2.13
2018-05-01T19:21:28.262Z,2.20
2018-05-01T19:24:01.532Z,2.20
2018-05-01T19:26:34.789Z,2.23
2018-05-01T19:29:08.073Z,3.00
2018-05-01T19:31:41.340Z,2.13
2018-05-01T19:34:14.635Z,2.50
2018-05-01T19:36:47.896Z,2.60
2018-05-01T19:39:21.277Z,2.43
2018-05-01T19:41:54.533Z,1.80
2018-05-01T19:44:27.824Z,2.13
2018-05-01T19:47:01.852Z,1.97
2018-05-01T19:49:35.215Z,3.53
2018-05-01T19:52:08.478Z,2.10
2018-05-01T19:54:43.170Z,1.70
2018-05-01T19:57:16.443Z,2.10
2018-05-01T19:59:50.504Z,1.87
2018-05-01T20:02:23.764Z,2.43
2018-05-01T20:04:57.049Z,2.23
2018-05-01T20:07:31.063Z,1.70
2018-05-01T20:10:04.356Z,1.90
2018-05-01T20:12:37.612Z,1.37
2018-05-01T20:15:10.991Z,1.80
2018-05-01T20:17:44.265Z,1.47
2018-05-01T20:20:17.869Z,1.73
2018-05-01T20:22:51.129Z,1.50
2018-05-01T20:25:24.397Z,1.87
2018-05-01T20:27:57.660Z,2.13
2018-05-01T20:30:30.929Z,1.70
2018-05-01T20:33:04.950Z,1.80
2018-05-01T20:35:38.232Z,2.10
2018-05-01T20:38:11.484Z,2.10
2018-05-01T20:40:44.771Z,2.30
2018-05-01T20:43:18.024Z,2.37
2018-05-01T20:45:51.302Z,2.27
2018-05-01T20:48:24.559Z,1.80
2018-05-01T20:50:57.823Z,1.70
2018-05-01T20:53:31.086Z,2.93
2018-05-01T20:56:04.375Z,2.17
2018-05-01T20:58:37.621Z,1.67
2018-05-01T21:01:10.898Z,2.00
2018-05-01T21:03:44.386Z,2.00
2018-05-01T21:06:17.835Z,1.80
2018-05-01T21:08:51.262Z,2.10
2018-05-01T21:11:24.561Z,1.73
2018-05-01T21:13:57.828Z,1.90
2018-05-01T21:16:31.103Z,1.80
2018-05-01T21:19:04.364Z,1.70
2018-05-01T21:21:37.648Z,1.87
2018-05-01T21:24:10.903Z,1.77
2018-05-01T21:26:44.176Z,1.37
2018-05-01T21:29:17.424Z,1.57
2018-05-01T21:31:50.703Z,1.37
2018-05-01T21:34:24.834Z,1.40
2018-05-01T21:36:58.241Z,2.30
2018-05-01T21:39:31.592Z,1.40
2018-05-01T21:42:05.775Z,1.77
2018-05-01T21:44:39.127Z,1.67
2018-05-01T21:47:12.413Z,1.37
2018-05-01T21:49:46.442Z,1.27
2018-05-01T21:52:19.715Z,1.20
2018-05-01T21:54:53.732Z,1.40
2018-05-01T21:57:27.020Z,1.33
2018-05-01T22:00:01.046Z,1.40
2018-05-01T22:02:35.087Z,1.43
2018-05-01T22:05:08.339Z,1.40
2018-05-01T22:07:42.376Z,1.30
2018-05-01T22:10:15.643Z,1.23
2018-05-01T22:12:49.672Z,1.27
2018-05-01T22:15:23.696Z,1.37
2018-05-01T22:18:10.937Z,1.20
2018-05-01T22:20:44.207Z,1.30
2018-05-01T22:23:17.486Z,1.37
2018-05-01T22:25:51.508Z,1.27
2018-05-01T22:28:24.781Z,1.20
2018-05-01T22:30:58.823Z,1.30
2018-05-01T22:33:32.098Z,1.43
2018-05-01T22:36:06.140Z,1.30
2018-05-01T22:38:39.398Z,1.17
2018-05-01T22:41:13.451Z,1.07
2018-05-01T22:43:46.704Z,1.27
2018-05-01T22:46:20.739Z,1.37
2018-05-01T22:48:53.995Z,1.20
2018-05-01T22:51:28.049Z,1.30
2018-05-01T22:54:01.306Z,1.20
2018-05-01T22:56:34.723Z,1.33
2018-05-01T22:59:07.991Z,1.50
2018-05-01T23:01:42.251Z,1.33
2018-05-01T23:04:15.498Z,1.30
2018-05-01T23:06:48.919Z,1.30
2018-05-01T23:09:22.176Z,1.50
2018-05-01T23:11:55.623Z,1.30
2018-05-01T23:14:28.871Z,1.20
