createdAt,value
2022-12-23T12:58:57.744Z,2.40
2022-12-23T12:59:27.691Z,2.60
2022-12-23T13:00:05.267Z,2.30
2022-12-23T13:00:28.663Z,2.40
2022-12-23T13:00:57.729Z,2.50
2022-12-23T13:01:27.743Z,2.60
2022-12-23T13:01:57.769Z,2.50
2022-12-23T13:02:27.760Z,2.60
2022-12-23T13:02:57.615Z,2.30
2022-12-23T13:03:27.579Z,2.50
2022-12-23T13:03:57.541Z,2.60
2022-12-23T13:04:27.516Z,2.40
2022-12-23T13:04:57.477Z,2.60
2022-12-23T13:05:27.459Z,2.60
2022-12-23T13:05:57.404Z,2.80
2022-12-23T13:06:27.360Z,2.50
2022-12-23T13:06:57.341Z,2.30
2022-12-23T13:07:27.308Z,2.40
2022-12-23T13:07:57.265Z,2.50
2022-12-23T13:08:27.243Z,3.60
2022-12-23T13:08:57.213Z,4.90
2022-12-23T13:09:27.147Z,3.60
2022-12-23T13:09:57.105Z,2.90
2022-12-23T13:10:27.076Z,3.00
2022-12-23T13:10:57.031Z,3.00
2022-12-23T13:11:28.758Z,2.70
2022-12-23T13:11:56.947Z,3.60
2022-12-23T13:12:26.892Z,2.50
2022-12-23T13:12:56.858Z,3.00
2022-12-23T13:13:26.808Z,2.60
2022-12-23T13:13:56.809Z,2.60
2022-12-23T13:14:26.730Z,2.80
2022-12-23T13:14:56.670Z,2.80
2022-12-23T13:15:26.619Z,2.70
2022-12-23T13:15:56.581Z,2.70
2022-12-23T13:16:26.563Z,2.80
2022-12-23T13:16:56.530Z,2.50
2022-12-23T13:17:26.446Z,2.40
2022-12-23T13:18:00.369Z,2.70
2022-12-23T13:18:27.341Z,2.50
2022-12-23T13:18:56.274Z,2.40
2022-12-23T13:19:26.217Z,2.50
2022-12-23T13:19:56.177Z,2.70
2022-12-23T13:20:26.142Z,2.30
2022-12-23T13:20:56.071Z,2.20
2022-12-23T13:21:26.007Z,2.60
2022-12-23T13:21:55.992Z,2.80
2022-12-23T13:22:25.904Z,2.70
2022-12-23T13:22:55.873Z,2.70
2022-12-23T13:24:03.445Z,2.40
2022-12-23T13:24:26.732Z,2.40
2022-12-23T13:24:55.826Z,2.60
2022-12-23T13:25:25.656Z,2.30
2022-12-23T13:25:55.560Z,2.20
2022-12-23T13:26:25.489Z,2.50
2022-12-23T13:26:55.494Z,2.40
2022-12-23T13:27:25.375Z,2.40
2022-12-23T13:27:55.328Z,2.30
2022-12-23T13:28:25.262Z,2.40
2022-12-23T13:28:55.213Z,2.40
2022-12-23T13:29:25.153Z,2.80
2022-12-23T13:29:58.230Z,2.20
2022-12-23T13:30:25.051Z,2.60
2022-12-23T13:30:55.088Z,2.40
2022-12-23T13:31:25.063Z,2.50
2022-12-23T13:31:54.912Z,2.40
2022-12-23T13:32:24.841Z,2.50
2022-12-23T13:32:54.768Z,2.40
2022-12-23T13:33:24.707Z,2.50
2022-12-23T13:33:54.652Z,2.30
2022-12-23T13:34:24.592Z,2.50
2022-12-23T13:34:54.538Z,2.30
2022-12-23T13:35:24.472Z,2.30
2022-12-23T13:35:59.757Z,2.30
2022-12-23T13:36:25.391Z,2.40
2022-12-23T13:36:54.368Z,2.30
2022-12-23T13:37:24.224Z,2.50
2022-12-23T13:37:54.186Z,2.30
2022-12-23T13:38:24.102Z,2.20
2022-12-23T13:38:54.053Z,2.20
2022-12-23T13:39:23.987Z,2.50
2022-12-23T13:39:53.961Z,2.60
2022-12-23T13:40:23.868Z,2.30
2022-12-23T13:40:53.820Z,2.00
2022-12-23T13:41:23.745Z,2.20
2022-12-23T13:41:53.709Z,2.20
2022-12-23T13:42:23.640Z,2.20
2022-12-23T13:42:53.571Z,2.60
2022-12-23T13:43:23.506Z,1.90
2022-12-23T13:43:53.467Z,2.20
2022-12-23T13:44:23.417Z,2.20
2022-12-23T13:44:53.331Z,2.30
2022-12-23T13:45:23.388Z,2.10
2022-12-23T13:45:53.258Z,1.90
2022-12-23T13:46:23.248Z,2.10
2022-12-23T13:46:53.087Z,2.20
2022-12-23T13:47:23.024Z,2.20
2022-12-23T13:47:52.968Z,2.00
2022-12-23T13:48:22.906Z,2.20
2022-12-23T13:48:52.847Z,1.90
2022-12-23T13:49:22.813Z,2.20
2022-12-23T13:49:52.724Z,2.30
2022-12-23T13:50:22.666Z,2.20
2022-12-23T13:50:52.606Z,2.20
2022-12-23T13:51:22.555Z,2.10
2022-12-23T13:51:52.480Z,1.90
2022-12-23T13:52:22.428Z,2.10
2022-12-23T13:52:52.357Z,1.90
2022-12-23T13:53:22.386Z,2.20
2022-12-23T13:53:52.264Z,2.10
2022-12-23T13:54:22.200Z,2.20
2022-12-23T13:54:52.120Z,2.10
2022-12-23T13:55:22.099Z,2.00
2022-12-23T13:55:52.005Z,1.90
2022-12-23T13:56:21.957Z,2.40
2022-12-23T13:56:51.891Z,2.20
2022-12-23T13:57:21.837Z,2.00
2022-12-23T13:57:51.773Z,2.00
2022-12-23T13:58:21.722Z,2.20
2022-12-23T13:58:51.656Z,2.10
2022-12-23T13:59:21.638Z,2.20
2022-12-23T13:59:51.540Z,2.00
2022-12-23T14:00:21.494Z,2.00
2022-12-23T14:00:51.453Z,2.00
2022-12-23T14:01:21.427Z,2.40
2022-12-23T14:01:51.389Z,2.10
2022-12-23T14:02:21.294Z,1.90
2022-12-23T14:02:51.272Z,2.20
2022-12-23T14:03:21.133Z,2.00
2022-12-23T14:03:51.082Z,2.20
2022-12-23T14:04:21.038Z,1.90
2022-12-23T14:04:51.872Z,2.20
2022-12-23T14:05:20.907Z,2.00
2022-12-23T14:05:51.042Z,1.90
2022-12-23T14:06:20.789Z,2.10
2022-12-23T14:06:50.724Z,1.90
2022-12-23T14:07:20.674Z,2.30
2022-12-23T14:07:50.601Z,2.20
2022-12-23T14:08:20.588Z,2.10
2022-12-23T14:08:50.511Z,2.10
2022-12-23T14:09:20.437Z,2.30
2022-12-23T14:09:50.370Z,2.10
2022-12-23T14:10:20.322Z,2.30
2022-12-23T14:10:50.255Z,2.20
2022-12-23T14:11:20.208Z,1.90
2022-12-23T14:11:50.142Z,2.20
2022-12-23T14:12:20.121Z,2.10
2022-12-23T14:12:50.035Z,1.90
2022-12-23T14:13:19.989Z,2.40
2022-12-23T14:13:49.915Z,2.40
2022-12-23T14:14:19.878Z,2.40
2022-12-23T14:14:49.792Z,2.00
2022-12-23T14:15:19.766Z,1.90
2022-12-23T14:15:49.811Z,2.10
2022-12-23T14:16:19.722Z,2.10
2022-12-23T14:16:49.575Z,2.20
2022-12-23T14:17:19.521Z,1.90
2022-12-23T14:17:49.457Z,2.10
2022-12-23T14:18:19.413Z,2.20
2022-12-23T14:18:49.370Z,2.00
2022-12-23T14:19:19.298Z,2.20
2022-12-23T14:19:49.249Z,2.10
2022-12-23T14:20:19.188Z,2.00
2022-12-23T14:20:49.132Z,1.90
2022-12-23T14:21:19.080Z,1.90
2022-12-23T14:21:49.042Z,2.00
2022-12-23T14:22:18.971Z,2.20
2022-12-23T14:22:48.911Z,2.20
2022-12-23T14:23:18.906Z,2.10
2022-12-23T14:23:48.794Z,2.10
2022-12-23T14:24:18.749Z,2.00
2022-12-23T14:24:48.676Z,1.70
2022-12-23T14:25:18.661Z,1.90
2022-12-23T14:25:48.589Z,1.90
2022-12-23T14:26:18.519Z,2.10
2022-12-23T14:26:48.449Z,2.10
2022-12-23T14:27:18.421Z,2.00
2022-12-23T14:27:48.339Z,2.10
2022-12-23T14:28:18.316Z,1.80
2022-12-23T14:28:48.227Z,2.20
2022-12-23T14:29:18.178Z,1.90
2022-12-23T14:29:48.107Z,2.00
2022-12-23T14:30:18.085Z,2.10
2022-12-23T14:30:48.093Z,2.10
2022-12-23T14:31:18.048Z,2.20
2022-12-23T14:31:48.010Z,2.20
2022-12-23T14:32:17.833Z,1.80
2022-12-23T14:32:47.767Z,1.90
2022-12-23T14:33:17.738Z,2.00
2022-12-23T14:33:47.655Z,1.90
2022-12-23T14:34:17.607Z,1.90
2022-12-23T14:34:47.537Z,2.10
2022-12-23T14:35:17.597Z,2.00
2022-12-23T14:35:47.450Z,2.20
2022-12-23T14:36:17.457Z,2.10
2022-12-23T14:36:47.457Z,2.40
2022-12-23T14:37:17.266Z,2.00
2022-12-23T14:37:47.204Z,2.30
2022-12-23T14:38:17.163Z,2.20
2022-12-23T14:38:47.097Z,2.10
2022-12-23T14:39:17.053Z,2.20
2022-12-23T14:39:46.988Z,2.10
2022-12-23T14:40:16.955Z,2.40
2022-12-23T14:40:46.871Z,2.50
2022-12-23T14:41:16.825Z,2.30
2022-12-23T14:41:46.783Z,2.50
2022-12-23T14:42:16.954Z,2.30
2022-12-23T14:42:46.645Z,2.10
2022-12-23T14:43:16.611Z,2.20
2022-12-23T14:43:46.557Z,2.40
2022-12-23T14:44:16.489Z,2.20
2022-12-23T14:44:46.449Z,2.30
2022-12-23T14:45:16.379Z,2.20
2022-12-23T14:45:46.319Z,2.00
2022-12-23T14:46:16.309Z,2.30
2022-12-23T14:46:46.304Z,2.00
2022-12-23T14:47:20.975Z,2.20
2022-12-23T14:47:47.125Z,2.10
2022-12-23T14:48:16.075Z,2.00
2022-12-23T14:48:46.003Z,2.10
2022-12-23T14:49:38.358Z,2.10
2022-12-23T14:49:46.891Z,2.10
2022-12-23T14:50:15.844Z,2.40
2022-12-23T14:50:45.783Z,2.20
2022-12-23T14:51:15.743Z,2.00
2022-12-23T14:51:45.703Z,1.90
2022-12-23T14:52:15.626Z,2.20
2022-12-23T14:52:45.566Z,2.30
2022-12-23T14:53:15.528Z,2.30
2022-12-23T14:53:45.463Z,2.00
2022-12-23T14:54:15.479Z,2.50
2022-12-23T14:55:00.332Z,2.20
2022-12-23T14:55:32.335Z,2.10
2022-12-23T14:55:46.258Z,2.10
2022-12-23T14:56:15.218Z,2.00
2022-12-23T14:56:45.143Z,2.30
2022-12-23T14:57:15.100Z,2.30
2022-12-23T14:57:45.039Z,1.90
2022-12-23T14:58:14.973Z,2.10
2022-12-23T14:58:44.904Z,2.20
2022-12-23T14:59:14.881Z,2.00
2022-12-23T14:59:44.793Z,2.20
2022-12-23T15:00:14.751Z,2.10
2022-12-23T15:00:44.735Z,2.00
2022-12-23T15:01:14.739Z,2.20
2022-12-23T15:01:44.667Z,2.20
2022-12-23T15:02:14.605Z,2.00
2022-12-23T15:02:44.526Z,2.10
2022-12-23T15:03:14.517Z,2.10
2022-12-23T15:03:44.367Z,2.20
2022-12-23T15:04:14.357Z,2.00
2022-12-23T15:04:44.280Z,2.30
2022-12-23T15:05:14.223Z,2.30
2022-12-23T15:05:44.159Z,2.00
2022-12-23T15:06:14.110Z,2.40
2022-12-23T15:06:44.055Z,2.00
2022-12-23T15:07:14.027Z,1.90
2022-12-23T15:07:43.947Z,2.00
2022-12-23T15:08:13.911Z,2.20
2022-12-23T15:08:43.839Z,2.00
2022-12-23T15:09:13.803Z,2.10
2022-12-23T15:09:43.740Z,1.90
2022-12-23T15:10:13.686Z,2.00
2022-12-23T15:10:43.634Z,2.10
2022-12-23T15:11:13.628Z,2.00
2022-12-23T15:11:43.535Z,2.00
2022-12-23T15:12:13.489Z,1.90
2022-12-23T15:12:43.457Z,1.90
2022-12-23T15:13:13.388Z,2.00
2022-12-23T15:13:43.347Z,2.10
2022-12-23T15:14:13.294Z,2.00
2022-12-23T15:14:43.236Z,2.00
2022-12-23T15:15:13.191Z,2.00
2022-12-23T15:15:43.176Z,1.90
2022-12-23T15:16:13.120Z,2.10
2022-12-23T15:16:43.076Z,1.90
2022-12-23T15:17:13.002Z,1.90
2022-12-23T15:17:42.928Z,1.80
2022-12-23T15:18:12.909Z,1.80
2022-12-23T15:18:42.853Z,2.10
2022-12-23T15:19:12.779Z,1.90
2022-12-23T15:19:42.715Z,2.00
2022-12-23T15:20:12.702Z,1.90
2022-12-23T15:20:42.612Z,2.10
2022-12-23T15:21:12.620Z,1.90
2022-12-23T15:21:46.149Z,1.80
2022-12-23T15:22:22.088Z,2.00
2022-12-23T15:22:43.422Z,1.90
2022-12-23T15:23:12.355Z,1.90
2022-12-23T15:23:42.293Z,1.90
2022-12-23T15:24:12.259Z,1.80
2022-12-23T15:24:42.188Z,1.70
2022-12-23T15:25:12.152Z,1.80
2022-12-23T15:25:42.064Z,1.80
2022-12-23T15:26:12.017Z,2.00
2022-12-23T15:27:03.447Z,2.10
2022-12-23T15:27:29.629Z,1.90
2022-12-23T15:27:42.844Z,1.80
2022-12-23T15:28:11.821Z,2.00
2022-12-23T15:28:41.817Z,1.90
2022-12-23T15:29:11.701Z,1.70
2022-12-23T15:29:41.662Z,2.00
2022-12-23T15:30:11.603Z,1.90
2022-12-23T15:30:41.538Z,1.90
2022-12-23T15:31:11.522Z,1.90
2022-12-23T15:31:41.495Z,2.20
2022-12-23T15:32:11.390Z,1.80
2022-12-23T15:32:41.331Z,1.90
2022-12-23T15:33:43.336Z,1.80
2022-12-23T15:34:17.025Z,1.90
2022-12-23T15:34:42.120Z,1.70
2022-12-23T15:35:11.096Z,1.90
2022-12-23T15:35:41.027Z,1.50
2022-12-23T15:36:11.049Z,1.90
2022-12-23T15:36:41.002Z,1.80
2022-12-23T15:37:10.875Z,1.90
2022-12-23T15:37:40.814Z,1.80
2022-12-23T15:38:10.779Z,1.70
2022-12-23T15:38:40.721Z,1.80
2022-12-23T15:39:10.725Z,1.70
2022-12-23T15:39:40.622Z,1.70
2022-12-23T15:40:13.579Z,1.80
2022-12-23T15:40:40.506Z,1.70
2022-12-23T15:41:10.468Z,1.70
2022-12-23T15:41:40.405Z,1.50
2022-12-23T15:42:10.367Z,1.60
2022-12-23T15:42:40.348Z,1.80
2022-12-23T15:43:10.261Z,1.80
2022-12-23T15:43:40.213Z,1.60
2022-12-23T15:44:10.161Z,1.80
2022-12-23T15:44:40.101Z,1.70
2022-12-23T15:45:10.088Z,1.70
2022-12-23T15:45:40.015Z,1.60
2022-12-23T15:46:10.071Z,1.90
2022-12-23T15:46:39.954Z,1.50
2022-12-23T15:47:09.921Z,1.50
2022-12-23T15:47:39.816Z,2.00
2022-12-23T15:48:09.756Z,1.70
2022-12-23T15:48:39.695Z,1.60
2022-12-23T15:49:09.678Z,1.70
2022-12-23T15:49:39.593Z,1.50
2022-12-23T15:50:09.548Z,1.50
2022-12-23T15:50:39.518Z,1.60
2022-12-23T15:51:09.446Z,1.70
2022-12-23T15:52:17.948Z,1.40
2022-12-23T15:52:40.293Z,1.50
2022-12-23T15:53:09.227Z,1.60
2022-12-23T15:53:39.174Z,1.30
2022-12-23T15:54:09.133Z,1.60
2022-12-23T15:54:39.064Z,1.40
2022-12-23T15:55:09.021Z,1.70
2022-12-23T15:55:38.966Z,1.70
2022-12-23T15:56:08.923Z,1.60
2022-12-23T15:56:38.892Z,1.50
2022-12-23T15:57:08.815Z,1.40
2022-12-23T15:57:38.771Z,1.60
2022-12-23T15:58:08.711Z,1.30
2022-12-23T15:58:38.669Z,1.60
2022-12-23T15:59:08.626Z,1.60
2022-12-23T15:59:38.580Z,1.50
2022-12-23T16:00:08.493Z,1.50
2022-12-23T16:00:38.461Z,1.40
2022-12-23T16:01:08.408Z,1.60
2022-12-23T16:01:38.507Z,1.50
2022-12-23T16:02:32.063Z,1.50
2022-12-23T16:03:15.620Z,1.60
2022-12-23T16:03:39.400Z,1.50
2022-12-23T16:04:08.201Z,1.30
2022-12-23T16:04:38.165Z,1.60
2022-12-23T16:05:08.020Z,1.40
2022-12-23T16:05:37.965Z,1.70
2022-12-23T16:06:07.899Z,1.50
2022-12-23T16:06:37.877Z,1.30
2022-12-23T16:07:07.806Z,1.50
2022-12-23T16:07:37.773Z,1.40
2022-12-23T16:08:07.713Z,1.30
2022-12-23T16:08:37.668Z,1.40
2022-12-23T16:09:07.608Z,1.40
2022-12-23T16:09:37.589Z,1.50
2022-12-23T16:10:07.511Z,1.30
2022-12-23T16:10:37.494Z,1.40
2022-12-23T16:11:07.421Z,1.30
2022-12-23T16:11:37.379Z,1.40
2022-12-23T16:12:07.318Z,1.40
2022-12-23T16:12:37.335Z,1.20
2022-12-23T16:13:07.222Z,1.30
2022-12-23T16:13:41.504Z,1.40
2022-12-23T16:14:08.126Z,1.50
2022-12-23T16:14:37.090Z,1.40
2022-12-23T16:15:07.044Z,1.30
2022-12-23T16:15:36.979Z,1.20
2022-12-23T16:16:07.032Z,1.40
2022-12-23T16:16:36.956Z,1.30
2022-12-23T16:17:06.812Z,1.40
2022-12-23T16:17:36.772Z,1.40
2022-12-23T16:18:06.736Z,1.40
2022-12-23T16:18:37.655Z,1.30
2022-12-23T16:19:06.613Z,1.20
2022-12-23T16:19:36.567Z,1.30
2022-12-23T16:20:06.536Z,1.30
2022-12-23T16:20:36.468Z,1.30
2022-12-23T16:21:06.409Z,1.40
2022-12-23T16:21:36.409Z,1.30
2022-12-23T16:22:06.305Z,1.30
2022-12-23T16:22:36.282Z,1.10
2022-12-23T16:23:06.200Z,1.30
2022-12-23T16:23:36.153Z,1.40
2022-12-23T16:24:06.095Z,1.30
2022-12-23T16:24:36.067Z,1.20
2022-12-23T16:25:05.991Z,1.30
2022-12-23T16:25:35.970Z,1.40
2022-12-23T16:26:05.891Z,1.60
2022-12-23T16:26:35.866Z,1.30
2022-12-23T16:27:05.789Z,1.30
2022-12-23T16:27:35.741Z,1.20
2022-12-23T16:28:05.680Z,1.20
2022-12-23T16:28:35.636Z,1.30
2022-12-23T16:29:05.573Z,1.20
2022-12-23T16:29:35.571Z,1.30
2022-12-23T16:30:05.498Z,1.30
2022-12-23T16:30:35.464Z,1.20
2022-12-23T16:31:05.433Z,1.30
2022-12-23T16:31:35.361Z,1.20
2022-12-23T16:32:05.362Z,1.30
2022-12-23T16:32:35.207Z,1.30
2022-12-23T16:33:05.140Z,1.20
2022-12-23T16:33:35.098Z,1.20
2022-12-23T16:34:05.041Z,1.20
2022-12-23T16:34:35.013Z,1.30
2022-12-23T16:35:04.932Z,1.30
2022-12-23T16:35:34.901Z,1.20
2022-12-23T16:36:04.875Z,1.20
2022-12-23T16:36:34.897Z,1.10
2022-12-23T16:37:04.709Z,1.20
2022-12-23T16:37:34.664Z,1.20
2022-12-23T16:38:04.623Z,1.20
2022-12-23T16:38:34.559Z,1.30
2022-12-23T16:39:04.493Z,1.20
2022-12-23T16:39:34.447Z,1.20
2022-12-23T16:40:04.390Z,1.20
2022-12-23T16:40:34.344Z,1.00
2022-12-23T16:41:04.280Z,1.20
2022-12-23T16:41:34.245Z,1.10
2022-12-23T16:42:04.176Z,1.10
2022-12-23T16:42:34.138Z,1.20
2022-12-23T16:43:04.103Z,1.30
2022-12-23T16:43:34.037Z,1.10
2022-12-23T16:44:03.980Z,1.30
2022-12-23T16:44:33.934Z,1.10
2022-12-23T16:45:03.882Z,1.00
2022-12-23T16:45:33.832Z,1.40
2022-12-23T16:46:04.138Z,1.20
2022-12-23T16:46:33.721Z,1.10
2022-12-23T16:47:03.675Z,1.00
2022-12-23T16:47:33.608Z,1.00
2022-12-23T16:48:03.549Z,1.20
2022-12-23T16:48:33.752Z,1.40
2022-12-23T16:49:04.991Z,1.10
2022-12-23T16:49:34.160Z,1.10
2022-12-23T16:50:03.341Z,1.10
2022-12-23T16:50:33.301Z,1.20
2022-12-23T16:51:03.269Z,1.10
2022-12-23T16:51:33.326Z,1.10
2022-12-23T16:52:03.166Z,1.10
2022-12-23T16:52:33.089Z,1.10
2022-12-23T16:53:03.040Z,1.00
2022-12-23T16:53:33.012Z,1.20
2022-12-23T16:54:02.943Z,1.10
2022-12-23T16:54:33.145Z,1.30
2022-12-23T16:55:02.942Z,1.00
2022-12-23T16:55:32.783Z,1.20
2022-12-23T16:56:02.731Z,1.10
2022-12-23T16:56:32.745Z,1.10
2022-12-23T16:57:02.618Z,1.10
2022-12-23T16:57:32.576Z,1.00
2022-12-23T16:58:02.750Z,1.10
2022-12-23T16:58:32.495Z,1.10
2022-12-23T16:59:03.409Z,1.20
2022-12-23T16:59:32.965Z,1.10
2022-12-23T17:00:02.448Z,1.30
2022-12-23T17:00:32.349Z,1.20
2022-12-23T17:01:02.421Z,1.10
2022-12-23T17:01:32.363Z,1.10
2022-12-23T17:02:03.961Z,1.20
2022-12-23T17:02:32.959Z,1.10
2022-12-23T17:03:02.053Z,1.20
2022-12-23T17:03:32.038Z,1.10
2022-12-23T17:04:01.974Z,1.20
2022-12-23T17:04:31.883Z,1.10
2022-12-23T17:05:01.874Z,1.10
2022-12-23T17:05:31.780Z,1.00
2022-12-23T17:06:01.726Z,1.20
2022-12-23T17:06:31.707Z,1.10
2022-12-23T17:07:01.663Z,1.10
2022-12-23T17:07:31.603Z,1.10
2022-12-23T17:08:01.524Z,0.90
2022-12-23T17:08:31.480Z,1.10
2022-12-23T17:09:01.468Z,1.10
2022-12-23T17:09:31.406Z,1.20
2022-12-23T17:10:01.327Z,1.10
2022-12-23T17:10:31.280Z,1.00
2022-12-23T17:11:01.227Z,0.90
2022-12-23T17:11:31.185Z,1.20
2022-12-23T17:12:01.142Z,0.90
2022-12-23T17:12:31.083Z,1.10
2022-12-23T17:13:01.024Z,0.90
2022-12-23T17:13:30.999Z,1.10
2022-12-23T17:14:05.667Z,1.20
2022-12-23T17:14:31.903Z,0.90
2022-12-23T17:15:00.837Z,1.20
2022-12-23T17:15:30.789Z,1.00
2022-12-23T17:16:00.807Z,1.20
2022-12-23T17:16:30.798Z,1.20
2022-12-23T17:17:00.716Z,1.10
2022-12-23T17:17:30.609Z,1.10
2022-12-23T17:18:00.613Z,1.10
2022-12-23T17:18:30.493Z,1.00
2022-12-23T17:19:00.444Z,1.00
2022-12-23T17:19:30.427Z,1.10
2022-12-23T17:20:00.361Z,1.10
2022-12-23T17:20:30.305Z,1.00
2022-12-23T17:21:00.237Z,1.00
2022-12-23T17:21:30.236Z,1.10
2022-12-23T17:22:00.215Z,1.00
2022-12-23T17:22:30.119Z,1.10
2022-12-23T17:23:00.050Z,1.00
2022-12-23T17:23:30.000Z,1.10
2022-12-23T17:23:59.983Z,1.10
2022-12-23T17:24:29.953Z,1.00
2022-12-23T17:24:59.895Z,1.10
2022-12-23T17:25:29.828Z,1.10
2022-12-23T17:25:59.760Z,1.00
2022-12-23T17:26:29.736Z,1.10
2022-12-23T17:26:59.676Z,1.10
2022-12-23T17:27:29.652Z,1.20
2022-12-23T17:27:59.581Z,1.00
2022-12-23T17:28:29.546Z,1.20
2022-12-23T17:28:59.484Z,1.10
2022-12-23T17:29:29.464Z,1.20
2022-12-23T17:29:59.389Z,1.00
2022-12-23T17:30:29.348Z,1.10
2022-12-23T17:30:59.335Z,1.10
2022-12-23T17:31:29.303Z,1.00
2022-12-23T17:31:59.246Z,1.20
2022-12-23T17:32:29.234Z,0.90
2022-12-23T17:32:59.108Z,1.00
2022-12-23T17:33:29.094Z,1.20
2022-12-23T17:33:59.042Z,1.00
2022-12-23T17:34:29.013Z,1.10
2022-12-23T17:34:58.932Z,1.10
2022-12-23T17:35:28.894Z,0.90
2022-12-23T17:35:59.010Z,1.00
2022-12-23T17:36:28.906Z,1.00
2022-12-23T17:36:59.026Z,1.00
2022-12-23T17:37:28.684Z,1.10
2022-12-23T17:37:58.635Z,1.10
2022-12-23T17:38:28.611Z,1.00
2022-12-23T17:38:58.496Z,1.00
2022-12-23T17:39:28.477Z,1.00
2022-12-23T17:39:58.411Z,1.10
2022-12-23T17:40:28.347Z,1.00
2022-12-23T17:40:58.297Z,0.90
2022-12-23T17:41:28.248Z,0.90
2022-12-23T17:41:58.207Z,1.00
2022-12-23T17:42:28.144Z,1.00
2022-12-23T17:42:58.095Z,1.10
2022-12-23T17:43:28.048Z,1.10
2022-12-23T17:43:57.997Z,1.10
2022-12-23T17:44:27.979Z,1.00
2022-12-23T17:44:57.956Z,0.90
2022-12-23T17:45:27.900Z,1.00
2022-12-23T17:45:57.969Z,1.00
2022-12-23T17:46:27.799Z,1.10
2022-12-23T17:46:57.703Z,1.00
2022-12-23T17:47:27.662Z,1.00
2022-12-23T17:47:57.607Z,1.00
2022-12-23T17:48:31.718Z,1.20
2022-12-23T17:48:57.549Z,1.00
2022-12-23T17:49:27.458Z,1.10
2022-12-23T17:49:57.405Z,1.10
2022-12-23T17:50:27.356Z,1.00
2022-12-23T17:50:57.298Z,0.90
2022-12-23T17:51:27.271Z,0.90
2022-12-23T17:51:57.227Z,1.20
2022-12-23T17:52:27.166Z,1.00
2022-12-23T17:52:57.129Z,1.20
2022-12-23T17:53:27.096Z,0.90
2022-12-23T17:53:57.964Z,1.10
2022-12-23T17:54:26.960Z,1.10
2022-12-23T17:54:56.899Z,1.20
2022-12-23T17:55:26.862Z,1.20
2022-12-23T17:55:56.804Z,1.10
2022-12-23T17:56:26.774Z,1.00
2022-12-23T17:56:56.705Z,1.20
2022-12-23T17:57:26.674Z,1.20
2022-12-23T17:57:56.612Z,1.00
2022-12-23T17:58:26.607Z,1.10
2022-12-23T17:58:56.539Z,1.00
2022-12-23T17:59:26.503Z,1.10
2022-12-23T17:59:56.939Z,1.10
2022-12-23T18:00:33.887Z,1.10
2022-12-23T18:00:57.370Z,1.00
2022-12-23T18:01:26.440Z,1.00
2022-12-23T18:01:56.352Z,1.10
2022-12-23T18:02:26.289Z,1.10
2022-12-23T18:02:56.229Z,1.20
2022-12-23T18:03:26.138Z,1.00
2022-12-23T18:03:56.051Z,1.20
2022-12-23T18:04:26.025Z,1.30
2022-12-23T18:04:55.969Z,1.10
2022-12-23T18:05:25.982Z,1.20
2022-12-23T18:06:01.533Z,1.10
2022-12-23T18:06:26.813Z,1.20
2022-12-23T18:06:55.773Z,0.90
2022-12-23T18:07:25.701Z,1.10
2022-12-23T18:07:55.666Z,1.10
2022-12-23T18:08:25.625Z,1.20
2022-12-23T18:08:55.567Z,1.10
2022-12-23T18:09:25.535Z,1.40
2022-12-23T18:09:55.480Z,1.20
2022-12-23T18:10:25.406Z,1.20
2022-12-23T18:10:55.369Z,1.10
2022-12-23T18:11:25.315Z,1.20
2022-12-23T18:11:55.264Z,1.20
2022-12-23T18:12:25.440Z,1.20
2022-12-23T18:12:55.163Z,1.10
2022-12-23T18:13:25.123Z,1.40
2022-12-23T18:13:55.071Z,1.20
2022-12-23T18:14:25.009Z,1.40
2022-12-23T18:14:54.969Z,1.30
2022-12-23T18:15:24.932Z,1.30
2022-12-23T18:15:54.885Z,1.20
2022-12-23T18:16:24.882Z,1.40
2022-12-23T18:16:54.815Z,1.30
2022-12-23T18:17:24.713Z,1.20
2022-12-23T18:17:54.670Z,1.30
2022-12-23T18:18:33.003Z,1.40
2022-12-23T18:18:55.568Z,1.30
2022-12-23T18:19:24.539Z,1.10
2022-12-23T18:19:54.483Z,1.20
2022-12-23T18:20:24.417Z,1.30
2022-12-23T18:20:54.385Z,1.20
2022-12-23T18:21:24.326Z,1.40
2022-12-23T18:21:54.289Z,1.40
2022-12-23T18:22:24.232Z,1.30
2022-12-23T18:22:54.241Z,1.20
2022-12-23T18:23:24.225Z,1.30
2022-12-23T18:23:54.125Z,1.40
2022-12-23T18:24:24.053Z,1.40
2022-12-23T18:24:59.135Z,1.30
2022-12-23T18:25:24.986Z,1.40
2022-12-23T18:25:53.909Z,1.30
2022-12-23T18:26:23.861Z,1.50
2022-12-23T18:26:53.821Z,1.20
2022-12-23T18:27:23.767Z,1.40
2022-12-23T18:27:53.719Z,1.40
2022-12-23T18:28:23.685Z,1.50
2022-12-23T18:28:53.625Z,1.60
2022-12-23T18:29:23.574Z,1.50
2022-12-23T18:29:53.540Z,1.50
2022-12-23T18:30:23.482Z,1.60
2022-12-23T18:30:53.479Z,1.50
2022-12-23T18:31:23.520Z,1.50
2022-12-23T18:31:53.365Z,1.50
2022-12-23T18:32:23.330Z,1.60
2022-12-23T18:32:53.266Z,1.40
2022-12-23T18:33:23.207Z,1.50
2022-12-23T18:33:53.172Z,1.60
2022-12-23T18:34:23.123Z,1.50
2022-12-23T18:34:53.077Z,1.40
2022-12-23T18:35:23.022Z,1.60
2022-12-23T18:35:52.994Z,1.50
2022-12-23T18:36:22.983Z,1.40
2022-12-23T18:36:52.970Z,1.50
2022-12-23T18:37:22.830Z,1.50
2022-12-23T18:37:52.827Z,1.40
2022-12-23T18:38:22.732Z,1.60
2022-12-23T18:38:52.704Z,1.90
2022-12-23T18:39:22.653Z,2.10
2022-12-23T18:39:52.600Z,2.00
2022-12-23T18:40:24.073Z,2.00
2022-12-23T18:40:52.497Z,2.10
2022-12-23T18:41:22.436Z,2.20
2022-12-23T18:41:52.399Z,2.90
2022-12-23T18:42:22.367Z,2.30
2022-12-23T18:42:52.306Z,2.80
2022-12-23T18:43:22.253Z,3.30
2022-12-23T18:43:52.211Z,2.90
2022-12-23T18:44:22.157Z,3.40
2022-12-23T18:44:52.120Z,3.40
2022-12-23T18:45:22.062Z,3.20
2022-12-23T18:45:53.596Z,3.60
2022-12-23T18:46:22.098Z,3.80
2022-12-23T18:46:52.033Z,3.50
2022-12-23T18:47:21.895Z,3.70
2022-12-23T18:47:51.840Z,4.50
2022-12-23T18:48:21.913Z,5.00
2022-12-23T18:48:51.842Z,4.90
2022-12-23T18:49:21.674Z,4.90
2022-12-23T18:49:51.639Z,4.20
2022-12-23T18:50:21.590Z,4.50
2022-12-23T18:50:51.547Z,4.90
2022-12-23T18:51:21.499Z,4.80
2022-12-23T18:51:51.470Z,4.60
2022-12-23T18:52:21.396Z,4.90
2022-12-23T18:52:51.358Z,5.00
2022-12-23T18:53:24.227Z,5.20
2022-12-23T18:53:51.275Z,4.50
2022-12-23T18:54:21.210Z,4.50
2022-12-23T18:54:51.188Z,4.90
2022-12-23T18:55:21.115Z,4.70
2022-12-23T18:55:51.084Z,4.80
2022-12-23T18:56:21.313Z,4.80
2022-12-23T18:56:50.987Z,5.20
2022-12-23T18:57:20.930Z,4.30
2022-12-23T18:57:50.889Z,5.00
2022-12-23T18:58:20.842Z,4.90
2022-12-23T18:58:50.802Z,4.80
2022-12-23T18:59:27.381Z,4.50
2022-12-23T18:59:51.693Z,4.60
2022-12-23T19:00:20.660Z,4.70
2022-12-23T19:00:50.619Z,5.20
2022-12-23T19:01:20.619Z,4.70
2022-12-23T19:01:50.536Z,4.90
2022-12-23T19:02:20.542Z,5.50
2022-12-23T19:02:50.545Z,4.80
2022-12-23T19:03:20.338Z,5.20
2022-12-23T19:03:50.321Z,5.20
2022-12-23T19:04:20.276Z,5.20
2022-12-23T19:04:50.204Z,4.70
2022-12-23T19:05:20.142Z,5.10
2022-12-23T19:05:50.114Z,4.80
2022-12-23T19:06:20.050Z,5.00
2022-12-23T19:06:50.012Z,5.10
2022-12-23T19:07:19.950Z,4.60
2022-12-23T19:07:49.918Z,4.80
2022-12-23T19:08:25.853Z,4.80
2022-12-23T19:08:50.823Z,5.00
2022-12-23T19:09:19.750Z,5.30
2022-12-23T19:09:49.739Z,4.90
2022-12-23T19:10:19.690Z,4.70
2022-12-23T19:10:49.650Z,4.90
2022-12-23T19:11:19.555Z,4.70
2022-12-23T19:11:49.513Z,4.90
2022-12-23T19:12:19.496Z,4.70
2022-12-23T19:12:49.412Z,5.00
2022-12-23T19:13:19.353Z,4.30
2022-12-23T19:13:49.364Z,4.50
2022-12-23T19:14:19.273Z,4.80
2022-12-23T19:14:49.215Z,4.70
2022-12-23T19:15:19.155Z,5.00
2022-12-23T19:15:49.316Z,4.60
2022-12-23T19:16:19.178Z,4.70
2022-12-23T19:16:52.054Z,4.60
2022-12-23T19:17:18.959Z,4.50
2022-12-23T19:17:48.917Z,4.90
2022-12-23T19:18:18.866Z,4.90
2022-12-23T19:18:48.819Z,4.80
2022-12-23T19:19:18.757Z,4.80
2022-12-23T19:19:48.709Z,4.70
2022-12-23T19:20:18.671Z,4.70
2022-12-23T19:20:48.609Z,5.30
2022-12-23T19:21:18.568Z,5.00
2022-12-23T19:21:48.584Z,4.90
2022-12-23T19:22:18.463Z,4.60
2022-12-23T19:22:48.952Z,4.50
2022-12-23T19:23:18.388Z,4.90
2022-12-23T19:23:48.333Z,4.70
2022-12-23T19:24:18.295Z,4.90
2022-12-23T19:25:04.438Z,4.60
2022-12-23T19:25:19.175Z,5.20
2022-12-23T19:25:54.914Z,4.90
2022-12-23T19:26:19.099Z,4.80
2022-12-23T19:26:48.045Z,4.40
2022-12-23T19:27:18.003Z,4.80
2022-12-23T19:27:47.974Z,4.50
2022-12-23T19:28:17.897Z,4.10
2022-12-23T19:28:47.882Z,4.50
2022-12-23T19:29:17.812Z,4.70
2022-12-23T19:29:47.774Z,4.80
2022-12-23T19:30:17.729Z,4.30
2022-12-23T19:30:47.749Z,4.50
2022-12-23T19:31:17.711Z,4.80
2022-12-23T19:31:47.572Z,4.40
2022-12-23T19:32:17.525Z,4.50
2022-12-23T19:32:47.474Z,4.40
2022-12-23T19:33:17.413Z,4.70
2022-12-23T19:33:47.364Z,4.60
2022-12-23T19:34:17.307Z,4.70
2022-12-23T19:34:47.264Z,4.50
2022-12-23T19:35:17.193Z,4.20
2022-12-23T19:35:47.173Z,4.20
2022-12-23T19:36:17.127Z,4.40
2022-12-23T19:36:47.119Z,4.20
2022-12-23T19:37:16.990Z,4.50
2022-12-23T19:37:46.961Z,4.50
2022-12-23T19:38:16.882Z,4.30
2022-12-23T19:38:46.864Z,4.50
2022-12-23T19:39:17.242Z,4.20