createdAt,value
2023-04-14T00:01:59.954Z,99606.50
2023-04-14T00:04:28.586Z,99603.75
2023-04-14T00:06:58.709Z,99603.34
2023-04-14T00:09:27.265Z,99593.25
2023-04-14T00:11:56.576Z,99601.09
2023-04-14T00:14:25.131Z,99604.34
2023-04-14T00:16:53.610Z,99607.78
2023-04-14T00:19:23.462Z,99615.75
2023-04-14T00:21:52.695Z,99617.66
2023-04-14T00:24:21.119Z,99614.72
2023-04-14T00:26:49.617Z,99615.47
2023-04-14T00:29:17.999Z,99610.53
2023-04-14T00:31:46.411Z,99614.00
2023-04-14T00:34:14.792Z,99613.19
2023-04-14T00:36:44.550Z,99612.53
2023-04-14T00:39:12.963Z,99611.88
2023-04-14T00:41:43.207Z,99614.19
2023-04-14T00:44:11.685Z,99607.19
2023-04-14T00:46:41.868Z,99610.41
2023-04-14T00:49:11.369Z,99610.03
2023-04-14T00:51:39.994Z,99596.09
2023-04-14T00:54:11.495Z,99591.56
2023-04-14T00:56:40.536Z,99590.88
2023-04-14T00:59:10.168Z,99603.22
2023-04-14T01:01:38.829Z,99607.06
2023-04-14T01:04:08.717Z,99593.25
2023-04-14T01:06:37.785Z,99593.06
2023-04-14T01:09:07.093Z,99600.13
2023-04-14T01:11:49.848Z,99585.91
2023-04-14T01:14:33.725Z,99606.88
2023-04-14T01:17:09.271Z,99599.84
2023-04-14T01:19:59.384Z,99589.22
2023-04-14T01:22:33.515Z,99598.56
2023-04-14T01:25:27.442Z,99602.00
2023-04-14T01:28:15.534Z,99601.47
2023-04-14T01:31:01.727Z,99608.69
2023-04-14T01:33:35.558Z,99611.47
2023-04-14T01:36:09.196Z,99606.22
2023-04-14T01:38:40.436Z,99610.81
2023-04-14T01:41:11.253Z,99593.19
2023-04-14T01:43:45.016Z,99611.94
2023-04-14T01:46:17.110Z,99608.22
2023-04-14T01:48:47.617Z,99611.97
2023-04-14T01:51:19.408Z,99611.66
2023-04-14T01:53:50.980Z,99603.84
2023-04-14T01:56:20.961Z,99608.44
2023-04-14T01:58:50.643Z,99611.41
2023-04-14T02:01:20.015Z,99598.97
2023-04-14T02:03:51.214Z,99603.41
2023-04-14T02:06:21.622Z,99611.63
2023-04-14T02:08:51.014Z,99603.94
2023-04-14T02:11:20.395Z,99612.47
2023-04-14T02:13:50.075Z,99617.72
2023-04-14T02:16:20.027Z,99615.97
2023-04-14T02:18:50.808Z,99614.66
2023-04-14T02:21:21.896Z,99618.41
2023-04-14T02:23:50.307Z,99607.63
2023-04-14T02:26:23.228Z,99623.13
2023-04-14T02:28:59.748Z,99626.78
2023-04-14T02:31:31.493Z,99632.94
2023-04-14T02:34:03.445Z,99642.38
2023-04-14T02:36:40.894Z,99632.94
2023-04-14T02:39:17.780Z,99646.06
2023-04-14T02:41:48.218Z,99649.56
2023-04-14T02:44:24.255Z,99643.97
2023-04-14T02:47:03.825Z,99644.09
2023-04-14T02:49:39.418Z,99642.75
2023-04-14T02:52:11.922Z,99644.22
2023-04-14T02:54:43.419Z,99655.19
2023-04-14T02:57:13.508Z,99652.94
2023-04-14T02:59:47.146Z,99658.34
2023-04-14T03:02:18.903Z,99664.72
2023-04-14T03:04:55.129Z,99663.28
2023-04-14T03:07:44.934Z,99664.44
2023-04-14T03:10:16.820Z,99673.41
2023-04-14T03:12:48.200Z,99664.41
2023-04-14T03:15:18.512Z,99665.25
2023-04-14T03:17:54.165Z,99672.75
2023-04-14T03:20:24.756Z,99657.72
2023-04-14T03:23:01.078Z,99663.59
2023-04-14T03:25:35.075Z,99667.88
2023-04-14T03:28:05.504Z,99652.81
2023-04-14T03:30:36.129Z,99664.59
2023-04-14T03:33:10.112Z,99650.38
2023-04-14T03:35:40.500Z,99643.50
2023-04-14T03:38:11.132Z,99656.75
2023-04-14T03:40:41.366Z,99655.94
2023-04-14T03:43:12.755Z,99651.34
2023-04-14T03:45:44.339Z,99650.84
2023-04-14T03:48:17.199Z,99652.78
2023-04-14T03:50:52.775Z,99650.34
2023-04-14T03:53:23.220Z,99628.78
2023-04-14T03:55:54.177Z,99630.56
2023-04-14T03:58:23.639Z,99638.75
2023-04-14T04:00:55.086Z,99645.94
2023-04-14T04:03:24.574Z,99645.94
2023-04-14T04:05:55.417Z,99661.97
2023-04-14T04:08:25.055Z,99658.84
2023-04-14T04:10:55.572Z,99650.50
2023-04-14T04:13:26.466Z,99661.25
2023-04-14T04:15:55.704Z,99650.28
2023-04-14T04:18:27.271Z,99660.59
2023-04-14T04:20:59.206Z,99667.31
2023-04-14T04:23:31.806Z,99672.38
2023-04-14T04:26:00.682Z,99668.09
2023-04-14T04:28:35.204Z,99666.31
2023-04-14T04:31:06.356Z,99673.19
2023-04-14T04:33:36.685Z,99681.19
2023-04-14T04:36:08.355Z,99677.97
2023-04-14T04:38:43.105Z,99679.44
2023-04-14T04:41:22.952Z,99692.50
2023-04-14T04:43:53.026Z,99679.59
2023-04-14T04:46:44.289Z,99689.28
2023-04-14T04:49:13.281Z,99688.59
2023-04-14T04:51:43.112Z,99702.16
2023-04-14T04:54:11.729Z,99699.06
2023-04-14T04:56:40.084Z,99693.03
2023-04-14T04:59:08.747Z,99688.41
2023-04-14T05:01:37.134Z,99687.44
2023-04-14T05:04:05.636Z,99699.22
2023-04-14T05:06:37.505Z,99689.75
2023-04-14T05:09:07.825Z,99690.38
2023-04-14T05:11:36.498Z,99705.28
2023-04-14T05:14:05.357Z,99702.16
2023-04-14T05:16:33.901Z,99695.78
2023-04-14T05:19:03.271Z,99705.28
2023-04-14T05:21:31.766Z,99705.28
2023-04-14T05:24:00.503Z,99710.66
2023-04-14T05:26:51.847Z,99708.38
2023-04-14T05:29:19.613Z,99698.28
2023-04-14T05:31:48.364Z,99681.09
2023-04-14T05:34:17.041Z,99702.16
2023-04-14T05:36:45.522Z,99698.44
2023-04-14T05:39:14.533Z,99702.84
2023-04-14T05:41:44.257Z,99699.38
2023-04-14T05:44:12.659Z,99704.94
2023-04-14T05:46:41.389Z,99693.16
2023-04-14T05:49:09.963Z,99702.16
2023-04-14T05:51:38.345Z,99705.25
2023-04-14T05:54:07.192Z,99704.47
2023-04-14T05:56:36.260Z,99712.31
2023-04-14T05:59:05.990Z,99710.69
2023-04-14T06:01:34.396Z,99721.16
2023-04-14T06:04:04.006Z,99719.19
2023-04-14T06:06:33.596Z,99713.13
2023-04-14T06:09:02.222Z,99716.56
2023-04-14T06:11:30.713Z,99715.09
2023-04-14T06:14:02.004Z,99721.44
2023-04-14T06:16:32.018Z,99715.72
2023-04-14T06:19:00.879Z,99721.44
2023-04-14T06:21:29.638Z,99716.34
2023-04-14T06:23:57.982Z,99719.94
2023-04-14T06:26:27.027Z,99710.31
2023-04-14T06:28:57.354Z,99713.75
2023-04-14T06:31:25.812Z,99709.97
2023-04-14T06:33:55.584Z,99711.44
2023-04-14T06:36:24.077Z,99713.09
2023-04-14T06:38:52.420Z,99718.00
2023-04-14T06:41:21.074Z,99719.66
2023-04-14T06:43:49.520Z,99714.25
2023-04-14T06:46:18.182Z,99714.75
2023-04-14T06:48:46.762Z,99718.50
2023-04-14T06:51:16.626Z,99717.69
2023-04-14T06:53:45.115Z,99715.88
2023-04-14T06:56:13.509Z,99713.75
2023-04-14T06:58:41.822Z,99716.06
2023-04-14T07:01:10.327Z,99718.19
2023-04-14T07:03:39.672Z,99722.75
2023-04-14T07:06:11.807Z,99726.66
2023-04-14T07:08:41.836Z,99725.97
2023-04-14T07:11:12.450Z,99732.50
2023-04-14T07:13:41.896Z,99735.81
2023-04-14T07:16:10.451Z,99729.59
2023-04-14T07:18:38.867Z,99726.16
2023-04-14T07:21:07.443Z,99735.16
2023-04-14T07:23:35.811Z,99735.16
2023-04-14T07:26:06.134Z,99740.50
2023-04-14T07:28:35.469Z,99742.09
2023-04-14T07:31:10.206Z,99750.75
2023-04-14T07:33:38.712Z,99752.06
2023-04-14T07:36:08.097Z,99741.03
2023-04-14T07:38:37.182Z,99744.13
2023-04-14T07:41:08.505Z,99750.13
2023-04-14T07:43:37.003Z,99740.13
2023-04-14T07:46:06.711Z,99725.94
2023-04-14T07:48:36.921Z,99723.13
2023-04-14T07:51:06.293Z,99723.13
2023-04-14T07:53:40.430Z,99712.81
2023-04-14T07:56:10.691Z,99718.38
2023-04-14T07:58:40.182Z,99716.13
2023-04-14T08:01:08.955Z,99724.44
2023-04-14T08:03:38.156Z,99720.22
2023-04-14T08:06:07.501Z,99706.38
2023-04-14T08:08:36.125Z,99710.44
2023-04-14T08:11:04.571Z,99711.81
2023-04-14T08:13:34.549Z,99706.09
2023-04-14T08:16:03.111Z,99704.38
2023-04-14T08:18:31.857Z,99717.34
2023-04-14T08:21:00.337Z,99709.50
2023-04-14T08:23:28.756Z,99706.63
2023-04-14T08:25:57.149Z,99701.50
2023-04-14T08:28:25.826Z,99711.72
2023-04-14T08:30:55.666Z,99700.38
2023-04-14T08:33:24.041Z,99701.25
2023-04-14T08:35:56.370Z,99698.34
2023-04-14T08:38:28.993Z,99700.72
2023-04-14T08:40:58.617Z,99700.84
2023-04-14T08:43:27.020Z,99705.63
2023-04-14T08:45:58.701Z,99708.88
2023-04-14T08:48:33.004Z,99702.38
2023-04-14T08:51:08.792Z,99705.66
2023-04-14T08:53:43.004Z,99701.19
2023-04-14T08:56:14.260Z,99693.88
2023-04-14T08:58:43.107Z,99682.94
2023-04-14T09:01:13.300Z,99685.97
2023-04-14T09:03:42.574Z,99694.88
2023-04-14T09:06:11.119Z,99687.47
2023-04-14T09:08:39.732Z,99684.31
2023-04-14T09:11:08.342Z,99682.75
2023-04-14T09:13:38.118Z,99670.19
2023-04-14T09:16:07.989Z,99680.56
2023-04-14T09:18:37.800Z,99680.81
2023-04-14T09:21:30.029Z,99679.03
2023-04-14T09:23:58.036Z,99675.38
2023-04-14T09:26:28.448Z,99675.09
2023-04-14T09:28:56.756Z,99665.97
2023-04-14T09:31:26.036Z,99674.03
2023-04-14T09:33:55.943Z,99675.22
2023-04-14T09:36:26.096Z,99676.34
2023-04-14T09:38:54.673Z,99671.53
2023-04-14T09:41:26.112Z,99667.72
2023-04-14T09:43:54.613Z,99655.88
2023-04-14T09:46:22.983Z,99668.97
2023-04-14T09:48:53.997Z,99665.75
2023-04-14T09:51:30.232Z,99661.94
2023-04-14T09:54:05.054Z,99656.53
2023-04-14T09:56:33.980Z,99650.06
2023-04-14T09:59:03.753Z,99641.63
2023-04-14T10:01:34.832Z,99650.00
2023-04-14T10:04:03.803Z,99650.38
2023-04-14T10:06:33.722Z,99649.13
2023-04-14T10:09:03.166Z,99641.38
2023-04-14T10:11:33.509Z,99638.03
2023-04-14T10:14:04.735Z,99636.38
2023-04-14T10:16:34.113Z,99639.06
2023-04-14T10:19:03.726Z,99639.63
2023-04-14T10:21:34.222Z,99634.78
2023-04-14T10:24:03.370Z,99634.78
2023-04-14T10:26:31.802Z,99625.47
2023-04-14T10:29:02.569Z,99632.28
2023-04-14T10:31:35.824Z,99628.50
2023-04-14T10:34:10.814Z,99615.78
2023-04-14T10:36:41.600Z,99615.75
2023-04-14T10:39:12.632Z,99610.72
2023-04-14T10:41:48.847Z,99618.78
2023-04-14T10:44:28.426Z,99621.84
2023-04-14T10:46:57.979Z,99623.94
2023-04-14T10:49:31.340Z,99613.44
2023-04-14T10:52:02.553Z,99616.94
2023-04-14T10:54:50.811Z,99617.88
2023-04-14T10:57:20.612Z,99606.63
2023-04-14T10:59:49.321Z,99605.53
2023-04-14T11:02:28.930Z,99593.44
2023-04-14T11:05:08.424Z,99579.16
2023-04-14T11:07:46.014Z,99585.50
2023-04-14T11:10:33.146Z,99587.38
2023-04-14T11:13:07.299Z,99584.84
2023-04-14T11:15:51.827Z,99584.97
2023-04-14T11:18:33.052Z,99579.63
2023-04-14T11:21:06.229Z,99572.81
2023-04-14T11:23:37.397Z,99575.59
2023-04-14T11:26:08.208Z,99571.41
2023-04-14T11:28:38.058Z,99567.44
2023-04-14T11:31:09.158Z,99561.44
2023-04-14T11:33:39.853Z,99560.41
2023-04-14T11:36:10.667Z,99553.81
2023-04-14T11:38:41.398Z,99551.31
2023-04-14T11:41:10.461Z,99557.50
2023-04-14T11:43:39.308Z,99553.75
2023-04-14T11:46:08.996Z,99546.56
2023-04-14T11:48:38.175Z,99549.59
2023-04-14T11:51:07.091Z,99528.41
2023-04-14T11:53:35.454Z,99541.72
2023-04-14T11:56:08.763Z,99526.56
2023-04-14T11:58:37.243Z,99526.28
2023-04-14T12:01:05.943Z,99515.06
2023-04-14T12:03:35.741Z,99515.59
2023-04-14T12:06:04.731Z,99516.28
2023-04-14T12:08:34.041Z,99498.53
2023-04-14T12:11:15.028Z,99502.25
2023-04-14T12:13:44.350Z,99494.72
2023-04-14T12:16:13.565Z,99494.94
2023-04-14T12:18:42.408Z,99493.91
2023-04-14T12:21:12.347Z,99503.16
2023-04-14T12:23:41.463Z,99499.50
2023-04-14T12:26:12.988Z,99491.66
2023-04-14T12:28:43.049Z,99492.78
2023-04-14T12:31:12.263Z,99492.75
2023-04-14T12:33:40.810Z,99481.25
2023-04-14T12:36:13.534Z,99484.66
2023-04-14T12:38:41.986Z,99488.38
2023-04-14T12:41:10.941Z,99476.59
2023-04-14T12:43:41.856Z,99479.97
2023-04-14T12:46:10.706Z,99484.97
2023-04-14T12:48:58.657Z,99469.63
2023-04-14T12:51:27.036Z,99467.91
2023-04-14T12:54:09.055Z,99470.19
2023-04-14T12:56:43.428Z,99468.66
2023-04-14T12:59:14.628Z,99470.91
2023-04-14T13:01:43.006Z,99461.41
2023-04-14T13:04:11.773Z,99452.66
2023-04-14T13:06:40.198Z,99455.69
2023-04-14T13:09:08.511Z,99450.53
2023-04-14T13:11:36.834Z,99447.25
2023-04-14T13:14:05.154Z,99444.94
2023-04-14T13:16:34.906Z,99440.84
2023-04-14T13:19:03.645Z,99432.25
2023-04-14T13:21:32.636Z,99434.94
2023-04-14T13:24:01.144Z,99431.13
2023-04-14T13:26:29.462Z,99425.88
2023-04-14T13:28:57.790Z,99427.34
2023-04-14T13:31:26.193Z,99421.25
2023-04-14T13:33:56.259Z,99412.06
2023-04-14T13:36:24.669Z,99419.88
2023-04-14T13:38:53.008Z,99413.72
2023-04-14T13:41:21.367Z,99401.09
2023-04-14T13:43:49.944Z,99404.25
2023-04-14T13:46:19.261Z,99380.78
2023-04-14T13:48:48.094Z,99400.00
2023-04-14T13:51:18.357Z,99389.06
2023-04-14T13:53:47.649Z,99388.69
2023-04-14T13:56:16.006Z,99380.78
2023-04-14T13:58:44.386Z,99387.63
2023-04-14T14:01:14.051Z,99381.38
2023-04-14T14:03:42.952Z,99385.75
2023-04-14T14:06:11.644Z,99373.50
2023-04-14T14:08:42.477Z,99374.69
2023-04-14T14:11:11.608Z,99374.19
2023-04-14T14:13:40.771Z,99363.75
2023-04-14T14:16:10.638Z,99365.91
2023-04-14T14:18:40.279Z,99362.31
2023-04-14T14:21:08.764Z,99368.94
2023-04-14T14:23:37.348Z,99364.63
2023-04-14T14:26:07.132Z,99364.75
2023-04-14T14:28:35.415Z,99357.81
2023-04-14T14:31:05.629Z,99357.69
2023-04-14T14:33:35.353Z,99349.97
2023-04-14T14:36:03.818Z,99345.47
2023-04-14T14:38:32.638Z,99345.13
2023-04-14T14:41:01.257Z,99345.28
2023-04-14T14:43:31.014Z,99345.09
2023-04-14T14:46:01.469Z,99348.75
2023-04-14T14:48:29.979Z,99345.09
2023-04-14T14:50:58.406Z,99344.91
2023-04-14T14:53:31.834Z,99340.00
2023-04-14T14:56:00.631Z,99343.13
2023-04-14T14:58:30.695Z,99342.66
2023-04-14T15:00:59.150Z,99338.78
2023-04-14T15:03:27.598Z,99344.38
2023-04-14T15:05:56.300Z,99343.44
2023-04-14T15:08:24.864Z,99339.47
2023-04-14T15:10:53.511Z,99337.59
2023-04-14T15:13:22.032Z,99340.91
2023-04-14T15:15:51.952Z,99328.19
2023-04-14T15:18:21.068Z,99336.66
2023-04-14T15:20:49.511Z,99342.16
2023-04-14T15:23:17.839Z,99345.19
2023-04-14T15:25:46.408Z,99339.88
2023-04-14T15:28:15.061Z,99346.44
2023-04-14T15:30:43.517Z,99344.13
2023-04-14T15:33:13.326Z,99343.56
2023-04-14T15:35:42.227Z,99353.16
2023-04-14T15:38:10.688Z,99346.00
2023-04-14T15:40:43.121Z,99349.31
2023-04-14T15:43:12.287Z,99342.38
2023-04-14T15:45:41.640Z,99353.69
2023-04-14T15:48:10.194Z,99357.41
2023-04-14T15:50:44.479Z,99353.38
2023-04-14T15:53:13.532Z,99357.63
2023-04-14T15:55:41.890Z,99361.50
2023-04-14T15:58:10.368Z,99350.91
2023-04-14T16:00:39.021Z,99350.81
2023-04-14T16:03:07.547Z,99352.41
2023-04-14T16:05:36.123Z,99346.06
2023-04-14T16:08:05.971Z,99341.53
2023-04-14T16:10:34.403Z,99344.44
2023-04-14T16:13:02.719Z,99346.25
2023-04-14T16:15:31.337Z,99342.00
2023-04-14T16:18:00.020Z,99339.34
2023-04-14T16:20:28.688Z,99342.66
2023-04-14T16:22:57.101Z,99340.81
2023-04-14T16:25:27.744Z,99351.19
2023-04-14T16:27:56.153Z,99350.94
2023-04-14T16:30:24.615Z,99343.34
2023-04-14T16:32:53.026Z,99348.63
2023-04-14T16:35:21.551Z,99341.38
2023-04-14T16:37:49.868Z,99345.28
2023-04-14T16:40:18.457Z,99349.31
2023-04-14T16:42:48.912Z,99348.97
2023-04-14T16:45:18.601Z,99349.22
2023-04-14T16:47:47.504Z,99348.78
2023-04-14T16:50:16.141Z,99343.81
2023-04-14T16:52:44.672Z,99352.47
2023-04-14T16:55:15.750Z,99344.09
2023-04-14T16:57:44.228Z,99346.28
2023-04-14T17:00:16.570Z,99346.53
2023-04-14T17:02:45.043Z,99344.19
2023-04-14T17:05:16.099Z,99343.63
2023-04-14T17:07:45.085Z,99346.97
2023-04-14T17:10:14.126Z,99351.38
2023-04-14T17:12:43.116Z,99347.09
2023-04-14T17:15:13.233Z,99345.16
2023-04-14T17:17:42.998Z,99346.84
2023-04-14T17:20:14.939Z,99354.69
2023-04-14T17:22:43.733Z,99354.13
2023-04-14T17:25:13.790Z,99353.91
2023-04-14T17:27:42.243Z,99349.19
2023-04-14T17:30:12.096Z,99353.09
2023-04-14T17:32:42.804Z,99357.59
2023-04-14T17:35:12.215Z,99355.31
2023-04-14T17:37:40.780Z,99357.72
2023-04-14T17:40:10.795Z,99358.38
2023-04-14T17:42:39.197Z,99359.44
2023-04-14T17:45:09.873Z,99362.00
2023-04-14T17:47:39.838Z,99355.50
2023-04-14T17:50:11.097Z,99355.78
2023-04-14T17:52:39.787Z,99354.63
2023-04-14T17:55:10.497Z,99353.25
2023-04-14T17:57:39.581Z,99352.41
2023-04-14T18:00:10.981Z,99357.81
2023-04-14T18:02:42.551Z,99357.91
2023-04-14T18:05:13.219Z,99360.97
2023-04-14T18:07:43.373Z,99363.47
2023-04-14T18:10:12.157Z,99364.53
2023-04-14T18:12:40.718Z,99360.53
2023-04-14T18:15:12.004Z,99356.88
2023-04-14T18:17:41.238Z,99354.66
2023-04-14T18:20:13.759Z,99359.03
2023-04-14T18:22:43.343Z,99356.38
2023-04-14T18:25:11.734Z,99362.34
2023-04-14T18:30:12.220Z,99372.38
2023-04-14T18:32:40.755Z,99361.66
2023-04-14T18:35:11.863Z,99374.09
2023-04-14T18:37:40.350Z,99373.94
2023-04-14T18:40:10.501Z,99372.16
2023-04-14T18:42:38.999Z,99374.22
2023-04-14T18:45:09.756Z,99375.69
2023-04-14T18:47:38.219Z,99373.31
2023-04-14T18:50:09.352Z,99379.03
2023-04-14T18:52:39.044Z,99373.44
2023-04-14T18:55:09.514Z,99380.78
2023-04-14T18:57:38.205Z,99375.34
2023-04-14T19:00:09.088Z,99385.31
2023-04-14T19:02:38.615Z,99392.28
2023-04-14T19:05:09.881Z,99392.28
2023-04-14T19:07:39.674Z,99389.47
2023-04-14T19:10:10.263Z,99388.28
2023-04-14T19:12:40.531Z,99389.97
2023-04-14T19:15:10.309Z,99395.25
2023-04-14T19:17:39.076Z,99392.19
2023-04-14T19:20:09.361Z,99390.19
2023-04-14T19:22:39.222Z,99394.06
2023-04-14T19:25:09.394Z,99395.31
2023-04-14T19:27:38.645Z,99404.25
2023-04-14T19:30:08.902Z,99394.13
2023-04-14T19:32:37.552Z,99402.25
2023-04-14T19:35:07.720Z,99403.28
2023-04-14T19:37:36.504Z,99411.09
2023-04-14T19:40:08.314Z,99413.59
2023-04-14T19:42:36.747Z,99415.25
2023-04-14T19:45:07.882Z,99415.06
2023-04-14T19:47:36.464Z,99410.81
2023-04-14T19:50:05.491Z,99423.06
2023-04-14T19:52:33.940Z,99415.56
2023-04-14T19:55:02.715Z,99411.75
2023-04-14T19:57:33.252Z,99405.69
2023-04-14T20:00:02.048Z,99412.41
2023-04-14T20:02:42.126Z,99408.78
2023-04-14T20:05:11.414Z,99412.22
2023-04-14T20:07:39.976Z,99409.97
2023-04-14T20:10:10.301Z,99409.97
2023-04-14T20:12:40.411Z,99414.06
2023-04-14T20:15:10.588Z,99412.63
2023-04-14T20:17:38.961Z,99416.91
2023-04-14T20:20:09.441Z,99410.41
2023-04-14T20:22:38.058Z,99409.41
2023-04-14T20:25:07.800Z,99410.41
2023-04-14T20:27:36.187Z,99403.91
2023-04-14T20:30:07.539Z,99405.97
2023-04-14T20:32:36.379Z,99402.72
2023-04-14T20:35:05.632Z,99399.25
2023-04-14T20:37:33.982Z,99406.19
2023-04-14T20:40:02.594Z,99404.31
2023-04-14T20:42:31.033Z,99401.09
2023-04-14T20:44:59.606Z,99396.25
2023-04-14T20:47:29.526Z,99405.16
2023-04-14T20:49:57.896Z,99394.84
2023-04-14T20:52:28.112Z,99401.72
2023-04-14T20:54:56.657Z,99375.78
2023-04-14T20:57:25.006Z,99413.31
2023-04-14T20:59:53.364Z,99408.44
2023-04-14T21:02:22.497Z,99403.56
2023-04-14T21:04:52.557Z,99402.97
2023-04-14T21:07:21.380Z,99404.59
2023-04-14T21:09:49.728Z,99405.59
2023-04-14T21:12:22.216Z,99394.25
2023-04-14T21:15:31.332Z,99405.41
2023-04-14T21:17:42.412Z,99388.78
2023-04-14T21:20:14.806Z,99408.47
2023-04-14T21:22:43.626Z,99403.19
2023-04-14T21:25:12.155Z,99408.88
2023-04-14T21:27:41.194Z,99407.63
2023-04-14T21:30:10.836Z,99389.41
2023-04-14T21:32:39.920Z,99401.38
2023-04-14T21:35:09.980Z,99403.19
2023-04-14T21:37:40.005Z,99399.13
2023-04-14T21:40:11.187Z,99408.03
2023-04-14T21:42:39.618Z,99410.06
2023-04-14T21:45:09.739Z,99415.53
2023-04-14T21:47:38.704Z,99416.34
2023-04-14T21:50:09.629Z,99418.97
2023-04-14T21:52:39.991Z,99420.56
2023-04-14T21:55:10.497Z,99426.44
2023-04-14T21:57:48.943Z,99421.59
2023-04-14T22:00:18.558Z,99417.94
2023-04-14T22:02:48.045Z,99419.97
2023-04-14T22:05:17.445Z,99412.88
2023-04-14T22:07:47.801Z,99421.38
2023-04-14T22:10:16.418Z,99422.59
2023-04-14T22:12:52.080Z,99423.19
2023-04-14T22:15:20.822Z,99408.56
2023-04-14T22:17:49.353Z,99420.16
2023-04-14T22:20:18.236Z,99422.78
2023-04-14T22:22:48.558Z,99421.97
2023-04-14T22:25:18.945Z,99419.94
2023-04-14T22:27:47.304Z,99424.75
2023-04-14T22:30:15.986Z,99418.47
2023-04-14T22:32:44.393Z,99429.22
2023-04-14T22:35:12.841Z,99422.94
2023-04-14T22:37:41.223Z,99424.97
2023-04-14T22:40:12.133Z,99433.00
2023-04-14T22:42:40.753Z,99432.19
2023-04-14T22:45:11.073Z,99433.97
2023-04-14T22:47:42.158Z,99424.47
2023-04-14T22:50:11.334Z,99436.44
2023-04-14T22:52:39.768Z,99420.41
2023-04-14T22:55:10.709Z,99420.00
2023-04-14T22:57:39.368Z,99419.56
2023-04-14T23:00:11.636Z,99419.56
2023-04-14T23:02:42.214Z,99422.81
2023-04-14T23:05:11.616Z,99421.97
2023-04-14T23:07:40.368Z,99415.09
2023-04-14T23:10:11.938Z,99421.38
2023-04-14T23:12:40.368Z,99424.00
2023-04-14T23:15:09.773Z,99421.16
2023-04-14T23:17:38.135Z,99429.50
2023-04-14T23:20:08.162Z,99432.13
2023-04-14T23:22:38.650Z,99435.59
2023-04-14T23:25:09.219Z,99437.59
2023-04-14T23:27:38.926Z,99446.88
2023-04-14T23:30:10.300Z,99437.75
2023-04-14T23:32:38.755Z,99439.19
2023-04-14T23:35:09.374Z,99442.81
2023-04-14T23:37:38.855Z,99440.16
2023-04-14T23:40:09.126Z,99439.56
2023-04-14T23:42:38.908Z,99436.91
2023-04-14T23:45:09.428Z,99427.19
2023-04-14T23:47:38.088Z,99431.59
2023-04-14T23:50:08.601Z,99441.91
2023-04-14T23:52:37.024Z,99444.13
2023-04-14T23:55:06.174Z,99437.19
2023-04-14T23:57:34.556Z,99437.38
