createdAt,value
2018-10-06T00:00:26.376Z,81.20
2018-10-06T00:01:04.263Z,81.20
2018-10-06T00:01:42.227Z,81.50
2018-10-06T00:02:20.151Z,81.50
2018-10-06T00:02:58.220Z,82.40
2018-10-06T00:03:36.140Z,81.30
2018-10-06T00:04:14.074Z,80.00
2018-10-06T00:04:51.977Z,79.60
2018-10-06T00:05:29.855Z,80.70
2018-10-06T00:06:07.691Z,80.30
2018-10-06T00:06:45.632Z,80.50
2018-10-06T00:07:23.590Z,80.60
2018-10-06T00:08:01.453Z,80.80
2018-10-06T00:08:40.441Z,81.00
2018-10-06T00:09:19.427Z,81.00
2018-10-06T00:09:57.941Z,81.20
2018-10-06T00:10:35.723Z,81.40
2018-10-06T00:11:13.821Z,81.50
2018-10-06T00:11:51.704Z,81.50
2018-10-06T00:12:30.154Z,80.20
2018-10-06T00:13:08.089Z,79.60
2018-10-06T00:13:51.757Z,79.40
2018-10-06T00:14:29.738Z,79.40
2018-10-06T00:15:07.696Z,79.50
2018-10-06T00:15:45.648Z,79.70
2018-10-06T00:16:23.595Z,79.90
2018-10-06T00:17:01.432Z,80.10
2018-10-06T00:17:39.319Z,80.40
2018-10-06T00:18:17.257Z,80.50
2018-10-06T00:18:55.255Z,80.70
2018-10-06T00:19:33.153Z,81.00
2018-10-06T00:20:12.217Z,81.20
2018-10-06T00:20:50.192Z,81.00
2018-10-06T00:21:28.218Z,80.20
2018-10-06T00:22:06.208Z,79.30
2018-10-06T00:22:44.043Z,78.50
2018-10-06T00:23:22.155Z,76.70
2018-10-06T00:24:00.181Z,77.20
2018-10-06T00:24:38.375Z,77.80
2018-10-06T00:25:16.377Z,78.00
2018-10-06T00:25:54.322Z,78.40
2018-10-06T00:26:32.204Z,78.60
2018-10-06T00:27:10.131Z,78.90
2018-10-06T00:27:48.210Z,79.20
2018-10-06T00:28:26.063Z,79.30
2018-10-06T00:29:04.121Z,79.60
2018-10-06T00:29:42.068Z,79.70
2018-10-06T00:30:20.001Z,80.00
2018-10-06T00:30:59.174Z,79.90
2018-10-06T00:31:37.108Z,78.80
2018-10-06T00:32:14.973Z,79.00
2018-10-06T00:32:52.871Z,79.20
2018-10-06T00:33:30.847Z,79.60
2018-10-06T00:34:08.632Z,79.90
2018-10-06T00:34:47.515Z,80.10
2018-10-06T00:35:25.576Z,80.20
2018-10-06T00:36:03.780Z,80.30
2018-10-06T00:36:41.681Z,80.50
2018-10-06T00:37:20.831Z,80.70
2018-10-06T00:37:58.753Z,80.70
2018-10-06T00:38:36.891Z,81.00
2018-10-06T00:39:14.926Z,80.30
2018-10-06T00:39:52.902Z,79.90
2018-10-06T00:40:30.751Z,80.00
2018-10-06T00:41:08.805Z,80.30
2018-10-06T00:41:50.993Z,80.60
2018-10-06T00:42:29.101Z,80.80
2018-10-06T00:43:06.950Z,81.00
2018-10-06T00:43:45.010Z,81.20
2018-10-06T00:44:22.896Z,81.30
2018-10-06T00:45:00.772Z,81.40
2018-10-06T00:45:38.768Z,81.50
2018-10-06T00:46:16.644Z,81.60
2018-10-06T00:46:54.509Z,81.60
2018-10-06T00:47:32.340Z,80.50
2018-10-06T00:48:11.868Z,79.90
2018-10-06T00:48:49.976Z,79.70
2018-10-06T00:49:27.845Z,80.00
2018-10-06T00:50:05.728Z,80.30
2018-10-06T00:50:43.569Z,80.70
2018-10-06T00:51:21.411Z,81.00
2018-10-06T00:51:59.281Z,81.20
2018-10-06T00:52:37.160Z,81.30
2018-10-06T00:53:15.092Z,81.70
2018-10-06T00:53:53.060Z,81.70
2018-10-06T00:54:31.078Z,81.80
2018-10-06T00:55:09.031Z,81.90
2018-10-06T00:55:46.893Z,81.50
2018-10-06T00:56:24.850Z,80.30
2018-10-06T00:57:02.939Z,79.70
2018-10-06T00:57:40.804Z,80.00
2018-10-06T00:58:18.647Z,80.40
2018-10-06T00:58:56.731Z,80.60
2018-10-06T00:59:34.668Z,80.80
2018-10-06T01:00:12.603Z,81.60
2018-10-06T01:00:50.466Z,81.00
2018-10-06T01:01:28.588Z,81.20
2018-10-06T01:02:06.448Z,81.20
2018-10-06T01:02:44.377Z,81.50
2018-10-06T01:03:22.279Z,81.50
2018-10-06T01:04:01.211Z,81.70
2018-10-06T01:04:40.607Z,80.90
2018-10-06T01:05:18.483Z,79.90
2018-10-06T01:05:57.671Z,79.00
2018-10-06T01:06:35.586Z,78.50
2018-10-06T01:07:13.463Z,78.10
2018-10-06T01:07:51.441Z,75.60
2018-10-06T01:08:29.422Z,75.80
2018-10-06T01:09:08.164Z,76.30
2018-10-06T01:09:46.046Z,77.10
2018-10-06T01:10:24.909Z,77.60
2018-10-06T01:11:02.796Z,77.90
2018-10-06T01:11:40.679Z,78.40
2018-10-06T01:12:18.557Z,78.60
2018-10-06T01:12:56.428Z,79.10
2018-10-06T01:13:34.348Z,79.30
2018-10-06T01:14:12.242Z,79.40
2018-10-06T01:14:50.061Z,79.90
2018-10-06T01:15:28.548Z,79.10
2018-10-06T01:16:06.620Z,77.10
2018-10-06T01:16:44.808Z,78.30
2018-10-06T01:17:23.636Z,78.30
2018-10-06T01:18:01.554Z,78.80
2018-10-06T01:18:39.425Z,79.10
2018-10-06T01:19:17.501Z,79.70
2018-10-06T01:19:55.537Z,79.90
2018-10-06T01:20:33.406Z,80.10
2018-10-06T01:21:12.266Z,80.60
2018-10-06T01:21:50.232Z,80.80
2018-10-06T01:22:28.876Z,80.80
2018-10-06T01:23:07.096Z,81.20
2018-10-06T01:23:44.961Z,80.70
2018-10-06T01:24:23.010Z,79.90
2018-10-06T01:25:00.865Z,79.90
2018-10-06T01:25:38.780Z,80.00
2018-10-06T01:26:16.800Z,79.90
2018-10-06T01:26:54.700Z,80.20
2018-10-06T01:27:32.852Z,80.00
2018-10-06T01:28:10.820Z,80.00
2018-10-06T01:28:48.808Z,79.90
2018-10-06T01:29:27.144Z,80.50
2018-10-06T01:30:05.330Z,80.70
2018-10-06T01:30:43.201Z,81.90
2018-10-06T01:31:21.393Z,82.00
2018-10-06T01:31:59.357Z,82.10
2018-10-06T01:32:37.197Z,82.20
2018-10-06T01:33:15.046Z,82.40
2018-10-06T01:33:53.262Z,82.60
2018-10-06T01:34:31.295Z,82.80
2018-10-06T01:35:09.561Z,82.70
2018-10-06T01:35:47.537Z,82.90
2018-10-06T01:36:26.463Z,82.60
2018-10-06T01:37:05.242Z,82.80
2018-10-06T01:37:43.078Z,82.60
2018-10-06T01:38:21.035Z,82.50
2018-10-06T01:38:58.967Z,82.40
2018-10-06T01:39:36.832Z,82.50
2018-10-06T01:40:14.804Z,82.60
2018-10-06T01:40:53.223Z,82.60
2018-10-06T01:41:31.269Z,82.50
2018-10-06T01:42:09.303Z,82.50
2018-10-06T01:42:47.577Z,82.60
2018-10-06T01:43:25.548Z,82.60
2018-10-06T01:44:03.543Z,82.50
2018-10-06T01:44:41.528Z,82.50
2018-10-06T01:45:19.599Z,82.50
2018-10-06T01:45:57.518Z,82.60
2018-10-06T01:46:35.402Z,82.50
2018-10-06T01:47:13.364Z,82.50
2018-10-06T01:47:51.285Z,82.60
2018-10-06T01:48:29.254Z,82.50
2018-10-06T01:49:07.366Z,82.40
2018-10-06T01:49:45.711Z,82.50
2018-10-06T01:50:24.435Z,82.50
2018-10-06T01:51:02.436Z,82.60
2018-10-06T01:51:40.347Z,82.50
2018-10-06T01:52:18.300Z,82.60
2018-10-06T01:52:56.359Z,82.60
2018-10-06T01:53:35.560Z,82.40
2018-10-06T01:54:13.441Z,82.50
2018-10-06T01:54:51.264Z,82.60
2018-10-06T01:55:29.273Z,82.50
2018-10-06T01:56:07.432Z,82.50
2018-10-06T01:56:45.322Z,82.60
2018-10-06T01:57:23.168Z,82.50
2018-10-06T01:58:00.944Z,82.50
2018-10-06T01:58:38.785Z,82.60
2018-10-06T01:59:16.864Z,82.50
2018-10-06T01:59:54.817Z,82.50
2018-10-06T02:00:33.528Z,82.40
2018-10-06T02:01:11.486Z,82.40
2018-10-06T02:01:49.444Z,82.40
2018-10-06T02:02:27.387Z,82.50
2018-10-06T02:03:05.348Z,82.50
2018-10-06T02:03:43.278Z,82.50
2018-10-06T02:04:25.199Z,82.40
2018-10-06T02:05:03.135Z,82.40
2018-10-06T02:05:41.301Z,82.40
2018-10-06T02:06:19.285Z,82.40
2018-10-06T02:06:58.087Z,82.40
2018-10-06T02:07:35.881Z,82.30
2018-10-06T02:08:13.808Z,82.30
2018-10-06T02:08:51.687Z,82.30
2018-10-06T02:09:29.584Z,82.40
2018-10-06T02:10:07.689Z,82.30
2018-10-06T02:10:45.620Z,82.30
2018-10-06T02:11:23.555Z,82.40
2018-10-06T02:12:01.450Z,82.30
2018-10-06T02:12:39.431Z,82.50
2018-10-06T02:13:17.353Z,82.50
2018-10-06T02:13:56.108Z,82.40
2018-10-06T02:14:34.267Z,82.40
2018-10-06T02:15:12.329Z,82.30
2018-10-06T02:15:50.233Z,82.40
2018-10-06T02:16:28.087Z,82.30
2018-10-06T02:17:06.134Z,82.30
2018-10-06T02:17:45.219Z,82.40
2018-10-06T02:18:23.149Z,83.20
2018-10-06T02:19:01.060Z,82.40
2018-10-06T02:19:38.943Z,82.20
2018-10-06T02:20:16.957Z,82.30
2018-10-06T02:20:54.920Z,83.00
2018-10-06T02:21:32.726Z,82.30
2018-10-06T02:22:10.749Z,82.20
2018-10-06T02:22:48.688Z,82.20
2018-10-06T02:23:27.088Z,82.20
2018-10-06T02:24:05.056Z,83.10
2018-10-06T02:24:42.946Z,82.30
2018-10-06T02:25:20.909Z,82.20
2018-10-06T02:25:58.865Z,82.20
2018-10-06T02:26:36.713Z,82.20
2018-10-06T02:27:14.806Z,82.50
2018-10-06T02:27:52.680Z,82.30
2018-10-06T02:28:31.637Z,82.20
2018-10-06T02:29:09.619Z,82.20
2018-10-06T02:29:47.577Z,82.30
2018-10-06T02:30:26.273Z,82.20
2018-10-06T02:31:04.345Z,82.20
2018-10-06T02:31:42.276Z,82.10
2018-10-06T02:32:20.193Z,82.20
2018-10-06T02:32:58.271Z,82.10
2018-10-06T02:33:36.158Z,82.10
2018-10-06T02:34:14.443Z,82.10
2018-10-06T02:34:52.548Z,82.10
2018-10-06T02:35:30.625Z,82.10
2018-10-06T02:36:08.445Z,82.20
2018-10-06T02:36:46.345Z,82.10
2018-10-06T02:37:24.244Z,82.20
2018-10-06T02:38:02.689Z,82.10
2018-10-06T02:38:40.523Z,82.20
2018-10-06T02:39:18.334Z,82.10
2018-10-06T02:39:56.225Z,82.10
2018-10-06T02:40:34.276Z,82.10
2018-10-06T02:41:12.376Z,82.20
2018-10-06T02:41:50.241Z,82.20
2018-10-06T02:42:28.161Z,82.20
2018-10-06T02:43:06.047Z,82.10
2018-10-06T02:43:43.920Z,82.10
2018-10-06T02:44:21.810Z,82.20
2018-10-06T02:44:59.715Z,82.20
2018-10-06T02:45:37.941Z,82.20
2018-10-06T02:46:16.605Z,82.20
2018-10-06T02:46:54.549Z,82.60
2018-10-06T02:47:33.628Z,82.20
2018-10-06T02:48:11.559Z,82.10
2018-10-06T02:48:49.479Z,82.10
2018-10-06T02:49:27.374Z,82.10
2018-10-06T02:50:05.269Z,82.10
2018-10-06T02:50:43.083Z,82.10
2018-10-06T02:51:20.916Z,82.10
2018-10-06T02:51:59.047Z,82.10
2018-10-06T02:52:37.017Z,82.10
2018-10-06T02:53:14.869Z,82.10
2018-10-06T02:53:52.917Z,82.20
2018-10-06T02:54:30.831Z,82.20
2018-10-06T02:55:09.028Z,82.20
2018-10-06T02:55:46.939Z,82.10
2018-10-06T02:56:24.795Z,82.10
2018-10-06T02:57:02.805Z,82.10
2018-10-06T02:57:40.735Z,82.10
2018-10-06T02:58:18.700Z,82.00
2018-10-06T02:58:56.653Z,82.20
2018-10-06T02:59:34.626Z,82.00
2018-10-06T03:00:12.561Z,82.00
2018-10-06T03:00:50.474Z,82.10
2018-10-06T03:01:28.366Z,82.00
2018-10-06T03:02:06.368Z,82.00
2018-10-06T03:02:44.252Z,82.00
2018-10-06T03:03:22.229Z,82.10
2018-10-06T03:04:00.049Z,82.00
2018-10-06T03:04:38.212Z,82.00
2018-10-06T03:05:16.254Z,82.00
2018-10-06T03:05:54.340Z,82.00
2018-10-06T03:06:32.233Z,82.00
2018-10-06T03:07:11.478Z,82.00
2018-10-06T03:07:49.546Z,82.00
2018-10-06T03:08:27.939Z,82.00
2018-10-06T03:09:06.993Z,82.00
2018-10-06T03:09:45.017Z,82.00
2018-10-06T03:10:23.183Z,82.00
2018-10-06T03:11:01.237Z,82.00
2018-10-06T03:11:39.461Z,82.00
2018-10-06T03:12:17.600Z,81.90
2018-10-06T03:12:55.562Z,81.90
2018-10-06T03:13:33.541Z,81.90
2018-10-06T03:14:11.359Z,81.80
2018-10-06T03:14:49.214Z,81.80
2018-10-06T03:15:28.036Z,82.70
2018-10-06T03:16:05.948Z,81.90
2018-10-06T03:16:44.472Z,81.80
2018-10-06T03:17:22.548Z,81.60
2018-10-06T03:18:00.417Z,81.90
2018-10-06T03:18:38.261Z,81.90
2018-10-06T03:19:16.275Z,81.80
2018-10-06T03:19:54.355Z,81.90
2018-10-06T03:20:32.328Z,81.80
2018-10-06T03:21:10.363Z,81.80
2018-10-06T03:21:48.258Z,81.80
2018-10-06T03:22:26.220Z,81.80
2018-10-06T03:23:04.188Z,81.80
2018-10-06T03:23:42.139Z,81.90
2018-10-06T03:24:20.114Z,81.80
2018-10-06T03:24:58.054Z,81.80
2018-10-06T03:25:35.928Z,81.80
2018-10-06T03:26:13.818Z,81.80
2018-10-06T03:26:51.741Z,81.80
2018-10-06T03:27:29.776Z,81.80
2018-10-06T03:28:07.725Z,81.70
2018-10-06T03:28:45.657Z,81.90
2018-10-06T03:29:23.560Z,81.70
2018-10-06T03:30:01.739Z,81.80
2018-10-06T03:30:39.866Z,81.80
2018-10-06T03:31:17.775Z,81.70
2018-10-06T03:31:55.718Z,81.70
2018-10-06T03:32:33.640Z,81.70
2018-10-06T03:33:11.496Z,81.70
2018-10-06T03:33:49.446Z,81.70
2018-10-06T03:34:27.332Z,82.00
2018-10-06T03:35:05.262Z,82.60
2018-10-06T03:35:43.671Z,82.90
2018-10-06T03:36:21.611Z,83.10
2018-10-06T03:36:59.528Z,83.50
2018-10-06T03:37:37.560Z,83.70
2018-10-06T03:38:15.441Z,83.90
2018-10-06T03:38:53.388Z,84.00
2018-10-06T03:39:31.212Z,84.00
2018-10-06T03:40:09.304Z,83.90
2018-10-06T03:40:47.168Z,84.30
2018-10-06T03:41:25.268Z,84.30
2018-10-06T03:42:03.194Z,84.50
2018-10-06T03:42:41.056Z,84.50
2018-10-06T03:43:18.983Z,84.40
2018-10-06T03:43:56.917Z,84.40
2018-10-06T03:44:35.030Z,84.30
2018-10-06T03:45:12.914Z,84.50
2018-10-06T03:45:50.808Z,84.20
2018-10-06T03:46:28.880Z,84.10
2018-10-06T03:47:06.901Z,84.40
2018-10-06T03:47:44.713Z,85.20
2018-10-06T03:48:22.525Z,84.40
2018-10-06T03:49:00.347Z,84.40
2018-10-06T03:49:38.323Z,84.50
2018-10-06T03:50:16.441Z,84.60
2018-10-06T03:50:54.536Z,84.50
2018-10-06T03:51:32.493Z,84.40
2018-10-06T03:52:10.737Z,84.40
2018-10-06T03:52:48.686Z,84.90
2018-10-06T03:53:26.644Z,84.30
2018-10-06T03:54:05.578Z,84.20
2018-10-06T03:54:43.895Z,84.10
2018-10-06T03:55:23.206Z,84.10
2018-10-06T03:56:01.153Z,84.10
2018-10-06T03:56:39.001Z,85.00
2018-10-06T03:57:16.986Z,84.30
2018-10-06T03:57:54.827Z,84.30
2018-10-06T03:58:32.971Z,84.40
2018-10-06T03:59:11.085Z,84.30
2018-10-06T03:59:49.040Z,84.30
2018-10-06T04:00:27.948Z,84.40
2018-10-06T04:01:06.031Z,84.40
2018-10-06T04:01:44.138Z,84.50
2018-10-06T04:02:22.128Z,84.40
2018-10-06T04:03:00.001Z,84.30
2018-10-06T04:03:37.824Z,84.20
2018-10-06T04:04:16.742Z,84.00
2018-10-06T04:04:54.561Z,84.10
2018-10-06T04:05:32.533Z,84.10
2018-10-06T04:06:10.585Z,83.90
2018-10-06T04:06:48.540Z,83.90
2018-10-06T04:07:26.627Z,83.90
2018-10-06T04:08:04.657Z,83.80
2018-10-06T04:08:42.762Z,83.70
2018-10-06T04:09:20.977Z,83.70
2018-10-06T04:09:58.959Z,83.70
2018-10-06T04:10:36.929Z,83.60
2018-10-06T04:11:14.885Z,83.70
2018-10-06T04:11:52.907Z,84.40
2018-10-06T04:12:30.821Z,83.50
2018-10-06T04:13:08.951Z,83.50
2018-10-06T04:13:46.985Z,83.50
2018-10-06T04:14:24.892Z,83.40
2018-10-06T04:15:02.812Z,83.30
2018-10-06T04:15:41.018Z,83.30
2018-10-06T04:16:18.944Z,83.20
2018-10-06T04:16:57.019Z,83.10
2018-10-06T04:17:35.317Z,83.00
2018-10-06T04:18:13.271Z,83.60
2018-10-06T04:18:51.330Z,82.90
2018-10-06T04:19:30.092Z,82.80
2018-10-06T04:20:08.172Z,82.80
2018-10-06T04:20:46.104Z,82.60
2018-10-06T04:21:24.217Z,82.60
2018-10-06T04:22:02.164Z,82.70
2018-10-06T04:22:40.209Z,82.60
2018-10-06T04:23:18.169Z,82.50
2018-10-06T04:23:56.012Z,82.40
2018-10-06T04:24:34.176Z,82.30
2018-10-06T04:25:12.121Z,82.30
2018-10-06T04:25:50.045Z,82.20
2018-10-06T04:26:28.072Z,82.10
2018-10-06T04:27:06.021Z,82.00
2018-10-06T04:27:43.979Z,82.00
2018-10-06T04:28:21.917Z,81.80
2018-10-06T04:28:59.877Z,81.90
2018-10-06T04:29:37.813Z,81.80
2018-10-06T04:30:16.404Z,81.70
2018-10-06T04:30:54.347Z,81.60
2018-10-06T04:31:32.293Z,81.50
2018-10-06T04:32:10.150Z,81.60
2018-10-06T04:32:48.118Z,81.60
2018-10-06T04:33:26.311Z,81.50
2018-10-06T04:34:04.225Z,81.50
2018-10-06T04:34:42.335Z,81.50
2018-10-06T04:35:20.399Z,81.50
2018-10-06T04:35:58.352Z,81.50
2018-10-06T04:36:36.487Z,82.00
2018-10-06T04:37:14.510Z,81.30
2018-10-06T04:37:52.540Z,81.20
2018-10-06T04:38:30.448Z,81.10
2018-10-06T04:39:11.982Z,81.10
2018-10-06T04:39:49.862Z,81.10
2018-10-06T04:40:28.800Z,81.10
2018-10-06T04:41:06.878Z,81.00
2018-10-06T04:41:44.727Z,81.00
2018-10-06T04:42:22.802Z,81.00
2018-10-06T04:43:00.662Z,80.90
2018-10-06T04:43:38.539Z,80.90
2018-10-06T04:44:16.953Z,80.90
2018-10-06T04:44:54.886Z,80.90
2018-10-06T04:45:32.843Z,80.80
2018-10-06T04:46:10.748Z,80.80
2018-10-06T04:46:48.729Z,80.70
2018-10-06T04:47:26.708Z,80.80
2018-10-06T04:48:04.865Z,80.70
2018-10-06T04:48:42.764Z,80.60
2018-10-06T04:49:20.683Z,80.70
2018-10-06T04:49:58.633Z,80.60
2018-10-06T04:50:36.685Z,80.50
2018-10-06T04:51:14.577Z,80.50
2018-10-06T04:51:52.496Z,80.20
2018-10-06T04:52:30.562Z,80.20
2018-10-06T04:53:09.747Z,79.90
2018-10-06T04:53:47.749Z,80.00
2018-10-06T04:54:25.752Z,80.00
2018-10-06T04:55:03.658Z,79.80
2018-10-06T04:55:41.656Z,79.90
2018-10-06T04:56:19.629Z,79.80
2018-10-06T04:56:57.639Z,79.70
2018-10-06T04:57:35.563Z,79.80
2018-10-06T04:58:13.558Z,79.80
2018-10-06T04:58:51.434Z,80.60
2018-10-06T04:59:29.273Z,79.80
2018-10-06T05:00:07.217Z,79.70
2018-10-06T05:00:49.564Z,79.80
2018-10-06T05:01:27.452Z,79.60
2018-10-06T05:02:11.078Z,79.50
2018-10-06T05:02:49.034Z,79.40
2018-10-06T05:03:27.000Z,79.50
2018-10-06T05:04:05.039Z,79.40
2018-10-06T05:04:43.128Z,79.40
2018-10-06T05:05:21.185Z,79.30
2018-10-06T05:05:59.195Z,79.30
2018-10-06T05:06:37.110Z,79.10
2018-10-06T05:07:14.944Z,79.10
2018-10-06T05:07:52.870Z,79.20
2018-10-06T05:08:30.760Z,78.90
2018-10-06T05:09:09.591Z,79.40
2018-10-06T05:09:47.408Z,78.80
2018-10-06T05:10:25.389Z,78.60
2018-10-06T05:11:03.342Z,78.30
2018-10-06T05:11:41.280Z,78.40
2018-10-06T05:12:19.204Z,78.20
2018-10-06T05:13:04.448Z,78.00
2018-10-06T05:13:42.856Z,78.20
2018-10-06T05:14:20.822Z,78.20
2018-10-06T05:14:58.847Z,78.10
2018-10-06T05:15:36.908Z,78.00
2018-10-06T05:16:14.905Z,77.90
2018-10-06T05:16:52.883Z,77.90
2018-10-06T05:17:30.848Z,77.60
2018-10-06T05:18:08.860Z,77.40
2018-10-06T05:18:46.889Z,77.10
2018-10-06T05:19:24.937Z,77.00
2018-10-06T05:20:02.870Z,77.00
2018-10-06T05:20:40.763Z,77.10
2018-10-06T05:21:18.663Z,76.90
2018-10-06T05:21:56.610Z,76.90
2018-10-06T05:22:34.675Z,76.90
2018-10-06T05:23:12.861Z,76.90
2018-10-06T05:23:50.948Z,76.90
2018-10-06T05:24:28.998Z,76.90
2018-10-06T05:25:06.937Z,76.80
2018-10-06T05:25:45.180Z,77.00
2018-10-06T05:26:23.318Z,76.90
2018-10-06T05:27:01.320Z,77.10
2018-10-06T05:27:39.258Z,77.30
2018-10-06T05:28:17.193Z,77.00
2018-10-06T05:28:55.169Z,77.30
2018-10-06T05:29:33.354Z,77.00
2018-10-06T05:30:11.291Z,77.00
2018-10-06T05:30:49.143Z,77.20
2018-10-06T05:31:27.085Z,77.20
2018-10-06T05:32:05.100Z,77.30
2018-10-06T05:32:43.077Z,77.30
2018-10-06T05:33:21.271Z,77.40
2018-10-06T05:33:59.275Z,77.50
2018-10-06T05:34:37.247Z,77.30
2018-10-06T05:35:15.364Z,77.40
2018-10-06T05:35:53.324Z,77.50
2018-10-06T05:36:31.256Z,77.40
2018-10-06T05:37:09.228Z,77.50
2018-10-06T05:37:47.345Z,77.60
2018-10-06T05:38:25.349Z,77.60
2018-10-06T05:39:03.531Z,77.70
2018-10-06T05:39:41.384Z,77.80
2018-10-06T05:40:19.295Z,78.00
2018-10-06T05:40:57.277Z,77.80
2018-10-06T05:41:35.262Z,77.80
2018-10-06T05:42:13.198Z,77.80
2018-10-06T05:42:51.153Z,77.70
2018-10-06T05:43:29.272Z,77.80
2018-10-06T05:44:07.334Z,77.80
2018-10-06T05:44:45.410Z,77.80
2018-10-06T05:45:23.398Z,77.80
2018-10-06T05:46:01.435Z,77.80
2018-10-06T05:46:39.617Z,77.80
2018-10-06T05:47:17.542Z,77.80
2018-10-06T05:47:55.425Z,77.80
2018-10-06T05:48:33.546Z,77.80
2018-10-06T05:49:11.616Z,77.80
2018-10-06T05:49:49.623Z,77.80
2018-10-06T05:50:27.608Z,77.80
2018-10-06T05:51:05.608Z,77.90
2018-10-06T05:51:43.488Z,78.50
2018-10-06T05:52:21.430Z,77.80
2018-10-06T05:52:59.531Z,77.80
2018-10-06T05:53:37.702Z,78.00
2018-10-06T05:54:16.793Z,77.70
2018-10-06T05:55:36.919Z,77.70
2018-10-06T05:56:14.876Z,77.80
2018-10-06T05:56:52.754Z,77.70
2018-10-06T05:57:30.788Z,77.70
2018-10-06T05:58:08.843Z,77.80
2018-10-06T05:58:46.803Z,77.70
2018-10-06T05:59:24.733Z,77.60
2018-10-06T06:00:02.740Z,77.60
2018-10-06T06:00:40.946Z,77.50
2018-10-06T06:01:19.184Z,77.70
2018-10-06T06:01:57.087Z,77.80
2018-10-06T06:02:35.113Z,77.80
2018-10-06T06:03:12.952Z,78.00
2018-10-06T06:03:50.904Z,78.10
2018-10-06T06:04:28.880Z,78.30
2018-10-06T06:05:10.021Z,78.50
2018-10-06T06:05:48.011Z,78.40
2018-10-06T06:06:25.979Z,78.80
2018-10-06T06:07:03.880Z,78.60
2018-10-06T06:07:41.992Z,78.90
2018-10-06T06:08:19.873Z,79.00
2018-10-06T06:08:57.863Z,79.10
2018-10-06T06:09:35.874Z,78.90
2018-10-06T06:10:14.232Z,79.20
2018-10-06T06:10:52.293Z,79.50
2018-10-06T06:11:30.168Z,79.80
2018-10-06T06:12:08.003Z,79.90
2018-10-06T06:12:45.950Z,79.90
2018-10-06T06:13:24.140Z,80.00
2018-10-06T06:14:02.172Z,80.10
2018-10-06T06:14:40.072Z,80.20
2018-10-06T06:15:18.068Z,80.10
2018-10-06T06:15:56.199Z,80.20
2018-10-06T06:16:34.352Z,80.30
2018-10-06T06:17:12.388Z,80.40
2018-10-06T06:17:50.404Z,80.30
2018-10-06T06:18:28.580Z,80.50
2018-10-06T06:19:06.635Z,80.70
2018-10-06T06:19:44.598Z,80.70
2018-10-06T06:20:22.629Z,80.80
2018-10-06T06:21:00.727Z,80.90
2018-10-06T06:21:38.766Z,80.90
2018-10-06T06:22:16.710Z,81.30
2018-10-06T06:22:54.627Z,81.00
2018-10-06T06:23:32.705Z,81.00
2018-10-06T06:24:10.693Z,81.10
2018-10-06T06:24:48.609Z,81.20
2018-10-06T06:25:26.591Z,81.20
2018-10-06T06:26:04.492Z,81.30
2018-10-06T06:26:42.392Z,81.30
2018-10-06T06:27:20.350Z,81.40
2018-10-06T06:27:58.245Z,81.40
2018-10-06T06:28:36.112Z,81.40
2018-10-06T06:29:14.263Z,81.40
2018-10-06T06:29:52.137Z,81.40
2018-10-06T06:30:30.909Z,81.40
2018-10-06T06:31:09.417Z,81.40
2018-10-06T06:31:47.380Z,81.50
2018-10-06T06:32:25.306Z,81.60
2018-10-06T06:33:03.249Z,81.60
2018-10-06T06:33:41.131Z,81.60
2018-10-06T06:34:19.159Z,81.50
2018-10-06T06:34:57.292Z,81.50
2018-10-06T06:35:35.355Z,81.20
2018-10-06T06:36:13.259Z,81.50
2018-10-06T06:36:52.316Z,81.60
2018-10-06T06:37:30.217Z,81.40
2018-10-06T06:38:08.173Z,81.40
2018-10-06T06:38:46.322Z,81.30
2018-10-06T06:39:24.185Z,81.20
2018-10-06T06:40:02.282Z,81.10
2018-10-06T06:40:41.346Z,81.20
2018-10-06T06:41:19.392Z,81.10
2018-10-06T06:41:57.558Z,81.00
2018-10-06T06:42:35.454Z,81.70
2018-10-06T06:43:13.349Z,80.90
2018-10-06T06:43:51.300Z,80.80
2018-10-06T06:44:29.480Z,80.80
2018-10-06T06:45:07.445Z,80.90
2018-10-06T06:45:45.466Z,80.80
2018-10-06T06:46:23.528Z,80.90
2018-10-06T06:47:01.447Z,80.80
2018-10-06T06:47:39.403Z,80.80
2018-10-06T06:48:18.027Z,80.80
2018-10-06T06:48:57.366Z,80.80
2018-10-06T06:49:35.393Z,80.80
2018-10-06T06:50:13.259Z,80.80
2018-10-06T06:50:51.256Z,80.70
2018-10-06T06:51:29.123Z,80.70
2018-10-06T06:52:07.475Z,80.70
2018-10-06T06:52:45.599Z,80.70
2018-10-06T06:53:23.559Z,80.70
2018-10-06T06:54:01.479Z,80.70
2018-10-06T06:54:39.536Z,80.60
2018-10-06T06:55:17.627Z,81.20
2018-10-06T06:55:55.478Z,80.50
2018-10-06T06:56:33.395Z,80.50
2018-10-06T06:57:11.642Z,80.60
2018-10-06T06:57:49.621Z,80.60
2018-10-06T06:58:28.243Z,80.60
2018-10-06T06:59:06.353Z,80.60
2018-10-06T06:59:45.820Z,80.60
2018-10-06T07:00:23.775Z,80.50
2018-10-06T07:01:01.712Z,80.50
2018-10-06T07:01:39.709Z,80.50
2018-10-06T07:02:17.546Z,80.50
2018-10-06T07:02:55.491Z,80.40
2018-10-06T07:03:33.452Z,80.40
2018-10-06T07:04:11.525Z,80.40
2018-10-06T07:04:49.642Z,80.40
2018-10-06T07:05:27.832Z,80.40
2018-10-06T07:06:05.965Z,80.30
2018-10-06T07:06:43.917Z,80.30
2018-10-06T07:07:21.846Z,80.30
2018-10-06T07:07:59.831Z,80.30
2018-10-06T07:08:37.805Z,80.30
2018-10-06T07:09:15.783Z,80.30
2018-10-06T07:09:53.635Z,80.20
2018-10-06T07:10:32.566Z,80.20
2018-10-06T07:11:10.489Z,80.20
2018-10-06T07:11:48.468Z,80.20
2018-10-06T07:12:26.543Z,80.20
2018-10-06T07:13:04.483Z,80.10
2018-10-06T07:13:42.564Z,80.10
2018-10-06T07:14:20.689Z,80.10
2018-10-06T07:14:58.617Z,80.10
2018-10-06T07:15:36.781Z,80.20
2018-10-06T07:16:15.066Z,80.20
2018-10-06T07:16:53.003Z,80.10
2018-10-06T07:17:31.533Z,80.10
2018-10-06T07:18:09.686Z,80.10
2018-10-06T07:18:47.639Z,80.10
2018-10-06T07:19:25.605Z,80.10
2018-10-06T07:20:03.520Z,80.00
2018-10-06T07:20:41.498Z,80.00
2018-10-06T07:21:19.426Z,80.00
2018-10-06T07:21:57.718Z,80.00
2018-10-06T07:22:35.705Z,80.00
2018-10-06T07:23:13.668Z,80.00
2018-10-06T07:23:51.746Z,79.90
2018-10-06T07:24:29.701Z,79.90
2018-10-06T07:25:07.734Z,79.90
2018-10-06T07:25:45.809Z,79.90
2018-10-06T07:26:23.779Z,79.90
2018-10-06T07:27:01.685Z,80.00
2018-10-06T07:27:39.945Z,79.90
2018-10-06T07:28:18.173Z,79.90
2018-10-06T07:28:56.300Z,79.80
2018-10-06T07:29:34.515Z,79.80
2018-10-06T07:30:12.428Z,79.80
2018-10-06T07:30:50.505Z,79.80
2018-10-06T07:31:28.557Z,79.80
2018-10-06T07:32:06.546Z,79.80
2018-10-06T07:32:44.508Z,79.80
2018-10-06T07:33:22.572Z,79.70
2018-10-06T07:34:00.824Z,79.60
2018-10-06T07:34:38.768Z,79.60
2018-10-06T07:35:16.689Z,78.90
2018-10-06T07:35:54.661Z,79.60
2018-10-06T07:36:32.601Z,79.60
2018-10-06T07:37:10.620Z,79.70
2018-10-06T07:37:48.706Z,79.80
2018-10-06T07:38:26.607Z,79.70
2018-10-06T07:39:04.823Z,79.70
2018-10-06T07:39:42.782Z,79.60
2018-10-06T07:40:23.721Z,79.50
2018-10-06T07:41:01.731Z,79.60
2018-10-06T07:41:39.561Z,79.70
2018-10-06T07:42:17.642Z,79.80
2018-10-06T07:42:55.485Z,79.60
2018-10-06T07:43:33.413Z,79.60
2018-10-06T07:44:11.364Z,79.60
2018-10-06T07:44:49.509Z,79.40
2018-10-06T07:45:27.492Z,79.60
2018-10-06T07:46:05.437Z,79.40
2018-10-06T07:46:43.487Z,79.40
2018-10-06T07:47:21.427Z,79.60
2018-10-06T07:47:59.549Z,79.60
2018-10-06T07:48:37.443Z,79.50
2018-10-06T07:49:15.570Z,79.60
2018-10-06T07:49:53.445Z,79.50
2018-10-06T07:50:31.468Z,79.60
2018-10-06T07:51:10.279Z,79.60
2018-10-06T07:51:48.159Z,79.50
2018-10-06T07:52:26.105Z,79.60
2018-10-06T07:53:03.993Z,79.30
2018-10-06T07:53:41.964Z,79.40
2018-10-06T07:54:19.844Z,79.40
2018-10-06T07:54:57.792Z,79.30
2018-10-06T07:55:35.710Z,79.40
2018-10-06T07:56:13.881Z,79.30
2018-10-06T07:56:51.868Z,79.20
2018-10-06T07:57:29.861Z,79.20
2018-10-06T07:58:08.832Z,79.20
2018-10-06T07:58:46.701Z,79.70
2018-10-06T07:59:24.855Z,79.30
2018-10-06T08:00:02.864Z,79.20
2018-10-06T08:00:41.977Z,79.20
2018-10-06T08:01:19.916Z,79.10
2018-10-06T08:01:57.839Z,79.20
2018-10-06T08:02:36.060Z,79.20
2018-10-06T08:03:14.231Z,79.10
2018-10-06T08:03:52.193Z,79.10
2018-10-06T08:04:30.198Z,78.70
2018-10-06T08:05:08.252Z,79.10
2018-10-06T08:05:46.275Z,79.00
2018-10-06T08:06:24.224Z,79.10
2018-10-06T08:07:02.131Z,79.00
2018-10-06T08:07:40.215Z,78.90
2018-10-06T08:08:18.112Z,78.90
2018-10-06T08:08:56.192Z,78.90
2018-10-06T08:09:34.165Z,79.00
2018-10-06T08:10:12.156Z,78.90
2018-10-06T08:10:50.145Z,78.80
2018-10-06T08:11:28.091Z,78.70