createdAt,value
2023-03-18T00:02:06.344Z,2.27
2023-03-18T00:04:35.521Z,2.03
2023-03-18T00:07:05.243Z,1.91
2023-03-18T00:09:34.679Z,1.89
2023-03-18T00:12:03.097Z,1.77
2023-03-18T00:14:33.011Z,1.63
2023-03-18T00:17:01.347Z,1.40
2023-03-18T00:19:30.042Z,1.27
2023-03-18T00:21:59.421Z,1.29
2023-03-18T00:24:29.816Z,1.14
2023-03-18T00:26:58.486Z,1.16
2023-03-18T00:29:27.220Z,1.28
2023-03-18T00:31:55.888Z,1.30
2023-03-18T00:34:24.844Z,1.32
2023-03-18T00:36:57.210Z,1.26
2023-03-18T00:39:28.846Z,1.18
2023-03-18T00:41:59.014Z,1.15
2023-03-18T00:44:27.410Z,1.20
2023-03-18T00:46:55.740Z,1.33
2023-03-18T00:49:25.080Z,1.56
2023-03-18T00:51:54.252Z,1.57
2023-03-18T00:54:24.849Z,1.52
2023-03-18T00:56:54.024Z,1.42
2023-03-18T00:59:24.020Z,1.39
2023-03-18T01:01:52.700Z,1.28
2023-03-18T01:04:21.579Z,1.23
2023-03-18T01:06:50.145Z,1.09
2023-03-18T01:09:18.504Z,1.00
2023-03-18T01:11:46.870Z,0.96
2023-03-18T01:14:15.460Z,0.91
2023-03-18T01:16:46.980Z,0.82
2023-03-18T01:19:16.170Z,0.78
2023-03-18T01:21:44.977Z,0.89
2023-03-18T01:24:13.332Z,0.93
2023-03-18T01:26:41.921Z,1.05
2023-03-18T01:29:12.726Z,1.25
2023-03-18T01:31:41.619Z,1.43
2023-03-18T01:34:17.486Z,1.52
2023-03-18T01:36:51.432Z,1.51
2023-03-18T01:39:23.855Z,1.49
2023-03-18T01:41:53.048Z,1.55
2023-03-18T01:44:30.956Z,1.62
2023-03-18T01:47:02.150Z,1.57
2023-03-18T01:49:38.574Z,1.58
2023-03-18T01:52:12.921Z,1.60
2023-03-18T01:54:47.945Z,1.54
2023-03-18T01:57:19.202Z,1.46
2023-03-18T01:59:51.832Z,1.47
2023-03-18T02:02:20.810Z,1.48
2023-03-18T02:04:53.833Z,1.50
2023-03-18T02:07:25.748Z,1.41
2023-03-18T02:09:56.601Z,1.38
2023-03-18T02:12:30.100Z,1.37
2023-03-18T02:15:03.987Z,1.36
2023-03-18T02:17:38.065Z,1.27
2023-03-18T02:20:26.025Z,1.16
2023-03-18T02:23:00.444Z,1.00
2023-03-18T02:25:44.045Z,0.94
2023-03-18T02:28:21.594Z,0.96
2023-03-18T02:30:53.124Z,1.01
2023-03-18T02:33:27.817Z,1.04
2023-03-18T02:36:02.203Z,0.97
2023-03-18T02:38:32.060Z,0.96
2023-03-18T02:41:02.101Z,1.02
2023-03-18T02:43:41.687Z,0.96
2023-03-18T02:46:25.699Z,0.83
2023-03-18T02:48:55.216Z,0.76
2023-03-18T02:51:24.822Z,0.72
2023-03-18T02:53:56.694Z,0.73
2023-03-18T02:56:26.649Z,0.63
2023-03-18T02:58:56.532Z,0.64
2023-03-18T03:01:25.463Z,0.72
2023-03-18T03:03:53.834Z,0.77
2023-03-18T03:06:22.446Z,0.79
2023-03-18T03:08:51.672Z,0.78
2023-03-18T03:11:21.273Z,0.69
2023-03-18T03:13:50.307Z,0.79
2023-03-18T03:16:22.764Z,0.82
2023-03-18T03:18:51.651Z,0.84
2023-03-18T03:21:20.352Z,0.79
2023-03-18T03:23:50.495Z,0.74
2023-03-18T03:26:19.346Z,0.64
2023-03-18T03:28:48.164Z,0.59
2023-03-18T03:31:17.018Z,0.58
2023-03-18T03:33:47.756Z,0.53
2023-03-18T03:36:18.870Z,0.52
2023-03-18T03:38:48.363Z,0.42
2023-03-18T03:41:17.192Z,0.51
2023-03-18T03:43:46.323Z,0.50
2023-03-18T03:46:15.702Z,0.52
2023-03-18T03:48:47.961Z,0.49
2023-03-18T03:51:16.512Z,0.50
2023-03-18T03:53:46.484Z,0.44
2023-03-18T03:56:16.691Z,0.45
2023-03-18T03:58:45.880Z,0.52
2023-03-18T04:01:14.800Z,0.47
2023-03-18T04:03:46.527Z,0.40
2023-03-18T04:06:15.505Z,0.50
2023-03-18T04:08:52.388Z,0.48
2023-03-18T04:11:22.215Z,0.51
2023-03-18T04:13:50.839Z,0.49
2023-03-18T04:16:19.308Z,0.41
2023-03-18T04:18:49.943Z,0.38
2023-03-18T04:21:18.786Z,0.34
2023-03-18T04:23:51.746Z,0.34
2023-03-18T04:26:20.285Z,0.28
2023-03-18T04:28:49.727Z,0.20
2023-03-18T04:31:18.326Z,0.11
2023-03-18T04:33:47.709Z,0.09
2023-03-18T04:36:18.080Z,0.08
2023-03-18T04:38:47.083Z,0.13
2023-03-18T04:41:16.121Z,0.20
2023-03-18T04:43:45.651Z,0.21
2023-03-18T04:46:15.087Z,0.26
2023-03-18T04:48:45.938Z,0.36
2023-03-18T04:51:15.495Z,0.45
2023-03-18T04:53:46.654Z,0.48
2023-03-18T04:56:15.425Z,0.32
2023-03-18T04:58:49.734Z,0.30
2023-03-18T05:01:26.729Z,0.37
2023-03-18T05:03:55.617Z,0.35
2023-03-18T05:06:30.115Z,0.26
2023-03-18T05:09:13.840Z,0.28
2023-03-18T05:11:43.713Z,0.25
2023-03-18T05:14:24.188Z,0.16
2023-03-18T05:16:53.800Z,0.20
2023-03-18T05:19:23.974Z,0.21
2023-03-18T05:22:02.984Z,0.15
2023-03-18T05:24:33.752Z,0.18
2023-03-18T05:27:02.880Z,0.15
2023-03-18T05:29:38.432Z,0.19
2023-03-18T05:32:16.622Z,0.26
2023-03-18T05:34:46.470Z,0.24
2023-03-18T05:37:16.507Z,0.31
2023-03-18T05:39:54.031Z,0.36
2023-03-18T05:42:22.893Z,0.30
2023-03-18T05:44:51.673Z,0.37
2023-03-18T05:47:23.667Z,0.41
2023-03-18T05:50:08.640Z,0.48
2023-03-18T05:52:38.376Z,0.57
2023-03-18T05:55:16.076Z,0.65
2023-03-18T05:57:46.888Z,0.78
2023-03-18T06:00:18.785Z,0.73
2023-03-18T06:02:52.487Z,0.71
2023-03-18T06:05:21.192Z,0.63
2023-03-18T06:07:50.312Z,0.76
2023-03-18T06:10:21.079Z,0.94
2023-03-18T06:12:51.333Z,1.04
2023-03-18T06:15:21.564Z,1.15
2023-03-18T06:17:51.600Z,1.32
2023-03-18T06:20:21.043Z,1.35
2023-03-18T06:22:50.418Z,1.41
2023-03-18T06:25:23.284Z,1.55
2023-03-18T06:27:52.971Z,1.74
2023-03-18T06:30:24.963Z,1.82
2023-03-18T06:32:53.472Z,2.13
2023-03-18T06:35:26.625Z,2.46
2023-03-18T06:37:55.913Z,2.63
2023-03-18T06:40:26.487Z,2.90
2023-03-18T06:42:56.603Z,3.06
2023-03-18T06:45:35.203Z,3.24
2023-03-18T06:48:09.649Z,3.24
2023-03-18T06:50:43.181Z,3.22
2023-03-18T06:53:25.369Z,3.32
2023-03-18T06:55:56.780Z,3.43
2023-03-18T06:58:28.240Z,3.48
2023-03-18T07:01:06.135Z,3.66
2023-03-18T07:03:39.839Z,3.73
2023-03-18T07:06:10.749Z,4.00
2023-03-18T07:08:41.023Z,4.01
2023-03-18T07:11:11.079Z,4.14
2023-03-18T07:13:42.884Z,4.08
2023-03-18T07:16:18.724Z,4.06
2023-03-18T07:18:47.807Z,4.20
2023-03-18T07:21:16.818Z,4.35
2023-03-18T07:23:45.242Z,4.49
2023-03-18T07:26:15.062Z,4.58
2023-03-18T07:28:43.448Z,4.89
2023-03-18T07:31:12.479Z,5.02
2023-03-18T07:33:41.982Z,5.10
2023-03-18T07:36:11.134Z,5.16
2023-03-18T07:38:40.145Z,5.23
2023-03-18T07:41:08.799Z,5.30
2023-03-18T07:43:40.162Z,5.51
2023-03-18T07:46:08.799Z,5.88
2023-03-18T07:48:37.139Z,6.30
2023-03-18T07:51:06.934Z,6.84
2023-03-18T07:53:35.973Z,7.13
2023-03-18T07:56:04.606Z,7.64
2023-03-18T07:58:33.223Z,7.95
2023-03-18T08:01:04.037Z,8.79
2023-03-18T08:03:32.636Z,9.20
2023-03-18T08:06:01.122Z,9.58
2023-03-18T08:08:29.769Z,9.60
2023-03-18T08:11:00.442Z,9.53
2023-03-18T08:13:29.081Z,9.88
2023-03-18T08:15:58.677Z,9.83
2023-03-18T08:18:28.799Z,9.78
2023-03-18T08:20:57.604Z,10.00
2023-03-18T08:23:26.127Z,9.71
2023-03-18T08:25:54.863Z,10.08
2023-03-18T08:28:23.771Z,10.23
2023-03-18T08:30:56.951Z,10.64
2023-03-18T08:33:28.661Z,10.87
2023-03-18T08:35:58.426Z,11.28
2023-03-18T08:38:27.088Z,11.45
2023-03-18T08:40:56.950Z,10.50
2023-03-18T08:43:25.892Z,10.81
2023-03-18T08:45:55.564Z,11.26
2023-03-18T08:48:26.121Z,11.39
2023-03-18T08:50:55.959Z,11.18
2023-03-18T08:53:24.348Z,11.74
2023-03-18T08:55:52.798Z,12.36
2023-03-18T08:58:21.518Z,12.76
2023-03-18T09:00:50.771Z,13.16
2023-03-18T09:03:19.027Z,12.84
2023-03-18T09:05:50.311Z,12.86
2023-03-18T09:08:22.047Z,13.90
2023-03-18T09:10:53.851Z,13.76
2023-03-18T09:13:22.480Z,13.55
2023-03-18T09:15:51.112Z,14.32
2023-03-18T09:18:20.406Z,13.14
2023-03-18T09:20:49.120Z,13.00
2023-03-18T09:23:20.244Z,13.68
2023-03-18T09:25:50.228Z,14.26
2023-03-18T09:28:18.878Z,14.36
2023-03-18T09:30:47.265Z,14.59
2023-03-18T09:33:16.233Z,14.67
2023-03-18T09:35:44.805Z,14.96
2023-03-18T09:38:16.578Z,14.95
2023-03-18T09:41:01.132Z,15.35
2023-03-18T09:43:49.458Z,16.07
2023-03-18T09:46:29.501Z,16.40
2023-03-18T09:49:22.729Z,16.94
2023-03-18T09:52:00.739Z,16.73
2023-03-18T09:54:39.330Z,17.83
2023-03-18T09:57:19.621Z,18.35
2023-03-18T09:59:54.815Z,18.66
2023-03-18T10:02:32.766Z,18.68
2023-03-18T10:05:07.134Z,19.19
2023-03-18T10:07:42.900Z,19.07
2023-03-18T10:10:21.338Z,18.54
2023-03-18T10:13:03.400Z,18.67
2023-03-18T10:15:38.273Z,19.04
2023-03-18T10:18:16.338Z,17.90
2023-03-18T10:21:02.217Z,18.23
2023-03-18T10:23:50.174Z,18.73
2023-03-18T10:26:28.054Z,19.61
2023-03-18T10:29:13.585Z,19.13
2023-03-18T10:31:56.508Z,20.31
2023-03-18T10:34:39.919Z,20.25
2023-03-18T10:37:20.175Z,20.44
2023-03-18T10:39:50.431Z,20.03
2023-03-18T10:42:27.108Z,19.59
2023-03-18T10:45:08.595Z,20.37
2023-03-18T10:47:45.430Z,20.19
2023-03-18T10:50:22.099Z,20.40
2023-03-18T10:52:59.992Z,20.27
2023-03-18T10:55:37.411Z,20.45
2023-03-18T10:58:17.923Z,20.46
2023-03-18T11:00:48.040Z,21.09
2023-03-18T11:03:29.451Z,20.99
2023-03-18T11:06:04.366Z,21.16
2023-03-18T11:08:37.864Z,20.52
2023-03-18T11:11:33.133Z,21.26
2023-03-18T11:14:03.615Z,21.30
2023-03-18T11:16:39.849Z,21.23
2023-03-18T11:19:32.534Z,21.15
2023-03-18T11:22:22.374Z,21.16
2023-03-18T11:25:08.148Z,22.21
2023-03-18T11:27:41.458Z,22.40
2023-03-18T11:30:38.027Z,21.82
2023-03-18T11:33:17.474Z,22.97
2023-03-18T11:35:53.231Z,23.05
2023-03-18T11:38:28.724Z,22.24
2023-03-18T11:41:08.968Z,22.86
2023-03-18T11:43:38.745Z,24.13
2023-03-18T11:46:10.773Z,23.29
2023-03-18T11:48:44.317Z,23.04
2023-03-18T11:51:52.250Z,21.70
2023-03-18T11:54:41.337Z,22.72
2023-03-18T11:57:17.008Z,22.61
2023-03-18T12:00:08.165Z,23.15
2023-03-18T12:03:14.373Z,23.51
2023-03-18T12:06:00.481Z,24.06
2023-03-18T12:08:45.165Z,23.53
2023-03-18T12:11:24.948Z,24.18
2023-03-18T12:14:05.602Z,22.91
2023-03-18T12:16:51.888Z,23.68
2023-03-18T12:20:05.698Z,23.27
2023-03-18T12:22:58.686Z,23.31
2023-03-18T12:26:02.325Z,23.17
2023-03-18T12:29:09.965Z,23.94
2023-03-18T12:31:57.395Z,23.96
2023-03-18T12:34:46.824Z,24.06
2023-03-18T12:37:35.719Z,23.44
2023-03-18T12:40:24.730Z,23.24
2023-03-18T12:43:34.114Z,23.48
2023-03-18T12:46:14.729Z,23.50
2023-03-18T12:48:55.841Z,23.61
2023-03-18T12:51:30.517Z,23.83
2023-03-18T12:54:10.797Z,23.35
2023-03-18T12:56:50.986Z,23.70
2023-03-18T12:59:29.084Z,22.96
2023-03-18T13:02:22.889Z,23.47
2023-03-18T13:04:58.997Z,24.05
2023-03-18T13:07:43.239Z,24.27
2023-03-18T13:10:23.450Z,23.90
2023-03-18T13:12:59.629Z,23.77
2023-03-18T13:15:35.065Z,24.26
2023-03-18T13:18:15.965Z,24.28
2023-03-18T13:20:46.826Z,24.38
2023-03-18T13:23:40.307Z,24.57
2023-03-18T13:26:18.424Z,23.28
2023-03-18T13:29:09.527Z,23.99
2023-03-18T13:31:55.141Z,24.23
2023-03-18T13:35:12.729Z,24.88
2023-03-18T13:38:23.324Z,24.29
2023-03-18T13:41:21.287Z,25.28
2023-03-18T13:43:53.413Z,24.63
2023-03-18T13:46:27.238Z,24.52
2023-03-18T13:48:58.858Z,24.11
2023-03-18T13:51:52.487Z,25.39
2023-03-18T13:54:22.329Z,25.90
2023-03-18T13:56:55.786Z,25.37
2023-03-18T13:59:48.528Z,25.39
2023-03-18T14:02:45.716Z,25.92
2023-03-18T14:05:41.689Z,25.13
2023-03-18T14:08:46.541Z,25.49
2023-03-18T14:11:50.377Z,24.70
2023-03-18T14:15:11.929Z,24.36
2023-03-18T14:17:49.011Z,23.94
2023-03-18T14:20:39.572Z,24.56
2023-03-18T14:23:42.757Z,24.87
2023-03-18T14:26:25.099Z,25.14
2023-03-18T14:29:03.748Z,23.53
2023-03-18T14:31:57.755Z,23.43
2023-03-18T14:34:29.317Z,24.23
2023-03-18T14:37:27.935Z,23.04
2023-03-18T14:40:05.821Z,23.15
2023-03-18T14:42:45.847Z,23.46
2023-03-18T14:45:25.750Z,23.31
2023-03-18T14:47:57.704Z,24.08
2023-03-18T14:50:43.329Z,24.16
2023-03-18T14:53:22.577Z,24.02
2023-03-18T14:55:55.136Z,23.52
2023-03-18T14:58:26.322Z,24.58
2023-03-18T15:01:00.600Z,24.29
2023-03-18T15:03:32.710Z,23.42
2023-03-18T15:06:03.924Z,22.06
2023-03-18T15:08:47.445Z,22.98
2023-03-18T15:11:19.558Z,23.42
2023-03-18T15:13:48.634Z,24.54
2023-03-18T15:16:21.504Z,23.65
2023-03-18T15:18:56.430Z,23.41
2023-03-18T15:21:32.374Z,23.01
2023-03-18T15:24:04.631Z,23.60
2023-03-18T15:26:37.674Z,23.24
2023-03-18T15:29:28.264Z,21.92
2023-03-18T15:32:10.705Z,22.21
2023-03-18T15:34:44.604Z,22.56
2023-03-18T15:37:33.710Z,21.27
2023-03-18T15:40:27.050Z,20.88
2023-03-18T15:42:58.882Z,20.17
2023-03-18T15:45:31.364Z,19.64
2023-03-18T15:48:09.477Z,18.82
2023-03-18T15:50:53.582Z,18.36
2023-03-18T15:53:24.747Z,17.98
2023-03-18T15:55:56.752Z,17.40
2023-03-18T15:58:29.211Z,17.11
2023-03-18T16:00:58.752Z,17.03
2023-03-18T16:03:32.368Z,16.85
2023-03-18T16:06:03.173Z,16.50
2023-03-18T16:08:31.687Z,16.24
2023-03-18T16:11:05.850Z,16.13
2023-03-18T16:13:37.027Z,15.88
2023-03-18T16:16:06.153Z,15.64
2023-03-18T16:18:34.967Z,15.53
2023-03-18T16:21:05.447Z,15.37
2023-03-18T16:23:33.912Z,15.28
2023-03-18T16:26:03.121Z,15.19
2023-03-18T16:28:31.735Z,15.09
2023-03-18T16:31:00.895Z,14.83
2023-03-18T16:33:29.628Z,14.45
2023-03-18T16:36:01.677Z,14.11
2023-03-18T16:38:33.579Z,13.79
2023-03-18T16:41:03.074Z,13.52
2023-03-18T16:43:33.762Z,13.17
2023-03-18T16:46:05.641Z,13.02
2023-03-18T16:48:34.301Z,12.96
2023-03-18T16:51:04.566Z,12.81
2023-03-18T16:53:34.388Z,12.54
2023-03-18T16:56:11.432Z,12.19
2023-03-18T16:58:39.659Z,12.05
2023-03-18T17:01:08.233Z,11.96
2023-03-18T17:03:37.678Z,12.04
2023-03-18T17:06:08.755Z,11.97
2023-03-18T17:08:38.476Z,11.86
2023-03-18T17:11:07.449Z,11.32
2023-03-18T17:13:38.617Z,10.99
2023-03-18T17:16:15.621Z,10.76
2023-03-18T17:18:43.984Z,10.62
2023-03-18T17:21:13.509Z,10.63
2023-03-18T17:23:43.173Z,10.75
2023-03-18T17:26:16.029Z,11.00
2023-03-18T17:28:48.681Z,11.34
2023-03-18T17:31:17.729Z,11.40
2023-03-18T17:33:46.720Z,11.22
2023-03-18T17:36:15.031Z,11.01
2023-03-18T17:38:44.699Z,10.69
2023-03-18T17:41:20.961Z,10.50
2023-03-18T17:43:49.739Z,10.54
2023-03-18T17:46:18.991Z,10.55
2023-03-18T17:48:47.321Z,10.30
2023-03-18T17:51:18.687Z,10.30
2023-03-18T17:53:51.451Z,10.20
2023-03-18T17:56:21.127Z,10.07
2023-03-18T17:58:53.422Z,10.24
2023-03-18T18:01:26.592Z,10.61
2023-03-18T18:03:58.234Z,10.68
2023-03-18T18:06:29.277Z,10.56
2023-03-18T18:09:01.194Z,10.60
2023-03-18T18:11:32.966Z,10.59
2023-03-18T18:14:13.440Z,10.57
2023-03-18T18:16:41.772Z,10.46
2023-03-18T18:19:12.467Z,10.46
2023-03-18T18:21:41.698Z,10.41
2023-03-18T18:24:22.728Z,10.32
2023-03-18T18:26:51.408Z,10.22
2023-03-18T18:29:23.494Z,10.11
2023-03-18T18:31:52.772Z,10.14
2023-03-18T18:34:21.634Z,10.13
2023-03-18T18:36:51.310Z,10.22
2023-03-18T18:39:21.200Z,10.44
2023-03-18T18:41:49.905Z,10.43
2023-03-18T18:44:19.154Z,10.37
2023-03-18T18:46:47.885Z,10.25
2023-03-18T18:49:23.017Z,9.99
2023-03-18T18:51:53.326Z,9.88
2023-03-18T18:54:24.194Z,9.84
2023-03-18T18:56:53.802Z,9.71
2023-03-18T18:59:26.935Z,9.74
2023-03-18T19:01:56.512Z,9.78
2023-03-18T19:04:25.309Z,9.89
2023-03-18T19:06:54.642Z,9.80
2023-03-18T19:09:26.081Z,9.81
2023-03-18T19:11:56.370Z,9.70
2023-03-18T19:14:28.365Z,9.58
2023-03-18T19:16:59.842Z,9.42
2023-03-18T19:19:34.417Z,9.31
2023-03-18T19:22:04.623Z,9.32
2023-03-18T19:24:37.065Z,9.08
2023-03-18T19:27:16.289Z,8.84
2023-03-18T19:29:45.640Z,8.84
2023-03-18T19:32:19.228Z,9.08
2023-03-18T19:34:48.901Z,9.30
2023-03-18T19:37:21.492Z,9.43
2023-03-18T19:39:51.710Z,9.33
2023-03-18T19:42:20.652Z,9.32
2023-03-18T19:44:50.218Z,9.16
2023-03-18T19:47:20.946Z,9.04
2023-03-18T19:49:49.661Z,8.88
2023-03-18T19:52:21.291Z,8.77
2023-03-18T19:54:52.297Z,8.74
2023-03-18T19:57:27.087Z,8.73
2023-03-18T19:59:58.354Z,8.79
2023-03-18T20:02:29.606Z,8.74
2023-03-18T20:05:02.103Z,8.62
2023-03-18T20:07:33.408Z,8.54
2023-03-18T20:10:03.274Z,8.40
2023-03-18T20:12:37.146Z,8.33
2023-03-18T20:15:07.766Z,8.22
2023-03-18T20:17:40.189Z,8.11
2023-03-18T20:20:14.460Z,8.17
2023-03-18T20:22:48.089Z,8.19
2023-03-18T20:25:28.741Z,8.33
2023-03-18T20:27:58.085Z,8.35
2023-03-18T20:30:31.019Z,8.41
2023-03-18T20:33:03.834Z,8.38
2023-03-18T20:35:36.736Z,8.31
2023-03-18T20:38:13.216Z,8.29
2023-03-18T20:40:47.610Z,8.20
2023-03-18T20:43:17.202Z,8.10
2023-03-18T20:45:45.864Z,8.22
2023-03-18T20:48:14.577Z,8.27
2023-03-18T20:50:43.068Z,8.51
2023-03-18T20:53:17.905Z,8.61
2023-03-18T20:55:47.824Z,8.60
2023-03-18T20:58:17.964Z,8.66
2023-03-18T21:00:47.243Z,8.67
2023-03-18T21:03:23.913Z,8.65
2023-03-18T21:05:53.609Z,8.60
2023-03-18T21:08:22.100Z,8.53
2023-03-18T21:10:52.517Z,8.51
2023-03-18T21:13:29.079Z,8.50
2023-03-18T21:16:00.429Z,8.32
2023-03-18T21:18:29.120Z,8.22
2023-03-18T21:20:58.793Z,8.10
2023-03-18T21:23:30.089Z,7.95
2023-03-18T21:26:00.233Z,7.91
2023-03-18T21:28:31.763Z,8.04
2023-03-18T21:31:01.514Z,8.02
2023-03-18T21:33:34.119Z,8.15
2023-03-18T21:36:03.528Z,8.16
2023-03-18T21:38:34.974Z,8.22
2023-03-18T21:41:04.966Z,8.32
2023-03-18T21:43:35.907Z,8.35
2023-03-18T21:46:06.792Z,8.34
2023-03-18T21:48:35.228Z,8.29
2023-03-18T21:51:04.483Z,8.37
2023-03-18T21:53:32.852Z,8.29
2023-03-18T21:56:01.134Z,8.10
2023-03-18T21:58:30.935Z,8.01
2023-03-18T22:01:01.368Z,8.01
2023-03-18T22:03:35.663Z,7.92
2023-03-18T22:06:04.291Z,7.51
2023-03-18T22:08:32.573Z,7.14
2023-03-18T22:11:01.914Z,6.86
2023-03-18T22:13:33.292Z,6.52
2023-03-18T22:16:02.146Z,6.69
2023-03-18T22:18:31.526Z,6.73
2023-03-18T22:21:00.326Z,6.76
2023-03-18T22:23:31.305Z,6.89
2023-03-18T22:26:00.289Z,6.95
2023-03-18T22:28:29.195Z,6.92
2023-03-18T22:31:01.383Z,6.90
2023-03-18T22:33:34.711Z,7.00
2023-03-18T22:36:03.536Z,7.23
2023-03-18T22:38:32.061Z,7.24
2023-03-18T22:41:00.586Z,7.22
2023-03-18T22:43:32.552Z,7.22
2023-03-18T22:46:05.221Z,7.27
2023-03-18T22:48:33.838Z,7.31
2023-03-18T22:51:04.451Z,7.22
2023-03-18T22:53:36.930Z,7.07
2023-03-18T22:56:12.147Z,7.00
2023-03-18T22:58:41.014Z,7.18
2023-03-18T23:01:16.401Z,7.25
2023-03-18T23:03:46.884Z,7.31
2023-03-18T23:06:20.000Z,7.18
2023-03-18T23:08:48.981Z,7.19
2023-03-18T23:11:18.294Z,7.31
2023-03-18T23:13:50.938Z,7.15
2023-03-18T23:16:25.931Z,6.92
2023-03-18T23:18:54.503Z,6.89
2023-03-18T23:21:26.327Z,6.94
2023-03-18T23:23:56.273Z,7.06
2023-03-18T23:26:24.643Z,7.11
2023-03-18T23:28:53.188Z,7.15
2023-03-18T23:31:22.940Z,7.12
2023-03-18T23:33:51.417Z,7.13
2023-03-18T23:36:19.843Z,7.02
2023-03-18T23:38:48.239Z,6.93
2023-03-18T23:41:16.866Z,6.89
2023-03-18T23:43:47.307Z,7.13
2023-03-18T23:46:15.682Z,7.19
2023-03-18T23:48:45.506Z,7.24
2023-03-18T23:51:13.870Z,7.26
2023-03-18T23:53:42.172Z,7.30
2023-03-18T23:56:11.825Z,7.32
2023-03-18T23:58:40.303Z,7.21
