createdAt,value
2018-04-08T00:00:47.137Z,0.00
2018-04-08T00:01:47.364Z,0.00
2018-04-08T00:02:47.568Z,0.00
2018-04-08T00:03:47.785Z,0.00
2018-04-08T00:04:49.716Z,0.00
2018-04-08T00:05:50.715Z,0.00
2018-04-08T00:06:48.312Z,0.00
2018-04-08T00:07:48.525Z,0.00
2018-04-08T00:08:48.742Z,0.00
2018-04-08T00:09:49.980Z,0.00
2018-04-08T00:10:50.731Z,0.00
2018-04-08T00:11:49.363Z,0.00
2018-04-08T00:12:52.208Z,0.00
2018-04-08T00:13:51.224Z,0.00
2018-04-08T00:14:49.816Z,0.00
2018-04-08T00:15:50.037Z,0.00
2018-04-08T00:16:50.249Z,0.00
2018-04-08T00:17:50.459Z,0.00
2018-04-08T00:18:52.222Z,0.00
2018-04-08T00:19:54.713Z,0.00
2018-04-08T00:20:53.754Z,0.00
2018-04-08T00:21:57.087Z,0.00
2018-04-08T00:22:53.214Z,0.00
2018-04-08T00:23:52.439Z,0.00
2018-04-08T00:24:52.679Z,0.00
2018-04-08T00:25:59.712Z,0.00
2018-04-08T00:26:52.918Z,0.00
2018-04-08T00:27:52.126Z,0.00
2018-04-08T00:28:54.214Z,0.00
2018-04-08T00:29:54.212Z,0.00
2018-04-08T00:30:56.237Z,0.00
2018-04-08T00:31:52.881Z,0.00
2018-04-08T00:32:53.028Z,0.00
2018-04-08T00:33:53.239Z,0.00
2018-04-08T00:34:55.250Z,0.00
2018-04-08T00:35:53.669Z,0.00
2018-04-08T00:36:53.880Z,0.00
2018-04-08T00:37:55.709Z,0.00
2018-04-08T00:38:54.290Z,0.00
2018-04-08T00:39:54.555Z,0.00
2018-04-08T00:40:56.210Z,0.00
2018-04-08T00:41:54.917Z,0.00
2018-04-08T00:42:56.753Z,0.00
2018-04-08T00:43:59.215Z,0.00
2018-04-08T00:44:55.445Z,0.00
2018-04-08T00:45:57.214Z,0.00
2018-04-08T00:46:55.803Z,0.00
2018-04-08T00:47:57.712Z,0.00
2018-04-08T00:48:56.225Z,0.00
2018-04-08T00:49:56.367Z,0.00
2018-04-08T00:50:59.214Z,0.00
2018-04-08T00:52:03.216Z,0.00
2018-04-08T00:52:57.814Z,0.00
2018-04-08T00:53:58.718Z,0.00
2018-04-08T00:54:58.190Z,0.00
2018-04-08T00:55:57.401Z,0.00
2018-04-08T00:56:59.217Z,0.00
2018-04-08T00:57:57.798Z,0.00
2018-04-08T00:59:13.724Z,0.00
2018-04-08T00:59:58.171Z,0.00
2018-04-08T01:00:58.383Z,0.00
2018-04-08T01:02:00.234Z,0.00
2018-04-08T01:02:58.849Z,0.00
2018-04-08T01:03:58.943Z,0.00
2018-04-08T01:04:59.156Z,0.00
2018-04-08T01:05:59.370Z,0.00
2018-04-08T01:06:59.596Z,0.00
2018-04-08T01:07:59.866Z,0.00
2018-04-08T01:08:59.956Z,0.00
2018-04-08T01:10:11.751Z,0.00
2018-04-08T01:11:02.217Z,0.00
2018-04-08T01:12:00.559Z,0.00
2018-04-08T01:13:00.810Z,0.00
2018-04-08T01:14:00.999Z,0.00
2018-04-08T01:15:02.714Z,0.00
2018-04-08T01:16:04.213Z,0.00
2018-04-08T01:17:03.209Z,0.00
2018-04-08T01:18:03.207Z,0.00
2018-04-08T01:19:03.715Z,0.00
2018-04-08T01:20:03.714Z,0.00
2018-04-08T01:21:03.710Z,0.00
2018-04-08T01:22:02.161Z,0.00
2018-04-08T01:23:02.378Z,0.00
2018-04-08T01:24:04.231Z,0.00
2018-04-08T01:25:02.821Z,0.00
2018-04-08T01:26:05.727Z,0.00
2018-04-08T01:27:03.199Z,0.00
2018-04-08T01:28:05.215Z,0.00
2018-04-08T01:29:03.599Z,0.00
2018-04-08T01:30:03.783Z,0.00
2018-04-08T01:31:04.047Z,0.00
2018-04-08T01:32:05.207Z,0.00
2018-04-08T01:33:06.212Z,0.00
2018-04-08T01:34:04.547Z,0.00
2018-04-08T01:35:04.760Z,0.00
2018-04-08T01:36:07.727Z,0.00
2018-04-08T01:37:06.733Z,0.00
2018-04-08T01:38:07.231Z,0.00
2018-04-08T01:39:05.441Z,0.00
2018-04-08T01:40:05.651Z,0.00
2018-04-08T01:41:05.863Z,0.00
2018-04-08T01:42:07.732Z,0.00
2018-04-08T01:43:06.204Z,0.00
2018-04-08T01:44:09.218Z,0.00
2018-04-08T01:45:09.233Z,0.00
2018-04-08T01:46:06.751Z,0.00
2018-04-08T01:47:06.894Z,0.00
2018-04-08T01:48:07.026Z,0.00
2018-04-08T01:49:07.132Z,0.00
2018-04-08T01:50:08.348Z,0.00
2018-04-08T01:51:09.250Z,0.00
2018-04-08T01:52:07.711Z,0.00
2018-04-08T01:53:07.802Z,0.00
2018-04-08T01:54:11.719Z,0.00
2018-04-08T01:55:08.170Z,0.00
2018-04-08T01:56:08.406Z,0.00
2018-04-08T01:57:08.617Z,0.00
2018-04-08T01:58:09.306Z,0.00
2018-04-08T01:59:10.709Z,0.00
2018-04-08T02:00:09.133Z,0.00
2018-04-08T02:01:11.217Z,0.00
2018-04-08T02:02:09.427Z,0.00
2018-04-08T02:03:11.233Z,0.00
2018-04-08T02:04:09.817Z,0.00
2018-04-08T02:05:10.039Z,0.00
2018-04-08T02:06:12.209Z,0.00
2018-04-08T02:07:12.252Z,0.00
2018-04-08T02:08:13.245Z,0.00
2018-04-08T02:09:10.803Z,0.00
2018-04-08T02:10:11.007Z,0.00
2018-04-08T02:11:11.218Z,0.00
2018-04-08T02:12:11.465Z,0.00
2018-04-08T02:13:13.209Z,0.00
2018-04-08T02:14:11.693Z,0.00
2018-04-08T02:15:11.800Z,0.00
2018-04-08T02:16:19.740Z,0.00
2018-04-08T02:17:12.215Z,0.00
2018-04-08T02:18:12.432Z,0.00
2018-04-08T02:19:12.704Z,0.00
2018-04-08T02:20:13.810Z,0.00
2018-04-08T02:21:14.737Z,0.00
2018-04-08T02:22:16.765Z,0.00
2018-04-08T02:23:15.223Z,0.00
2018-04-08T02:24:15.221Z,0.00
2018-04-08T02:25:13.679Z,0.00
2018-04-08T02:26:16.729Z,0.00
2018-04-08T02:27:19.712Z,0.00
2018-04-08T02:28:14.287Z,0.00
2018-04-08T02:29:21.220Z,0.00
2018-04-08T02:30:14.678Z,0.00
2018-04-08T02:31:30.711Z,0.00
2018-04-08T02:32:15.052Z,0.00
2018-04-08T02:33:17.212Z,0.00
2018-04-08T02:34:17.225Z,0.00
2018-04-08T02:35:19.227Z,0.00
2018-04-08T02:36:15.686Z,0.00
2018-04-08T02:37:15.886Z,0.00
2018-04-08T02:38:17.751Z,0.00
2018-04-08T02:39:19.712Z,0.00
2018-04-08T02:40:16.421Z,0.00
2018-04-08T02:41:17.676Z,0.00
2018-04-08T02:42:18.732Z,0.00
2018-04-08T02:43:16.959Z,0.00
2018-04-08T02:44:22.711Z,0.00
2018-04-08T02:45:17.325Z,0.00
2018-04-08T02:46:17.433Z,0.00
2018-04-08T02:47:19.216Z,0.00
2018-04-08T02:48:17.805Z,0.00
2018-04-08T02:49:19.035Z,0.00
2018-04-08T02:50:18.273Z,0.00
2018-04-08T02:51:18.502Z,0.00
2018-04-08T02:52:22.255Z,0.00
2018-04-08T02:53:26.211Z,0.00
2018-04-08T02:54:18.869Z,0.00
2018-04-08T02:55:18.950Z,0.00
2018-04-08T02:56:20.663Z,0.00
2018-04-08T02:57:21.215Z,0.00
2018-04-08T02:58:21.231Z,0.00
2018-04-08T02:59:26.215Z,0.00
2018-04-08T03:00:21.215Z,0.00
2018-04-08T03:01:22.716Z,0.00
2018-04-08T03:02:23.719Z,0.00
2018-04-08T03:03:20.207Z,0.00
2018-04-08T03:04:22.218Z,0.00
2018-04-08T03:05:20.457Z,0.00
2018-04-08T03:06:22.218Z,0.00
2018-04-08T03:07:22.259Z,0.00
2018-04-08T03:08:21.841Z,0.00
2018-04-08T03:09:22.759Z,0.00
2018-04-08T03:10:21.116Z,0.00
2018-04-08T03:11:21.325Z,0.00
2018-04-08T03:12:24.034Z,0.00
2018-04-08T03:13:23.717Z,0.00
2018-04-08T03:14:21.940Z,0.00
2018-04-08T03:15:28.715Z,0.00
2018-04-08T03:16:22.384Z,0.00
2018-04-08T03:17:22.476Z,0.00
2018-04-08T03:18:22.726Z,0.00
2018-04-08T03:19:28.707Z,0.00
2018-04-08T03:20:23.729Z,0.00
2018-04-08T03:21:23.214Z,0.00
2018-04-08T03:22:23.463Z,0.00
2018-04-08T03:23:25.678Z,0.00
2018-04-08T03:24:23.780Z,0.00
2018-04-08T03:25:25.708Z,0.00
2018-04-08T03:26:25.189Z,0.00
2018-04-08T03:27:26.217Z,0.00
2018-04-08T03:28:24.563Z,0.00
2018-04-08T03:29:28.713Z,0.00
2018-04-08T03:30:25.919Z,0.00
2018-04-08T03:31:31.714Z,0.00
2018-04-08T03:32:27.219Z,0.00
2018-04-08T03:33:25.414Z,0.00
2018-04-08T03:34:27.242Z,0.00
2018-04-08T03:35:28.671Z,0.00
2018-04-08T03:36:27.051Z,0.00
2018-04-08T03:37:27.714Z,0.00
2018-04-08T03:38:28.222Z,0.00
2018-04-08T03:39:28.271Z,0.00
2018-04-08T03:40:28.213Z,0.00
2018-04-08T03:41:26.786Z,0.00
2018-04-08T03:42:28.709Z,0.00
2018-04-08T03:43:28.713Z,0.00
2018-04-08T03:44:29.211Z,0.00
2018-04-08T03:45:27.536Z,0.00
2018-04-08T03:46:27.782Z,0.00
2018-04-08T03:47:27.883Z,0.00
2018-04-08T03:48:28.134Z,0.00
2018-04-08T03:49:28.257Z,0.00
2018-04-08T03:50:28.484Z,0.00
2018-04-08T03:51:30.271Z,0.00
2018-04-08T03:52:29.750Z,0.00
2018-04-08T03:53:29.046Z,0.00
2018-04-08T03:54:29.150Z,0.00
2018-04-08T03:55:31.230Z,0.00
2018-04-08T03:56:29.594Z,0.00
2018-04-08T03:57:31.235Z,0.00
2018-04-08T03:58:29.823Z,0.00
2018-04-08T03:59:30.037Z,0.00
2018-04-08T04:00:32.229Z,0.00
2018-04-08T04:01:32.218Z,0.00
2018-04-08T04:02:34.257Z,0.00
2018-04-08T04:03:30.681Z,0.00
2018-04-08T04:04:32.727Z,0.00
2018-04-08T04:05:32.066Z,0.00
2018-04-08T04:06:31.281Z,0.00
2018-04-08T04:07:31.503Z,0.00
2018-04-08T04:08:36.217Z,0.00
2018-04-08T04:09:31.794Z,4.00
2018-04-08T04:10:35.726Z,4.00
2018-04-08T04:11:33.715Z,4.00
2018-04-08T04:12:35.226Z,0.00
2018-04-08T04:13:32.604Z,4.00
2018-04-08T04:14:33.718Z,8.00
2018-04-08T04:15:44.712Z,4.00
2018-04-08T04:16:33.049Z,4.00
2018-04-08T04:17:35.215Z,8.00
2018-04-08T04:18:40.221Z,8.00
2018-04-08T04:19:34.718Z,12.00
2018-04-08T04:20:33.844Z,12.00
2018-04-08T04:21:35.731Z,16.00
2018-04-08T04:22:34.404Z,16.00
2018-04-08T04:23:36.209Z,20.00
2018-04-08T04:24:36.215Z,24.00
2018-04-08T04:25:36.235Z,28.00
2018-04-08T04:26:36.212Z,32.00
2018-04-08T04:27:34.840Z,36.00
2018-04-08T04:28:35.948Z,48.00
2018-04-08T04:29:37.720Z,52.00
2018-04-08T04:30:39.238Z,60.00
2018-04-08T04:31:35.469Z,68.00
2018-04-08T04:32:38.198Z,80.00
2018-04-08T04:33:35.917Z,88.00
2018-04-08T04:34:37.713Z,104.00
2018-04-08T04:35:38.238Z,116.00
2018-04-08T04:36:36.457Z,132.00
2018-04-08T04:37:44.252Z,152.00
2018-04-08T04:38:43.724Z,168.00
2018-04-08T04:39:38.785Z,188.00
2018-04-08T04:40:38.713Z,212.00
2018-04-08T04:41:40.710Z,232.00
2018-04-08T04:42:41.000Z,260.00
2018-04-08T04:43:42.164Z,288.00
2018-04-08T04:44:38.641Z,316.00
2018-04-08T04:45:37.861Z,348.00
2018-04-08T04:46:39.767Z,380.00
2018-04-08T04:47:38.231Z,416.00
2018-04-08T04:48:38.476Z,456.00
2018-04-08T04:49:38.546Z,492.00
2018-04-08T04:50:41.723Z,532.00
2018-04-08T04:51:40.721Z,580.00
2018-04-08T04:52:39.717Z,624.00
2018-04-08T04:53:39.184Z,672.00
2018-04-08T04:54:41.250Z,728.00
2018-04-08T04:55:40.924Z,780.00
2018-04-08T04:56:42.674Z,836.00
2018-04-08T04:57:43.718Z,892.00
2018-04-08T04:58:41.748Z,952.00
2018-04-08T04:59:40.218Z,1016.00
2018-04-08T05:00:46.264Z,1076.00
2018-04-08T05:01:42.221Z,1144.00
2018-04-08T05:02:42.240Z,1212.00
2018-04-08T05:03:42.754Z,1276.00
2018-04-08T05:04:41.054Z,1344.00
2018-04-08T05:05:43.236Z,1416.00
2018-04-08T05:06:43.227Z,1488.00
2018-04-08T05:07:49.239Z,1568.00
2018-04-08T05:08:41.835Z,1640.00
2018-04-08T05:09:43.768Z,1716.00
2018-04-08T05:10:43.717Z,1796.00
2018-04-08T05:11:42.313Z,1872.00
2018-04-08T05:12:44.228Z,1948.00
2018-04-08T05:13:42.701Z,2032.00
2018-04-08T05:14:44.738Z,2116.00
2018-04-08T05:15:43.121Z,2200.00
2018-04-08T05:16:44.774Z,2280.00
2018-04-08T05:17:50.234Z,2372.00
2018-04-08T05:18:49.557Z,2460.00
2018-04-08T05:19:43.755Z,2548.00
2018-04-08T05:20:46.738Z,2640.00
2018-04-08T05:21:45.738Z,3308.00
2018-04-08T05:22:45.716Z,4544.00
2018-04-08T05:23:46.206Z,5256.00
2018-04-08T05:24:47.223Z,5832.00
2018-04-08T05:25:44.743Z,6216.00
2018-04-08T05:26:55.734Z,6352.00
2018-04-08T05:27:46.714Z,6204.00
2018-04-08T05:28:45.286Z,6044.00
2018-04-08T05:29:45.506Z,6168.00
2018-04-08T05:30:47.212Z,6728.00
2018-04-08T05:31:47.726Z,7544.00
2018-04-08T05:32:46.079Z,8220.00
2018-04-08T05:33:46.291Z,8380.00
2018-04-08T05:34:46.490Z,8216.00
2018-04-08T05:35:46.710Z,8444.00
2018-04-08T05:36:46.924Z,9328.00
2018-04-08T05:37:48.713Z,9956.00
2018-04-08T05:38:47.299Z,9824.00
2018-04-08T05:39:47.517Z,9280.00
2018-04-08T05:40:47.722Z,9404.00
2018-04-08T05:41:47.927Z,10380.00
2018-04-08T05:42:48.136Z,11612.00
2018-04-08T05:43:48.348Z,12504.00
2018-04-08T05:44:48.555Z,12588.00
2018-04-08T05:45:48.771Z,11648.00
2018-04-08T05:46:49.017Z,10840.00
2018-04-08T05:47:49.122Z,10836.00
2018-04-08T05:48:49.352Z,11460.00
2018-04-08T05:49:49.557Z,12456.00
2018-04-08T05:50:49.761Z,13216.00
2018-04-08T05:51:49.981Z,13184.00
2018-04-08T05:52:50.187Z,13024.00
2018-04-08T05:53:51.394Z,13088.00
2018-04-08T05:54:50.614Z,13152.00
2018-04-08T05:55:50.827Z,13536.00
2018-04-08T05:56:51.039Z,14016.00
2018-04-08T05:57:51.265Z,14464.00
2018-04-08T05:58:51.465Z,14816.00
2018-04-08T05:59:51.683Z,15040.00
2018-04-08T06:00:51.898Z,15232.00
2018-04-08T06:01:52.107Z,15520.00
2018-04-08T06:02:52.334Z,16640.00
2018-04-08T06:03:52.571Z,17984.00
2018-04-08T06:04:52.778Z,19040.00
2018-04-08T06:05:52.952Z,19328.00
2018-04-08T06:06:53.166Z,19072.00
2018-04-08T06:07:53.384Z,18880.00
2018-04-08T06:08:53.590Z,19552.00
2018-04-08T06:09:53.795Z,20736.00
2018-04-08T06:10:54.018Z,21600.00
2018-04-08T06:11:54.228Z,21696.00
2018-04-08T06:12:54.447Z,21216.00
2018-04-08T06:13:54.666Z,20448.00
2018-04-08T06:14:54.886Z,20512.00
2018-04-08T06:15:55.101Z,21536.00
2018-04-08T06:16:55.319Z,22880.00
2018-04-08T06:17:55.524Z,23616.00
2018-04-08T06:18:55.742Z,23328.00
2018-04-08T06:19:55.951Z,22336.00
2018-04-08T06:20:56.160Z,21632.00
2018-04-08T06:21:58.215Z,22016.00
2018-04-08T06:22:56.556Z,23904.00
2018-04-08T06:23:56.771Z,26336.00
2018-04-08T06:24:57.016Z,27552.00
2018-04-08T06:25:57.223Z,28032.00
2018-04-08T06:26:59.231Z,28032.00
2018-04-08T06:27:57.590Z,28224.00
2018-04-08T06:28:57.809Z,28800.00
2018-04-08T06:29:58.027Z,29440.00
2018-04-08T06:30:58.238Z,30496.00
2018-04-08T06:31:58.462Z,30976.00
2018-04-08T06:33:00.224Z,31072.00
2018-04-08T06:33:58.805Z,30368.00
2018-04-08T06:34:59.028Z,30368.00
2018-04-08T06:35:59.240Z,30944.00
2018-04-08T06:36:59.498Z,31712.00
2018-04-08T06:37:59.690Z,32288.00
2018-04-08T06:39:01.723Z,32864.00
2018-04-08T06:40:00.073Z,33344.00
2018-04-08T06:41:00.297Z,33952.00
2018-04-08T06:42:00.512Z,34912.00
2018-04-08T06:43:00.741Z,35552.00
2018-04-08T06:44:00.982Z,35360.00
2018-04-08T06:45:02.718Z,35200.00
2018-04-08T06:46:03.272Z,35392.00
2018-04-08T06:47:01.444Z,36768.00
2018-04-08T06:48:01.659Z,37728.00
2018-04-08T06:49:03.738Z,38528.00
2018-04-08T06:50:02.065Z,38144.00
2018-04-08T06:51:04.688Z,38208.00
2018-04-08T06:52:02.439Z,38784.00
2018-04-08T06:53:02.536Z,40160.00
2018-04-08T06:54:02.753Z,41088.00
2018-04-08T06:55:02.996Z,41056.00
2018-04-08T06:56:04.729Z,40224.00
2018-04-08T06:57:11.241Z,39872.00
2018-04-08T06:58:05.217Z,39904.00
2018-04-08T06:59:03.692Z,41024.00
2018-04-08T07:00:05.780Z,42784.00
2018-04-08T07:01:05.722Z,44224.00
2018-04-08T07:02:04.234Z,45024.00
2018-04-08T07:03:08.240Z,45632.00
2018-04-08T07:04:07.264Z,45376.00
2018-04-08T07:05:06.722Z,45120.00
2018-04-08T07:06:08.718Z,44864.00
2018-04-08T07:07:05.181Z,45184.00
2018-04-08T07:08:05.455Z,45536.00
2018-04-08T07:09:08.263Z,45536.00
2018-04-08T07:10:06.880Z,46176.00
2018-04-08T07:11:08.759Z,47008.00
2018-04-08T07:12:09.773Z,48608.00
2018-04-08T07:13:08.262Z,49888.00
2018-04-08T07:14:08.214Z,50240.00
2018-04-08T07:15:08.737Z,50208.00
2018-04-08T07:16:07.141Z,49120.00
2018-04-08T07:17:10.239Z,48832.00
2018-04-08T07:18:08.489Z,49792.00
2018-04-08T07:19:15.223Z,51264.00
2018-04-08T07:20:07.933Z,52640.00
2018-04-08T07:21:09.716Z,53056.00
2018-04-08T07:22:10.223Z,52608.00
2018-04-08T07:23:10.254Z,51424.00
2018-04-08T07:24:10.225Z,50976.00
2018-04-08T07:25:08.808Z,51616.00
2018-04-08T07:26:09.026Z,53344.00
2018-04-08T07:27:09.250Z,55136.00
2018-04-08T07:28:11.226Z,56128.00
2018-04-08T07:29:09.568Z,56192.00
2018-04-08T07:30:09.798Z,55488.00
2018-04-08T07:31:10.016Z,56000.00
2018-04-08T07:32:10.249Z,55936.00
2018-04-08T07:33:10.489Z,56448.00
2018-04-08T07:34:14.227Z,56224.00
2018-04-08T07:35:10.951Z,54560.00
2018-04-08T07:36:12.735Z,52800.00
2018-04-08T07:37:15.228Z,52672.00
2018-04-08T07:38:12.582Z,54784.00
2018-04-08T07:39:15.735Z,57312.00
2018-04-08T07:40:14.777Z,59296.00
2018-04-08T07:41:26.751Z,59584.00
2018-04-08T07:42:15.763Z,58048.00
2018-04-08T07:43:12.376Z,55520.00
2018-04-08T07:44:12.655Z,53760.00
2018-04-08T07:45:15.720Z,53376.00
2018-04-08T07:46:14.724Z,55200.00
2018-04-08T07:47:13.191Z,58048.00
2018-04-08T07:48:17.425Z,60032.00
2018-04-08T07:49:13.658Z,60896.00
2018-04-08T07:50:15.724Z,60672.00
2018-04-08T07:51:14.077Z,60704.00
2018-04-08T07:52:14.349Z,61376.00
2018-04-08T07:53:17.217Z,61696.00
2018-04-08T07:54:16.223Z,62080.00
2018-04-08T07:55:15.815Z,61664.00
2018-04-08T07:56:16.037Z,61088.00
2018-04-08T07:57:17.250Z,60704.00
2018-04-08T07:58:15.465Z,62336.00
2018-04-08T07:59:17.261Z,64864.00
2018-04-08T08:00:15.887Z,66816.00
2018-04-08T08:01:16.103Z,68192.00
2018-04-08T08:02:20.219Z,68256.00
2018-04-08T08:03:16.576Z,67552.00
2018-04-08T08:04:17.671Z,66464.00
2018-04-08T08:05:18.798Z,65920.00
2018-04-08T08:06:18.750Z,66624.00
2018-04-08T08:07:17.356Z,66528.00
2018-04-08T08:08:19.218Z,66080.00
2018-04-08T08:09:19.768Z,65120.00
2018-04-08T08:10:20.177Z,64032.00
2018-04-08T08:11:19.742Z,64192.00
2018-04-08T08:12:19.775Z,66240.00
2018-04-08T08:13:22.258Z,67136.00
2018-04-08T08:14:18.629Z,67008.00
2018-04-08T08:15:20.726Z,66432.00
2018-04-08T08:16:19.685Z,65120.00
2018-04-08T08:17:19.350Z,64064.00
2018-04-08T08:18:22.707Z,65184.00
2018-04-08T08:19:22.040Z,67744.00
2018-04-08T08:20:19.954Z,71040.00
2018-04-08T08:21:21.189Z,73984.00
2018-04-08T08:22:20.421Z,75136.00
2018-04-08T08:23:21.705Z,73920.00
2018-04-08T08:24:23.678Z,71488.00
2018-04-08T08:25:21.058Z,68384.00
2018-04-08T08:26:21.457Z,67456.00
2018-04-08T08:27:21.489Z,70048.00
2018-04-08T08:28:23.228Z,75424.00
2018-04-08T08:29:23.719Z,79168.00
2018-04-08T08:30:24.773Z,80992.00
2018-04-08T08:31:22.286Z,78272.00
2018-04-08T08:32:22.524Z,73952.00
2018-04-08T08:33:24.729Z,69888.00
2018-04-08T08:34:23.019Z,68608.00
2018-04-08T08:35:26.197Z,70240.00
2018-04-08T08:37:57.462Z,79584.00
2018-04-08T08:38:56.412Z,80864.00
2018-04-08T08:39:55.820Z,78016.00
2018-04-08T08:40:57.466Z,74176.00
2018-04-08T08:41:58.018Z,71136.00
2018-04-08T08:42:56.254Z,69248.00
2018-04-08T08:43:58.464Z,70272.00
2018-04-08T08:45:05.425Z,73472.00
2018-04-08T08:45:56.911Z,77952.00
2018-04-08T08:46:58.141Z,80416.00
2018-04-08T08:47:57.369Z,82016.00
2018-04-08T08:49:01.465Z,82400.00
2018-04-08T08:50:01.469Z,81632.00
2018-04-08T08:50:59.964Z,80256.00
2018-04-08T08:51:59.967Z,80160.00
2018-04-08T08:53:01.964Z,80960.00
2018-04-08T08:54:00.485Z,81216.00
2018-04-08T08:55:00.556Z,81280.00
2018-04-08T08:56:01.519Z,81248.00
2018-04-08T08:57:01.272Z,81984.00
2018-04-08T08:57:59.388Z,83936.00
2018-04-08T08:59:03.513Z,85728.00
2018-04-08T09:00:04.195Z,85216.00
2018-04-08T09:01:07.469Z,81376.00
2018-04-08T09:02:01.076Z,76864.00
2018-04-08T09:03:04.016Z,73472.00
2018-04-08T09:04:01.972Z,71328.00
2018-04-08T09:05:23.498Z,70912.00
2018-04-08T09:06:02.438Z,72256.00
2018-04-08T09:07:04.468Z,73888.00
2018-04-08T09:08:04.947Z,73216.00
2018-04-08T09:09:23.425Z,71552.00
2018-04-08T09:10:01.527Z,70912.00
2018-04-08T09:11:01.762Z,71904.00
2018-04-08T09:12:05.966Z,73920.00
2018-04-08T09:13:10.007Z,76896.00
2018-04-08T09:14:24.384Z,79680.00
2018-04-08T09:15:03.593Z,79872.00
2018-04-08T09:16:04.471Z,78368.00
2018-04-08T09:17:02.991Z,76608.00
2018-04-08T09:18:04.971Z,74528.00
2018-04-08T09:19:06.993Z,74624.00
2018-04-08T09:20:03.714Z,76992.00
2018-04-08T09:21:11.464Z,79008.00
2018-04-08T09:22:07.919Z,80064.00
2018-04-08T09:23:06.919Z,78912.00
2018-04-08T09:24:05.977Z,77440.00
2018-04-08T09:25:11.497Z,77920.00
2018-04-08T09:26:04.736Z,80352.00
2018-04-08T09:27:05.381Z,83040.00
2018-04-08T09:28:08.964Z,84768.00
2018-04-08T09:29:05.391Z,85120.00
2018-04-08T09:30:05.479Z,82208.00
2018-04-08T09:31:09.491Z,78368.00
2018-04-08T09:32:05.853Z,74208.00
2018-04-08T09:33:08.018Z,73312.00
2018-04-08T09:34:06.340Z,76128.00
2018-04-08T09:35:18.469Z,80032.00
2018-04-08T09:36:23.579Z,82848.00
2018-04-08T09:37:08.998Z,83360.00
2018-04-08T09:38:10.975Z,80864.00
2018-04-08T09:39:09.000Z,78336.00
2018-04-08T09:40:09.466Z,77856.00
2018-04-08T09:41:11.468Z,77376.00
2018-04-08T09:42:11.966Z,76096.00
2018-04-08T09:43:09.978Z,79392.00
2018-04-08T09:44:08.496Z,81504.00
2018-04-08T09:45:10.462Z,82784.00
2018-04-08T09:46:08.825Z,84128.00
2018-04-08T09:47:10.970Z,83968.00
2018-04-08T09:48:10.970Z,81952.00
2018-04-08T09:49:10.995Z,78016.00
2018-04-08T09:50:10.625Z,76384.00
2018-04-08T09:51:09.835Z,77856.00
2018-04-08T09:52:10.068Z,78112.00
2018-04-08T09:53:32.998Z,79296.00
2018-04-08T09:54:10.427Z,78592.00
2018-04-08T09:55:12.494Z,76384.00
2018-04-08T09:56:12.463Z,76032.00
2018-04-08T09:57:12.965Z,77664.00
2018-04-08T09:58:19.003Z,78368.00
2018-04-08T09:59:13.932Z,76960.00
2018-04-08T10:00:15.464Z,74816.00
2018-04-08T10:01:11.816Z,73792.00
2018-04-08T10:02:16.009Z,78464.00
2018-04-08T10:03:12.265Z,82688.00
2018-04-08T10:04:12.952Z,82656.00
2018-04-08T10:05:14.471Z,80512.00
2018-04-08T10:06:14.513Z,76960.00
2018-04-08T10:07:16.482Z,74240.00
2018-04-08T10:08:28.994Z,74272.00
2018-04-08T10:09:13.240Z,76832.00
2018-04-08T10:10:15.027Z,78720.00
2018-04-08T10:11:15.470Z,76320.00
2018-04-08T10:12:16.468Z,72096.00
2018-04-08T10:13:15.964Z,69632.00
2018-04-08T10:14:15.960Z,69664.00
2018-04-08T10:15:16.472Z,71456.00
2018-04-08T10:16:17.475Z,73280.00
2018-04-08T10:17:16.980Z,74336.00
2018-04-08T10:18:17.024Z,76704.00
2018-04-08T10:19:15.515Z,80544.00
2018-04-08T10:20:18.500Z,84384.00
2018-04-08T10:21:17.477Z,83584.00
2018-04-08T10:22:18.016Z,81024.00
2018-04-08T10:23:17.987Z,79616.00
2018-04-08T10:24:20.421Z,79264.00
2018-04-08T10:25:16.801Z,77472.00
2018-04-08T10:26:17.035Z,74912.00
2018-04-08T10:27:38.284Z,74144.00
2018-04-08T10:28:25.489Z,74048.00
2018-04-08T10:29:17.760Z,73856.00
2018-04-08T10:30:19.472Z,74944.00
2018-04-08T10:31:18.090Z,76768.00
2018-04-08T10:32:23.970Z,77952.00
2018-04-08T10:33:18.452Z,79264.00
2018-04-08T10:34:22.466Z,79680.00
2018-04-08T10:35:20.532Z,78368.00
2018-04-08T10:36:19.110Z,75072.00
2018-04-08T10:37:19.359Z,71232.00
2018-04-08T10:38:25.964Z,71072.00
2018-04-08T10:39:21.506Z,73536.00
2018-04-08T10:40:21.511Z,78176.00
2018-04-08T10:41:20.115Z,83680.00
2018-04-08T10:42:30.966Z,88992.00
2018-04-08T10:43:23.480Z,89056.00
2018-04-08T10:44:21.436Z,85184.00
2018-04-08T10:45:20.974Z,80032.00
2018-04-08T10:46:21.108Z,77056.00
2018-04-08T10:47:22.231Z,76064.00
2018-04-08T10:48:24.969Z,78368.00
2018-04-08T10:49:21.687Z,83360.00
2018-04-08T10:50:24.492Z,87488.00
2018-04-08T10:51:22.018Z,87520.00
2018-04-08T10:52:23.962Z,85184.00
2018-04-08T10:53:23.967Z,81152.00
2018-04-08T10:54:23.451Z,76032.00
2018-04-08T10:55:25.465Z,73216.00
2018-04-08T10:56:22.811Z,71776.00
2018-04-08T10:57:26.974Z,72352.00
2018-04-08T10:58:23.224Z,75168.00
2018-04-08T10:59:38.958Z,78944.00
2018-04-08T11:00:25.481Z,81696.00
2018-04-08T11:01:26.462Z,83008.00
2018-04-08T11:02:24.080Z,83232.00
2018-04-08T11:03:24.297Z,82976.00
2018-04-08T11:04:26.475Z,80064.00
2018-04-08T11:05:24.700Z,78080.00
2018-04-08T11:06:25.326Z,76000.00
2018-04-08T11:07:26.199Z,73600.00
2018-04-08T11:08:25.297Z,72288.00
2018-04-08T11:09:31.463Z,74304.00
2018-04-08T11:10:25.681Z,76864.00
2018-04-08T11:11:27.460Z,78816.00
2018-04-08T11:12:26.125Z,78848.00
2018-04-08T11:13:28.597Z,80288.00
2018-04-08T11:14:30.917Z,80256.00
2018-04-08T11:15:28.518Z,79360.00
2018-04-08T11:16:48.026Z,78944.00
2018-04-08T11:17:27.185Z,76800.00
2018-04-08T11:18:30.970Z,75520.00
2018-04-08T11:19:27.450Z,75616.00
2018-04-08T11:20:27.699Z,76736.00
2018-04-08T11:21:27.919Z,76512.00
2018-04-08T11:22:29.969Z,76032.00
2018-04-08T11:23:28.242Z,75488.00
2018-04-08T11:24:30.415Z,74432.00
2018-04-08T11:25:30.460Z,72576.00
2018-04-08T11:26:29.693Z,71488.00
2018-04-08T11:27:28.927Z,71040.00
2018-04-08T11:28:33.012Z,70400.00
2018-04-08T11:29:30.967Z,69472.00
2018-04-08T11:30:33.453Z,70752.00
2018-04-08T11:31:29.877Z,71872.00
2018-04-08T11:32:31.479Z,73472.00
2018-04-08T11:33:31.457Z,75936.00
2018-04-08T11:34:32.000Z,77888.00
2018-04-08T11:35:31.447Z,78432.00
2018-04-08T11:36:30.694Z,75936.00
2018-04-08T11:37:30.935Z,71584.00
2018-04-08T11:38:32.959Z,66880.00
2018-04-08T11:39:31.356Z,63680.00
2018-04-08T11:40:33.465Z,61600.00
2018-04-08T11:41:33.758Z,62208.00
2018-04-08T11:42:33.516Z,63296.00
2018-04-08T11:43:34.030Z,65536.00
2018-04-08T11:44:32.366Z,65856.00
2018-04-08T11:45:32.600Z,66304.00
2018-04-08T11:46:32.857Z,65728.00
2018-04-08T11:47:35.963Z,63200.00
2018-04-08T11:48:33.183Z,59392.00
2018-04-08T11:49:35.922Z,57120.00
2018-04-08T11:50:35.481Z,56864.00
2018-04-08T11:51:35.874Z,56160.00
2018-04-08T11:52:35.955Z,56064.00
2018-04-08T11:53:35.963Z,56384.00
2018-04-08T11:54:34.340Z,55616.00
2018-04-08T11:55:35.971Z,55680.00
2018-04-08T11:56:34.747Z,57888.00
2018-04-08T11:57:36.106Z,60960.00
2018-04-08T11:58:35.131Z,60992.00
2018-04-08T11:59:36.964Z,60064.00
2018-04-08T12:00:41.477Z,59808.00
2018-04-08T12:01:35.878Z,58496.00
2018-04-08T12:02:35.997Z,55200.00
2018-04-08T12:03:37.252Z,52736.00
2018-04-08T12:04:36.362Z,53280.00
2018-04-08T12:05:36.584Z,55776.00
2018-04-08T12:06:38.453Z,58112.00
2018-04-08T12:07:38.964Z,61920.00
2018-04-08T12:08:38.357Z,64640.00
2018-04-08T12:09:39.464Z,65536.00
2018-04-08T12:10:41.931Z,64992.00
2018-04-08T12:11:41.450Z,63456.00
2018-04-08T12:12:41.963Z,62080.00
2018-04-08T12:13:39.821Z,60512.00
2018-04-08T12:14:40.474Z,58656.00
2018-04-08T12:15:40.459Z,57440.00
2018-04-08T12:16:39.970Z,57184.00
2018-04-08T12:17:40.919Z,57088.00
2018-04-08T12:18:39.408Z,56896.00
2018-04-08T12:19:40.419Z,56256.00
2018-04-08T12:20:40.841Z,55584.00
2018-04-08T12:21:42.940Z,54208.00
2018-04-08T12:22:44.008Z,53824.00