createdAt,value
2018-04-23T00:00:35.349Z,1008.55
2018-04-23T00:01:35.305Z,1008.56
2018-04-23T00:02:35.263Z,1008.62
2018-04-23T00:03:35.227Z,1008.59
2018-04-23T00:04:35.182Z,1008.55
2018-04-23T00:05:35.146Z,1008.49
2018-04-23T00:06:35.103Z,1008.43
2018-04-23T00:07:35.062Z,1008.38
2018-04-23T00:08:35.021Z,1008.38
2018-04-23T00:09:34.980Z,1008.37
2018-04-23T00:10:34.942Z,1008.40
2018-04-23T00:11:34.900Z,1008.37
2018-04-23T00:12:34.866Z,1008.46
2018-04-23T00:13:34.822Z,1008.41
2018-04-23T00:14:34.782Z,1008.41
2018-04-23T00:15:34.741Z,1008.41
2018-04-23T00:16:34.705Z,1008.34
2018-04-23T00:17:34.657Z,1008.35
2018-04-23T00:18:34.617Z,1008.37
2018-04-23T00:19:34.577Z,1008.25
2018-04-23T00:20:34.558Z,1008.22
2018-04-23T00:21:34.495Z,1008.21
2018-04-23T00:22:34.457Z,1008.22
2018-04-23T00:23:34.416Z,1008.17
2018-04-23T00:24:34.376Z,1008.16
2018-04-23T00:25:34.336Z,1008.16
2018-04-23T00:26:34.299Z,1008.17
2018-04-23T00:27:34.256Z,1008.15
2018-04-23T00:28:34.215Z,1008.09
2018-04-23T00:29:34.174Z,1008.07
2018-04-23T00:30:34.136Z,1008.06
2018-04-23T00:31:34.095Z,1008.05
2018-04-23T00:32:34.057Z,1008.03
2018-04-23T00:33:34.010Z,1008.04
2018-04-23T00:34:33.972Z,1007.99
2018-04-23T00:35:33.930Z,1007.97
2018-04-23T00:36:33.891Z,1008.00
2018-04-23T00:37:33.850Z,1007.98
2018-04-23T00:38:33.808Z,1007.98
2018-04-23T00:39:33.772Z,1008.04
2018-04-23T00:40:33.728Z,1008.11
2018-04-23T00:41:33.687Z,1008.15
2018-04-23T00:42:33.647Z,1008.14
2018-04-23T00:43:33.608Z,1008.21
2018-04-23T00:44:33.568Z,1008.18
2018-04-23T00:45:33.527Z,1008.18
2018-04-23T00:46:33.486Z,1008.17
2018-04-23T00:47:33.447Z,1008.13
2018-04-23T00:48:33.409Z,1008.11
2018-04-23T00:49:33.365Z,1008.14
2018-04-23T00:50:33.327Z,1008.13
2018-04-23T00:51:33.284Z,1008.19
2018-04-23T00:52:33.248Z,1008.17
2018-04-23T00:53:33.205Z,1008.19
2018-04-23T00:54:33.165Z,1008.20
2018-04-23T00:55:33.124Z,1008.24
2018-04-23T00:56:33.097Z,1008.21
2018-04-23T00:57:33.044Z,1008.20
2018-04-23T00:58:33.001Z,1008.20
2018-04-23T00:59:32.961Z,1008.15
2018-04-23T01:00:32.924Z,1008.16
2018-04-23T01:01:32.881Z,1008.18
2018-04-23T01:02:32.841Z,1008.18
2018-04-23T01:03:32.800Z,1008.18
2018-04-23T01:04:32.759Z,1008.18
2018-04-23T01:05:32.720Z,1008.24
2018-04-23T01:06:32.679Z,1008.23
2018-04-23T01:07:32.644Z,1008.32
2018-04-23T01:08:32.597Z,1008.29
2018-04-23T01:09:32.558Z,1008.24
2018-04-23T01:10:32.529Z,1008.31
2018-04-23T01:11:32.478Z,1008.30
2018-04-23T01:12:32.442Z,1008.30
2018-04-23T01:13:32.396Z,1008.27
2018-04-23T01:14:32.358Z,1008.29
2018-04-23T01:15:32.318Z,1008.25
2018-04-23T01:16:32.273Z,1008.30
2018-04-23T01:17:32.235Z,1008.22
2018-04-23T01:18:32.254Z,1008.23
2018-04-23T01:19:32.154Z,1008.26
2018-04-23T01:20:32.118Z,1008.23
2018-04-23T01:21:32.073Z,1008.25
2018-04-23T01:22:32.034Z,1008.23
2018-04-23T01:23:31.991Z,1008.19
2018-04-23T01:24:31.950Z,1008.24
2018-04-23T01:25:31.910Z,1008.25
2018-04-23T01:26:31.875Z,1008.25
2018-04-23T01:27:31.832Z,1008.25
2018-04-23T01:28:31.789Z,1008.24
2018-04-23T01:29:31.751Z,1008.25
2018-04-23T01:30:31.707Z,1008.27
2018-04-23T01:31:31.669Z,1008.25
2018-04-23T01:32:31.626Z,1008.23
2018-04-23T01:33:31.590Z,1008.26
2018-04-23T01:34:31.545Z,1008.30
2018-04-23T01:35:31.509Z,1008.27
2018-04-23T01:36:31.465Z,1008.29
2018-04-23T01:37:31.425Z,1008.31
2018-04-23T01:38:31.384Z,1008.29
2018-04-23T01:39:31.343Z,1008.29
2018-04-23T01:40:31.303Z,1008.24
2018-04-23T01:41:31.262Z,1008.26
2018-04-23T01:42:31.224Z,1008.29
2018-04-23T01:43:31.180Z,1008.26
2018-04-23T01:44:31.141Z,1008.20
2018-04-23T01:45:31.103Z,1008.20
2018-04-23T01:46:31.063Z,1008.20
2018-04-23T01:47:31.023Z,1008.23
2018-04-23T01:48:30.979Z,1008.20
2018-04-23T01:49:30.935Z,1008.27
2018-04-23T01:50:30.900Z,1008.24
2018-04-23T01:51:30.856Z,1008.29
2018-04-23T01:52:30.819Z,1008.26
2018-04-23T01:53:30.774Z,1008.31
2018-04-23T01:54:30.735Z,1008.29
2018-04-23T01:55:30.697Z,1008.37
2018-04-23T01:56:30.654Z,1008.42
2018-04-23T01:57:30.613Z,1008.43
2018-04-23T01:58:30.570Z,1008.45
2018-04-23T01:59:30.534Z,1008.53
2018-04-23T02:00:30.542Z,1008.47
2018-04-23T02:01:30.450Z,1008.40
2018-04-23T02:02:30.408Z,1008.35
2018-04-23T02:03:30.367Z,1008.34
2018-04-23T02:04:30.330Z,1008.35
2018-04-23T02:05:30.285Z,1008.33
2018-04-23T02:06:30.246Z,1008.38
2018-04-23T02:07:30.208Z,1008.38
2018-04-23T02:08:30.166Z,1008.38
2018-04-23T02:09:30.122Z,1008.40
2018-04-23T02:10:30.081Z,1008.34
2018-04-23T02:11:30.044Z,1008.38
2018-04-23T02:12:29.999Z,1008.39
2018-04-23T02:13:29.958Z,1008.34
2018-04-23T02:14:29.918Z,1008.35
2018-04-23T02:15:29.880Z,1008.34
2018-04-23T02:16:29.837Z,1008.32
2018-04-23T02:17:29.795Z,1008.30
2018-04-23T02:18:29.756Z,1008.33
2018-04-23T02:19:29.713Z,1008.40
2018-04-23T02:20:29.673Z,1008.42
2018-04-23T02:21:29.632Z,1008.39
2018-04-23T02:22:29.593Z,1008.37
2018-04-23T02:23:29.550Z,1008.36
2018-04-23T02:24:29.510Z,1008.36
2018-04-23T02:25:29.468Z,1008.44
2018-04-23T02:26:29.431Z,1008.51
2018-04-23T02:27:29.387Z,1008.50
2018-04-23T02:28:29.345Z,1008.50
2018-04-23T02:29:29.304Z,1008.53
2018-04-23T02:30:29.273Z,1008.48
2018-04-23T02:31:29.224Z,1008.51
2018-04-23T02:32:29.181Z,1008.50
2018-04-23T02:33:29.148Z,1008.55
2018-04-23T02:34:29.129Z,1008.54
2018-04-23T02:35:29.062Z,1008.51
2018-04-23T02:36:29.018Z,1008.48
2018-04-23T02:37:28.978Z,1008.50
2018-04-23T02:38:28.943Z,1008.53
2018-04-23T02:39:28.895Z,1008.53
2018-04-23T02:40:28.854Z,1008.53
2018-04-23T02:41:28.814Z,1008.54
2018-04-23T02:42:28.772Z,1008.50
2018-04-23T02:43:28.732Z,1008.55
2018-04-23T02:44:28.692Z,1008.56
2018-04-23T02:45:28.650Z,1008.61
2018-04-23T02:46:28.614Z,1008.66
2018-04-23T02:47:28.571Z,1008.69
2018-04-23T02:48:28.526Z,1008.68
2018-04-23T02:49:28.486Z,1008.61
2018-04-23T02:50:28.445Z,1008.62
2018-04-23T02:51:28.406Z,1008.61
2018-04-23T02:52:28.366Z,1008.58
2018-04-23T02:53:28.376Z,1008.57
2018-04-23T02:54:28.280Z,1008.57
2018-04-23T02:55:28.243Z,1008.57
2018-04-23T02:56:28.205Z,1008.57
2018-04-23T02:57:28.161Z,1008.55
2018-04-23T02:58:28.118Z,1008.56
2018-04-23T02:59:28.074Z,1008.59
2018-04-23T03:00:28.034Z,1008.62
2018-04-23T03:01:27.994Z,1008.65
2018-04-23T03:02:27.957Z,1008.63
2018-04-23T03:03:27.911Z,1008.66
2018-04-23T03:04:27.871Z,1008.65
2018-04-23T03:05:27.829Z,1008.69
2018-04-23T03:06:27.791Z,1008.64
2018-04-23T03:07:27.752Z,1008.67
2018-04-23T03:08:27.710Z,1008.71
2018-04-23T03:09:27.673Z,1008.74
2018-04-23T03:10:27.624Z,1008.80
2018-04-23T03:11:27.588Z,1008.85
2018-04-23T03:12:27.542Z,1008.90
2018-04-23T03:13:27.502Z,1008.88
2018-04-23T03:14:27.461Z,1008.97
2018-04-23T03:15:27.421Z,1008.99
2018-04-23T03:16:27.378Z,1008.97
2018-04-23T03:17:27.339Z,1009.02
2018-04-23T03:18:27.298Z,1009.01
2018-04-23T03:19:27.255Z,1009.02
2018-04-23T03:20:27.216Z,1009.02
2018-04-23T03:21:27.172Z,1009.03
2018-04-23T03:22:27.133Z,1009.03
2018-04-23T03:23:27.093Z,1008.95
2018-04-23T03:24:27.051Z,1008.92
2018-04-23T03:25:27.010Z,1008.91
2018-04-23T03:26:26.973Z,1008.92
2018-04-23T03:27:26.933Z,1008.93
2018-04-23T03:28:26.888Z,1008.91
2018-04-23T03:29:26.845Z,1008.93
2018-04-23T03:30:26.807Z,1008.92
2018-04-23T03:31:26.763Z,1008.96
2018-04-23T03:32:26.736Z,1008.98
2018-04-23T03:33:26.681Z,1008.98
2018-04-23T03:34:26.641Z,1008.97
2018-04-23T03:35:26.605Z,1008.98
2018-04-23T03:36:26.561Z,1008.98
2018-04-23T03:37:26.517Z,1008.97
2018-04-23T03:38:26.477Z,1008.96
2018-04-23T03:39:26.436Z,1008.99
2018-04-23T03:40:26.394Z,1009.00
2018-04-23T03:41:26.359Z,1009.04
2018-04-23T03:42:26.314Z,1009.08
2018-04-23T03:43:26.275Z,1009.06
2018-04-23T03:44:26.331Z,1009.11
2018-04-23T03:45:26.191Z,1009.13
2018-04-23T03:46:26.151Z,1009.15
2018-04-23T03:47:26.110Z,1009.17
2018-04-23T03:48:26.068Z,1009.16
2018-04-23T03:49:26.035Z,1009.13
2018-04-23T03:50:25.988Z,1009.14
2018-04-23T03:51:25.948Z,1009.14
2018-04-23T03:52:25.903Z,1009.14
2018-04-23T03:53:25.867Z,1009.17
2018-04-23T03:54:25.826Z,1009.19
2018-04-23T03:55:25.781Z,1009.22
2018-04-23T03:56:25.738Z,1009.20
2018-04-23T03:57:25.701Z,1009.20
2018-04-23T03:58:25.658Z,1009.23
2018-04-23T03:59:25.616Z,1009.24
2018-04-23T04:00:25.576Z,1009.27
2018-04-23T04:01:25.536Z,1009.26
2018-04-23T04:02:25.494Z,1009.24
2018-04-23T04:03:25.453Z,1009.21
2018-04-23T04:04:25.411Z,1009.24
2018-04-23T04:05:25.377Z,1009.26
2018-04-23T04:06:25.337Z,1009.24
2018-04-23T04:07:25.308Z,1009.24
2018-04-23T04:08:25.247Z,1009.30
2018-04-23T04:09:25.317Z,1009.28
2018-04-23T04:10:25.165Z,1009.30
2018-04-23T04:11:25.128Z,1009.30
2018-04-23T04:12:25.092Z,1009.33
2018-04-23T04:13:25.047Z,1009.32
2018-04-23T04:14:25.003Z,1009.29
2018-04-23T04:15:24.967Z,1009.32
2018-04-23T04:16:24.927Z,1009.33
2018-04-23T04:17:24.879Z,1009.34
2018-04-23T04:18:24.838Z,1009.34
2018-04-23T04:19:24.801Z,1009.33
2018-04-23T04:20:24.758Z,1009.33
2018-04-23T04:21:24.716Z,1009.33
2018-04-23T04:22:24.677Z,1009.27
2018-04-23T04:23:24.636Z,1009.32
2018-04-23T04:24:24.600Z,1009.34
2018-04-23T04:25:24.567Z,1009.37
2018-04-23T04:26:24.511Z,1009.36
2018-04-23T04:27:24.471Z,1009.38
2018-04-23T04:28:24.429Z,1009.40
2018-04-23T04:29:24.393Z,1009.42
2018-04-23T04:30:24.347Z,1009.46
2018-04-23T04:31:24.307Z,1009.42
2018-04-23T04:32:24.264Z,1009.46
2018-04-23T04:33:24.227Z,1009.47
2018-04-23T04:34:24.183Z,1009.40
2018-04-23T04:35:24.149Z,1009.44
2018-04-23T04:36:24.104Z,1009.42
2018-04-23T04:37:24.060Z,1009.42
2018-04-23T04:38:24.022Z,1009.37
2018-04-23T04:39:23.981Z,1009.36
2018-04-23T04:40:23.935Z,1009.38
2018-04-23T04:41:23.895Z,1009.34
2018-04-23T04:42:23.856Z,1009.35
2018-04-23T04:43:23.814Z,1009.32
2018-04-23T04:44:23.774Z,1009.31
2018-04-23T04:45:23.733Z,1009.34
2018-04-23T04:46:23.694Z,1009.35
2018-04-23T04:47:23.653Z,1009.38
2018-04-23T04:48:23.614Z,1009.46
2018-04-23T04:49:23.568Z,1009.46
2018-04-23T04:50:23.527Z,1009.44
2018-04-23T04:51:23.535Z,1009.44
2018-04-23T04:52:23.449Z,1009.45
2018-04-23T04:53:23.404Z,1009.46
2018-04-23T04:54:23.364Z,1009.48
2018-04-23T04:55:23.323Z,1009.51
2018-04-23T04:56:23.282Z,1009.54
2018-04-23T04:57:23.240Z,1009.58
2018-04-23T04:58:23.201Z,1009.62
2018-04-23T04:59:23.161Z,1009.62
2018-04-23T05:00:23.118Z,1009.57
2018-04-23T05:01:23.080Z,1009.56
2018-04-23T05:02:23.038Z,1009.55
2018-04-23T05:03:22.996Z,1009.61
2018-04-23T05:04:22.951Z,1009.65
2018-04-23T05:05:22.911Z,1009.69
2018-04-23T05:06:22.871Z,1009.74
2018-04-23T05:07:22.829Z,1009.76
2018-04-23T05:08:22.788Z,1009.77
2018-04-23T05:09:22.751Z,1009.76
2018-04-23T05:10:22.709Z,1009.76
2018-04-23T05:11:22.666Z,1009.73
2018-04-23T05:12:22.635Z,1009.63
2018-04-23T05:13:22.592Z,1009.64
2018-04-23T05:14:22.543Z,1009.66
2018-04-23T05:15:22.505Z,1009.74
2018-04-23T05:16:22.464Z,1009.76
2018-04-23T05:17:22.422Z,1009.81
2018-04-23T05:18:22.380Z,1009.89
2018-04-23T05:19:22.336Z,1009.94
2018-04-23T05:20:22.299Z,1009.96
2018-04-23T05:21:22.261Z,1009.95
2018-04-23T05:22:22.221Z,1009.90
2018-04-23T05:23:22.186Z,1009.90
2018-04-23T05:24:22.138Z,1009.92
2018-04-23T05:25:22.093Z,1009.91
2018-04-23T05:26:22.052Z,1009.93
2018-04-23T05:27:22.012Z,1009.88
2018-04-23T05:28:21.974Z,1009.93
2018-04-23T05:29:21.933Z,1009.92
2018-04-23T05:30:21.886Z,1009.97
2018-04-23T05:31:21.860Z,1009.94
2018-04-23T05:32:21.807Z,1009.97
2018-04-23T05:33:21.764Z,1009.93
2018-04-23T05:34:21.724Z,1010.03
2018-04-23T05:35:21.684Z,1009.95
2018-04-23T05:36:21.643Z,1009.96
2018-04-23T05:37:21.606Z,1009.93
2018-04-23T05:38:21.559Z,1009.94
2018-04-23T05:39:21.519Z,1009.94
2018-04-23T05:40:21.480Z,1009.96
2018-04-23T05:41:21.439Z,1010.00
2018-04-23T05:42:21.395Z,1010.04
2018-04-23T05:43:21.353Z,1010.01
2018-04-23T05:44:21.313Z,1010.05
2018-04-23T05:45:21.270Z,1010.08
2018-04-23T05:46:21.231Z,1010.10
2018-04-23T05:47:21.193Z,1010.10
2018-04-23T05:48:21.152Z,1010.11
2018-04-23T05:49:21.109Z,1010.13
2018-04-23T05:50:21.072Z,1010.13
2018-04-23T05:51:21.026Z,1010.18
2018-04-23T05:52:20.988Z,1010.17
2018-04-23T05:53:20.945Z,1010.21
2018-04-23T05:54:20.904Z,1010.15
2018-04-23T05:55:20.866Z,1010.13
2018-04-23T05:56:20.821Z,1010.15
2018-04-23T05:57:20.779Z,1010.16
2018-04-23T05:58:20.741Z,1010.18
2018-04-23T05:59:20.701Z,1010.24
2018-04-23T06:00:20.656Z,1010.26
2018-04-23T06:01:20.616Z,1010.29
2018-04-23T06:02:20.582Z,1010.28
2018-04-23T06:03:20.535Z,1010.32
2018-04-23T06:04:20.494Z,1010.34
2018-04-23T06:05:20.452Z,1010.35
2018-04-23T06:06:20.413Z,1010.34
2018-04-23T06:07:20.373Z,1010.36
2018-04-23T06:08:20.330Z,1010.30
2018-04-23T06:09:20.287Z,1010.40
2018-04-23T06:10:20.250Z,1010.37
2018-04-23T06:11:20.210Z,1010.37
2018-04-23T06:12:20.165Z,1010.33
2018-04-23T06:13:20.125Z,1010.40
2018-04-23T06:14:20.140Z,1010.43
2018-04-23T06:15:20.046Z,1010.45
2018-04-23T06:16:20.003Z,1010.48
2018-04-23T06:17:19.995Z,1010.47
2018-04-23T06:18:19.919Z,1010.46
2018-04-23T06:19:19.878Z,1010.46
2018-04-23T06:20:19.839Z,1010.49
2018-04-23T06:21:19.797Z,1010.49
2018-04-23T06:22:19.755Z,1010.50
2018-04-23T06:23:19.715Z,1010.54
2018-04-23T06:24:19.677Z,1010.54
2018-04-23T06:25:19.633Z,1010.52
2018-04-23T06:26:19.592Z,1010.61
2018-04-23T06:27:19.559Z,1010.60
2018-04-23T06:28:19.509Z,1010.65
2018-04-23T06:29:19.469Z,1010.64
2018-04-23T06:30:19.431Z,1010.60
2018-04-23T06:31:19.391Z,1010.61
2018-04-23T06:32:19.348Z,1010.65
2018-04-23T06:33:19.307Z,1010.65
2018-04-23T06:34:19.293Z,1010.64
2018-04-23T06:35:19.226Z,1010.66
2018-04-23T06:36:19.185Z,1010.61
2018-04-23T06:37:19.143Z,1010.63
2018-04-23T06:38:19.109Z,1010.63
2018-04-23T06:39:19.063Z,1010.57
2018-04-23T06:40:19.024Z,1010.59
2018-04-23T06:41:18.977Z,1010.62
2018-04-23T06:42:18.938Z,1010.69
2018-04-23T06:43:18.901Z,1010.68
2018-04-23T06:44:18.855Z,1010.71
2018-04-23T06:45:18.815Z,1010.73
2018-04-23T06:46:18.799Z,1010.74
2018-04-23T06:47:18.734Z,1010.74
2018-04-23T06:48:18.699Z,1010.76
2018-04-23T06:49:18.652Z,1010.75
2018-04-23T06:50:18.610Z,1010.74
2018-04-23T06:51:18.571Z,1010.78
2018-04-23T06:52:18.531Z,1010.78
2018-04-23T06:53:18.488Z,1010.77
2018-04-23T06:54:18.449Z,1010.81
2018-04-23T06:55:18.407Z,1010.76
2018-04-23T06:56:18.364Z,1010.79
2018-04-23T06:57:18.325Z,1010.80
2018-04-23T06:58:18.285Z,1010.80
2018-04-23T06:59:18.245Z,1010.82
2018-04-23T07:00:18.204Z,1010.81
2018-04-23T07:01:20.166Z,1010.87
2018-04-23T07:02:18.122Z,1010.85
2018-04-23T07:03:18.081Z,1010.84
2018-04-23T07:04:18.039Z,1010.79
2018-04-23T07:05:18.004Z,1010.81
2018-04-23T07:06:17.960Z,1010.83
2018-04-23T07:07:17.917Z,1010.86
2018-04-23T07:08:17.878Z,1010.87
2018-04-23T07:09:17.836Z,1010.85
2018-04-23T07:10:17.797Z,1010.89
2018-04-23T07:11:17.753Z,1010.87
2018-04-23T07:12:17.717Z,1010.90
2018-04-23T07:13:17.675Z,1010.92
2018-04-23T07:14:17.632Z,1010.99
2018-04-23T07:15:17.591Z,1010.95
2018-04-23T07:16:17.548Z,1010.92
2018-04-23T07:17:17.508Z,1010.95
2018-04-23T07:18:17.467Z,1010.92
2018-04-23T07:19:17.426Z,1010.90
2018-04-23T07:20:17.387Z,1010.90
2018-04-23T07:21:17.348Z,1010.90
2018-04-23T07:22:17.305Z,1010.91
2018-04-23T07:23:17.263Z,1010.94
2018-04-23T07:24:17.223Z,1010.95
2018-04-23T07:25:17.182Z,1010.96
2018-04-23T07:26:17.145Z,1010.98
2018-04-23T07:27:17.100Z,1011.00
2018-04-23T07:28:17.060Z,1010.96
2018-04-23T07:29:17.079Z,1010.94
2018-04-23T07:30:16.980Z,1010.94
2018-04-23T07:31:16.939Z,1010.98
2018-04-23T07:32:16.897Z,1011.03
2018-04-23T07:33:16.859Z,1011.00
2018-04-23T07:34:16.818Z,1011.01
2018-04-23T07:35:16.775Z,1011.05
2018-04-23T07:36:16.734Z,1011.05
2018-04-23T07:37:16.695Z,1011.05
2018-04-23T07:38:16.657Z,1011.08
2018-04-23T07:39:16.614Z,1011.08
2018-04-23T07:40:16.576Z,1011.12
2018-04-23T07:41:16.533Z,1011.19
2018-04-23T07:42:16.495Z,1011.24
2018-04-23T07:43:16.453Z,1011.20
2018-04-23T07:44:16.413Z,1011.21
2018-04-23T07:45:16.372Z,1011.17
2018-04-23T07:46:16.333Z,1011.12
2018-04-23T07:47:16.296Z,1011.16
2018-04-23T07:48:16.252Z,1011.18
2018-04-23T07:49:16.214Z,1011.19
2018-04-23T07:50:16.175Z,1011.15
2018-04-23T07:51:16.133Z,1011.11
2018-04-23T07:52:16.094Z,1011.16
2018-04-23T07:53:16.063Z,1011.10
2018-04-23T07:54:16.146Z,1011.20
2018-04-23T07:55:15.976Z,1011.21
2018-04-23T07:56:15.936Z,1011.25
2018-04-23T07:57:15.900Z,1011.23
2018-04-23T07:58:15.857Z,1011.20
2018-04-23T07:59:15.817Z,1011.24
2018-04-23T08:00:15.781Z,1011.28
2018-04-23T08:01:15.743Z,1011.32
2018-04-23T08:02:20.658Z,1011.33
2018-04-23T08:03:15.663Z,1011.26
2018-04-23T08:04:15.621Z,1011.27
2018-04-23T08:05:15.585Z,1011.30
2018-04-23T08:06:15.547Z,1011.27
2018-04-23T08:07:15.508Z,1011.30
2018-04-23T08:08:15.466Z,1011.33
2018-04-23T08:09:15.432Z,1011.34
2018-04-23T08:10:15.396Z,1011.33
2018-04-23T08:11:15.355Z,1011.32
2018-04-23T08:12:15.367Z,1011.32
2018-04-23T08:13:15.277Z,1011.33
2018-04-23T08:14:15.242Z,1011.35
2018-04-23T08:15:15.203Z,1011.40
2018-04-23T08:16:15.168Z,1011.37
2018-04-23T08:17:15.124Z,1011.41
2018-04-23T08:18:15.090Z,1011.34
2018-04-23T08:19:15.050Z,1011.39
2018-04-23T08:20:15.014Z,1011.35
2018-04-23T08:21:14.977Z,1011.42
2018-04-23T08:22:14.939Z,1011.42
2018-04-23T08:23:14.905Z,1011.46
2018-04-23T08:24:14.864Z,1011.41
2018-04-23T08:25:14.832Z,1011.48
2018-04-23T08:26:14.791Z,1011.41
2018-04-23T08:27:14.776Z,1011.43
2018-04-23T08:28:14.725Z,1011.47
2018-04-23T08:29:14.687Z,1011.43
2018-04-23T08:30:14.648Z,1011.43
2018-04-23T08:31:14.609Z,1011.48
2018-04-23T08:32:14.574Z,1011.45
2018-04-23T08:33:14.538Z,1011.40
2018-04-23T08:34:14.503Z,1011.44
2018-04-23T08:35:14.468Z,1011.52
2018-04-23T08:36:14.426Z,1011.51
2018-04-23T08:37:14.391Z,1011.48
2018-04-23T08:38:14.355Z,1011.54
2018-04-23T08:39:14.320Z,1011.48
2018-04-23T08:40:14.283Z,1011.51
2018-04-23T08:41:14.279Z,1011.52
2018-04-23T08:42:14.215Z,1011.54
2018-04-23T08:43:14.175Z,1011.55
2018-04-23T08:44:14.139Z,1011.61
2018-04-23T08:45:14.104Z,1011.64
2018-04-23T08:46:14.068Z,1011.62
2018-04-23T08:47:14.036Z,1011.64
2018-04-23T08:48:13.997Z,1011.65
2018-04-23T08:49:13.960Z,1011.68
2018-04-23T08:50:13.926Z,1011.64
2018-04-23T08:51:13.891Z,1011.69
2018-04-23T08:52:13.855Z,1011.74
2018-04-23T08:53:13.820Z,1011.74
2018-04-23T08:54:13.784Z,1011.75
2018-04-23T08:55:13.750Z,1011.78
2018-04-23T08:56:13.714Z,1011.77
2018-04-23T08:57:13.678Z,1011.76
2018-04-23T08:58:13.643Z,1011.72
2018-04-23T08:59:13.608Z,1011.70
2018-04-23T09:00:13.575Z,1011.66
2018-04-23T09:01:13.538Z,1011.65
2018-04-23T09:02:13.505Z,1011.73
2018-04-23T09:03:13.466Z,1011.70
2018-04-23T09:04:13.432Z,1011.77
2018-04-23T09:05:13.396Z,1011.77
2018-04-23T09:06:13.363Z,1011.79
2018-04-23T09:07:13.328Z,1011.77
2018-04-23T09:08:13.292Z,1011.79
2018-04-23T09:09:13.257Z,1011.77
2018-04-23T09:10:13.223Z,1011.72
2018-04-23T09:11:13.190Z,1011.69
2018-04-23T09:12:13.151Z,1011.77
2018-04-23T09:13:13.120Z,1011.75
2018-04-23T09:14:13.084Z,1011.85
2018-04-23T09:15:13.047Z,1011.76
2018-04-23T09:16:13.019Z,1011.81
2018-04-23T09:17:12.985Z,1011.78
2018-04-23T09:18:12.946Z,1011.84
2018-04-23T09:19:12.911Z,1011.84
2018-04-23T09:20:12.875Z,1011.87
2018-04-23T09:21:12.845Z,1011.87
2018-04-23T09:22:12.808Z,1011.91
2018-04-23T09:23:12.771Z,1011.89
2018-04-23T09:24:12.737Z,1011.95
2018-04-23T09:25:12.706Z,1011.91
2018-04-23T09:26:12.671Z,1011.92
2018-04-23T09:27:12.637Z,1011.95
2018-04-23T09:28:12.599Z,1011.96
2018-04-23T09:29:12.564Z,1011.97
2018-04-23T09:30:12.533Z,1011.98
2018-04-23T09:31:12.500Z,1011.96
2018-04-23T09:32:12.463Z,1012.02
2018-04-23T09:33:12.427Z,1012.01
2018-04-23T09:34:12.399Z,1012.05
2018-04-23T09:35:12.360Z,1012.06
2018-04-23T09:36:12.325Z,1012.11
2018-04-23T09:37:12.292Z,1012.12
2018-04-23T09:38:12.258Z,1012.11
2018-04-23T09:39:12.223Z,1012.06
2018-04-23T09:40:12.186Z,1012.10
2018-04-23T09:41:12.152Z,1012.07
2018-04-23T09:42:12.114Z,1012.09
2018-04-23T09:43:12.079Z,1012.13
2018-04-23T09:44:12.046Z,1012.17
2018-04-23T09:45:12.019Z,1012.15
2018-04-23T09:46:11.977Z,1012.15
2018-04-23T09:47:11.939Z,1012.18
2018-04-23T09:48:11.912Z,1012.16
2018-04-23T09:49:11.867Z,1012.23
2018-04-23T09:50:11.873Z,1012.21
2018-04-23T09:51:11.801Z,1012.26
2018-04-23T09:52:11.760Z,1012.20
2018-04-23T09:53:11.723Z,1012.21
2018-04-23T09:54:11.686Z,1012.25
2018-04-23T09:55:11.654Z,1012.21
2018-04-23T09:56:11.613Z,1012.20
2018-04-23T09:57:11.582Z,1012.19
2018-04-23T09:58:11.540Z,1012.24
2018-04-23T09:59:11.511Z,1012.26
2018-04-23T10:00:11.469Z,1012.30
2018-04-23T10:01:11.431Z,1012.25
2018-04-23T10:02:11.393Z,1012.21
2018-04-23T10:03:11.356Z,1012.23
2018-04-23T10:04:11.321Z,1012.24
2018-04-23T10:05:11.284Z,1012.20
2018-04-23T10:06:11.266Z,1012.24
2018-04-23T10:07:11.209Z,1012.23
2018-04-23T10:08:11.172Z,1012.24
2018-04-23T10:09:11.139Z,1012.26
2018-04-23T10:10:11.096Z,1012.24
2018-04-23T10:11:11.062Z,1012.31
2018-04-23T10:12:11.031Z,1012.22
2018-04-23T10:13:10.992Z,1012.23
2018-04-23T10:14:10.956Z,1012.22
2018-04-23T10:15:10.913Z,1012.27
2018-04-23T10:16:10.884Z,1012.19
2018-04-23T10:17:10.840Z,1012.26
2018-04-23T10:18:10.805Z,1012.26
2018-04-23T10:19:10.764Z,1012.28
2018-04-23T10:20:10.729Z,1012.30
2018-04-23T10:21:10.690Z,1012.31
2018-04-23T10:22:10.654Z,1012.36
2018-04-23T10:23:10.619Z,1012.44
2018-04-23T10:24:10.582Z,1012.39
2018-04-23T10:25:10.544Z,1012.38
2018-04-23T10:26:10.513Z,1012.37
2018-04-23T10:27:10.473Z,1012.35
2018-04-23T10:28:10.436Z,1012.40
2018-04-23T10:29:10.397Z,1012.34
2018-04-23T10:30:10.361Z,1012.30
2018-04-23T10:31:10.328Z,1012.24
2018-04-23T10:32:10.297Z,1012.25
2018-04-23T10:33:10.253Z,1012.29
2018-04-23T10:34:10.217Z,1012.28
2018-04-23T10:35:10.181Z,1012.29
2018-04-23T10:36:10.158Z,1012.36
2018-04-23T10:37:10.119Z,1012.37
2018-04-23T10:38:10.076Z,1012.36
2018-04-23T10:39:10.038Z,1012.34
2018-04-23T10:40:10.016Z,1012.33
2018-04-23T10:41:09.963Z,1012.34
2018-04-23T10:42:09.930Z,1012.37
2018-04-23T10:43:09.891Z,1012.43
2018-04-23T10:44:09.851Z,1012.40
2018-04-23T10:45:09.818Z,1012.40
2018-04-23T10:46:09.844Z,1012.41
2018-04-23T10:47:09.747Z,1012.44
2018-04-23T10:48:09.706Z,1012.44
2018-04-23T10:49:09.669Z,1012.50
2018-04-23T10:50:09.633Z,1012.47
2018-04-23T10:51:09.601Z,1012.50
2018-04-23T10:52:09.610Z,1012.45
2018-04-23T10:53:09.521Z,1012.44
2018-04-23T10:54:09.489Z,1012.45
2018-04-23T10:55:09.477Z,1012.44
2018-04-23T10:56:09.415Z,1012.37
2018-04-23T10:57:09.375Z,1012.51
2018-04-23T10:58:09.338Z,1012.43
2018-04-23T10:59:09.301Z,1012.38
2018-04-23T11:00:09.268Z,1012.39
2018-04-23T11:01:09.228Z,1012.42
2018-04-23T11:02:09.194Z,1012.37
2018-04-23T11:03:09.162Z,1012.35
2018-04-23T11:04:09.126Z,1012.36
2018-04-23T11:05:09.085Z,1012.33
2018-04-23T11:06:09.047Z,1012.37
2018-04-23T11:07:09.016Z,1012.41
2018-04-23T11:08:08.976Z,1012.47
2018-04-23T11:09:08.943Z,1012.39
2018-04-23T11:10:08.902Z,1012.42
2018-04-23T11:11:08.866Z,1012.36
2018-04-23T11:12:08.829Z,1012.37
2018-04-23T11:13:08.796Z,1012.33
2018-04-23T11:14:08.758Z,1012.37
2018-04-23T11:15:08.775Z,1012.34
2018-04-23T11:16:08.690Z,1012.43
2018-04-23T11:17:08.654Z,1012.38
2018-04-23T11:18:08.617Z,1012.40
2018-04-23T11:19:08.584Z,1012.43
2018-04-23T11:20:08.546Z,1012.49
2018-04-23T11:21:08.514Z,1012.41
2018-04-23T11:22:08.478Z,1012.46
2018-04-23T11:23:08.444Z,1012.41
2018-04-23T11:24:08.409Z,1012.43
2018-04-23T11:25:08.423Z,1012.46
2018-04-23T11:26:08.346Z,1012.45
2018-04-23T11:27:08.308Z,1012.45
2018-04-23T11:28:08.276Z,1012.49
2018-04-23T11:29:08.241Z,1012.47
2018-04-23T11:30:08.206Z,1012.48
2018-04-23T11:31:08.175Z,1012.53
2018-04-23T11:32:08.140Z,1012.53
2018-04-23T11:33:08.110Z,1012.57
2018-04-23T11:34:08.071Z,1012.63
2018-04-23T11:35:08.041Z,1012.56
2018-04-23T11:36:08.006Z,1012.43
2018-04-23T11:37:07.975Z,1012.59
2018-04-23T11:38:07.942Z,1012.55
2018-04-23T11:39:07.907Z,1012.50
2018-04-23T11:40:07.872Z,1012.41
2018-04-23T11:41:07.842Z,1012.49
2018-04-23T11:42:07.808Z,1012.57
2018-04-23T11:43:07.777Z,1012.55
2018-04-23T11:44:07.743Z,1012.51
2018-04-23T11:45:07.735Z,1012.53
2018-04-23T11:46:07.682Z,1012.48
2018-04-23T11:47:07.645Z,1012.54
2018-04-23T11:48:07.614Z,1012.46
2018-04-23T11:49:07.582Z,1012.46
2018-04-23T11:50:07.553Z,1012.49
2018-04-23T11:51:07.516Z,1012.51
2018-04-23T11:52:07.485Z,1012.50
2018-04-23T11:53:07.459Z,1012.43
2018-04-23T11:54:07.419Z,1012.46
2018-04-23T11:55:07.389Z,1012.36
2018-04-23T11:56:07.355Z,1012.51
2018-04-23T11:57:07.323Z,1012.53
2018-04-23T11:58:07.300Z,1012.46
2018-04-23T11:59:07.258Z,1012.44
2018-04-23T12:00:07.223Z,1012.45
2018-04-23T12:01:07.232Z,1012.49
2018-04-23T12:02:07.160Z,1012.49
2018-04-23T12:03:07.133Z,1012.48
2018-04-23T12:04:07.100Z,1012.54
2018-04-23T12:05:07.070Z,1012.50