createdAt,value
2023-05-02T00:01:52.090Z,50.56
2023-05-02T00:03:58.134Z,50.65
2023-05-02T00:06:00.518Z,50.66
2023-05-02T00:08:02.224Z,50.81
2023-05-02T00:10:04.078Z,50.90
2023-05-02T00:12:05.819Z,50.71
2023-05-02T00:14:08.097Z,50.77
2023-05-02T00:16:09.826Z,50.50
2023-05-02T00:18:12.000Z,51.12
2023-05-02T00:20:21.154Z,50.65
2023-05-02T00:22:22.682Z,50.87
2023-05-02T00:24:24.325Z,50.59
2023-05-02T00:26:26.920Z,51.13
2023-05-02T00:28:28.398Z,50.64
2023-05-02T00:30:29.909Z,50.75
2023-05-02T00:32:31.499Z,50.75
2023-05-02T00:34:33.719Z,50.74
2023-05-02T00:36:35.261Z,50.74
2023-05-02T00:38:36.743Z,50.84
2023-05-02T00:40:49.773Z,50.86
2023-05-02T00:42:51.409Z,50.93
2023-05-02T00:44:53.426Z,51.14
2023-05-02T00:46:56.204Z,50.98
2023-05-02T00:48:57.908Z,50.73
2023-05-02T00:50:59.556Z,50.81
2023-05-02T00:53:02.283Z,50.59
2023-05-02T00:55:06.910Z,50.80
2023-05-02T00:57:08.610Z,50.96
2023-05-02T00:59:11.372Z,50.70
2023-05-02T01:01:31.523Z,50.96
2023-05-02T01:04:04.842Z,50.94
2023-05-02T01:06:38.952Z,51.55
2023-05-02T01:08:50.752Z,51.15
2023-05-02T01:11:17.149Z,51.28
2023-05-02T01:13:26.694Z,51.13
2023-05-02T01:15:28.655Z,51.08
2023-05-02T01:17:32.981Z,51.13
2023-05-02T01:19:41.957Z,51.18
2023-05-02T01:21:44.661Z,51.26
2023-05-02T01:23:57.398Z,51.23
2023-05-02T01:26:22.504Z,51.14
2023-05-02T01:28:59.657Z,51.09
2023-05-02T01:31:04.358Z,50.95
2023-05-02T01:33:08.706Z,51.31
2023-05-02T01:35:11.486Z,51.35
2023-05-02T01:37:14.616Z,51.19
2023-05-02T01:39:20.557Z,51.27
2023-05-02T01:41:25.012Z,51.45
2023-05-02T01:43:27.339Z,51.53
2023-05-02T01:45:29.249Z,51.36
2023-05-02T01:47:35.466Z,51.36
2023-05-02T01:49:38.481Z,51.26
2023-05-02T01:51:46.188Z,51.43
2023-05-02T01:53:50.346Z,51.33
2023-05-02T01:55:54.923Z,51.47
2023-05-02T01:57:57.789Z,51.31
2023-05-02T02:00:01.413Z,51.41
2023-05-02T02:02:08.553Z,51.41
2023-05-02T02:04:13.609Z,51.38
2023-05-02T02:06:16.136Z,51.42
2023-05-02T02:08:17.908Z,51.47
2023-05-02T02:10:19.786Z,51.30
2023-05-02T02:12:28.401Z,51.33
2023-05-02T02:14:35.035Z,51.54
2023-05-02T02:16:39.853Z,51.69
2023-05-02T02:18:44.673Z,51.37
2023-05-02T02:20:48.598Z,51.50
2023-05-02T02:22:51.424Z,51.66
2023-05-02T02:24:54.567Z,51.33
2023-05-02T02:26:56.082Z,51.41
2023-05-02T02:28:57.936Z,51.27
2023-05-02T02:30:59.787Z,51.30
2023-05-02T02:33:04.350Z,51.49
2023-05-02T02:35:07.678Z,51.37
2023-05-02T02:37:16.530Z,51.40
2023-05-02T02:39:28.346Z,51.52
2023-05-02T02:41:40.060Z,51.58
2023-05-02T02:43:56.986Z,51.84
2023-05-02T02:46:15.200Z,51.49
2023-05-02T02:48:29.959Z,51.44
2023-05-02T02:50:38.130Z,51.86
2023-05-02T02:52:58.156Z,51.42
2023-05-02T02:55:08.934Z,51.70
2023-05-02T02:57:16.439Z,51.78
2023-05-02T02:59:36.897Z,51.83
2023-05-02T03:01:41.908Z,51.90
2023-05-02T03:03:44.893Z,51.51
2023-05-02T03:05:47.097Z,51.66
2023-05-02T03:07:50.478Z,51.86
2023-05-02T03:09:55.248Z,51.71
2023-05-02T03:11:58.989Z,51.35
2023-05-02T03:14:04.447Z,51.91
2023-05-02T03:16:34.033Z,51.89
2023-05-02T03:18:36.936Z,51.66
2023-05-02T03:20:38.381Z,51.93
2023-05-02T03:22:39.911Z,51.88
2023-05-02T03:24:42.220Z,51.77
2023-05-02T03:26:47.825Z,51.89
2023-05-02T03:28:51.454Z,51.94
2023-05-02T03:31:00.463Z,51.73
2023-05-02T03:33:04.746Z,51.62
2023-05-02T03:35:07.465Z,51.86
2023-05-02T03:37:13.995Z,51.65
2023-05-02T03:39:15.725Z,51.71
2023-05-02T03:41:18.338Z,51.67
2023-05-02T03:43:20.287Z,51.93
2023-05-02T03:45:21.965Z,52.00
2023-05-02T03:47:25.622Z,52.05
2023-05-02T03:49:27.470Z,51.94
2023-05-02T03:51:29.443Z,52.04
2023-05-02T03:53:32.445Z,52.06
2023-05-02T03:55:39.506Z,52.08
2023-05-02T03:57:41.338Z,52.09
2023-05-02T03:59:45.813Z,51.98
2023-05-02T04:01:56.682Z,51.96
2023-05-02T04:04:07.037Z,51.75
2023-05-02T04:06:15.004Z,51.98
2023-05-02T04:08:19.088Z,52.12
2023-05-02T04:10:21.708Z,52.21
2023-05-02T04:12:28.794Z,52.30
2023-05-02T04:14:31.265Z,52.16
2023-05-02T04:16:33.897Z,52.15
2023-05-02T04:18:35.586Z,52.16
2023-05-02T04:20:44.334Z,51.96
2023-05-02T04:22:50.075Z,52.19
2023-05-02T04:24:51.725Z,52.27
2023-05-02T04:26:55.203Z,52.15
2023-05-02T04:28:56.831Z,52.29
2023-05-02T04:30:59.048Z,52.24
2023-05-02T04:33:02.113Z,52.25
2023-05-02T04:35:07.964Z,52.44
2023-05-02T04:37:09.786Z,52.42
2023-05-02T04:39:14.186Z,52.58
2023-05-02T04:41:22.805Z,52.50
2023-05-02T04:43:30.965Z,52.47
2023-05-02T04:45:36.917Z,52.44
2023-05-02T04:47:41.750Z,52.55
2023-05-02T04:49:43.761Z,52.37
2023-05-02T04:51:45.436Z,52.52
2023-05-02T04:53:48.909Z,52.40
2023-05-02T04:55:53.299Z,52.41
2023-05-02T04:57:54.994Z,52.53
2023-05-02T04:59:56.776Z,52.79
2023-05-02T05:01:58.760Z,52.35
2023-05-02T05:04:00.565Z,52.71
2023-05-02T05:06:02.551Z,52.50
2023-05-02T05:08:04.778Z,52.85
2023-05-02T05:10:11.631Z,52.57
2023-05-02T05:12:19.790Z,52.57
2023-05-02T05:14:21.932Z,52.69
2023-05-02T05:16:28.376Z,52.55
2023-05-02T05:18:30.961Z,52.70
2023-05-02T05:20:33.618Z,52.44
2023-05-02T05:22:41.425Z,52.78
2023-05-02T05:24:51.741Z,52.86
2023-05-02T05:26:54.160Z,52.72
2023-05-02T05:28:56.913Z,52.78
2023-05-02T05:31:06.578Z,52.90
2023-05-02T05:33:10.128Z,53.20
2023-05-02T05:35:19.293Z,52.88
2023-05-02T05:37:21.715Z,52.90
2023-05-02T05:39:23.966Z,52.81
2023-05-02T05:41:27.623Z,53.00
2023-05-02T05:43:38.384Z,53.24
2023-05-02T05:45:40.985Z,53.33
2023-05-02T05:47:42.991Z,53.38
2023-05-02T05:49:44.913Z,53.34
2023-05-02T05:51:51.212Z,53.47
2023-05-02T05:53:53.961Z,53.69
2023-05-02T05:55:57.197Z,53.71
2023-05-02T05:57:59.149Z,53.71
2023-05-02T06:00:04.219Z,53.97
2023-05-02T06:02:17.399Z,53.40
2023-05-02T06:04:19.351Z,53.83
2023-05-02T06:06:24.108Z,53.93
2023-05-02T06:08:28.378Z,53.92
2023-05-02T06:10:31.387Z,53.78
2023-05-02T06:12:32.909Z,53.86
2023-05-02T06:14:34.594Z,53.75
2023-05-02T06:16:36.408Z,53.73
2023-05-02T06:18:37.926Z,53.66
2023-05-02T06:20:39.674Z,53.86
2023-05-02T06:22:41.161Z,53.84
2023-05-02T06:24:42.955Z,53.78
2023-05-02T06:26:47.685Z,53.91
2023-05-02T06:28:49.344Z,53.91
2023-05-02T06:31:01.800Z,54.08
2023-05-02T06:33:06.314Z,54.05
2023-05-02T06:35:08.407Z,54.01
2023-05-02T06:37:09.984Z,53.91
2023-05-02T06:39:11.687Z,54.02
2023-05-02T06:41:17.286Z,53.91
2023-05-02T06:43:19.751Z,53.92
2023-05-02T06:45:21.387Z,53.99
2023-05-02T06:47:24.406Z,54.14
2023-05-02T06:49:26.689Z,53.94
2023-05-02T06:51:28.171Z,53.90
2023-05-02T06:53:32.383Z,53.95
2023-05-02T06:55:34.529Z,53.87
2023-05-02T06:57:36.123Z,53.92
2023-05-02T06:59:37.977Z,53.96
2023-05-02T07:01:39.632Z,53.69
2023-05-02T07:03:41.375Z,53.99
2023-05-02T07:05:42.953Z,54.36
2023-05-02T07:07:45.288Z,53.92
2023-05-02T07:09:46.935Z,54.08
2023-05-02T07:11:48.423Z,54.15
2023-05-02T07:13:50.239Z,54.14
2023-05-02T07:15:55.332Z,54.11
2023-05-02T07:17:57.324Z,54.16
2023-05-02T07:19:59.004Z,54.14
2023-05-02T07:22:00.998Z,54.15
2023-05-02T07:24:02.499Z,54.11
2023-05-02T07:26:06.444Z,54.29
2023-05-02T07:28:08.374Z,54.18
2023-05-02T07:30:10.325Z,54.44
2023-05-02T07:32:12.120Z,54.40
2023-05-02T07:34:13.798Z,54.22
2023-05-02T07:36:15.361Z,54.07
2023-05-02T07:38:16.994Z,54.25
2023-05-02T07:40:18.580Z,54.39
2023-05-02T07:42:20.377Z,54.18
2023-05-02T07:44:21.910Z,54.48
2023-05-02T07:46:24.314Z,54.51
2023-05-02T07:48:30.277Z,54.46
2023-05-02T07:50:31.792Z,54.44
2023-05-02T07:52:33.412Z,54.40
2023-05-02T07:54:35.773Z,54.25
2023-05-02T07:56:37.223Z,54.20
2023-05-02T07:58:38.795Z,54.27
2023-05-02T08:00:40.629Z,54.00
2023-05-02T08:02:42.776Z,54.13
2023-05-02T08:04:44.538Z,54.09
2023-05-02T08:06:46.223Z,54.07
2023-05-02T08:08:47.784Z,54.12
2023-05-02T08:10:51.487Z,53.83
2023-05-02T08:12:52.975Z,54.15
2023-05-02T08:14:54.516Z,54.04
2023-05-02T08:16:55.950Z,53.73
2023-05-02T08:18:57.489Z,53.84
2023-05-02T08:21:02.248Z,53.91
2023-05-02T08:23:06.693Z,54.09
2023-05-02T08:25:08.336Z,54.41
2023-05-02T08:27:12.439Z,54.58
2023-05-02T08:29:13.887Z,54.80
2023-05-02T08:31:15.690Z,54.95
2023-05-02T08:33:18.926Z,55.17
2023-05-02T08:35:20.630Z,55.65
2023-05-02T08:37:22.130Z,55.90
2023-05-02T08:39:23.593Z,55.86
2023-05-02T08:41:25.455Z,56.02
2023-05-02T08:43:27.081Z,55.98
2023-05-02T08:45:37.655Z,56.02
2023-05-02T08:47:40.762Z,55.83
2023-05-02T08:49:42.638Z,55.69
2023-05-02T08:51:45.346Z,55.50
2023-05-02T08:53:48.746Z,55.56
2023-05-02T08:55:50.308Z,55.29
2023-05-02T08:57:52.566Z,55.15
2023-05-02T08:59:54.321Z,54.97
2023-05-02T09:02:00.992Z,54.96
2023-05-02T09:04:03.306Z,54.67
2023-05-02T09:06:12.837Z,54.58
2023-05-02T09:08:22.494Z,54.42
2023-05-02T09:10:28.335Z,54.13
2023-05-02T09:12:29.910Z,54.18
2023-05-02T09:14:32.687Z,54.38
2023-05-02T09:16:40.193Z,54.28
2023-05-02T09:18:44.157Z,54.51
2023-05-02T09:20:46.393Z,54.48
2023-05-02T09:22:52.139Z,54.85
2023-05-02T09:24:57.513Z,54.96
2023-05-02T09:27:03.013Z,54.59
2023-05-02T09:29:08.249Z,55.14
2023-05-02T09:31:13.568Z,55.13
2023-05-02T09:33:27.309Z,55.26
2023-05-02T09:35:29.247Z,55.39
2023-05-02T09:37:39.395Z,55.60
2023-05-02T09:39:40.981Z,55.20
2023-05-02T09:41:47.881Z,55.32
2023-05-02T09:43:59.381Z,55.49
2023-05-02T09:46:06.640Z,55.17
2023-05-02T09:48:08.577Z,54.98
2023-05-02T09:50:10.926Z,54.68
2023-05-02T09:52:13.892Z,54.54
2023-05-02T09:54:37.201Z,54.61
2023-05-02T09:56:57.566Z,54.65
2023-05-02T09:59:16.010Z,54.69
2023-05-02T10:01:18.829Z,54.48
2023-05-02T10:03:24.530Z,54.19
2023-05-02T10:05:27.402Z,53.91
2023-05-02T10:07:29.739Z,53.47
2023-05-02T10:09:34.940Z,53.79
2023-05-02T10:11:39.580Z,53.16
2023-05-02T10:13:43.319Z,52.76
2023-05-02T10:15:47.007Z,52.68
2023-05-02T10:17:51.104Z,52.15
2023-05-02T10:20:26.952Z,51.95
2023-05-02T10:22:31.099Z,51.82
2023-05-02T10:24:33.556Z,51.44
2023-05-02T10:26:36.320Z,50.99
2023-05-02T10:28:38.840Z,50.20
2023-05-02T10:30:41.285Z,49.73
2023-05-02T10:32:46.150Z,49.27
2023-05-02T10:34:51.792Z,48.39
2023-05-02T10:36:55.303Z,48.23
2023-05-02T10:38:56.932Z,47.70
2023-05-02T10:41:07.287Z,47.05
2023-05-02T10:43:15.170Z,47.28
2023-05-02T10:45:38.594Z,46.69
2023-05-02T10:47:49.275Z,46.70
2023-05-02T10:49:57.964Z,46.88
2023-05-02T10:52:25.833Z,45.87
2023-05-02T10:54:27.267Z,46.09
2023-05-02T10:56:31.860Z,45.94
2023-05-02T10:58:34.186Z,46.13
2023-05-02T11:00:35.889Z,45.86
2023-05-02T11:02:43.430Z,45.36
2023-05-02T11:05:02.850Z,45.33
2023-05-02T11:07:04.859Z,45.99
2023-05-02T11:09:21.483Z,45.76
2023-05-02T11:11:50.780Z,45.84
2023-05-02T11:13:52.666Z,46.26
2023-05-02T11:15:55.912Z,46.45
2023-05-02T11:18:12.828Z,46.47
2023-05-02T11:20:14.538Z,46.86
2023-05-02T11:22:21.992Z,46.66
2023-05-02T11:24:44.378Z,47.03
2023-05-02T11:26:46.556Z,47.06
2023-05-02T11:28:52.905Z,47.05
2023-05-02T11:30:55.430Z,47.19
2023-05-02T11:32:59.330Z,46.99
2023-05-02T11:35:01.581Z,46.90
2023-05-02T11:37:17.307Z,47.09
2023-05-02T11:39:23.556Z,47.40
2023-05-02T11:41:44.488Z,47.49
2023-05-02T11:43:46.310Z,47.44
2023-05-02T11:45:48.450Z,47.87
2023-05-02T11:47:51.511Z,47.95
2023-05-02T11:49:56.262Z,48.29
2023-05-02T11:51:59.149Z,48.55
2023-05-02T11:54:00.765Z,48.94
2023-05-02T11:56:04.396Z,49.23
2023-05-02T11:58:15.724Z,49.61
2023-05-02T12:00:18.420Z,49.49
2023-05-02T12:02:21.440Z,49.50
2023-05-02T12:04:24.067Z,49.53
2023-05-02T12:06:27.095Z,49.13
2023-05-02T12:08:31.113Z,48.69
2023-05-02T12:10:41.437Z,48.04
2023-05-02T12:12:44.528Z,47.65
2023-05-02T12:14:46.001Z,47.06
2023-05-02T12:16:47.614Z,46.46
2023-05-02T12:18:49.598Z,45.78
2023-05-02T12:20:52.477Z,45.14
2023-05-02T12:22:54.470Z,44.99
2023-05-02T12:24:56.401Z,44.78
2023-05-02T12:27:15.197Z,44.03
2023-05-02T12:29:17.058Z,44.35
2023-05-02T12:31:19.960Z,44.68
2023-05-02T12:33:21.784Z,44.83
2023-05-02T12:35:30.324Z,44.53
2023-05-02T12:37:31.979Z,44.98
2023-05-02T12:39:41.124Z,44.74
2023-05-02T12:41:45.911Z,45.31
2023-05-02T12:43:49.582Z,45.14
2023-05-02T12:45:53.753Z,45.44
2023-05-02T12:47:55.948Z,45.65
2023-05-02T12:49:59.593Z,45.61
2023-05-02T12:52:05.415Z,45.73
2023-05-02T12:54:07.375Z,46.06
2023-05-02T12:56:10.322Z,46.07
2023-05-02T12:58:15.134Z,46.19
2023-05-02T13:00:18.220Z,46.25
2023-05-02T13:02:21.111Z,46.73
2023-05-02T13:04:41.555Z,46.52
2023-05-02T13:06:45.162Z,46.72
2023-05-02T13:08:48.633Z,46.92
2023-05-02T13:10:50.191Z,47.30
2023-05-02T13:12:58.494Z,47.31
2023-05-02T13:15:00.026Z,47.50
2023-05-02T13:17:01.838Z,47.61
2023-05-02T13:19:06.233Z,48.15
2023-05-02T13:21:16.361Z,48.33
2023-05-02T13:23:17.939Z,48.66
2023-05-02T13:25:19.401Z,48.91
2023-05-02T13:27:23.461Z,49.41
2023-05-02T13:29:24.893Z,49.04
2023-05-02T13:31:26.376Z,49.36
2023-05-02T13:33:28.060Z,49.39
2023-05-02T13:35:33.504Z,49.09
2023-05-02T13:37:36.739Z,49.42
2023-05-02T13:39:38.516Z,49.62
2023-05-02T13:41:40.048Z,49.15
2023-05-02T13:43:41.634Z,49.45
2023-05-02T13:45:43.043Z,49.53
2023-05-02T13:47:44.564Z,49.51
2023-05-02T13:49:46.045Z,49.47
2023-05-02T13:51:51.060Z,49.58
2023-05-02T13:53:52.490Z,49.79
2023-05-02T13:55:53.995Z,49.40
2023-05-02T13:57:58.297Z,49.48
2023-05-02T14:00:00.315Z,49.62
2023-05-02T14:02:02.158Z,49.81
2023-05-02T14:04:08.508Z,49.48
2023-05-02T14:06:10.301Z,49.59
2023-05-02T14:08:13.185Z,49.50
2023-05-02T14:10:14.869Z,49.65
2023-05-02T14:12:16.487Z,49.53
2023-05-02T14:14:17.950Z,49.51
2023-05-02T14:16:19.707Z,49.26
2023-05-02T14:18:24.249Z,49.10
2023-05-02T14:20:25.997Z,48.23
2023-05-02T14:22:27.572Z,48.04
2023-05-02T14:24:29.071Z,47.44
2023-05-02T14:26:30.665Z,47.10
2023-05-02T14:28:32.409Z,46.63
2023-05-02T14:30:33.932Z,46.06
2023-05-02T14:32:35.903Z,46.21
2023-05-02T14:34:37.828Z,46.48
2023-05-02T14:36:39.276Z,46.58
2023-05-02T14:38:40.765Z,46.85
2023-05-02T14:40:45.205Z,46.81
2023-05-02T14:42:47.002Z,46.91
2023-05-02T14:44:48.471Z,46.77
2023-05-02T14:46:54.136Z,47.15
2023-05-02T14:48:55.901Z,47.00
2023-05-02T14:50:59.021Z,46.97
2023-05-02T14:53:00.561Z,46.86
2023-05-02T14:55:02.760Z,47.00
2023-05-02T14:57:04.957Z,46.80
2023-05-02T14:59:06.462Z,46.72
2023-05-02T15:01:16.246Z,46.86
2023-05-02T15:03:17.953Z,47.15
2023-05-02T15:05:21.915Z,46.77
2023-05-02T15:07:30.769Z,46.85
2023-05-02T15:09:32.445Z,46.79
2023-05-02T15:11:33.992Z,46.95
2023-05-02T15:13:35.833Z,46.93
2023-05-02T15:15:37.533Z,46.84
2023-05-02T15:17:39.735Z,46.92
2023-05-02T15:19:41.392Z,46.70
2023-05-02T15:21:43.227Z,46.86
2023-05-02T15:23:44.706Z,46.43
2023-05-02T15:25:46.435Z,46.40
2023-05-02T15:27:48.012Z,46.61
2023-05-02T15:29:49.721Z,46.55
2023-05-02T15:31:51.613Z,46.57
2023-05-02T15:33:53.839Z,46.79
2023-05-02T15:35:58.746Z,46.51
2023-05-02T15:38:00.333Z,46.88
2023-05-02T15:40:04.154Z,46.87
2023-05-02T15:42:32.019Z,46.72
2023-05-02T15:44:37.647Z,46.81
2023-05-02T15:46:40.874Z,46.82
2023-05-02T15:48:43.614Z,46.97
2023-05-02T15:50:48.608Z,46.87
2023-05-02T15:52:50.073Z,46.96
2023-05-02T15:54:54.251Z,46.60
2023-05-02T15:56:58.543Z,46.61
2023-05-02T15:59:00.582Z,46.48
2023-05-02T16:01:04.049Z,46.79
2023-05-02T16:03:06.434Z,46.78
2023-05-02T16:05:08.280Z,46.63
2023-05-02T16:07:10.305Z,46.53
2023-05-02T16:09:12.984Z,46.26
2023-05-02T16:11:15.063Z,46.43
2023-05-02T16:13:16.921Z,46.71
2023-05-02T16:15:19.895Z,46.31
2023-05-02T16:17:21.531Z,46.42
2023-05-02T16:19:23.147Z,46.72
2023-05-02T16:21:24.655Z,46.57
2023-05-02T16:23:26.397Z,46.76
2023-05-02T16:25:27.910Z,46.57
2023-05-02T16:27:31.538Z,46.36
2023-05-02T16:29:33.225Z,46.86
2023-05-02T16:31:37.704Z,46.40
2023-05-02T16:33:39.689Z,46.59
2023-05-02T16:35:44.226Z,46.36
2023-05-02T16:37:46.042Z,46.43
2023-05-02T16:39:47.635Z,46.78
2023-05-02T16:41:49.386Z,46.29
2023-05-02T16:43:50.996Z,46.16
2023-05-02T16:46:06.425Z,46.33
2023-05-02T16:48:14.845Z,46.29
2023-05-02T16:50:17.908Z,46.38
2023-05-02T16:52:19.422Z,47.00
2023-05-02T16:54:21.229Z,47.01
2023-05-02T16:56:22.899Z,47.32
2023-05-02T16:58:25.326Z,47.42
2023-05-02T17:00:26.766Z,47.51
2023-05-02T17:02:28.378Z,47.17
2023-05-02T17:04:32.754Z,47.65
2023-05-02T17:06:34.693Z,47.67
2023-05-02T17:08:36.660Z,47.23
2023-05-02T17:10:38.189Z,47.53
2023-05-02T17:12:43.919Z,47.09
2023-05-02T17:14:46.153Z,47.33
2023-05-02T17:16:47.778Z,47.51
2023-05-02T17:18:49.489Z,47.45
2023-05-02T17:20:51.041Z,47.23
2023-05-02T17:22:54.298Z,47.27
2023-05-02T17:24:56.239Z,47.32
2023-05-02T17:26:57.823Z,47.20
2023-05-02T17:28:59.268Z,47.75
2023-05-02T17:31:01.163Z,47.69
2023-05-02T17:33:03.074Z,47.73
2023-05-02T17:35:09.727Z,47.75
2023-05-02T17:37:11.334Z,47.73
2023-05-02T17:39:13.449Z,47.54
2023-05-02T17:41:15.156Z,47.57
2023-05-02T17:43:16.699Z,47.96
2023-05-02T17:45:18.223Z,47.75
2023-05-02T17:47:20.080Z,47.86
2023-05-02T17:49:21.846Z,47.61
2023-05-02T17:51:23.462Z,47.62
2023-05-02T17:53:26.467Z,47.52
2023-05-02T17:55:27.959Z,47.54
2023-05-02T17:57:29.449Z,47.58
2023-05-02T17:59:31.379Z,47.56
2023-05-02T18:01:33.158Z,47.66
2023-05-02T18:03:35.439Z,47.81
2023-05-02T18:05:38.827Z,47.73
2023-05-02T18:07:42.567Z,47.82
2023-05-02T18:09:44.021Z,47.43
2023-05-02T18:11:45.658Z,47.28
2023-05-02T18:13:49.472Z,47.24
2023-05-02T18:16:04.643Z,47.53
2023-05-02T18:18:07.181Z,47.33
2023-05-02T18:20:10.190Z,47.44
2023-05-02T18:22:18.552Z,47.30
2023-05-02T18:24:21.187Z,47.22
2023-05-02T18:26:22.966Z,47.32
2023-05-02T18:28:24.585Z,47.22
2023-05-02T18:30:25.989Z,47.23
2023-05-02T18:32:27.480Z,47.20
2023-05-02T18:34:33.201Z,47.10
2023-05-02T18:36:34.878Z,47.23
2023-05-02T18:38:37.560Z,47.34
2023-05-02T18:40:39.056Z,47.15
2023-05-02T18:42:40.676Z,47.18
2023-05-02T18:44:42.234Z,47.07
2023-05-02T18:46:46.954Z,46.96
2023-05-02T18:48:51.380Z,47.09
2023-05-02T18:50:56.945Z,47.04
2023-05-02T18:52:58.385Z,47.21
2023-05-02T18:55:03.112Z,47.11
2023-05-02T18:57:07.561Z,47.23
2023-05-02T18:59:09.211Z,47.05
2023-05-02T19:01:15.019Z,47.20
2023-05-02T19:03:17.662Z,47.18
2023-05-02T19:05:20.992Z,47.08
2023-05-02T19:07:27.970Z,47.30
2023-05-02T19:09:29.473Z,47.32
2023-05-02T19:11:31.912Z,47.53
2023-05-02T19:13:33.516Z,47.54
2023-05-02T19:15:35.170Z,47.38
2023-05-02T19:17:36.709Z,47.62
2023-05-02T19:19:40.984Z,47.55
2023-05-02T19:21:42.610Z,47.62
2023-05-02T19:23:51.118Z,47.57
2023-05-02T19:25:56.772Z,47.71
2023-05-02T19:27:58.309Z,47.83
2023-05-02T19:30:00.044Z,47.86
2023-05-02T19:32:01.804Z,47.90
2023-05-02T19:34:05.389Z,47.95
2023-05-02T19:36:10.461Z,48.00
2023-05-02T19:38:12.415Z,48.04
2023-05-02T19:40:14.258Z,48.17
2023-05-02T19:42:18.227Z,48.18
2023-05-02T19:44:21.543Z,48.27
2023-05-02T19:46:23.249Z,48.32
2023-05-02T19:48:24.826Z,48.27
2023-05-02T19:50:26.457Z,48.33
2023-05-02T19:52:27.961Z,48.36
2023-05-02T19:54:29.428Z,48.23
2023-05-02T19:56:31.073Z,48.25
2023-05-02T19:58:32.930Z,48.24
2023-05-02T20:00:37.003Z,48.25
2023-05-02T20:02:40.491Z,48.61
2023-05-02T20:04:41.990Z,48.33
2023-05-02T20:06:43.490Z,48.46
2023-05-02T20:08:45.343Z,48.27
2023-05-02T20:10:47.023Z,48.32
2023-05-02T20:12:48.685Z,48.31
2023-05-02T20:14:50.406Z,48.40
2023-05-02T20:17:00.776Z,48.61
2023-05-02T20:19:04.349Z,48.39
2023-05-02T20:21:05.961Z,48.43
2023-05-02T20:23:10.356Z,48.65
2023-05-02T20:25:12.630Z,48.55
2023-05-02T20:27:14.448Z,48.57
2023-05-02T20:29:16.115Z,48.62
2023-05-02T20:31:22.827Z,48.68
2023-05-02T20:33:27.609Z,48.50
2023-05-02T20:35:35.145Z,48.82
2023-05-02T20:37:36.896Z,48.82
2023-05-02T20:39:38.437Z,48.67
2023-05-02T20:41:40.004Z,48.60
2023-05-02T20:43:44.843Z,48.74
2023-05-02T20:45:46.749Z,48.58
2023-05-02T20:47:51.105Z,48.65
2023-05-02T20:49:53.418Z,48.70
2023-05-02T20:51:55.024Z,48.58
2023-05-02T20:53:56.548Z,48.58
2023-05-02T20:55:58.041Z,48.77
2023-05-02T20:57:59.643Z,48.82
2023-05-02T21:00:01.714Z,48.88
2023-05-02T21:02:03.622Z,48.76
2023-05-02T21:04:05.819Z,48.74
2023-05-02T21:06:07.822Z,48.78
2023-05-02T21:08:09.461Z,48.66
2023-05-02T21:10:11.120Z,48.77
2023-05-02T21:12:12.812Z,48.68
2023-05-02T21:14:14.537Z,48.78
2023-05-02T21:16:20.854Z,48.73
2023-05-02T21:18:25.610Z,48.66
2023-05-02T21:20:27.676Z,48.83
2023-05-02T21:22:32.794Z,48.82
2023-05-02T21:24:34.311Z,48.68
2023-05-02T21:26:38.043Z,48.74
2023-05-02T21:28:40.999Z,48.81
2023-05-02T21:30:42.777Z,48.60
2023-05-02T21:32:45.003Z,48.87
2023-05-02T21:34:46.430Z,48.85
2023-05-02T21:36:47.976Z,48.69
2023-05-02T21:38:50.306Z,48.74
2023-05-02T21:40:52.037Z,48.64
2023-05-02T21:42:53.685Z,48.79
2023-05-02T21:44:55.341Z,48.71
2023-05-02T21:46:56.902Z,49.13
2023-05-02T21:49:00.672Z,48.65
2023-05-02T21:51:08.389Z,48.84
2023-05-02T21:53:10.371Z,48.70
2023-05-02T21:55:11.937Z,48.86
2023-05-02T21:57:13.465Z,48.92
2023-05-02T21:59:14.911Z,48.84
2023-05-02T22:01:17.031Z,48.88
2023-05-02T22:03:18.694Z,49.12
2023-05-02T22:05:20.208Z,49.29
2023-05-02T22:07:21.789Z,48.96
2023-05-02T22:09:26.174Z,49.20
2023-05-02T22:11:28.539Z,49.17
2023-05-02T22:13:30.238Z,49.11
2023-05-02T22:15:35.510Z,49.05
2023-05-02T22:17:36.994Z,49.05
2023-05-02T22:19:39.239Z,48.94
2023-05-02T22:21:40.754Z,49.26
2023-05-02T22:23:42.177Z,49.13
2023-05-02T22:25:46.333Z,49.03
2023-05-02T22:27:50.802Z,49.08
2023-05-02T22:29:58.347Z,49.20
2023-05-02T22:31:59.898Z,49.20
2023-05-02T22:34:04.340Z,49.27
2023-05-02T22:36:06.091Z,48.94
2023-05-02T22:38:11.009Z,49.06
2023-05-02T22:40:13.232Z,48.98
2023-05-02T22:42:15.123Z,49.09
2023-05-02T22:44:16.870Z,49.18
2023-05-02T22:46:18.802Z,49.16
2023-05-02T22:48:23.220Z,49.35
2023-05-02T22:50:26.123Z,49.44
2023-05-02T22:52:28.299Z,49.30
2023-05-02T22:54:29.798Z,49.28
2023-05-02T22:56:31.385Z,49.30
2023-05-02T22:58:32.887Z,49.51
2023-05-02T23:00:34.515Z,49.48
2023-05-02T23:02:36.905Z,49.53
2023-05-02T23:04:38.462Z,49.26
2023-05-02T23:06:40.140Z,49.65
2023-05-02T23:08:41.632Z,49.54
2023-05-02T23:10:43.066Z,49.47
2023-05-02T23:12:44.652Z,49.54
2023-05-02T23:14:46.339Z,49.59
2023-05-02T23:16:49.800Z,49.83
2023-05-02T23:18:52.763Z,49.73
2023-05-02T23:20:56.631Z,49.62
2023-05-02T23:22:58.224Z,49.84
2023-05-02T23:25:00.218Z,49.75
2023-05-02T23:27:01.644Z,49.79
2023-05-02T23:29:03.129Z,49.83
2023-05-02T23:31:05.127Z,50.02
2023-05-02T23:33:06.765Z,49.94
2023-05-02T23:35:08.974Z,49.96
2023-05-02T23:37:11.536Z,50.17
2023-05-02T23:39:13.514Z,50.07
2023-05-02T23:41:15.047Z,50.20
2023-05-02T23:43:16.503Z,50.33
2023-05-02T23:45:21.297Z,50.28
2023-05-02T23:47:27.081Z,50.36
2023-05-02T23:49:28.668Z,50.40
2023-05-02T23:51:31.699Z,50.37
2023-05-02T23:53:33.158Z,50.41
2023-05-02T23:55:34.675Z,50.60
2023-05-02T23:57:37.092Z,50.55
2023-05-02T23:59:38.670Z,50.46
