createdAt,value
2022-08-02T00:01:07.449Z,23.67
2022-08-02T00:03:36.893Z,22.48
2022-08-02T00:06:06.291Z,22.23
2022-08-02T00:08:35.754Z,25.15
2022-08-02T00:11:04.994Z,22.42
2022-08-02T00:13:34.366Z,25.23
2022-08-02T00:16:03.669Z,22.95
2022-08-02T00:18:33.077Z,23.53
2022-08-02T00:21:02.388Z,23.85
2022-08-02T00:23:31.920Z,22.98
2022-08-02T00:26:01.242Z,20.95
2022-08-02T00:28:30.534Z,21.40
2022-08-02T00:31:00.418Z,22.93
2022-08-02T00:34:27.609Z,21.17
2022-08-02T00:36:19.581Z,21.50
2022-08-02T00:38:49.751Z,21.63
2022-08-02T00:41:21.674Z,23.08
2022-08-02T00:43:52.776Z,23.47
2022-08-02T00:46:22.897Z,23.58
2022-08-02T00:48:52.421Z,21.92
2022-08-02T00:51:22.438Z,22.83
2022-08-02T00:53:51.863Z,24.13
2022-08-02T00:56:21.215Z,24.07
2022-08-02T00:58:50.533Z,24.35
2022-08-02T01:01:20.029Z,24.75
2022-08-02T01:03:50.487Z,26.15
2022-08-02T01:06:19.877Z,26.00
2022-08-02T01:08:49.340Z,25.03
2022-08-02T01:11:18.627Z,25.35
2022-08-02T01:13:48.014Z,25.67
2022-08-02T01:16:22.845Z,26.40
2022-08-02T01:18:58.525Z,25.98
2022-08-02T01:21:49.317Z,26.03
2022-08-02T01:24:59.119Z,26.33
2022-08-02T01:27:34.651Z,26.73
2022-08-02T01:30:05.674Z,26.77
2022-08-02T01:32:39.759Z,25.73
2022-08-02T01:35:18.016Z,26.50
2022-08-02T01:38:13.847Z,28.33
2022-08-02T01:40:44.998Z,25.25
2022-08-02T01:43:15.241Z,25.60
2022-08-02T01:45:44.668Z,28.10
2022-08-02T01:48:17.743Z,25.33
2022-08-02T01:50:49.271Z,26.58
2022-08-02T01:53:21.517Z,25.90
2022-08-02T01:55:58.073Z,25.52
2022-08-02T01:58:34.049Z,26.05
2022-08-02T02:01:04.503Z,26.03
2022-08-02T02:03:34.269Z,26.00
2022-08-02T02:06:04.745Z,26.88
2022-08-02T02:08:42.147Z,26.85
2022-08-02T02:12:06.354Z,26.60
2022-08-02T02:14:02.830Z,27.30
2022-08-02T02:16:33.275Z,26.83
2022-08-02T02:19:06.644Z,26.45
2022-08-02T02:21:36.131Z,27.35
2022-08-02T02:24:11.722Z,26.17
2022-08-02T02:26:52.131Z,27.23
2022-08-02T02:29:24.090Z,29.10
2022-08-02T02:31:55.243Z,27.75
2022-08-02T02:34:35.716Z,26.27
2022-08-02T02:37:07.365Z,27.45
2022-08-02T02:39:37.177Z,26.57
2022-08-02T02:42:11.137Z,26.45
2022-08-02T02:44:42.000Z,27.05
2022-08-02T02:47:12.237Z,26.52
2022-08-02T02:49:42.321Z,28.42
2022-08-02T02:52:12.736Z,26.67
2022-08-02T02:54:42.915Z,26.27
2022-08-02T02:57:13.358Z,27.80
2022-08-02T02:59:49.678Z,27.33
2022-08-02T03:02:20.444Z,26.63
2022-08-02T03:04:56.903Z,27.63
2022-08-02T03:07:28.313Z,27.50
2022-08-02T03:09:57.669Z,29.40
2022-08-02T03:12:31.393Z,28.05
2022-08-02T03:15:03.185Z,27.08
2022-08-02T03:17:42.981Z,27.60
2022-08-02T03:20:20.686Z,28.35
2022-08-02T03:22:50.191Z,27.05
2022-08-02T03:25:20.577Z,26.13
2022-08-02T03:27:49.968Z,29.27
2022-08-02T03:30:19.501Z,27.43
2022-08-02T03:32:49.941Z,27.88
2022-08-02T03:35:24.090Z,28.02
2022-08-02T03:37:55.992Z,29.27
2022-08-02T03:40:26.106Z,27.65
2022-08-02T03:42:56.519Z,29.00
2022-08-02T03:45:26.502Z,27.73
2022-08-02T03:47:58.737Z,27.35
2022-08-02T03:50:28.901Z,28.25
2022-08-02T03:52:58.945Z,28.70
2022-08-02T03:55:28.468Z,29.83
2022-08-02T03:57:57.968Z,29.10
2022-08-02T04:00:27.358Z,27.75
2022-08-02T04:02:56.840Z,28.08
2022-08-02T04:05:26.367Z,28.65
2022-08-02T04:08:33.365Z,29.00
2022-08-02T04:11:03.754Z,27.92
2022-08-02T04:13:37.740Z,28.50
2022-08-02T04:16:30.857Z,28.88
2022-08-02T04:19:04.983Z,28.83
2022-08-02T04:21:48.432Z,28.90
2022-08-02T04:24:25.810Z,29.75
2022-08-02T04:27:19.208Z,28.58
2022-08-02T04:29:51.927Z,29.23
2022-08-02T04:32:21.676Z,27.98
2022-08-02T04:35:17.822Z,28.23
2022-08-02T04:38:09.783Z,29.60
2022-08-02T04:40:31.264Z,29.67
2022-08-02T04:43:00.539Z,29.48
2022-08-02T04:45:32.007Z,28.17
2022-08-02T04:48:04.993Z,29.17
2022-08-02T04:50:36.972Z,27.80
2022-08-02T04:53:06.403Z,28.08
2022-08-02T04:55:35.617Z,27.80
2022-08-02T04:58:23.839Z,28.48
2022-08-02T05:00:54.637Z,29.00
2022-08-02T05:03:23.980Z,29.75
2022-08-02T05:05:55.428Z,29.73
2022-08-02T05:08:24.813Z,31.30
2022-08-02T05:10:54.477Z,29.38
2022-08-02T05:13:23.836Z,29.67
2022-08-02T05:15:56.418Z,28.58
2022-08-02T05:18:25.934Z,27.77
2022-08-02T05:20:58.150Z,28.45
2022-08-02T05:23:28.171Z,27.55
2022-08-02T05:25:57.930Z,30.80
2022-08-02T05:28:27.336Z,28.30
2022-08-02T05:30:59.094Z,29.60
2022-08-02T05:33:28.567Z,31.42
2022-08-02T05:36:00.301Z,26.88
2022-08-02T05:38:37.261Z,27.70
2022-08-02T05:41:07.793Z,28.95
2022-08-02T05:43:37.112Z,28.30
2022-08-02T05:46:06.417Z,27.65
2022-08-02T05:48:35.739Z,28.52
2022-08-02T05:51:14.052Z,28.63
2022-08-02T05:53:54.420Z,28.85
2022-08-02T05:56:35.903Z,28.00
2022-08-02T05:59:33.009Z,27.80
2022-08-02T06:02:11.708Z,27.17
2022-08-02T06:05:07.146Z,27.83
2022-08-02T06:07:38.239Z,27.17
2022-08-02T06:10:10.586Z,28.77
2022-08-02T06:12:49.141Z,28.05
2022-08-02T06:15:20.563Z,28.35
2022-08-02T06:17:50.648Z,26.53
2022-08-02T06:20:20.411Z,27.27
2022-08-02T06:22:49.955Z,28.20
2022-08-02T06:25:50.186Z,28.33
2022-08-02T06:28:10.326Z,27.17
2022-08-02T06:30:42.245Z,26.50
2022-08-02T06:33:12.029Z,27.17
2022-08-02T06:36:17.778Z,27.65
2022-08-02T06:39:06.813Z,27.80
2022-08-02T06:41:43.963Z,27.90
2022-08-02T06:44:44.713Z,27.00
2022-08-02T06:47:10.817Z,27.08
2022-08-02T06:49:52.789Z,27.00
2022-08-02T06:52:32.466Z,25.83
2022-08-02T06:55:04.029Z,25.42
2022-08-02T06:57:35.401Z,25.63
2022-08-02T07:00:09.511Z,26.02
2022-08-02T07:02:41.030Z,25.48
2022-08-02T07:05:14.846Z,26.83
2022-08-02T07:07:44.708Z,24.92
2022-08-02T07:10:15.420Z,27.03
2022-08-02T07:12:44.751Z,26.25
2022-08-02T07:15:14.492Z,25.92
2022-08-02T07:17:43.943Z,27.70
2022-08-02T07:20:14.715Z,26.65
2022-08-02T07:22:44.616Z,25.53
2022-08-02T07:25:14.247Z,26.38
2022-08-02T07:27:43.518Z,25.90
2022-08-02T07:30:13.333Z,24.92
2022-08-02T07:32:42.742Z,23.95
2022-08-02T07:35:13.370Z,26.10
2022-08-02T07:37:55.540Z,24.98
2022-08-02T07:40:31.317Z,25.98
2022-08-02T07:43:03.973Z,24.40
2022-08-02T07:45:55.747Z,25.58
2022-08-02T07:48:26.817Z,24.90
2022-08-02T07:50:56.159Z,25.13
2022-08-02T07:53:50.162Z,23.20
2022-08-02T07:56:15.351Z,25.67
2022-08-02T07:58:44.684Z,23.80
2022-08-02T08:01:14.124Z,24.73
2022-08-02T08:03:43.365Z,24.88
2022-08-02T08:06:12.536Z,24.05
2022-08-02T08:08:41.957Z,24.83
2022-08-02T08:11:11.289Z,23.65
2022-08-02T08:13:40.633Z,22.97
2022-08-02T08:16:10.720Z,21.92
2022-08-02T08:18:40.067Z,23.35
2022-08-02T08:21:09.412Z,23.13
2022-08-02T08:23:39.185Z,22.85
2022-08-02T08:26:10.759Z,24.13
2022-08-02T08:28:42.097Z,23.02
2022-08-02T08:31:11.328Z,22.05
2022-08-02T08:33:40.711Z,21.17
2022-08-02T08:36:10.163Z,22.63
2022-08-02T08:38:39.885Z,21.87
2022-08-02T08:41:09.557Z,22.45
2022-08-02T08:43:39.430Z,22.17
2022-08-02T08:46:10.092Z,21.75
2022-08-02T08:48:42.982Z,22.02
2022-08-02T08:51:23.668Z,21.80
2022-08-02T08:53:58.954Z,20.30
2022-08-02T08:56:34.608Z,19.13
2022-08-02T08:59:05.396Z,21.67
2022-08-02T09:01:49.777Z,19.33
2022-08-02T09:04:21.155Z,21.47
2022-08-02T09:06:50.648Z,20.92
2022-08-02T09:09:20.053Z,19.70
2022-08-02T09:11:49.326Z,19.40
2022-08-02T09:14:33.931Z,20.58
2022-08-02T09:17:11.953Z,19.60
2022-08-02T09:19:45.641Z,19.42
2022-08-02T09:22:16.725Z,19.73
2022-08-02T09:24:51.509Z,19.80
2022-08-02T09:27:23.237Z,19.67
2022-08-02T09:30:13.998Z,20.07
2022-08-02T09:32:47.911Z,19.30
2022-08-02T09:36:06.076Z,19.42
2022-08-02T09:38:29.267Z,19.55
2022-08-02T09:40:59.395Z,18.65
2022-08-02T09:43:51.930Z,19.87
2022-08-02T09:46:33.526Z,19.20
2022-08-02T09:49:06.180Z,18.25
2022-08-02T09:51:43.460Z,18.65
2022-08-02T09:54:13.496Z,18.10
2022-08-02T09:56:54.476Z,18.03
2022-08-02T09:59:27.730Z,17.83
2022-08-02T10:02:02.628Z,18.40
2022-08-02T10:04:52.454Z,17.88
2022-08-02T10:07:24.280Z,19.10
2022-08-02T10:09:54.083Z,19.03
2022-08-02T10:12:25.833Z,17.88
2022-08-02T10:14:55.235Z,18.02
2022-08-02T10:17:24.729Z,18.02
2022-08-02T10:20:02.405Z,17.00
2022-08-02T10:22:36.469Z,18.23
2022-08-02T10:25:06.755Z,17.23
2022-08-02T10:28:02.530Z,17.58
2022-08-02T10:30:27.320Z,17.33
2022-08-02T10:32:57.467Z,16.92
2022-08-02T10:35:27.608Z,17.60
2022-08-02T10:38:00.996Z,18.23
2022-08-02T10:40:49.124Z,17.02
2022-08-02T10:43:39.574Z,16.80
2022-08-02T10:46:33.280Z,16.33
2022-08-02T10:49:39.753Z,16.60
2022-08-02T10:52:10.614Z,17.45
2022-08-02T10:54:44.018Z,16.80
2022-08-02T10:57:31.311Z,16.17
2022-08-02T11:00:19.469Z,16.58
2022-08-02T11:02:53.715Z,16.77
2022-08-02T11:06:01.817Z,16.13
2022-08-02T11:08:31.379Z,15.50
2022-08-02T11:11:53.864Z,15.70
2022-08-02T11:14:16.390Z,15.88
2022-08-02T11:16:58.074Z,17.10
2022-08-02T11:19:28.672Z,15.75
2022-08-02T11:22:11.096Z,15.52
2022-08-02T11:24:42.387Z,16.02
2022-08-02T11:27:21.925Z,16.10
2022-08-02T11:29:51.624Z,14.97
2022-08-02T11:32:30.647Z,17.20
2022-08-02T11:35:01.668Z,15.82
2022-08-02T11:37:42.326Z,15.68
2022-08-02T11:40:19.571Z,15.68
2022-08-02T11:42:55.071Z,15.43
2022-08-02T11:45:29.942Z,16.17
2022-08-02T11:47:59.723Z,16.08
2022-08-02T11:50:29.866Z,16.05
2022-08-02T11:53:00.169Z,15.85
2022-08-02T11:55:31.080Z,17.43
2022-08-02T11:58:05.720Z,16.17
2022-08-02T12:00:35.833Z,16.15
2022-08-02T12:03:05.838Z,16.67
2022-08-02T12:08:28.047Z,15.97
2022-08-02T12:10:57.539Z,16.08
2022-08-02T12:13:26.988Z,15.82
2022-08-02T12:16:16.163Z,16.02
2022-08-02T12:19:09.223Z,15.98
2022-08-02T12:21:38.525Z,15.13
2022-08-02T12:24:08.087Z,16.27
2022-08-02T12:26:47.832Z,15.43
2022-08-02T12:29:58.108Z,16.70
2022-08-02T12:32:08.163Z,15.82
2022-08-02T12:34:38.553Z,15.40
2022-08-02T12:37:10.357Z,16.52
2022-08-02T12:39:42.006Z,15.80
2022-08-02T12:42:16.624Z,15.20
2022-08-02T12:45:00.390Z,15.52
2022-08-02T12:47:35.792Z,14.63
2022-08-02T12:50:36.007Z,15.23
2022-08-02T12:53:10.938Z,14.35
2022-08-02T12:56:03.308Z,15.30
2022-08-02T12:58:34.479Z,14.45
2022-08-02T13:01:07.233Z,16.43
2022-08-02T13:04:09.811Z,16.73
2022-08-02T13:06:42.032Z,14.77
2022-08-02T13:09:18.028Z,13.90
2022-08-02T13:11:47.548Z,14.68
2022-08-02T13:14:17.289Z,14.77
2022-08-02T13:16:48.085Z,15.10
2022-08-02T13:19:17.713Z,13.82
2022-08-02T13:22:02.754Z,15.52
2022-08-02T13:24:40.843Z,15.10
2022-08-02T13:27:24.316Z,13.83
2022-08-02T13:29:54.692Z,13.27
2022-08-02T13:32:24.991Z,12.40
2022-08-02T13:34:54.434Z,13.18
2022-08-02T13:37:24.181Z,12.43
2022-08-02T13:40:18.742Z,13.80
2022-08-02T13:42:46.217Z,15.52
2022-08-02T13:45:15.679Z,13.27
2022-08-02T13:48:03.875Z,14.38
2022-08-02T13:50:35.135Z,15.27
2022-08-02T13:53:04.633Z,16.67
2022-08-02T13:55:39.695Z,13.02
2022-08-02T13:58:12.811Z,13.50
2022-08-02T14:00:44.168Z,13.85
2022-08-02T14:03:13.629Z,12.48
2022-08-02T14:05:48.975Z,13.37
2022-08-02T14:08:19.643Z,13.07
2022-08-02T14:10:50.619Z,14.65
2022-08-02T14:13:20.685Z,14.25
2022-08-02T14:15:50.221Z,15.48
2022-08-02T14:18:19.657Z,14.67
2022-08-02T14:20:48.991Z,11.95
2022-08-02T14:23:18.165Z,14.30
2022-08-02T14:26:15.701Z,13.07
2022-08-02T14:29:00.369Z,12.10
2022-08-02T14:31:29.829Z,11.83
2022-08-02T14:33:59.240Z,13.55
2022-08-02T14:36:28.769Z,12.27
2022-08-02T14:39:08.724Z,16.23
2022-08-02T14:41:58.598Z,13.25
2022-08-02T14:44:32.471Z,14.37
2022-08-02T14:47:08.328Z,12.68
2022-08-02T14:49:41.494Z,14.15
2022-08-02T14:52:14.685Z,14.02
2022-08-02T14:54:46.845Z,15.45
2022-08-02T14:57:17.055Z,14.97
2022-08-02T14:59:46.586Z,13.88
2022-08-02T15:02:20.436Z,15.68
2022-08-02T15:04:51.090Z,16.98
2022-08-02T15:07:38.271Z,14.23
2022-08-02T15:10:11.854Z,15.30
2022-08-02T15:12:41.454Z,16.15
2022-08-02T15:15:11.717Z,15.50
2022-08-02T15:17:41.095Z,15.75
2022-08-02T15:20:25.195Z,17.42
2022-08-02T15:22:56.261Z,15.57
2022-08-02T15:25:28.806Z,15.52
2022-08-02T15:27:58.082Z,17.33
2022-08-02T15:30:29.124Z,17.33
2022-08-02T15:32:58.376Z,15.63
2022-08-02T15:35:27.697Z,16.00
2022-08-02T15:37:58.180Z,16.33
2022-08-02T15:40:27.453Z,17.48
2022-08-02T15:43:00.242Z,15.80
2022-08-02T15:45:32.706Z,16.08
2022-08-02T15:48:02.085Z,16.13
2022-08-02T15:50:32.930Z,15.82
2022-08-02T15:53:02.302Z,15.63
2022-08-02T15:55:53.219Z,16.10
2022-08-02T15:58:23.827Z,16.77
2022-08-02T16:00:53.943Z,18.77
2022-08-02T16:03:23.758Z,16.05
2022-08-02T16:05:53.309Z,15.35
2022-08-02T16:08:23.899Z,16.35
2022-08-02T16:10:53.770Z,16.15
2022-08-02T16:13:52.867Z,15.63
2022-08-02T16:16:25.493Z,15.32
2022-08-02T16:18:55.729Z,15.80
2022-08-02T16:21:26.073Z,15.20
2022-08-02T16:24:02.639Z,17.00
2022-08-02T16:26:33.435Z,14.63
2022-08-02T16:29:04.107Z,14.85
2022-08-02T16:31:33.444Z,14.80
2022-08-02T16:34:02.827Z,15.98
2022-08-02T16:36:32.417Z,15.18
2022-08-02T16:39:02.491Z,15.30
2022-08-02T16:41:50.389Z,13.85
2022-08-02T16:44:28.980Z,14.73
2022-08-02T16:47:12.379Z,13.10
2022-08-02T16:50:05.246Z,14.02
2022-08-02T16:52:31.848Z,13.70
2022-08-02T16:55:01.572Z,15.25
2022-08-02T16:57:42.935Z,13.82
2022-08-02T17:00:16.193Z,14.75
2022-08-02T17:08:31.810Z,14.45
2022-08-02T17:11:03.794Z,13.38
2022-08-02T17:13:34.834Z,15.83
2022-08-02T17:16:21.026Z,15.00
2022-08-02T17:18:56.612Z,15.73
2022-08-02T17:21:25.938Z,14.15
2022-08-02T17:24:07.804Z,15.05
2022-08-02T17:26:39.002Z,13.60
2022-08-02T17:29:15.986Z,13.45
2022-08-02T17:32:04.985Z,13.77
2022-08-02T17:34:39.077Z,14.73
2022-08-02T17:37:09.566Z,13.48
2022-08-02T17:39:44.198Z,13.00
2022-08-02T17:42:25.051Z,13.07
2022-08-02T17:45:07.144Z,13.20
2022-08-02T17:48:05.167Z,13.73
2022-08-02T17:50:35.343Z,13.93
2022-08-02T17:53:06.145Z,13.32
2022-08-02T17:55:39.193Z,12.98
2022-08-02T18:01:01.382Z,12.25
2022-08-02T18:03:33.281Z,14.45
2022-08-02T18:06:03.395Z,13.23
2022-08-02T18:08:33.136Z,14.07
2022-08-02T18:11:03.015Z,13.97
2022-08-02T18:13:32.859Z,12.40
2022-08-02T18:16:05.272Z,16.27
2022-08-02T18:18:50.564Z,14.30
2022-08-02T18:24:10.161Z,14.40
2022-08-02T18:26:43.577Z,14.15
2022-08-02T18:29:13.400Z,14.52
2022-08-02T18:31:51.212Z,12.88
2022-08-02T18:37:11.553Z,13.90
2022-08-02T18:39:41.014Z,13.70
2022-08-02T18:42:20.686Z,14.32
2022-08-02T18:44:49.985Z,13.23
2022-08-02T18:47:19.341Z,13.30
2022-08-02T18:49:52.795Z,13.10
2022-08-02T18:52:30.927Z,14.00
2022-08-02T18:55:00.986Z,13.02
2022-08-02T18:58:02.231Z,14.27
2022-08-02T19:00:20.607Z,13.98
2022-08-02T19:02:55.970Z,13.87
2022-08-02T19:05:53.318Z,13.32
2022-08-02T19:08:14.583Z,14.00
2022-08-02T19:10:48.996Z,14.32
2022-08-02T19:13:19.613Z,13.65
2022-08-02T19:15:49.450Z,14.33
2022-08-02T19:18:18.784Z,14.40
2022-08-02T19:20:48.503Z,14.20
2022-08-02T19:23:18.271Z,14.27
2022-08-02T19:25:54.747Z,13.98
2022-08-02T19:28:26.201Z,13.90
2022-08-02T19:30:57.162Z,14.40
2022-08-02T19:34:04.727Z,14.38
2022-08-02T19:36:17.005Z,14.88
2022-08-02T19:38:49.190Z,13.98
2022-08-02T19:41:22.116Z,14.90
2022-08-02T19:44:23.043Z,14.05
2022-08-02T19:46:43.471Z,13.55
2022-08-02T19:49:39.266Z,14.48
2022-08-02T19:52:21.099Z,14.40
2022-08-02T19:54:54.899Z,13.80
2022-08-02T19:57:25.857Z,14.00
2022-08-02T19:59:57.757Z,13.95
2022-08-02T20:02:27.282Z,14.30
2022-08-02T20:04:58.385Z,16.80
2022-08-02T20:07:54.968Z,14.40
2022-08-02T20:10:23.951Z,14.48
2022-08-02T20:12:58.153Z,14.30
2022-08-02T20:15:51.684Z,13.85
2022-08-02T20:18:26.635Z,14.13
2022-08-02T20:20:56.413Z,15.17
2022-08-02T20:23:32.937Z,13.48
2022-08-02T20:26:02.805Z,15.02
2022-08-02T20:28:33.167Z,14.40
2022-08-02T20:31:06.936Z,14.93
2022-08-02T20:33:55.536Z,14.83
2022-08-02T20:36:27.732Z,13.75
2022-08-02T20:38:57.323Z,13.88
2022-08-02T20:41:37.008Z,13.65
2022-08-02T20:44:29.902Z,13.93
2022-08-02T20:47:00.468Z,15.07
2022-08-02T20:49:40.864Z,14.15
2022-08-02T20:52:23.566Z,15.10
2022-08-02T20:54:54.272Z,14.25
2022-08-02T20:57:49.081Z,15.35
2022-08-02T21:00:13.460Z,14.57
2022-08-02T21:02:43.676Z,14.98
2022-08-02T21:05:17.212Z,14.05
2022-08-02T21:07:47.775Z,14.15
2022-08-02T21:10:17.621Z,15.00
2022-08-02T21:12:46.983Z,15.93
2022-08-02T21:15:19.925Z,18.83
2022-08-02T21:18:03.526Z,21.05
2022-08-02T21:20:39.489Z,21.35
2022-08-02T21:23:18.175Z,20.85
2022-08-02T21:25:57.080Z,20.63
2022-08-02T21:28:35.046Z,21.02
2022-08-02T21:31:18.437Z,23.30
2022-08-02T21:33:58.632Z,22.38
2022-08-02T21:36:32.220Z,20.15
2022-08-02T21:39:05.334Z,21.67
2022-08-02T21:41:46.272Z,22.15
2022-08-02T21:44:23.736Z,20.85
2022-08-02T21:46:56.667Z,19.90
2022-08-02T21:50:09.030Z,19.40
2022-08-02T21:52:17.399Z,17.60
2022-08-02T21:54:47.738Z,18.77
2022-08-02T21:57:17.779Z,17.20
2022-08-02T21:59:48.643Z,14.27
2022-08-02T22:02:29.456Z,15.55
2022-08-02T22:05:02.538Z,13.97
2022-08-02T22:07:50.600Z,13.60
2022-08-02T22:10:20.219Z,12.63
2022-08-02T22:12:49.420Z,13.80
2022-08-02T22:15:25.792Z,12.82
2022-08-02T22:18:05.295Z,12.60
2022-08-02T22:20:34.795Z,12.80
2022-08-02T22:23:12.998Z,12.20
2022-08-02T22:25:52.137Z,12.55
2022-08-02T22:28:38.287Z,11.57
2022-08-02T22:31:09.560Z,11.77
2022-08-02T22:34:01.059Z,11.73
2022-08-02T22:36:36.258Z,12.13
2022-08-02T22:39:19.253Z,10.85
2022-08-02T22:42:05.380Z,10.55
2022-08-02T22:44:36.719Z,11.33
2022-08-02T22:47:14.083Z,10.80
2022-08-02T22:49:52.844Z,10.40
2022-08-02T22:52:25.494Z,9.90
2022-08-02T22:54:55.534Z,10.75
2022-08-02T22:57:30.369Z,11.17
2022-08-02T22:58:41.286Z,12.83
2022-08-02T22:58:48.941Z,13.87
2022-08-02T22:58:49.403Z,13.82
2022-08-02T22:58:59.319Z,13.70
2022-08-02T22:58:59.555Z,13.35
2022-08-02T23:00:01.410Z,11.85
2022-08-02T23:02:30.900Z,12.18
2022-08-02T23:05:03.134Z,9.60
2022-08-02T23:07:36.278Z,13.07
2022-08-02T23:10:09.202Z,12.83
2022-08-02T23:12:38.577Z,13.43
2022-08-02T23:15:08.425Z,8.93
2022-08-02T23:17:56.214Z,13.00
2022-08-02T23:20:25.628Z,12.80
2022-08-02T23:22:55.752Z,13.90
2022-08-02T23:25:25.086Z,11.20
2022-08-02T23:27:54.649Z,11.27
2022-08-02T23:30:24.831Z,9.35
2022-08-02T23:32:54.570Z,10.43
2022-08-02T23:35:24.035Z,21.67
2022-08-02T23:37:58.007Z,13.23
2022-08-02T23:40:39.309Z,11.13
2022-08-02T23:43:15.354Z,10.27
2022-08-02T23:45:46.720Z,10.00
2022-08-02T23:48:16.218Z,10.13
2022-08-02T23:50:45.439Z,13.45
2022-08-02T23:53:14.764Z,10.63
2022-08-02T23:55:44.205Z,9.70
2022-08-02T23:58:14.510Z,10.55
