createdAt,value
2023-03-28T00:00:49.442Z,100426.66
2023-03-28T00:03:19.426Z,100422.00
2023-03-28T00:05:50.593Z,100427.44
2023-03-28T00:08:19.084Z,100429.25
2023-03-28T00:10:46.505Z,100432.84
2023-03-28T00:13:14.810Z,100429.22
2023-03-28T00:15:43.227Z,100437.59
2023-03-28T00:18:15.243Z,100429.47
2023-03-28T00:20:43.911Z,100431.16
2023-03-28T00:23:12.353Z,100433.34
2023-03-28T00:25:42.258Z,100437.28
2023-03-28T00:30:37.062Z,100442.75
2023-03-28T00:33:05.703Z,100449.00
2023-03-28T00:35:33.787Z,100447.44
2023-03-28T00:38:00.694Z,100445.88
2023-03-28T00:40:31.099Z,100446.00
2023-03-28T00:42:58.000Z,100448.53
2023-03-28T00:45:24.940Z,100455.06
2023-03-28T00:47:53.513Z,100447.50
2023-03-28T00:50:31.090Z,100455.06
2023-03-28T00:55:42.559Z,100462.31
2023-03-28T00:58:10.364Z,100451.22
2023-03-28T01:00:41.702Z,100456.84
2023-03-28T01:05:36.690Z,100464.78
2023-03-28T01:08:11.269Z,100464.09
2023-03-28T01:10:38.111Z,100462.13
2023-03-28T01:13:06.353Z,100465.63
2023-03-28T01:15:33.880Z,100467.84
2023-03-28T01:18:11.407Z,100468.81
2023-03-28T01:20:56.465Z,100469.28
2023-03-28T01:24:11.891Z,100477.56
2023-03-28T01:26:57.153Z,100477.38
2023-03-28T01:29:38.496Z,100481.78
2023-03-28T01:32:10.464Z,100482.19
2023-03-28T01:37:47.359Z,100484.84
2023-03-28T01:40:32.672Z,100487.47
2023-03-28T01:43:11.260Z,100487.97
2023-03-28T01:45:50.131Z,100485.44
2023-03-28T01:48:16.805Z,100488.50
2023-03-28T01:50:50.609Z,100484.03
2023-03-28T01:53:43.368Z,100487.66
2023-03-28T01:56:11.327Z,100488.56
2023-03-28T01:58:50.426Z,100490.91
2023-03-28T02:01:23.318Z,100491.81
2023-03-28T02:03:55.698Z,100497.72
2023-03-28T02:06:23.764Z,100492.44
2023-03-28T02:08:53.966Z,100501.91
2023-03-28T02:11:20.885Z,100493.56
2023-03-28T02:16:41.633Z,100494.44
2023-03-28T02:19:11.314Z,100496.50
2023-03-28T02:21:52.530Z,100491.44
2023-03-28T02:24:20.034Z,100491.94
2023-03-28T02:26:47.641Z,100497.84
2023-03-28T02:29:17.204Z,100497.34
2023-03-28T02:31:44.388Z,100503.84
2023-03-28T02:34:11.440Z,100503.22
2023-03-28T02:37:12.148Z,100504.31
2023-03-28T02:39:50.021Z,100497.16
2023-03-28T02:42:35.344Z,100500.69
2023-03-28T02:45:05.159Z,100495.41
2023-03-28T02:47:55.292Z,100498.44
2023-03-28T02:50:57.865Z,100491.88
2023-03-28T02:53:45.397Z,100496.22
2023-03-28T02:56:20.384Z,100497.53
2023-03-28T02:58:55.911Z,100501.34
2023-03-28T03:01:29.576Z,100497.19
2023-03-28T03:03:58.286Z,100497.44
2023-03-28T03:06:25.599Z,100506.38
2023-03-28T03:08:52.427Z,100515.53
2023-03-28T03:11:19.307Z,100512.25
2023-03-28T03:13:46.198Z,100509.53
2023-03-28T03:16:13.067Z,100502.53
2023-03-28T03:18:39.982Z,100512.88
2023-03-28T03:21:07.043Z,100519.03
2023-03-28T03:23:33.868Z,100512.53
2023-03-28T03:26:00.915Z,100516.50
2023-03-28T03:28:28.668Z,100519.88
2023-03-28T03:30:55.466Z,100507.47
2023-03-28T03:33:22.276Z,100517.22
2023-03-28T03:35:49.154Z,100518.53
2023-03-28T03:38:17.127Z,100515.41
2023-03-28T03:40:44.007Z,100525.88
2023-03-28T03:43:10.954Z,100519.75
2023-03-28T03:45:40.888Z,100521.56
2023-03-28T03:48:07.935Z,100520.38
2023-03-28T03:50:34.922Z,100528.06
2023-03-28T03:53:03.434Z,100522.53
2023-03-28T03:55:30.607Z,100533.59
2023-03-28T03:57:57.358Z,100527.81
2023-03-28T04:00:24.390Z,100525.19
2023-03-28T04:02:51.219Z,100526.88
2023-03-28T04:05:18.776Z,100530.94
2023-03-28T04:07:45.635Z,100524.44
2023-03-28T04:10:12.937Z,100516.25
2023-03-28T04:12:40.373Z,100521.22
2023-03-28T04:15:08.853Z,100516.88
2023-03-28T04:17:36.465Z,100513.75
2023-03-28T04:20:11.620Z,100519.88
2023-03-28T04:22:45.626Z,100519.63
2023-03-28T04:25:14.317Z,100526.16
2023-03-28T04:27:46.575Z,100525.31
2023-03-28T04:30:16.286Z,100526.63
2023-03-28T04:32:44.130Z,100532.78
2023-03-28T04:35:12.903Z,100532.63
2023-03-28T04:37:40.018Z,100529.53
2023-03-28T04:40:11.398Z,100538.41
2023-03-28T04:42:41.707Z,100544.69
2023-03-28T04:47:40.370Z,100548.03
2023-03-28T04:50:08.848Z,100548.75
2023-03-28T04:52:36.796Z,100560.56
2023-03-28T04:55:04.938Z,100563.78
2023-03-28T04:57:31.822Z,100569.19
2023-03-28T04:59:58.712Z,100565.09
2023-03-28T05:02:25.586Z,100565.59
2023-03-28T05:04:53.795Z,100570.88
2023-03-28T05:07:20.825Z,100586.53
2023-03-28T05:09:48.524Z,100583.03
2023-03-28T05:12:15.344Z,100581.72
2023-03-28T05:14:42.228Z,100586.56
2023-03-28T05:19:36.608Z,100596.41
2023-03-28T05:22:03.569Z,100595.69
2023-03-28T05:24:30.634Z,100590.41
2023-03-28T05:26:57.444Z,100610.38
2023-03-28T05:29:24.522Z,100614.50
2023-03-28T05:31:51.365Z,100619.63
2023-03-28T05:34:18.948Z,100626.63
2023-03-28T05:36:46.050Z,100628.41
2023-03-28T05:39:13.024Z,100629.66
2023-03-28T05:41:40.265Z,100639.41
2023-03-28T05:44:07.045Z,100638.56
2023-03-28T05:46:33.881Z,100639.00
2023-03-28T05:49:00.862Z,100642.41
2023-03-28T05:51:27.682Z,100649.59
2023-03-28T05:53:54.431Z,100651.66
2023-03-28T05:56:21.525Z,100661.31
2023-03-28T05:58:48.728Z,100663.00
2023-03-28T06:01:18.818Z,100666.38
2023-03-28T06:03:46.063Z,100657.72
2023-03-28T06:06:13.873Z,100658.09
2023-03-28T06:08:40.952Z,100660.50
2023-03-28T06:11:08.318Z,100656.41
2023-03-28T06:13:35.117Z,100659.03
2023-03-28T06:16:01.987Z,100666.50
2023-03-28T06:18:28.882Z,100654.56
2023-03-28T06:20:55.769Z,100661.19
2023-03-28T06:23:22.771Z,100661.19
2023-03-28T06:25:50.315Z,100659.72
2023-03-28T06:28:17.129Z,100667.19
2023-03-28T06:30:48.718Z,100662.59
2023-03-28T06:33:15.686Z,100667.66
2023-03-28T06:35:42.596Z,100662.72
2023-03-28T06:40:35.975Z,100669.84
2023-03-28T06:43:02.737Z,100686.34
2023-03-28T06:45:29.549Z,100677.75
2023-03-28T06:47:56.468Z,100685.25
2023-03-28T06:50:23.295Z,100689.06
2023-03-28T06:52:50.441Z,100689.31
2023-03-28T06:55:17.237Z,100705.81
2023-03-28T06:57:44.224Z,100692.19
2023-03-28T07:00:11.726Z,100689.97
2023-03-28T07:02:38.725Z,100692.84
2023-03-28T07:05:06.016Z,100699.75
2023-03-28T07:07:32.880Z,100700.72
2023-03-28T07:09:59.748Z,100705.91
2023-03-28T07:12:26.764Z,100717.97
2023-03-28T07:14:53.505Z,100715.66
2023-03-28T07:17:20.960Z,100709.69
2023-03-28T07:19:51.336Z,100716.94
2023-03-28T07:22:18.181Z,100711.94
2023-03-28T07:24:45.019Z,100724.53
2023-03-28T07:27:15.550Z,100714.81
2023-03-28T07:29:43.677Z,100730.38
2023-03-28T07:32:11.593Z,100722.22
2023-03-28T07:34:38.411Z,100714.84
2023-03-28T07:37:05.630Z,100727.19
2023-03-28T07:39:32.796Z,100724.38
2023-03-28T07:42:00.026Z,100740.78
2023-03-28T07:44:26.868Z,100735.97
2023-03-28T07:46:54.983Z,100743.97
2023-03-28T07:49:21.873Z,100739.50
2023-03-28T07:51:48.935Z,100747.63
2023-03-28T07:54:18.228Z,100750.34
2023-03-28T07:56:46.315Z,100749.66
2023-03-28T07:59:13.967Z,100751.94
2023-03-28T08:01:45.385Z,100744.75
2023-03-28T08:04:14.265Z,100750.47
2023-03-28T08:06:41.256Z,100752.75
2023-03-28T08:11:36.726Z,100753.25
2023-03-28T08:14:04.741Z,100752.81
2023-03-28T08:16:31.854Z,100758.91
2023-03-28T08:19:09.930Z,100752.59
2023-03-28T08:21:35.902Z,100755.78
2023-03-28T08:24:04.686Z,100759.75
2023-03-28T08:26:31.637Z,100751.91
2023-03-28T08:29:01.361Z,100750.00
2023-03-28T08:31:29.273Z,100750.00
2023-03-28T08:33:57.053Z,100751.88
2023-03-28T08:36:26.078Z,100748.38
2023-03-28T08:38:55.344Z,100745.75
2023-03-28T08:41:41.237Z,100737.19
2023-03-28T08:44:10.562Z,100752.47
2023-03-28T08:46:42.270Z,100754.38
2023-03-28T08:49:10.564Z,100762.47
2023-03-28T08:51:41.132Z,100748.00
2023-03-28T08:54:10.544Z,100753.00
2023-03-28T08:56:44.554Z,100743.06
2023-03-28T08:59:14.462Z,100753.47
2023-03-28T09:01:41.372Z,100746.38
2023-03-28T09:04:11.554Z,100751.84
2023-03-28T09:06:43.480Z,100764.19
2023-03-28T09:09:10.592Z,100765.72
2023-03-28T09:11:40.780Z,100753.38
2023-03-28T09:17:09.916Z,100763.78
2023-03-28T09:19:56.788Z,100757.47
2023-03-28T09:22:46.577Z,100749.84
2023-03-28T09:25:19.228Z,100751.81
2023-03-28T09:28:00.016Z,100755.19
2023-03-28T09:30:34.096Z,100748.91
2023-03-28T09:33:05.230Z,100755.63
2023-03-28T09:35:33.000Z,100751.97
2023-03-28T09:38:07.420Z,100746.81
2023-03-28T09:40:36.017Z,100748.34
2023-03-28T09:43:20.241Z,100745.41
2023-03-28T09:46:00.587Z,100744.09
2023-03-28T09:48:36.607Z,100746.59
2023-03-28T09:51:05.632Z,100753.25
2023-03-28T09:53:35.766Z,100765.59
2023-03-28T09:56:06.449Z,100748.50
2023-03-28T09:59:11.124Z,100752.91
2023-03-28T10:01:46.437Z,100752.97
2023-03-28T10:04:17.721Z,100741.72
2023-03-28T10:06:46.517Z,100748.16
2023-03-28T10:09:21.424Z,100753.84
2023-03-28T10:11:54.901Z,100740.22
2023-03-28T10:14:48.219Z,100751.59
2023-03-28T10:19:47.453Z,100736.31
2023-03-28T10:22:19.270Z,100726.25
2023-03-28T10:24:47.891Z,100724.44
2023-03-28T10:29:46.582Z,100720.47
2023-03-28T10:32:14.834Z,100713.63
2023-03-28T10:34:41.692Z,100724.31
2023-03-28T10:37:19.566Z,100719.41
2023-03-28T10:39:59.264Z,100717.97
2023-03-28T10:42:26.475Z,100716.97
2023-03-28T10:45:02.990Z,100717.53
2023-03-28T10:47:31.529Z,100715.41
2023-03-28T10:49:59.088Z,100709.19
2023-03-28T10:52:37.655Z,100715.28
2023-03-28T10:55:19.286Z,100713.75
2023-03-28T11:00:59.831Z,100693.16
2023-03-28T11:03:32.888Z,100699.06
2023-03-28T11:06:09.854Z,100695.84
2023-03-28T11:09:02.695Z,100697.53
2023-03-28T11:11:32.605Z,100693.69
2023-03-28T11:14:16.988Z,100689.69
2023-03-28T11:17:07.917Z,100678.75
2023-03-28T11:19:43.565Z,100683.50
2023-03-28T11:22:19.335Z,100680.25
2023-03-28T11:25:09.347Z,100685.81
2023-03-28T11:28:20.283Z,100666.47
2023-03-28T11:30:49.902Z,100676.69
2023-03-28T11:33:24.013Z,100676.91
2023-03-28T11:36:01.791Z,100678.50
2023-03-28T11:38:36.300Z,100674.84
2023-03-28T11:41:06.929Z,100670.53
2023-03-28T11:43:46.235Z,100668.53
2023-03-28T11:46:19.351Z,100660.38
2023-03-28T11:49:01.413Z,100655.69
2023-03-28T11:51:57.746Z,100654.94
2023-03-28T11:54:51.350Z,100658.06
2023-03-28T11:57:20.295Z,100648.34
2023-03-28T12:00:33.126Z,100657.16
2023-03-28T12:03:14.353Z,100646.63
2023-03-28T12:05:57.819Z,100650.41
2023-03-28T12:08:39.515Z,100632.47
2023-03-28T12:11:14.209Z,100639.34
2023-03-28T12:14:12.144Z,100634.13
2023-03-28T12:16:46.057Z,100630.44
2023-03-28T12:22:15.761Z,100625.56
2023-03-28T12:24:48.987Z,100622.84
2023-03-28T12:27:20.258Z,100611.69
2023-03-28T12:30:22.674Z,100606.03
2023-03-28T12:33:20.898Z,100599.66
2023-03-28T12:36:11.622Z,100590.91
2023-03-28T12:38:46.477Z,100595.66
2023-03-28T12:41:20.358Z,100592.16
2023-03-28T12:43:49.576Z,100598.59
2023-03-28T12:46:20.321Z,100600.22
2023-03-28T12:48:53.696Z,100591.09
2023-03-28T12:51:31.002Z,100586.44
2023-03-28T12:54:20.643Z,100584.75
2023-03-28T12:56:58.698Z,100582.41
2023-03-28T12:59:44.822Z,100581.91
2023-03-28T13:02:19.370Z,100577.38
2023-03-28T13:04:59.182Z,100581.00
2023-03-28T13:08:03.774Z,100580.25
2023-03-28T13:10:34.905Z,100579.31
2023-03-28T13:13:19.383Z,100571.06
2023-03-28T13:16:04.126Z,100570.13
2023-03-28T13:18:34.103Z,100570.19
2023-03-28T13:21:04.596Z,100575.50
2023-03-28T13:23:47.219Z,100575.31
2023-03-28T13:26:15.696Z,100557.50
2023-03-28T13:28:49.107Z,100560.72
2023-03-28T13:31:20.837Z,100554.00
2023-03-28T13:34:02.152Z,100558.34
2023-03-28T13:36:34.020Z,100553.16
2023-03-28T13:39:20.351Z,100561.16
2023-03-28T13:41:47.068Z,100552.16
2023-03-28T13:44:20.348Z,100550.59
2023-03-28T13:46:53.530Z,100544.91
2023-03-28T13:49:41.422Z,100554.47
2023-03-28T13:54:46.228Z,100534.09
2023-03-28T13:59:55.496Z,100531.94
2023-03-28T14:02:33.202Z,100528.53
2023-03-28T14:05:20.720Z,100526.66
2023-03-28T14:07:51.092Z,100516.97
2023-03-28T14:10:20.402Z,100502.22
2023-03-28T14:12:47.579Z,100503.06
2023-03-28T14:15:20.417Z,100498.75
2023-03-28T14:17:47.503Z,100499.28
2023-03-28T14:23:00.284Z,100491.09
2023-03-28T14:25:28.916Z,100494.91
2023-03-28T14:27:57.148Z,100489.94
2023-03-28T14:30:27.374Z,100486.22
2023-03-28T14:33:01.526Z,100478.41
2023-03-28T14:35:31.449Z,100474.94
2023-03-28T14:38:14.198Z,100469.69
2023-03-28T14:40:49.611Z,100461.59
2023-03-28T14:43:20.357Z,100460.75
2023-03-28T14:45:52.970Z,100447.63
2023-03-28T14:48:24.201Z,100452.28
2023-03-28T14:50:53.645Z,100450.69
2023-03-28T14:53:27.457Z,100447.38
2023-03-28T14:56:00.190Z,100454.81
2023-03-28T14:58:31.156Z,100454.34
2023-03-28T15:01:01.735Z,100447.66
2023-03-28T15:03:40.629Z,100435.41
2023-03-28T15:06:11.515Z,100434.56
2023-03-28T15:08:39.462Z,100435.00
2023-03-28T15:11:20.612Z,100435.31
2023-03-28T15:13:58.689Z,100420.38
2023-03-28T15:16:27.232Z,100417.47
2023-03-28T15:19:07.175Z,100404.91
2023-03-28T15:21:39.378Z,100400.88
2023-03-28T15:24:10.015Z,100403.44
2023-03-28T15:26:46.115Z,100394.06
2023-03-28T15:29:17.883Z,100388.63
2023-03-28T15:31:45.501Z,100385.25
2023-03-28T15:34:20.389Z,100381.25
2023-03-28T15:37:07.101Z,100378.69
2023-03-28T15:39:37.320Z,100386.84
2023-03-28T15:45:00.320Z,100379.22
2023-03-28T15:47:33.950Z,100380.16
2023-03-28T15:50:05.649Z,100380.63
2023-03-28T15:52:34.648Z,100382.00
2023-03-28T15:55:06.605Z,100386.28
2023-03-28T15:57:33.768Z,100380.72
2023-03-28T16:00:07.386Z,100376.53
2023-03-28T16:02:35.526Z,100364.66
2023-03-28T16:05:19.483Z,100374.22
2023-03-28T16:07:46.436Z,100371.22
2023-03-28T16:10:16.951Z,100374.66
2023-03-28T16:12:45.059Z,100383.09
2023-03-28T16:15:12.756Z,100372.53
2023-03-28T16:17:42.350Z,100369.31
2023-03-28T16:20:20.535Z,100369.78
2023-03-28T16:22:50.169Z,100361.75
2023-03-28T16:25:17.826Z,100365.78
2023-03-28T16:27:44.856Z,100356.63
2023-03-28T16:30:20.826Z,100359.47
2023-03-28T16:32:47.797Z,100357.34
2023-03-28T16:35:14.721Z,100361.03
2023-03-28T16:37:41.901Z,100352.00
2023-03-28T16:40:10.931Z,100352.56
2023-03-28T16:42:40.941Z,100346.72
2023-03-28T16:45:11.658Z,100350.50
2023-03-28T16:47:39.519Z,100346.84
2023-03-28T16:50:09.460Z,100346.50
2023-03-28T16:52:43.309Z,100347.31
2023-03-28T16:55:12.157Z,100339.38
2023-03-28T16:57:41.268Z,100344.06
2023-03-28T17:00:12.126Z,100339.69
2023-03-28T17:02:39.591Z,100323.94
2023-03-28T17:05:07.533Z,100333.41
2023-03-28T17:07:34.649Z,100331.66
2023-03-28T17:10:01.490Z,100325.44
2023-03-28T17:12:30.054Z,100317.50
2023-03-28T17:14:56.811Z,100320.78
2023-03-28T17:17:23.896Z,100315.69
2023-03-28T17:19:51.147Z,100317.75
2023-03-28T17:24:48.702Z,100301.53
2023-03-28T17:27:15.738Z,100307.84
2023-03-28T17:29:42.908Z,100303.00
2023-03-28T17:32:09.950Z,100306.75
2023-03-28T17:34:37.198Z,100303.47
2023-03-28T17:37:04.852Z,100308.22
2023-03-28T17:39:40.315Z,100310.28
2023-03-28T17:42:07.950Z,100305.13
2023-03-28T17:44:35.523Z,100309.97
2023-03-28T17:47:02.575Z,100298.16
2023-03-28T17:49:33.682Z,100295.31
2023-03-28T17:52:01.498Z,100299.00
2023-03-28T17:54:31.782Z,100289.34
2023-03-28T17:56:59.919Z,100293.03
2023-03-28T17:59:27.506Z,100298.69
2023-03-28T18:01:55.240Z,100296.69
2023-03-28T18:04:25.110Z,100310.25
2023-03-28T18:06:52.001Z,100303.41
2023-03-28T18:11:45.142Z,100304.75
2023-03-28T18:14:13.088Z,100280.81
2023-03-28T18:16:40.710Z,100292.22
2023-03-28T18:19:09.520Z,100293.06
2023-03-28T18:21:38.829Z,100288.47
2023-03-28T18:24:06.508Z,100283.34
2023-03-28T18:26:34.392Z,100279.16
2023-03-28T18:29:05.043Z,100281.63
2023-03-28T18:31:33.136Z,100280.78
2023-03-28T18:34:00.159Z,100264.75
2023-03-28T18:36:27.104Z,100268.63
2023-03-28T18:38:56.647Z,100273.09
2023-03-28T18:41:24.110Z,100277.78
2023-03-28T18:43:51.868Z,100281.44
2023-03-28T18:46:22.049Z,100270.91
2023-03-28T18:48:49.006Z,100274.28
2023-03-28T18:53:46.454Z,100269.75
2023-03-28T18:58:46.366Z,100273.09
2023-03-28T19:01:16.647Z,100274.28
2023-03-28T19:03:43.656Z,100267.56
2023-03-28T19:06:13.034Z,100263.22
2023-03-28T19:08:53.254Z,100269.88
2023-03-28T19:11:20.213Z,100258.19
2023-03-28T19:13:54.017Z,100260.53
2023-03-28T19:16:22.602Z,100263.19
2023-03-28T19:18:49.693Z,100262.19
2023-03-28T19:21:17.382Z,100265.22
2023-03-28T19:23:44.633Z,100262.38
2023-03-28T19:26:13.178Z,100260.69
2023-03-28T19:28:40.262Z,100262.84
2023-03-28T19:31:10.240Z,100257.03
2023-03-28T19:33:42.090Z,100255.50
2023-03-28T19:36:10.693Z,100254.16
2023-03-28T19:38:38.893Z,100251.66
2023-03-28T19:41:13.163Z,100248.66
2023-03-28T19:43:41.399Z,100246.47
2023-03-28T19:46:11.672Z,100241.13
2023-03-28T19:48:40.350Z,100237.78
2023-03-28T19:51:07.439Z,100237.09
2023-03-28T19:53:34.318Z,100239.44
2023-03-28T19:56:01.263Z,100241.44
2023-03-28T19:58:29.076Z,100233.75
2023-03-28T20:00:58.674Z,100241.44
2023-03-28T20:03:26.498Z,100237.75
2023-03-28T20:05:53.425Z,100240.25
2023-03-28T20:08:21.989Z,100232.59
2023-03-28T20:10:52.087Z,100229.41
2023-03-28T20:15:49.435Z,100219.16
2023-03-28T20:18:20.719Z,100210.78
2023-03-28T20:21:02.652Z,100205.97
2023-03-28T20:23:32.284Z,100201.97
2023-03-28T20:26:01.760Z,100189.31
2023-03-28T20:28:32.998Z,100189.31
2023-03-28T20:31:00.955Z,100196.31
2023-03-28T20:33:28.156Z,100185.31
2023-03-28T20:35:59.369Z,100189.94
2023-03-28T20:38:27.100Z,100189.63
2023-03-28T20:40:56.480Z,100185.47
2023-03-28T20:43:29.849Z,100181.13
2023-03-28T20:46:01.863Z,100183.13
2023-03-28T20:48:37.246Z,100190.66
2023-03-28T20:51:07.134Z,100174.63
2023-03-28T20:53:35.125Z,100172.81
2023-03-28T20:56:04.270Z,100168.91
2023-03-28T20:58:32.716Z,100168.91
2023-03-28T21:01:01.991Z,100163.25
2023-03-28T21:03:39.661Z,100166.56
2023-03-28T21:06:07.948Z,100167.84
2023-03-28T21:08:36.904Z,100163.53
2023-03-28T21:11:04.092Z,100157.56
2023-03-28T21:13:31.849Z,100159.91
2023-03-28T21:15:58.812Z,100160.91
2023-03-28T21:18:26.783Z,100151.56
2023-03-28T21:20:53.716Z,100150.88
2023-03-28T21:23:21.127Z,100154.22
2023-03-28T21:25:52.779Z,100148.56
2023-03-28T21:28:19.956Z,100142.38
2023-03-28T21:30:57.307Z,100148.56
2023-03-28T21:33:25.132Z,100146.41
2023-03-28T21:35:52.761Z,100154.53
2023-03-28T21:38:20.561Z,100154.53
2023-03-28T21:40:48.555Z,100144.47
2023-03-28T21:43:17.390Z,100149.78
2023-03-28T21:45:48.845Z,100151.19
2023-03-28T21:48:17.320Z,100156.22
2023-03-28T21:50:59.827Z,100145.56
2023-03-28T21:53:32.931Z,100139.91
2023-03-28T21:55:59.956Z,100142.41
2023-03-28T21:58:30.164Z,100145.56
2023-03-28T22:00:58.178Z,100143.38
2023-03-28T22:03:31.217Z,100140.91
2023-03-28T22:05:58.396Z,100128.22
2023-03-28T22:08:25.234Z,100138.91
2023-03-28T22:11:02.640Z,100133.88
2023-03-28T22:13:30.626Z,100133.69
2023-03-28T22:16:00.237Z,100141.53
2023-03-28T22:18:28.087Z,100139.03
2023-03-28T22:20:55.918Z,100148.72
2023-03-28T22:23:24.247Z,100149.06
2023-03-28T22:25:53.650Z,100147.56
2023-03-28T22:28:28.225Z,100152.88
2023-03-28T22:30:57.149Z,100154.75
2023-03-28T22:33:25.750Z,100151.56
2023-03-28T22:35:53.530Z,100151.72
2023-03-28T22:38:20.350Z,100148.91
2023-03-28T22:40:58.566Z,100136.91
2023-03-28T22:43:25.696Z,100135.56
2023-03-28T22:45:52.562Z,100128.88
2023-03-28T22:50:46.578Z,100120.69
2023-03-28T22:53:15.067Z,100124.88
2023-03-28T22:55:42.258Z,100117.16
2023-03-28T22:58:09.301Z,100122.53
2023-03-28T23:00:36.572Z,100125.53
2023-03-28T23:03:04.077Z,100136.19
2023-03-28T23:05:31.120Z,100135.69
2023-03-28T23:08:00.356Z,100119.50
2023-03-28T23:10:27.671Z,100129.38
2023-03-28T23:12:54.612Z,100117.84
2023-03-28T23:15:21.466Z,100116.88
2023-03-28T23:17:48.606Z,100121.38
2023-03-28T23:20:16.488Z,100117.88
2023-03-28T23:22:47.831Z,100122.53
2023-03-28T23:25:17.828Z,100117.19
2023-03-28T23:27:45.585Z,100107.38
2023-03-28T23:30:14.982Z,100102.84
2023-03-28T23:32:41.848Z,100099.50
2023-03-28T23:35:10.659Z,100093.34
2023-03-28T23:37:38.646Z,100093.88
2023-03-28T23:40:15.253Z,100087.84
2023-03-28T23:42:44.857Z,100093.66
2023-03-28T23:45:14.246Z,100089.66
2023-03-28T23:47:42.947Z,100093.00
2023-03-28T23:50:10.432Z,100103.16
2023-03-28T23:52:38.377Z,100107.84
2023-03-28T23:55:06.795Z,100106.66
2023-03-28T23:57:33.662Z,100109.81
