createdAt,value
2017-06-28T08:53:51.160Z,25.8
2017-06-28T08:54:51.791Z,25.8
2017-06-28T08:55:52.470Z,25.8
2017-06-28T08:56:53.089Z,25.8
2017-06-28T08:57:53.703Z,25.8
2017-06-28T08:58:54.344Z,25.8
2017-06-28T08:59:54.968Z,26.0
2017-06-28T09:00:55.597Z,26.0
2017-06-28T09:01:56.328Z,26.1
2017-06-28T09:02:56.966Z,26.1
2017-06-28T09:03:57.572Z,26.2
2017-06-28T09:04:58.204Z,26.3
2017-06-28T09:05:58.843Z,26.3
2017-06-28T09:06:59.473Z,26.3
2017-06-28T09:08:00.096Z,26.5
2017-06-28T09:09:00.729Z,26.5
2017-06-28T09:10:01.376Z,26.7
2017-06-28T09:11:02.009Z,26.8
2017-06-28T09:12:02.641Z,26.8
2017-06-28T09:13:03.272Z,26.9
2017-06-28T09:14:03.913Z,26.9
2017-06-28T09:15:04.539Z,27.0
2017-06-28T09:16:05.175Z,27.0
2017-06-28T09:17:05.808Z,27.0
2017-06-28T09:18:06.442Z,27.2
2017-06-28T09:19:07.085Z,27.1
2017-06-28T09:20:07.720Z,27.2
2017-06-28T09:21:08.345Z,27.2
2017-06-28T09:22:08.978Z,27.3
2017-06-28T09:23:09.617Z,27.3
2017-06-28T09:24:10.255Z,27.3
2017-06-28T09:25:10.944Z,27.4
2017-06-28T09:26:11.575Z,27.4
2017-06-28T09:27:12.214Z,27.4
2017-06-28T09:28:12.837Z,27.4
2017-06-28T09:29:13.476Z,27.5
2017-06-28T09:30:14.112Z,27.5
2017-06-28T09:31:14.746Z,27.4
2017-06-28T09:32:15.381Z,27.4
2017-06-28T09:33:16.017Z,27.5
2017-06-28T09:34:16.632Z,27.5
2017-06-28T09:35:17.271Z,27.4
2017-06-28T09:36:17.910Z,27.5
2017-06-28T09:37:18.546Z,27.5
2017-06-28T09:38:19.186Z,27.5
2017-06-28T09:39:19.821Z,27.5
2017-06-28T09:40:20.457Z,27.5
2017-06-28T09:41:21.082Z,27.5
2017-06-28T09:42:21.714Z,27.5
2017-06-28T09:43:22.406Z,27.4
2017-06-28T09:44:23.037Z,27.5
2017-06-28T09:45:23.652Z,27.4
2017-06-28T09:46:24.297Z,27.5
2017-06-28T09:47:24.929Z,27.6
2017-06-28T09:48:25.570Z,27.5
2017-06-28T09:49:26.215Z,27.4
2017-06-28T09:50:26.847Z,27.6
2017-06-28T09:51:27.483Z,27.6
2017-06-28T09:52:28.120Z,27.6
2017-06-28T09:53:28.763Z,27.6
2017-06-28T09:54:29.382Z,27.5
2017-06-28T09:55:30.024Z,27.4
2017-06-28T09:56:30.630Z,27.5
2017-06-28T09:57:31.248Z,27.4
2017-06-28T09:58:31.894Z,27.4
2017-06-28T09:59:32.528Z,27.5
2017-06-28T10:00:33.165Z,27.5
2017-06-28T10:01:33.807Z,27.5
2017-06-28T10:02:34.424Z,27.4
2017-06-28T10:03:35.063Z,27.4
2017-06-28T10:04:35.698Z,27.4
2017-06-28T10:05:36.324Z,27.4
2017-06-28T10:06:36.958Z,27.5
2017-06-28T10:07:37.595Z,27.5
2017-06-28T10:08:38.235Z,27.4
2017-06-28T10:09:38.875Z,27.5
2017-06-28T10:10:39.512Z,27.4
2017-06-28T10:11:40.192Z,27.5
2017-06-28T10:12:40.828Z,27.5
2017-06-28T10:13:41.470Z,27.4
2017-06-28T10:14:42.107Z,27.4
2017-06-28T10:15:42.747Z,27.5
2017-06-28T10:16:43.386Z,27.4
2017-06-28T10:17:44.023Z,27.5
2017-06-28T10:18:44.660Z,27.5
2017-06-28T10:19:45.300Z,27.6
2017-06-28T10:20:45.931Z,27.5
2017-06-28T10:21:46.564Z,27.4
2017-06-28T10:22:47.198Z,27.5
2017-06-28T10:23:47.837Z,27.5
2017-06-28T10:24:48.473Z,27.5
2017-06-28T10:25:49.118Z,27.4
2017-06-28T10:26:49.756Z,27.5
2017-06-28T10:27:50.402Z,27.5
2017-06-28T10:28:51.039Z,27.4
2017-06-28T10:29:51.676Z,27.5
2017-06-28T10:30:52.314Z,27.5
2017-06-28T10:31:52.960Z,27.5
2017-06-28T10:32:53.594Z,27.5
2017-06-28T10:33:54.236Z,27.4
2017-06-28T10:34:54.972Z,27.5
2017-06-28T10:35:55.603Z,27.4
2017-06-28T10:36:56.222Z,27.4
2017-06-28T10:37:56.855Z,27.5
2017-06-28T10:38:57.494Z,27.5
2017-06-28T10:39:58.131Z,27.6
2017-06-28T10:40:58.771Z,27.5
2017-06-28T10:41:59.399Z,27.6
2017-06-28T10:43:00.036Z,27.5
2017-06-28T10:44:00.677Z,27.6
2017-06-28T10:45:01.315Z,27.6
2017-06-28T10:46:01.950Z,27.6
2017-06-28T10:47:02.637Z,27.6
2017-06-28T10:48:03.281Z,27.7
2017-06-28T10:49:03.895Z,27.6
2017-06-28T10:50:04.536Z,27.6
2017-06-28T10:51:05.177Z,27.7
2017-06-28T10:52:05.819Z,27.7
2017-06-28T10:53:06.451Z,27.8
2017-06-28T10:54:07.067Z,27.9
2017-06-28T10:55:07.702Z,27.9
2017-06-28T10:56:08.339Z,27.8
2017-06-28T10:57:08.978Z,27.8
2017-06-28T10:58:09.616Z,27.9
2017-06-28T10:59:10.256Z,27.9
2017-06-28T11:00:10.895Z,27.9
2017-06-28T11:01:11.534Z,28.0
2017-06-28T11:02:12.175Z,27.9
2017-06-28T11:03:12.817Z,27.9
2017-06-28T11:04:13.460Z,27.9
2017-06-28T11:05:14.099Z,28.0
2017-06-28T11:06:14.736Z,28.0
2017-06-28T11:07:15.375Z,28.1
2017-06-28T11:08:16.009Z,28.0
2017-06-28T11:09:16.627Z,28.1
2017-06-28T11:10:17.319Z,28.0
2017-06-28T11:11:17.960Z,28.1
2017-06-28T11:12:18.602Z,28.0
2017-06-28T11:13:19.286Z,28.1
2017-06-28T11:14:19.903Z,28.1
2017-06-28T11:15:20.541Z,28.1
2017-06-28T11:16:21.173Z,28.1
2017-06-28T11:17:21.819Z,28.2
2017-06-28T11:18:22.432Z,28.2
2017-06-28T11:19:23.067Z,28.2
2017-06-28T11:20:23.707Z,28.0
2017-06-28T11:21:24.351Z,28.2
2017-06-28T11:22:24.997Z,28.1
2017-06-28T11:23:25.622Z,28.1
2017-06-28T11:24:26.261Z,28.1
2017-06-28T11:25:26.899Z,28.1
2017-06-28T11:26:27.542Z,28.1
2017-06-28T11:27:28.329Z,28.0
2017-06-28T11:28:28.966Z,28.0
2017-06-28T11:29:29.606Z,28.1
2017-06-28T11:30:30.245Z,28.1
2017-06-28T11:31:30.883Z,28.2
2017-06-28T11:32:31.515Z,28.1
2017-06-28T11:33:32.153Z,28.2
2017-06-28T11:34:32.839Z,28.2
2017-06-28T11:35:33.476Z,28.2
2017-06-28T11:36:34.115Z,28.2
2017-06-28T11:37:34.747Z,28.4
2017-06-28T11:38:35.392Z,28.4
2017-06-28T11:39:36.031Z,28.4
2017-06-28T11:40:36.664Z,28.4
2017-06-28T11:41:37.305Z,28.3
2017-06-28T11:42:37.941Z,28.3
2017-06-28T11:43:38.578Z,28.3
2017-06-28T11:44:39.213Z,28.4
2017-06-28T11:45:39.851Z,28.4
2017-06-28T11:46:40.489Z,28.4
2017-06-28T11:47:41.134Z,28.3
2017-06-28T11:48:41.767Z,28.4
2017-06-28T11:49:42.558Z,28.5
2017-06-28T11:50:43.193Z,28.4
2017-06-28T11:51:43.830Z,28.5
2017-06-28T11:52:44.468Z,28.5
2017-06-28T11:53:45.107Z,28.6
2017-06-28T11:54:45.742Z,28.5
2017-06-28T11:55:46.364Z,28.4
2017-06-28T11:56:46.997Z,28.4
2017-06-28T11:57:47.631Z,28.5
2017-06-28T11:58:48.270Z,28.5
2017-06-28T11:59:48.903Z,28.6
2017-06-28T12:00:49.539Z,28.6
2017-06-28T12:01:50.175Z,28.5
2017-06-28T12:02:50.809Z,28.6
2017-06-28T12:03:51.444Z,28.6
2017-06-28T12:04:52.079Z,28.6
2017-06-28T12:05:52.716Z,28.6
2017-06-28T12:06:53.354Z,28.5
2017-06-28T12:07:53.988Z,28.6
2017-06-28T12:08:54.625Z,28.6
2017-06-28T12:09:55.245Z,28.6
2017-06-28T12:10:55.882Z,28.6
2017-06-28T12:11:56.516Z,28.6
2017-06-28T12:12:57.154Z,28.6
2017-06-28T12:13:57.788Z,28.5
2017-06-28T12:14:58.425Z,28.6
2017-06-28T12:15:59.071Z,28.5
2017-06-28T12:16:59.701Z,28.5
2017-06-28T12:18:00.337Z,28.4
2017-06-28T12:19:00.973Z,28.4
2017-06-28T12:20:01.622Z,28.4
2017-06-28T12:21:02.255Z,28.5
2017-06-28T12:22:02.889Z,28.5
2017-06-28T12:23:03.522Z,28.4
2017-06-28T12:24:04.160Z,28.5
2017-06-28T12:25:04.798Z,28.6
2017-06-28T12:26:05.432Z,28.6
2017-06-28T12:27:06.070Z,28.5
2017-06-28T12:28:06.701Z,28.6
2017-06-28T12:29:07.336Z,28.5
2017-06-28T12:30:07.970Z,28.6
2017-06-28T12:31:08.615Z,28.6
2017-06-28T12:32:09.244Z,28.5
2017-06-28T12:33:09.879Z,28.5
2017-06-28T12:34:10.569Z,28.4
2017-06-28T12:35:11.201Z,28.4
2017-06-28T12:36:11.837Z,28.4
2017-06-28T12:37:12.449Z,28.5
2017-06-28T12:38:13.100Z,28.5
2017-06-28T12:39:13.728Z,28.5
2017-06-28T12:40:14.362Z,28.6
2017-06-28T12:41:14.979Z,28.6
2017-06-28T12:42:15.619Z,28.7
2017-06-28T12:43:16.253Z,28.7
2017-06-28T12:44:16.898Z,28.7
2017-06-28T12:45:17.541Z,28.7
2017-06-28T12:46:18.182Z,28.7
2017-06-28T12:47:18.862Z,28.7
2017-06-28T12:48:19.500Z,28.7
2017-06-28T12:49:20.131Z,28.7
2017-06-28T12:50:20.765Z,28.7
2017-06-28T12:51:21.401Z,28.7
2017-06-28T12:52:22.032Z,28.8
2017-06-28T12:53:22.656Z,28.7
2017-06-28T12:54:23.290Z,28.8
2017-06-28T12:55:23.924Z,28.7
2017-06-28T12:56:24.535Z,28.8
2017-06-28T12:57:25.212Z,28.7
2017-06-28T12:58:25.863Z,28.7
2017-06-28T12:59:26.464Z,28.7
2017-06-28T13:00:27.103Z,28.5
2017-06-28T13:01:27.738Z,28.5
2017-06-28T13:02:28.378Z,28.6
2017-06-28T13:03:29.022Z,28.5
2017-06-28T13:04:29.658Z,28.5
2017-06-28T13:05:30.293Z,28.6
2017-06-28T13:06:30.926Z,28.6
2017-06-28T13:07:31.539Z,28.6
2017-06-28T13:08:32.176Z,28.6
2017-06-28T13:09:32.808Z,28.7
2017-06-28T13:10:33.455Z,28.6
2017-06-28T13:11:34.078Z,28.6
2017-06-28T13:12:34.717Z,28.6
2017-06-28T13:13:35.357Z,28.6
2017-06-28T13:14:36.141Z,28.7
2017-06-28T13:15:36.786Z,28.6
2017-06-28T13:16:37.424Z,28.6
2017-06-28T13:17:38.058Z,28.6
2017-06-28T13:18:38.691Z,28.6
2017-06-28T13:19:39.328Z,28.6
2017-06-28T13:20:39.970Z,28.7
2017-06-28T13:21:40.599Z,28.5
2017-06-28T13:22:41.231Z,28.6
2017-06-28T13:23:41.867Z,28.6
2017-06-28T13:24:42.506Z,28.5
2017-06-28T13:25:43.124Z,28.6
2017-06-28T13:26:43.763Z,28.6
2017-06-28T13:27:44.401Z,28.6
2017-06-28T13:28:45.013Z,28.6
2017-06-28T13:29:45.653Z,28.6
2017-06-28T13:30:46.342Z,28.6
2017-06-28T13:31:46.991Z,28.6
2017-06-28T13:32:47.623Z,28.4
2017-06-28T13:33:48.262Z,28.3
2017-06-28T13:34:48.898Z,28.2
2017-06-28T13:35:49.514Z,28.3
2017-06-28T13:36:50.149Z,28.2
2017-06-28T13:37:50.785Z,28.3
2017-06-28T13:38:51.416Z,28.3
2017-06-28T13:39:52.065Z,28.3
2017-06-28T13:40:52.724Z,28.4
2017-06-28T13:41:53.356Z,28.2
2017-06-28T13:42:53.978Z,28.3
2017-06-28T13:43:54.594Z,28.4
2017-06-28T13:44:55.218Z,28.4
2017-06-28T13:45:55.854Z,28.3
2017-06-28T13:46:56.493Z,28.4
2017-06-28T13:47:57.124Z,28.5
2017-06-28T13:48:57.758Z,28.4
2017-06-28T13:49:58.401Z,28.4
2017-06-28T13:50:59.042Z,28.4
2017-06-28T13:51:59.681Z,28.4
2017-06-28T13:53:00.316Z,28.4
2017-06-28T13:54:00.961Z,28.5
2017-06-28T13:55:01.599Z,28.5
2017-06-28T13:56:02.234Z,28.5
2017-06-28T13:57:02.846Z,28.5
2017-06-28T13:58:03.477Z,28.4
2017-06-28T13:59:04.113Z,28.5
2017-06-28T14:00:04.756Z,28.4
2017-06-28T14:01:05.387Z,28.4
2017-06-28T14:02:06.018Z,28.5
2017-06-28T14:03:06.663Z,28.5
2017-06-28T14:04:07.290Z,28.6
