createdAt,value
2023-02-09T00:02:02.211Z,155.57
2023-02-09T00:07:29.291Z,161.55
2023-02-09T00:13:15.124Z,161.70
2023-02-09T00:18:42.011Z,167.10
2023-02-09T00:24:10.999Z,165.63
2023-02-09T00:29:38.186Z,161.45
2023-02-09T00:35:08.127Z,168.05
2023-02-09T00:40:35.928Z,153.70
2023-02-09T00:46:03.895Z,169.57
2023-02-09T00:51:31.438Z,176.85
2023-02-09T00:57:05.284Z,162.00
2023-02-09T01:02:34.623Z,181.70
2023-02-09T01:08:02.348Z,176.00
2023-02-09T01:13:30.900Z,174.68
2023-02-09T01:19:03.238Z,166.02
2023-02-09T01:24:30.405Z,187.65
2023-02-09T01:29:57.365Z,184.43
2023-02-09T01:35:24.657Z,180.38
2023-02-09T01:40:52.440Z,189.95
2023-02-09T01:46:19.837Z,141.02
2023-02-09T01:52:23.801Z,178.82
2023-02-09T01:57:57.942Z,189.05
2023-02-09T02:03:28.060Z,158.13
2023-02-09T02:09:01.389Z,189.43
2023-02-09T02:20:17.456Z,196.48
2023-02-09T02:26:23.027Z,161.40
2023-02-09T02:32:10.246Z,193.50
2023-02-09T02:37:42.972Z,186.00
2023-02-09T02:43:40.722Z,154.77
2023-02-09T02:49:15.128Z,160.60
2023-02-09T02:54:50.542Z,162.38
2023-02-09T03:00:22.328Z,157.52
2023-02-09T03:05:50.671Z,127.33
2023-02-09T03:11:19.852Z,173.82
2023-02-09T03:16:57.702Z,168.27
2023-02-09T03:22:56.645Z,164.38
2023-02-09T03:28:29.320Z,143.88
2023-02-09T03:33:58.712Z,171.50
2023-02-09T03:39:26.052Z,166.50
2023-02-09T03:44:53.750Z,173.82
2023-02-09T03:50:20.728Z,119.85
2023-02-09T03:55:48.091Z,156.57
2023-02-09T04:01:15.657Z,149.95
2023-02-09T04:06:42.888Z,174.80
2023-02-09T04:12:09.886Z,169.65
2023-02-09T04:17:36.969Z,186.70
2023-02-09T04:23:04.866Z,177.02
2023-02-09T04:28:31.810Z,186.18
2023-02-09T04:33:58.630Z,190.82
2023-02-09T04:39:25.871Z,183.43
2023-02-09T04:44:52.721Z,145.00
2023-02-09T04:50:19.890Z,180.93
2023-02-09T04:55:48.010Z,178.07
2023-02-09T05:01:21.112Z,151.48
2023-02-09T05:06:48.990Z,152.38
2023-02-09T05:12:16.201Z,175.48
2023-02-09T05:17:44.235Z,179.02
2023-02-09T05:23:12.327Z,170.38
2023-02-09T05:28:39.879Z,153.95
2023-02-09T05:34:07.040Z,137.85
2023-02-09T05:39:34.304Z,160.73
2023-02-09T05:45:02.449Z,165.20
2023-02-09T05:50:30.236Z,126.10
2023-02-09T05:55:59.954Z,130.80
2023-02-09T06:01:27.201Z,132.52
2023-02-09T06:06:55.103Z,107.57
2023-02-09T06:12:22.369Z,86.65
2023-02-09T06:17:50.623Z,76.75
2023-02-09T06:23:18.289Z,94.88
2023-02-09T06:28:46.431Z,82.90
2023-02-09T06:34:14.572Z,51.80
2023-02-09T06:39:42.305Z,79.72
2023-02-09T06:45:14.496Z,77.63
2023-02-09T06:50:42.192Z,68.57
2023-02-09T06:56:10.096Z,71.82
2023-02-09T07:01:37.744Z,61.08
2023-02-09T07:07:05.443Z,39.35
2023-02-09T07:12:33.924Z,34.85
2023-02-09T07:18:01.871Z,27.80
2023-02-09T07:23:30.291Z,27.15
2023-02-09T07:28:57.396Z,23.23
2023-02-09T07:34:27.061Z,18.52
2023-02-09T07:39:54.299Z,22.83
2023-02-09T07:45:21.689Z,22.88
2023-02-09T07:50:51.055Z,28.85
2023-02-09T07:56:21.192Z,23.17
2023-02-09T08:01:48.309Z,25.75
2023-02-09T08:07:16.194Z,23.70
2023-02-09T08:13:02.924Z,16.30
2023-02-09T08:18:45.090Z,18.10
2023-02-09T08:24:16.288Z,19.48
2023-02-09T08:29:43.850Z,20.77
2023-02-09T08:35:12.332Z,16.20
2023-02-09T08:40:45.285Z,24.38
2023-02-09T08:51:42.113Z,21.98
2023-02-09T08:57:09.817Z,21.77
2023-02-09T09:02:37.533Z,20.60
2023-02-09T09:08:06.223Z,20.83
2023-02-09T09:13:35.753Z,22.02
2023-02-09T09:19:05.391Z,19.50
2023-02-09T09:24:32.719Z,24.60
2023-02-09T09:29:59.551Z,16.33
2023-02-09T09:35:28.212Z,22.20
2023-02-09T09:40:56.466Z,19.67
2023-02-09T09:46:45.953Z,20.60
2023-02-09T09:52:16.576Z,20.40
2023-02-09T09:57:45.822Z,12.43
2023-02-09T10:03:22.915Z,16.02
2023-02-09T10:09:00.161Z,15.40
2023-02-09T10:14:28.154Z,11.65
2023-02-09T10:20:07.671Z,12.38
2023-02-09T10:25:50.398Z,11.23
2023-02-09T10:31:29.743Z,14.98
2023-02-09T10:37:38.690Z,15.20
2023-02-09T10:43:27.985Z,15.00
2023-02-09T10:48:55.709Z,13.98
2023-02-09T10:54:25.147Z,13.07
2023-02-09T11:00:01.682Z,17.80
2023-02-09T11:05:32.887Z,15.45
2023-02-09T11:11:08.669Z,18.00
2023-02-09T11:16:59.972Z,9.43
2023-02-09T11:22:56.782Z,17.27
2023-02-09T11:28:46.577Z,17.67
2023-02-09T11:34:20.063Z,16.10
2023-02-09T11:40:21.553Z,13.27
2023-02-09T11:45:57.203Z,15.65
2023-02-09T11:51:27.044Z,13.35
2023-02-09T11:57:02.116Z,12.50
2023-02-09T12:02:44.206Z,12.13
2023-02-09T12:08:54.206Z,14.02
2023-02-09T12:14:55.692Z,17.10
2023-02-09T12:20:46.784Z,18.52
2023-02-09T12:26:17.514Z,17.10
2023-02-09T12:32:15.856Z,16.42
2023-02-09T12:38:14.350Z,18.55
2023-02-09T12:43:45.894Z,16.42
2023-02-09T12:49:14.697Z,14.02
2023-02-09T12:54:49.820Z,13.38
2023-02-09T13:00:18.310Z,12.95
2023-02-09T13:05:50.646Z,15.00
2023-02-09T13:17:11.583Z,15.30
2023-02-09T13:23:07.925Z,17.00
2023-02-09T13:28:35.324Z,21.38
2023-02-09T13:34:35.087Z,18.40
2023-02-09T13:40:14.296Z,19.80
2023-02-09T13:45:52.517Z,20.58
2023-02-09T13:51:21.465Z,21.02
2023-02-09T13:56:49.637Z,18.80
2023-02-09T14:02:26.380Z,28.52
2023-02-09T14:07:54.036Z,22.85
2023-02-09T14:13:32.953Z,19.80
2023-02-09T14:19:22.645Z,22.38
2023-02-09T14:24:50.381Z,27.30
2023-02-09T14:30:27.410Z,22.20
2023-02-09T14:35:59.853Z,21.90
2023-02-09T14:47:06.503Z,31.45
2023-02-09T14:52:33.540Z,24.50
2023-02-09T14:58:00.702Z,27.75
2023-02-09T15:03:28.932Z,27.17
2023-02-09T15:08:56.753Z,27.70
2023-02-09T15:14:26.138Z,25.83
2023-02-09T15:19:53.731Z,30.80
2023-02-09T15:25:44.733Z,29.73
2023-02-09T15:31:33.670Z,29.70
2023-02-09T15:37:01.971Z,30.15
2023-02-09T15:42:49.326Z,34.55
2023-02-09T15:48:17.433Z,31.33
2023-02-09T15:53:47.839Z,32.45
2023-02-09T15:59:25.207Z,33.25
2023-02-09T16:04:55.658Z,35.95
2023-02-09T16:10:27.087Z,40.92
2023-02-09T16:16:07.987Z,39.88
2023-02-09T16:21:46.157Z,34.22
2023-02-09T16:27:22.768Z,40.63
2023-02-09T16:32:50.019Z,41.55
2023-02-09T16:38:20.623Z,41.25
2023-02-09T16:43:50.555Z,42.92
2023-02-09T16:49:50.686Z,29.35
2023-02-09T16:55:35.634Z,35.42
2023-02-09T17:01:03.675Z,44.50
2023-02-09T17:06:31.113Z,40.83
2023-02-09T17:11:59.093Z,34.60
2023-02-09T17:17:27.845Z,42.35
2023-02-09T17:22:57.132Z,45.10
2023-02-09T17:28:26.426Z,41.65
2023-02-09T17:33:58.450Z,38.75
2023-02-09T17:39:28.449Z,38.28
2023-02-09T17:44:59.720Z,39.58
2023-02-09T17:50:28.810Z,42.30
2023-02-09T17:55:56.949Z,39.35
2023-02-09T18:01:29.517Z,43.60
2023-02-09T18:06:59.277Z,36.78
2023-02-09T18:12:32.207Z,33.80
2023-02-09T18:18:07.566Z,31.63
2023-02-09T18:23:37.412Z,34.05
2023-02-09T18:29:08.614Z,43.50
2023-02-09T18:34:41.579Z,36.87
2023-02-09T18:40:12.157Z,39.88
2023-02-09T18:46:16.263Z,56.35
2023-02-09T18:52:08.087Z,35.30
2023-02-09T18:57:43.748Z,33.50
2023-02-09T19:03:17.907Z,40.38
2023-02-09T19:08:44.753Z,37.95
2023-02-09T19:14:32.720Z,38.65
2023-02-09T19:20:01.912Z,44.47
2023-02-09T19:25:29.856Z,40.22
2023-02-09T19:30:57.492Z,57.35
2023-02-09T19:36:28.341Z,60.35
2023-02-09T19:41:56.480Z,69.53
2023-02-09T19:47:28.004Z,60.13
2023-02-09T19:52:56.018Z,54.75
2023-02-09T19:58:23.357Z,43.25
2023-02-09T20:03:53.574Z,44.83
2023-02-09T20:09:21.645Z,53.05
2023-02-09T20:14:58.065Z,70.75
2023-02-09T20:20:30.392Z,91.60
2023-02-09T20:26:00.280Z,97.78
2023-02-09T20:31:31.311Z,98.15
2023-02-09T20:37:08.924Z,86.15
2023-02-09T20:43:29.258Z,71.13
2023-02-09T20:49:13.642Z,63.45
2023-02-09T20:54:42.900Z,55.38
2023-02-09T21:00:18.042Z,50.83
2023-02-09T21:05:46.433Z,45.95
2023-02-09T21:11:17.979Z,40.80
2023-02-09T21:16:45.620Z,40.10
2023-02-09T21:22:17.019Z,39.70
2023-02-09T21:27:44.371Z,35.75
2023-02-09T21:33:11.377Z,35.10
2023-02-09T21:38:42.816Z,39.22
2023-02-09T21:44:12.780Z,37.90
2023-02-09T21:49:40.372Z,35.47
2023-02-09T21:55:08.636Z,40.70
2023-02-09T22:00:36.716Z,42.65
2023-02-09T22:06:05.428Z,35.20
2023-02-09T22:11:32.715Z,39.78
2023-02-09T22:17:00.441Z,38.38
2023-02-09T22:22:27.684Z,39.15
2023-02-09T22:27:55.658Z,34.97
2023-02-09T22:33:24.079Z,40.45
2023-02-09T22:38:52.116Z,41.90
2023-02-09T22:44:19.945Z,36.45
2023-02-09T22:49:47.518Z,52.60
2023-02-09T22:55:14.649Z,49.90
2023-02-09T23:00:42.024Z,59.78
2023-02-09T23:06:14.839Z,74.93
2023-02-09T23:11:42.696Z,73.30
2023-02-09T23:17:09.885Z,80.28
2023-02-09T23:22:37.928Z,83.07
2023-02-09T23:28:05.738Z,90.22
2023-02-09T23:33:34.659Z,79.07
2023-02-09T23:39:04.940Z,80.20
2023-02-09T23:44:32.845Z,72.05
2023-02-09T23:49:59.844Z,69.00
2023-02-09T23:55:27.103Z,71.38
