createdAt,value
2019-03-11T00:00:35.016Z,2.70
2019-03-11T00:03:04.073Z,4.90
2019-03-11T00:05:32.789Z,5.93
2019-03-11T00:08:01.268Z,5.27
2019-03-11T00:10:29.710Z,4.60
2019-03-11T00:12:58.170Z,5.73
2019-03-11T00:15:26.674Z,9.70
2019-03-11T00:17:55.562Z,6.97
2019-03-11T00:20:23.993Z,4.53
2019-03-11T00:22:52.526Z,5.13
2019-03-11T00:25:20.958Z,3.50
2019-03-11T00:27:49.419Z,7.70
2019-03-11T00:30:17.863Z,3.33
2019-03-11T00:32:46.345Z,2.80
2019-03-11T00:35:16.183Z,5.67
2019-03-11T00:37:44.625Z,2.47
2019-03-11T00:40:17.085Z,3.70
2019-03-11T00:42:45.585Z,5.03
2019-03-11T00:45:16.237Z,6.77
2019-03-11T00:47:45.609Z,5.50
2019-03-11T00:50:14.868Z,6.00
2019-03-11T00:52:43.392Z,8.00
2019-03-11T00:55:13.267Z,11.90
2019-03-11T00:57:41.766Z,16.10
2019-03-11T01:00:22.208Z,12.80
2019-03-11T01:02:50.943Z,9.73
2019-03-11T01:05:19.743Z,7.27
2019-03-11T01:07:48.179Z,7.63
2019-03-11T01:10:17.070Z,6.33
2019-03-11T01:12:45.502Z,6.97
2019-03-11T01:15:13.937Z,7.37
2019-03-11T01:17:42.369Z,3.10
2019-03-11T01:20:12.351Z,3.03
2019-03-11T01:22:40.848Z,5.83
2019-03-11T01:25:11.215Z,2.50
2019-03-11T01:27:39.982Z,3.27
2019-03-11T01:30:16.598Z,2.27
2019-03-11T01:32:45.093Z,1.97
2019-03-11T01:35:13.677Z,2.63
2019-03-11T01:37:42.158Z,2.43
2019-03-11T01:40:15.912Z,3.47
2019-03-11T01:42:44.335Z,4.33
2019-03-11T01:45:17.630Z,5.13
2019-03-11T01:47:46.073Z,5.00
2019-03-11T01:50:15.354Z,5.10
2019-03-11T01:52:43.948Z,6.80
2019-03-11T01:55:13.926Z,5.30
2019-03-11T01:57:42.369Z,8.37
2019-03-11T02:00:16.249Z,6.47
2019-03-11T02:02:44.864Z,5.90
2019-03-11T02:05:13.638Z,5.30
2019-03-11T02:07:42.529Z,5.40
2019-03-11T02:10:18.315Z,5.10
2019-03-11T02:12:46.735Z,6.03
2019-03-11T02:15:17.482Z,8.07
2019-03-11T02:17:46.200Z,4.90
2019-03-11T02:20:16.377Z,5.23
2019-03-11T02:22:44.814Z,6.00
2019-03-11T02:25:14.489Z,6.80
2019-03-11T02:27:43.173Z,7.03
2019-03-11T02:30:14.945Z,6.23
2019-03-11T02:32:43.355Z,8.20
2019-03-11T02:35:12.021Z,3.30
2019-03-11T02:37:40.445Z,5.63
2019-03-11T02:40:16.162Z,9.20
2019-03-11T02:42:44.585Z,8.00
2019-03-11T02:45:13.085Z,6.23
2019-03-11T02:47:41.637Z,7.27
2019-03-11T02:50:11.128Z,6.83
2019-03-11T02:52:39.541Z,5.60
2019-03-11T02:55:08.557Z,6.10
2019-03-11T02:57:37.114Z,4.60
2019-03-11T03:00:10.154Z,6.30
2019-03-11T03:02:43.250Z,3.87
2019-03-11T03:05:13.351Z,3.90
2019-03-11T03:07:41.787Z,4.23
2019-03-11T03:10:10.745Z,3.70
2019-03-11T03:12:39.160Z,3.70
2019-03-11T03:15:09.644Z,2.23
2019-03-11T03:17:38.067Z,1.90
2019-03-11T03:20:12.278Z,2.30
2019-03-11T03:22:40.774Z,2.80
2019-03-11T03:25:11.160Z,4.40
2019-03-11T03:27:39.659Z,2.47
2019-03-11T03:30:19.384Z,2.53
2019-03-11T03:32:47.877Z,2.27
2019-03-11T03:35:16.430Z,4.87
2019-03-11T03:37:44.945Z,9.27
2019-03-11T03:40:15.219Z,5.37
2019-03-11T03:42:43.787Z,11.00
2019-03-11T03:45:26.708Z,12.90
2019-03-11T03:47:55.389Z,8.03
2019-03-11T03:50:26.210Z,6.10
2019-03-11T03:52:54.645Z,13.60
2019-03-11T03:55:23.936Z,11.40
2019-03-11T03:57:52.454Z,10.17
2019-03-11T04:00:20.910Z,8.90
2019-03-11T04:02:49.406Z,10.60
2019-03-11T04:05:17.830Z,5.90
2019-03-11T04:07:46.296Z,11.30
2019-03-11T04:10:16.932Z,16.97
2019-03-11T04:12:45.365Z,14.80
2019-03-11T04:15:14.325Z,9.70
2019-03-11T04:17:43.466Z,9.20
2019-03-11T04:20:25.901Z,8.27
2019-03-11T04:22:55.873Z,6.33
2019-03-11T04:25:24.468Z,8.37
2019-03-11T04:27:52.970Z,7.20
2019-03-11T04:30:25.774Z,3.83
2019-03-11T04:32:54.281Z,3.20
2019-03-11T04:35:22.698Z,6.37
2019-03-11T04:37:51.134Z,6.63
2019-03-11T04:40:19.624Z,6.67
2019-03-11T04:42:48.066Z,5.30
2019-03-11T04:45:17.545Z,6.03
2019-03-11T04:47:46.353Z,4.60
2019-03-11T04:50:16.226Z,5.10
2019-03-11T04:52:44.660Z,3.00
2019-03-11T04:55:15.376Z,5.23
2019-03-11T04:57:49.357Z,1.90
2019-03-11T05:00:22.888Z,4.10
2019-03-11T05:02:51.322Z,2.37
2019-03-11T05:05:19.743Z,3.30
2019-03-11T05:07:48.161Z,1.63
2019-03-11T05:10:18.141Z,5.30
2019-03-11T05:12:46.580Z,10.00
2019-03-11T05:15:15.338Z,2.00
2019-03-11T05:17:44.044Z,7.53
2019-03-11T05:20:16.205Z,4.00
2019-03-11T05:22:44.714Z,5.67
2019-03-11T05:25:16.798Z,2.80
2019-03-11T05:27:45.225Z,3.23
2019-03-11T05:30:16.502Z,5.73
2019-03-11T05:32:44.996Z,6.03
2019-03-11T05:35:13.813Z,6.20
2019-03-11T05:37:42.249Z,5.70
2019-03-11T05:40:13.696Z,7.13
2019-03-11T05:42:42.187Z,5.37
2019-03-11T05:45:13.549Z,2.10
2019-03-11T05:47:41.978Z,4.40
2019-03-11T05:50:15.672Z,7.10
2019-03-11T05:52:44.157Z,4.57
2019-03-11T05:55:13.637Z,10.07
2019-03-11T05:57:42.064Z,10.43
2019-03-11T06:00:17.742Z,5.70
2019-03-11T06:02:46.175Z,12.70
2019-03-11T06:05:14.889Z,5.57
2019-03-11T06:07:43.327Z,9.50
2019-03-11T06:10:13.704Z,12.27
2019-03-11T06:12:42.127Z,8.00
2019-03-11T06:15:13.306Z,3.67
2019-03-11T06:17:41.790Z,10.63
2019-03-11T06:20:18.936Z,7.77
2019-03-11T06:22:47.349Z,5.00
2019-03-11T06:25:15.782Z,5.93
2019-03-11T06:27:44.217Z,6.93
2019-03-11T06:30:13.024Z,6.53
2019-03-11T06:32:41.437Z,7.03
2019-03-11T06:35:09.878Z,3.67
2019-03-11T06:37:38.296Z,11.80
2019-03-11T06:40:09.651Z,11.97
2019-03-11T06:42:38.081Z,5.33
2019-03-11T06:45:09.765Z,8.90
2019-03-11T06:47:38.200Z,8.00
2019-03-11T06:50:09.568Z,15.70
2019-03-11T06:52:38.000Z,19.17
2019-03-11T06:55:08.178Z,12.87
2019-03-11T06:57:36.673Z,18.67
2019-03-11T07:00:08.185Z,8.43
2019-03-11T07:02:36.619Z,11.43
2019-03-11T07:05:05.390Z,11.60
2019-03-11T07:07:33.865Z,11.80
2019-03-11T07:10:02.383Z,5.53
2019-03-11T07:12:31.448Z,20.17
2019-03-11T07:15:00.749Z,6.50
2019-03-11T07:17:30.036Z,7.00
2019-03-11T07:19:58.486Z,9.77
2019-03-11T07:22:27.427Z,16.90
2019-03-11T07:24:56.703Z,13.80
2019-03-11T07:27:27.568Z,4.83
2019-03-11T07:29:55.313Z,10.20
2019-03-11T07:32:23.897Z,18.00
2019-03-11T07:34:52.397Z,11.90
2019-03-11T07:37:22.844Z,10.50
2019-03-11T07:39:51.537Z,11.30
2019-03-11T07:42:19.979Z,7.93
2019-03-11T07:44:48.457Z,13.33
2019-03-11T07:47:16.970Z,11.53
2019-03-11T07:49:45.399Z,14.83
2019-03-11T07:52:13.896Z,18.57
2019-03-11T07:54:42.369Z,12.10
2019-03-11T07:57:11.415Z,12.63
2019-03-11T07:59:39.991Z,18.97
2019-03-11T08:02:08.412Z,6.30
2019-03-11T08:04:36.838Z,21.70
2019-03-11T08:07:05.262Z,14.17
2019-03-11T08:09:37.986Z,14.43
2019-03-11T08:12:03.873Z,6.87
2019-03-11T08:14:32.281Z,6.00
2019-03-11T08:17:00.721Z,20.73
2019-03-11T08:19:29.161Z,12.83
2019-03-11T08:21:57.588Z,8.67
2019-03-11T08:24:26.022Z,8.47
2019-03-11T08:26:57.960Z,12.43
2019-03-11T08:29:26.475Z,8.83
2019-03-11T08:31:54.928Z,8.97
2019-03-11T08:34:23.616Z,8.33
2019-03-11T08:36:52.057Z,14.73
2019-03-11T08:39:20.532Z,10.47
2019-03-11T08:41:48.956Z,4.03
2019-03-11T08:44:17.476Z,8.00
2019-03-11T08:46:46.046Z,10.40
2019-03-11T08:49:14.545Z,7.03
2019-03-11T08:51:43.069Z,13.00
2019-03-11T08:54:11.509Z,13.53
2019-03-11T08:56:40.041Z,4.80
2019-03-11T08:59:08.601Z,6.83
2019-03-11T09:01:37.321Z,8.50
2019-03-11T09:04:05.823Z,9.07
2019-03-11T09:06:34.433Z,5.93
2019-03-11T09:09:05.855Z,17.30
2019-03-11T09:11:36.438Z,6.63
2019-03-11T09:14:05.220Z,13.70
2019-03-11T09:16:35.273Z,4.43
2019-03-11T09:19:05.319Z,5.20
2019-03-11T09:21:33.802Z,14.00
2019-03-11T09:24:02.314Z,7.10
2019-03-11T09:26:30.741Z,5.70
2019-03-11T09:28:59.169Z,6.93
2019-03-11T09:31:29.134Z,15.20
2019-03-11T09:33:57.930Z,10.23
2019-03-11T09:36:26.428Z,6.53
2019-03-11T09:38:55.027Z,6.13
2019-03-11T09:41:23.528Z,12.23
2019-03-11T09:43:52.033Z,15.50
2019-03-11T09:46:22.817Z,5.57
2019-03-11T09:48:51.595Z,10.90
2019-03-11T09:51:20.018Z,10.00
2019-03-11T09:53:48.625Z,16.07
2019-03-11T09:56:17.251Z,3.50
2019-03-11T09:58:45.821Z,7.47
2019-03-11T10:01:14.433Z,11.30
2019-03-11T10:03:42.905Z,6.80
2019-03-11T10:06:11.410Z,7.70
2019-03-11T10:08:39.984Z,13.90
2019-03-11T10:11:09.932Z,9.97
2019-03-11T10:13:38.790Z,13.20
2019-03-11T10:16:07.277Z,3.70
2019-03-11T10:18:35.874Z,8.83
2019-03-11T10:21:04.776Z,8.83
2019-03-11T10:23:33.437Z,17.13
2019-03-11T10:26:02.140Z,10.00
2019-03-11T10:28:31.394Z,8.67
2019-03-11T10:30:59.907Z,6.83
2019-03-11T10:33:28.403Z,5.80
2019-03-11T10:35:56.829Z,8.50
2019-03-11T10:38:25.263Z,4.87
2019-03-11T10:40:53.685Z,11.97
2019-03-11T10:43:22.289Z,11.43
2019-03-11T10:45:50.756Z,6.00
2019-03-11T10:48:19.176Z,3.77
2019-03-11T10:50:47.646Z,11.63
2019-03-11T10:53:16.125Z,5.03
2019-03-11T10:55:44.560Z,11.60
2019-03-11T10:58:13.072Z,7.07
2019-03-11T11:00:41.521Z,7.03
2019-03-11T11:03:10.231Z,7.23
2019-03-11T11:05:38.661Z,9.30
2019-03-11T11:08:07.092Z,6.50
2019-03-11T11:10:35.538Z,9.20
2019-03-11T11:13:04.070Z,6.07
2019-03-11T11:15:34.030Z,13.37
2019-03-11T11:18:02.454Z,4.60
2019-03-11T11:20:30.906Z,14.43
2019-03-11T11:22:59.337Z,7.13
2019-03-11T11:25:29.077Z,10.50
2019-03-11T11:27:57.771Z,8.13
2019-03-11T11:30:27.339Z,6.13
2019-03-11T11:32:55.840Z,6.80
2019-03-11T11:35:24.269Z,4.90
2019-03-11T11:37:53.064Z,9.00
2019-03-11T11:40:29.669Z,3.10
2019-03-11T11:42:58.293Z,8.70
2019-03-11T11:45:28.110Z,3.83
2019-03-11T11:47:56.742Z,3.30
2019-03-11T11:50:32.448Z,2.73
2019-03-11T11:53:00.862Z,2.10
2019-03-11T11:55:29.319Z,3.50
2019-03-11T11:57:57.840Z,4.83
2019-03-11T12:00:29.266Z,3.63
2019-03-11T12:03:01.337Z,1.10
2019-03-11T12:05:29.830Z,6.50
2019-03-11T12:07:58.448Z,7.73
2019-03-11T12:10:34.013Z,3.57
2019-03-11T12:13:02.574Z,2.40
2019-03-11T12:15:31.177Z,4.40
2019-03-11T12:17:59.758Z,7.23
2019-03-11T12:20:31.895Z,4.80
2019-03-11T12:23:00.460Z,3.50
2019-03-11T12:25:28.924Z,5.33
2019-03-11T12:27:58.315Z,4.80
2019-03-11T12:30:28.719Z,3.10
2019-03-11T12:33:00.135Z,6.43
2019-03-11T12:35:29.160Z,7.83
2019-03-11T12:37:57.905Z,4.27
2019-03-11T12:40:27.955Z,3.80
2019-03-11T12:42:56.563Z,3.33
2019-03-11T12:45:26.335Z,6.67
2019-03-11T12:47:55.037Z,7.13
2019-03-11T12:50:25.929Z,5.27
2019-03-11T12:52:54.543Z,3.77
2019-03-11T12:55:26.266Z,3.90
2019-03-11T12:57:54.776Z,1.60
2019-03-11T13:00:25.292Z,4.90
2019-03-11T13:02:55.817Z,1.70
2019-03-11T13:05:24.352Z,2.20
2019-03-11T13:07:52.817Z,4.83
2019-03-11T13:10:25.181Z,1.80
2019-03-11T13:12:54.783Z,1.53
2019-03-11T13:15:23.399Z,3.77
2019-03-11T13:17:51.882Z,2.97
2019-03-11T13:20:36.549Z,2.80
2019-03-11T13:23:05.172Z,2.10
2019-03-11T13:25:33.810Z,10.07
2019-03-11T13:28:02.454Z,4.00
2019-03-11T13:30:30.991Z,1.80
2019-03-11T13:32:59.478Z,3.17
2019-03-11T13:35:28.052Z,1.43
2019-03-11T13:37:56.551Z,2.13
2019-03-11T13:40:25.473Z,3.23
2019-03-11T13:42:55.521Z,1.67
2019-03-11T13:45:26.539Z,1.77
2019-03-11T13:47:55.118Z,2.50
2019-03-11T13:50:23.640Z,8.70
2019-03-11T13:52:52.141Z,7.00
2019-03-11T13:55:20.629Z,5.40
2019-03-11T13:57:49.133Z,3.20
2019-03-11T14:00:19.131Z,6.47
2019-03-11T14:02:47.759Z,2.73
2019-03-11T14:05:16.757Z,4.60
2019-03-11T14:07:45.387Z,5.67
2019-03-11T14:10:15.072Z,8.20
2019-03-11T14:12:43.997Z,2.57
2019-03-11T14:15:16.741Z,3.23
2019-03-11T14:17:45.265Z,3.20
2019-03-11T14:20:15.155Z,1.37
2019-03-11T14:22:43.745Z,1.00
2019-03-11T14:25:13.449Z,2.33
2019-03-11T14:27:42.104Z,2.63
2019-03-11T14:30:13.625Z,3.03
2019-03-11T14:32:42.100Z,1.67
2019-03-11T14:35:12.421Z,1.43
2019-03-11T14:37:41.171Z,2.00
2019-03-11T14:40:17.753Z,4.03
2019-03-11T14:42:46.608Z,1.20
2019-03-11T14:45:19.457Z,4.37
2019-03-11T14:47:48.145Z,2.20
2019-03-11T14:50:18.416Z,1.27
2019-03-11T14:52:47.065Z,0.83
2019-03-11T14:55:16.024Z,2.73
2019-03-11T14:57:44.635Z,1.00
2019-03-11T15:00:20.407Z,1.13
2019-03-11T15:02:49.429Z,6.83
2019-03-11T15:05:18.714Z,4.67
2019-03-11T15:07:47.426Z,1.90
2019-03-11T15:10:20.400Z,1.67
2019-03-11T15:12:49.368Z,1.10
2019-03-11T15:15:23.292Z,2.10
2019-03-11T15:17:51.729Z,0.90
2019-03-11T15:20:20.189Z,2.50
2019-03-11T15:22:49.064Z,1.63
2019-03-11T15:25:18.295Z,0.80
2019-03-11T15:27:46.751Z,5.03
2019-03-11T15:30:19.641Z,2.33
2019-03-11T15:32:48.473Z,0.77
2019-03-11T15:35:17.075Z,4.87
2019-03-11T15:37:45.613Z,5.83
2019-03-11T15:40:20.233Z,1.50
2019-03-11T15:42:48.665Z,1.00
2019-03-11T15:45:18.274Z,1.30
2019-03-11T15:47:47.040Z,1.60
2019-03-11T15:50:32.862Z,3.93
2019-03-11T15:53:01.351Z,2.70
2019-03-11T15:55:29.776Z,4.53
2019-03-11T15:57:58.208Z,3.43
2019-03-11T16:00:26.901Z,2.90
2019-03-11T16:02:55.395Z,2.90
2019-03-11T16:05:24.949Z,7.70
2019-03-11T16:07:53.458Z,3.67
2019-03-11T16:10:22.247Z,4.37
2019-03-11T16:12:51.005Z,3.63
2019-03-11T16:15:20.272Z,3.53
2019-03-11T16:17:48.722Z,3.60
2019-03-11T16:20:23.262Z,1.73
2019-03-11T16:22:52.025Z,1.73
2019-03-11T16:25:20.647Z,1.50
2019-03-11T16:27:49.097Z,1.20
2019-03-11T16:30:24.615Z,1.30
2019-03-11T16:32:59.121Z,3.53
2019-03-11T16:35:24.837Z,2.80
2019-03-11T16:37:53.265Z,1.03
2019-03-11T16:40:21.685Z,1.00
2019-03-11T16:42:50.148Z,1.70
2019-03-11T16:45:20.210Z,1.60
2019-03-11T16:47:49.212Z,2.67
2019-03-11T16:50:22.492Z,18.20
2019-03-11T16:52:50.942Z,3.07
2019-03-11T16:55:22.717Z,1.90
2019-03-11T16:57:53.526Z,2.13
2019-03-11T17:00:24.364Z,2.50
2019-03-11T17:02:52.790Z,1.80
2019-03-11T17:05:21.206Z,5.43
2019-03-11T17:07:49.628Z,1.83
2019-03-11T17:10:19.920Z,2.77
2019-03-11T17:12:48.397Z,2.03
2019-03-11T17:15:17.013Z,3.17
2019-03-11T17:17:45.637Z,5.30
2019-03-11T17:20:17.137Z,2.77
2019-03-11T17:22:47.669Z,5.83
2019-03-11T17:25:16.368Z,3.93
2019-03-11T17:27:48.574Z,4.60
2019-03-11T17:30:24.476Z,5.93
2019-03-11T17:32:53.155Z,3.23
2019-03-11T17:35:21.590Z,5.57
2019-03-11T17:37:50.007Z,4.40
2019-03-11T17:40:20.746Z,6.47
2019-03-11T17:42:49.586Z,5.80
2019-03-11T17:45:18.253Z,8.40
2019-03-11T17:47:48.333Z,6.53
2019-03-11T17:50:21.815Z,7.50
2019-03-11T17:52:50.906Z,5.03
2019-03-11T17:55:20.240Z,5.83
2019-03-11T17:57:49.177Z,10.10
2019-03-11T18:00:35.824Z,7.93
2019-03-11T18:03:04.541Z,6.17
2019-03-11T18:05:33.013Z,5.00
2019-03-11T18:08:01.465Z,7.53
2019-03-11T18:10:29.910Z,4.83
2019-03-11T18:12:58.419Z,10.43
2019-03-11T18:15:26.938Z,9.57
2019-03-11T18:17:55.388Z,5.70
2019-03-11T18:20:23.978Z,6.03
2019-03-11T18:22:52.409Z,7.60
2019-03-11T18:25:21.471Z,5.30
2019-03-11T18:27:50.035Z,8.80
2019-03-11T18:30:20.868Z,4.70
2019-03-11T18:32:49.380Z,13.60
2019-03-11T18:35:18.112Z,10.43
2019-03-11T18:37:46.642Z,9.20
2019-03-11T18:40:16.852Z,10.40
2019-03-11T18:42:45.322Z,5.13
2019-03-11T18:45:14.848Z,8.83
2019-03-11T18:47:43.455Z,7.87
2019-03-11T18:50:20.872Z,7.63
2019-03-11T18:52:49.338Z,9.03
2019-03-11T18:55:18.000Z,8.73
2019-03-11T18:57:46.439Z,9.90
2019-03-11T19:00:22.613Z,12.80
2019-03-11T19:02:51.090Z,9.30
2019-03-11T19:05:24.001Z,9.40
2019-03-11T19:07:54.935Z,9.10
2019-03-11T19:10:22.866Z,7.90
2019-03-11T19:12:58.015Z,9.90
2019-03-11T19:15:26.769Z,15.63
2019-03-11T19:17:55.200Z,11.80
2019-03-11T19:20:24.667Z,9.03
2019-03-11T19:22:53.454Z,14.67
2019-03-11T19:25:21.919Z,9.13
2019-03-11T19:27:50.477Z,11.23
2019-03-11T19:30:26.569Z,19.23
2019-03-11T19:32:55.068Z,23.40
2019-03-11T19:35:23.646Z,11.33
2019-03-11T19:37:52.230Z,8.80
2019-03-11T19:40:26.561Z,10.57
2019-03-11T19:42:55.090Z,17.53
2019-03-11T19:45:23.947Z,16.83
2019-03-11T19:47:54.418Z,14.23
2019-03-11T19:50:22.687Z,17.43
2019-03-11T19:52:58.515Z,17.13
2019-03-11T19:55:21.459Z,22.17
2019-03-11T19:57:49.945Z,20.43
2019-03-11T20:00:20.270Z,20.73
2019-03-11T20:02:49.259Z,16.83
2019-03-11T20:05:23.747Z,17.70
2019-03-11T20:07:52.412Z,19.13
2019-03-11T20:10:21.202Z,28.63
2019-03-11T20:12:49.806Z,14.10
2019-03-11T20:15:18.383Z,20.23
2019-03-11T20:17:48.493Z,18.83
2019-03-11T20:20:18.963Z,14.67
2019-03-11T20:22:49.510Z,15.53
2019-03-11T20:25:24.038Z,17.50
2019-03-11T20:27:53.216Z,14.13
2019-03-11T20:30:24.737Z,11.73
2019-03-11T20:32:53.455Z,22.83
2019-03-11T20:35:21.988Z,11.87
2019-03-11T20:37:50.507Z,10.37
2019-03-11T20:40:18.992Z,9.53
2019-03-11T20:42:47.668Z,11.93
2019-03-11T20:45:18.201Z,18.77
2019-03-11T20:47:46.684Z,14.30
2019-03-11T20:50:16.753Z,18.43
2019-03-11T20:52:45.282Z,10.20
2019-03-11T20:55:18.443Z,13.37
2019-03-11T20:57:47.671Z,15.77
2019-03-11T21:00:20.977Z,8.63
2019-03-11T21:02:49.944Z,6.93
2019-03-11T21:05:30.346Z,8.00
2019-03-11T21:07:58.977Z,19.67
2019-03-11T21:10:27.680Z,10.47
2019-03-11T21:12:56.457Z,11.07
2019-03-11T21:15:24.962Z,13.37
2019-03-11T21:17:53.410Z,10.20
2019-03-11T21:20:22.154Z,12.67
2019-03-11T21:22:50.619Z,4.37
2019-03-11T21:25:21.393Z,10.53
2019-03-11T21:27:49.865Z,15.23
2019-03-11T21:30:23.632Z,9.57
2019-03-11T21:32:52.308Z,10.67
2019-03-11T21:35:21.021Z,10.87
2019-03-11T21:37:49.755Z,13.67
2019-03-11T21:40:23.095Z,11.47
2019-03-11T21:42:51.986Z,8.83
2019-03-11T21:45:32.915Z,18.13
2019-03-11T21:47:51.143Z,10.00
2019-03-11T21:50:24.929Z,8.53
2019-03-11T21:52:53.352Z,6.50
2019-03-11T21:55:22.119Z,14.87
2019-03-11T21:57:50.893Z,6.67
2019-03-11T22:00:33.055Z,13.47
2019-03-11T22:02:52.802Z,17.93
2019-03-11T22:05:21.290Z,12.40
2019-03-11T22:07:49.898Z,15.30
2019-03-11T22:10:18.865Z,11.80
2019-03-11T22:12:47.297Z,15.73
2019-03-11T22:15:25.836Z,16.60
2019-03-11T22:17:54.446Z,18.27
2019-03-11T22:20:22.879Z,8.77
2019-03-11T22:22:51.385Z,20.00
2019-03-11T22:25:21.720Z,22.63
2019-03-11T22:27:50.162Z,15.37
2019-03-11T22:30:21.832Z,16.73
2019-03-11T22:32:50.540Z,16.30
2019-03-11T22:35:19.500Z,11.20
2019-03-11T22:37:48.323Z,13.63
2019-03-11T22:40:18.096Z,11.77
2019-03-11T22:42:46.601Z,17.67
2019-03-11T22:45:19.732Z,18.00
2019-03-11T22:47:49.465Z,16.50
2019-03-11T22:50:18.253Z,9.83
2019-03-11T22:52:47.044Z,11.60
2019-03-11T22:55:18.337Z,16.87
2019-03-11T22:57:46.785Z,19.93
2019-03-11T23:00:28.922Z,19.30
2019-03-11T23:02:58.963Z,15.37
2019-03-11T23:05:27.382Z,9.97
2019-03-11T23:07:55.837Z,7.00
2019-03-11T23:10:24.345Z,10.00
2019-03-11T23:12:52.770Z,18.47
2019-03-11T23:15:21.235Z,15.33
2019-03-11T23:17:49.739Z,18.83
2019-03-11T23:20:18.307Z,24.43
2019-03-11T23:22:46.741Z,19.77
2019-03-11T23:25:18.947Z,16.03
2019-03-11T23:27:47.376Z,11.63
2019-03-11T23:30:16.668Z,7.43
2019-03-11T23:32:45.147Z,9.87
2019-03-11T23:35:13.577Z,12.70
2019-03-11T23:37:42.036Z,8.47
2019-03-11T23:40:10.914Z,14.23
2019-03-11T23:42:39.329Z,14.37
2019-03-11T23:45:10.325Z,27.60
2019-03-11T23:47:38.752Z,12.67
2019-03-11T23:50:11.720Z,19.77
2019-03-11T23:52:40.141Z,8.27
2019-03-11T23:55:10.567Z,17.43
2019-03-11T23:57:39.008Z,6.63
