createdAt,value
2023-06-30T00:00:23.805Z,989.15
2023-06-30T00:01:23.947Z,989.16
2023-06-30T00:02:23.881Z,989.14
2023-06-30T00:03:23.816Z,989.16
2023-06-30T00:04:23.942Z,989.12
2023-06-30T00:05:23.774Z,989.18
2023-06-30T00:06:23.752Z,989.14
2023-06-30T00:07:23.828Z,989.12
2023-06-30T00:08:23.746Z,989.14
2023-06-30T00:09:23.734Z,989.14
2023-06-30T00:10:23.736Z,989.08
2023-06-30T00:11:23.714Z,989.15
2023-06-30T00:12:23.731Z,989.13
2023-06-30T00:13:23.692Z,989.20
2023-06-30T00:14:23.694Z,989.15
2023-06-30T00:15:23.686Z,989.15
2023-06-30T00:16:23.819Z,989.16
2023-06-30T00:17:23.904Z,989.17
2023-06-30T00:18:23.656Z,989.11
2023-06-30T00:20:13.201Z,989.15
2023-06-30T00:21:13.188Z,989.07
2023-06-30T00:22:13.187Z,989.07
2023-06-30T00:23:13.172Z,989.03
2023-06-30T00:24:13.171Z,989.03
2023-06-30T00:25:15.187Z,988.98
2023-06-30T00:26:13.156Z,988.96
2023-06-30T00:27:13.162Z,988.94
2023-06-30T00:28:13.138Z,988.91
2023-06-30T00:29:13.137Z,988.94
2023-06-30T00:30:13.170Z,988.95
2023-06-30T00:31:13.181Z,988.85
2023-06-30T00:32:13.107Z,988.92
2023-06-30T00:33:14.200Z,988.91
2023-06-30T00:34:14.185Z,988.89
2023-06-30T00:35:14.168Z,988.98
2023-06-30T00:36:14.192Z,989.01
2023-06-30T00:37:14.179Z,988.99
2023-06-30T00:38:14.184Z,988.99
2023-06-30T00:39:14.163Z,989.00
2023-06-30T00:40:14.133Z,988.92
2023-06-30T00:41:14.144Z,988.93
2023-06-30T00:42:14.117Z,988.97
2023-06-30T00:43:14.116Z,988.95
2023-06-30T00:44:14.121Z,988.94
2023-06-30T00:45:14.101Z,988.96
2023-06-30T00:46:14.099Z,988.92
2023-06-30T00:47:14.143Z,988.94
2023-06-30T00:48:14.089Z,988.95
2023-06-30T00:49:14.064Z,988.82
2023-06-30T00:50:14.045Z,988.85
2023-06-30T00:51:14.058Z,988.89
2023-06-30T00:52:14.062Z,988.87
2023-06-30T00:53:14.055Z,988.85
2023-06-30T00:54:14.018Z,988.82
2023-06-30T00:55:14.021Z,988.83
2023-06-30T00:56:14.012Z,988.83
2023-06-30T00:57:14.001Z,988.88
2023-06-30T00:58:14.006Z,988.95
2023-06-30T00:59:13.983Z,988.90
2023-06-30T01:00:13.980Z,988.88
2023-06-30T01:01:13.966Z,988.95
2023-06-30T01:02:13.960Z,988.98
2023-06-30T01:03:14.152Z,988.94
2023-06-30T01:04:13.982Z,988.99
2023-06-30T01:05:13.937Z,988.95
2023-06-30T01:06:14.644Z,988.88
2023-06-30T01:07:13.973Z,988.84
2023-06-30T01:08:13.914Z,988.86
2023-06-30T01:09:13.909Z,988.82
2023-06-30T01:10:13.894Z,988.81
2023-06-30T01:11:13.874Z,988.74
2023-06-30T01:12:13.883Z,988.78
2023-06-30T01:13:13.884Z,988.76
2023-06-30T01:14:13.864Z,988.71
2023-06-30T01:15:13.845Z,988.71
2023-06-30T01:16:13.866Z,988.75
2023-06-30T01:17:13.834Z,988.75
2023-06-30T01:18:13.836Z,988.72
2023-06-30T01:19:13.828Z,988.73
2023-06-30T01:20:13.808Z,988.71
2023-06-30T01:21:13.807Z,988.69
2023-06-30T01:22:13.820Z,988.68
2023-06-30T01:23:13.792Z,988.68
2023-06-30T01:24:13.773Z,988.67
2023-06-30T01:25:13.758Z,988.63
2023-06-30T01:26:13.828Z,988.63
2023-06-30T01:27:13.769Z,988.57
2023-06-30T01:28:13.731Z,988.59
2023-06-30T01:29:14.827Z,988.61
2023-06-30T01:30:13.738Z,988.59
2023-06-30T01:31:13.785Z,988.62
2023-06-30T01:32:13.696Z,988.56
2023-06-30T01:33:13.702Z,988.61
2023-06-30T01:34:13.692Z,988.66
2023-06-30T01:35:13.684Z,988.64
2023-06-30T01:36:14.672Z,988.67
2023-06-30T01:37:13.667Z,988.60
2023-06-30T01:38:13.661Z,988.68
2023-06-30T01:39:13.639Z,988.61
2023-06-30T01:40:13.659Z,988.63
2023-06-30T01:41:14.166Z,988.64
2023-06-30T01:42:13.648Z,988.68
2023-06-30T01:43:13.665Z,988.65
2023-06-30T01:44:13.618Z,988.63
2023-06-30T01:45:13.640Z,988.58
2023-06-30T01:46:13.615Z,988.61
2023-06-30T01:47:13.590Z,988.60
2023-06-30T01:48:13.576Z,988.66
2023-06-30T01:49:13.579Z,988.64
2023-06-30T01:50:13.555Z,988.63
2023-06-30T01:51:13.559Z,988.66
2023-06-30T01:52:13.546Z,988.70
2023-06-30T01:53:13.536Z,988.65
2023-06-30T01:54:13.534Z,988.70
2023-06-30T01:55:13.520Z,988.66
2023-06-30T01:56:13.520Z,988.65
2023-06-30T01:57:14.166Z,988.74
2023-06-30T01:58:13.506Z,988.64
2023-06-30T01:59:13.492Z,988.66
2023-06-30T02:00:13.500Z,988.64
2023-06-30T02:01:13.515Z,988.64
2023-06-30T02:02:13.458Z,988.59
2023-06-30T02:03:13.600Z,988.57
2023-06-30T02:04:13.441Z,988.58
2023-06-30T02:05:13.485Z,988.56
2023-06-30T02:06:13.434Z,988.60
2023-06-30T02:07:13.455Z,988.57
2023-06-30T02:08:13.418Z,988.54
2023-06-30T02:09:13.619Z,988.54
2023-06-30T02:10:13.425Z,988.57
2023-06-30T02:11:13.395Z,988.56
2023-06-30T02:12:13.414Z,988.52
2023-06-30T02:13:13.396Z,988.53
2023-06-30T02:14:13.374Z,988.53
2023-06-30T02:15:13.367Z,988.55
2023-06-30T02:16:13.408Z,988.66
2023-06-30T02:17:13.428Z,988.65
2023-06-30T02:18:13.355Z,988.70
2023-06-30T02:19:13.333Z,988.64
2023-06-30T02:20:13.329Z,988.68
2023-06-30T02:21:13.315Z,988.64
2023-06-30T02:22:13.299Z,988.64
2023-06-30T02:23:13.306Z,988.64
2023-06-30T02:24:13.294Z,988.58
2023-06-30T02:25:13.273Z,988.62
2023-06-30T02:26:14.115Z,988.58
2023-06-30T02:27:13.267Z,988.62
2023-06-30T02:28:13.282Z,988.55
2023-06-30T02:29:13.255Z,988.56
2023-06-30T02:30:13.250Z,988.60
2023-06-30T02:31:13.273Z,988.60
2023-06-30T02:32:13.252Z,988.61
2023-06-30T02:33:13.238Z,988.60
2023-06-30T02:34:13.214Z,988.66
2023-06-30T02:35:13.263Z,988.63
2023-06-30T02:36:13.188Z,988.61
2023-06-30T02:37:13.190Z,988.54
2023-06-30T02:38:13.176Z,988.57
2023-06-30T02:39:13.186Z,988.62
2023-06-30T02:40:13.153Z,988.53
2023-06-30T02:41:13.158Z,988.57
2023-06-30T02:42:13.149Z,988.53
2023-06-30T02:43:13.142Z,988.51
2023-06-30T02:44:14.097Z,988.51
2023-06-30T02:45:13.132Z,988.52
2023-06-30T02:46:13.181Z,988.57
2023-06-30T02:47:13.099Z,988.60
2023-06-30T02:48:13.099Z,988.52
2023-06-30T02:49:13.087Z,988.59
2023-06-30T02:50:13.072Z,988.56
2023-06-30T02:51:13.075Z,988.59
2023-06-30T02:52:13.055Z,988.58
2023-06-30T02:53:13.064Z,988.57
2023-06-30T02:54:13.034Z,988.58
2023-06-30T02:55:13.044Z,988.52
2023-06-30T02:56:13.026Z,988.54
2023-06-30T02:57:13.026Z,988.52
2023-06-30T02:58:13.085Z,988.51
2023-06-30T02:59:12.994Z,988.51
2023-06-30T03:00:12.994Z,988.49
2023-06-30T03:01:13.113Z,988.51
2023-06-30T03:02:13.088Z,988.48
2023-06-30T03:03:12.998Z,988.46
2023-06-30T03:04:13.003Z,988.46
2023-06-30T03:05:12.957Z,988.43
2023-06-30T03:06:12.937Z,988.51
2023-06-30T03:07:12.995Z,988.56
2023-06-30T03:08:12.954Z,988.58
2023-06-30T03:09:12.925Z,988.58
2023-06-30T03:10:12.910Z,988.59
2023-06-30T03:11:12.906Z,988.49
2023-06-30T03:12:12.888Z,988.46
2023-06-30T03:13:12.897Z,988.49
2023-06-30T03:14:12.888Z,988.37
2023-06-30T03:15:12.883Z,988.44
2023-06-30T03:16:12.861Z,988.43
2023-06-30T03:17:12.897Z,988.45
2023-06-30T03:18:12.854Z,988.45
2023-06-30T03:19:12.831Z,988.49
2023-06-30T03:20:13.067Z,988.44
2023-06-30T03:21:12.815Z,988.48
2023-06-30T03:22:12.826Z,988.49
2023-06-30T03:23:12.802Z,988.52
2023-06-30T03:24:12.799Z,988.51
2023-06-30T03:25:12.786Z,988.53
2023-06-30T03:26:12.770Z,988.57
2023-06-30T03:27:12.781Z,988.55
2023-06-30T03:28:12.783Z,988.55
2023-06-30T03:29:12.772Z,988.54
2023-06-30T03:30:12.750Z,988.50
2023-06-30T03:31:12.780Z,988.53
2023-06-30T03:32:12.739Z,988.57
2023-06-30T03:33:12.729Z,988.55
2023-06-30T03:34:12.722Z,988.57
2023-06-30T03:35:12.711Z,988.54
2023-06-30T03:36:12.707Z,988.54
2023-06-30T03:37:12.701Z,988.56
2023-06-30T03:38:12.690Z,988.54
2023-06-30T03:39:12.680Z,988.56
2023-06-30T03:40:12.666Z,988.50
2023-06-30T03:41:12.702Z,988.49
2023-06-30T03:42:12.651Z,988.48
2023-06-30T03:43:12.645Z,988.48
2023-06-30T03:44:12.661Z,988.46
2023-06-30T03:45:12.663Z,988.52
2023-06-30T03:46:12.728Z,988.49
2023-06-30T03:47:12.607Z,988.47
2023-06-30T03:48:12.599Z,988.46
2023-06-30T03:49:13.112Z,988.47
2023-06-30T03:50:12.606Z,988.47
2023-06-30T03:51:13.585Z,988.43
2023-06-30T03:52:12.579Z,988.48
2023-06-30T03:53:12.565Z,988.42
2023-06-30T03:54:12.573Z,988.42
2023-06-30T03:55:12.543Z,988.48
2023-06-30T03:56:12.530Z,988.41
2023-06-30T03:57:12.535Z,988.44
2023-06-30T03:58:12.534Z,988.46
2023-06-30T03:59:12.545Z,988.51
2023-06-30T04:00:12.501Z,988.44
2023-06-30T04:01:13.512Z,988.45
2023-06-30T04:02:12.493Z,988.41
2023-06-30T04:03:12.599Z,988.43
2023-06-30T04:04:12.646Z,988.46
2023-06-30T04:05:12.502Z,988.48
2023-06-30T04:06:12.500Z,988.47
2023-06-30T04:07:12.563Z,988.47
2023-06-30T04:08:12.520Z,988.47
2023-06-30T04:09:12.447Z,988.44
2023-06-30T04:10:12.438Z,988.43
2023-06-30T04:11:12.419Z,988.48
2023-06-30T04:12:12.445Z,988.48
2023-06-30T04:13:12.406Z,988.50
2023-06-30T04:14:12.422Z,988.46
2023-06-30T04:15:12.395Z,988.44
2023-06-30T04:16:12.402Z,988.51
2023-06-30T04:17:12.403Z,988.44
2023-06-30T04:18:12.366Z,988.46
2023-06-30T04:19:12.705Z,988.45
2023-06-30T04:20:12.355Z,988.41
2023-06-30T04:21:12.344Z,988.43
2023-06-30T04:22:12.335Z,988.44
2023-06-30T04:23:12.330Z,988.47
2023-06-30T04:24:12.323Z,988.50
2023-06-30T04:25:12.338Z,988.49
2023-06-30T04:26:12.333Z,988.52
2023-06-30T04:27:12.341Z,988.49
2023-06-30T04:28:12.291Z,988.48
2023-06-30T04:29:13.146Z,988.54
2023-06-30T04:30:12.254Z,988.46
2023-06-30T04:31:13.161Z,988.46
2023-06-30T04:32:13.210Z,988.45
2023-06-30T04:33:12.258Z,988.45
2023-06-30T04:34:12.230Z,988.43
2023-06-30T04:35:12.235Z,988.44
2023-06-30T04:36:12.251Z,988.45
2023-06-30T04:37:12.220Z,988.41
2023-06-30T04:38:12.206Z,988.45
2023-06-30T04:39:13.155Z,988.46
2023-06-30T04:40:12.204Z,988.40
2023-06-30T04:41:12.177Z,988.42
2023-06-30T04:42:12.260Z,988.33
2023-06-30T04:43:13.145Z,988.30
2023-06-30T04:44:12.157Z,988.20
2023-06-30T04:45:12.162Z,988.27
2023-06-30T04:46:12.209Z,988.25
2023-06-30T04:47:12.148Z,988.21
2023-06-30T04:48:12.225Z,988.19
2023-06-30T04:49:12.130Z,988.17
2023-06-30T04:50:12.649Z,988.23
2023-06-30T04:51:12.101Z,988.20
2023-06-30T04:52:12.093Z,988.12
2023-06-30T04:53:12.117Z,988.17
2023-06-30T04:54:12.090Z,988.18
2023-06-30T04:55:12.069Z,988.10
2023-06-30T04:56:12.065Z,988.11
2023-06-30T04:57:12.651Z,988.04
2023-06-30T04:58:12.720Z,988.15
2023-06-30T04:59:12.032Z,988.10
2023-06-30T05:00:12.039Z,988.16
2023-06-30T05:01:12.058Z,988.19
2023-06-30T05:02:12.007Z,988.22
2023-06-30T05:03:12.131Z,988.23
2023-06-30T05:04:11.998Z,988.22
2023-06-30T05:05:11.984Z,988.25
2023-06-30T05:06:12.660Z,988.25
2023-06-30T05:07:11.973Z,988.23
2023-06-30T05:08:11.959Z,988.23
2023-06-30T05:09:11.994Z,988.18
2023-06-30T05:10:11.942Z,988.17
2023-06-30T05:11:11.938Z,988.09
2023-06-30T05:12:11.930Z,988.12
2023-06-30T05:13:11.916Z,988.11
2023-06-30T05:14:11.930Z,988.13
2023-06-30T05:15:11.922Z,988.16
2023-06-30T05:16:11.925Z,988.28
2023-06-30T05:17:12.814Z,988.26
2023-06-30T05:18:11.971Z,988.16
2023-06-30T05:19:12.741Z,988.19
2023-06-30T05:20:11.883Z,988.17
2023-06-30T05:21:11.904Z,988.18
2023-06-30T05:22:11.851Z,988.07
2023-06-30T05:23:11.884Z,988.05
2023-06-30T05:24:11.837Z,988.08
2023-06-30T05:25:12.619Z,988.06
2023-06-30T05:26:11.809Z,988.13
2023-06-30T05:27:11.853Z,988.12
2023-06-30T05:28:11.834Z,988.10
2023-06-30T05:29:11.831Z,988.10
2023-06-30T05:30:11.851Z,988.18
2023-06-30T05:31:12.697Z,988.19
2023-06-30T05:32:11.785Z,988.09
2023-06-30T05:33:11.762Z,988.08
2023-06-30T05:34:11.762Z,988.13
2023-06-30T05:35:11.765Z,988.14
2023-06-30T05:36:11.735Z,988.12
2023-06-30T05:37:11.744Z,988.11
2023-06-30T05:38:11.717Z,988.16
2023-06-30T05:39:11.723Z,988.19
2023-06-30T05:40:11.722Z,988.13
2023-06-30T05:41:11.708Z,988.15
2023-06-30T05:42:11.688Z,988.15
2023-06-30T05:43:11.675Z,988.10
2023-06-30T05:44:11.685Z,988.17
2023-06-30T05:45:11.647Z,988.15
2023-06-30T05:46:11.725Z,988.14
2023-06-30T05:47:11.642Z,988.17
2023-06-30T05:48:11.641Z,988.22
2023-06-30T05:49:11.685Z,988.15
2023-06-30T05:50:11.626Z,988.18
2023-06-30T05:51:11.651Z,988.19
2023-06-30T05:52:11.599Z,988.22
2023-06-30T05:53:11.595Z,988.22
2023-06-30T05:54:11.585Z,988.24
2023-06-30T05:55:11.566Z,988.25
2023-06-30T05:56:12.250Z,988.24
2023-06-30T05:57:11.557Z,988.25
2023-06-30T05:58:11.551Z,988.21
2023-06-30T05:59:11.595Z,988.25
2023-06-30T06:00:11.538Z,988.23
2023-06-30T06:01:11.527Z,988.25
2023-06-30T06:02:11.525Z,988.21
2023-06-30T06:03:11.841Z,988.22
2023-06-30T06:04:11.862Z,988.20
2023-06-30T06:05:12.326Z,988.15
2023-06-30T06:06:11.490Z,988.26
2023-06-30T06:07:11.538Z,988.25
2023-06-30T06:08:11.479Z,988.24
2023-06-30T06:09:11.465Z,988.31
2023-06-30T06:10:11.460Z,988.29
2023-06-30T06:11:11.474Z,988.26
2023-06-30T06:12:11.448Z,988.29
2023-06-30T06:13:11.496Z,988.32
2023-06-30T06:14:11.492Z,988.29
2023-06-30T06:15:11.421Z,988.27
2023-06-30T06:16:12.231Z,988.22
2023-06-30T06:17:11.445Z,988.22
2023-06-30T06:18:11.443Z,988.17
2023-06-30T06:19:11.412Z,988.16
2023-06-30T06:20:11.407Z,988.15
2023-06-30T06:21:11.369Z,988.22
2023-06-30T06:22:11.385Z,988.27
2023-06-30T06:23:11.370Z,988.29
2023-06-30T06:24:12.257Z,988.32
2023-06-30T06:25:11.361Z,988.36
2023-06-30T06:26:12.251Z,988.25
2023-06-30T06:27:11.335Z,988.29
2023-06-30T06:28:11.314Z,988.39
2023-06-30T06:29:11.317Z,988.31
2023-06-30T06:30:11.293Z,988.39
2023-06-30T06:31:11.345Z,988.39
2023-06-30T06:32:11.290Z,988.47
2023-06-30T06:33:11.293Z,988.38
2023-06-30T06:34:11.268Z,988.41
2023-06-30T06:35:11.263Z,988.39
2023-06-30T06:36:11.254Z,988.41
2023-06-30T06:37:11.271Z,988.37
2023-06-30T06:38:11.253Z,988.40
2023-06-30T06:39:11.229Z,988.41
2023-06-30T06:40:11.231Z,988.40
2023-06-30T06:41:11.218Z,988.44
2023-06-30T06:42:11.197Z,988.45
2023-06-30T06:43:11.205Z,988.46
2023-06-30T06:44:11.751Z,988.40
2023-06-30T06:45:12.192Z,988.43
2023-06-30T06:46:11.203Z,988.40
2023-06-30T06:47:11.197Z,988.34
2023-06-30T06:48:11.155Z,988.35
2023-06-30T06:49:11.171Z,988.35
2023-06-30T06:50:11.141Z,988.36
2023-06-30T06:51:11.126Z,988.39
2023-06-30T06:52:11.128Z,988.35
2023-06-30T06:53:11.133Z,988.40
2023-06-30T06:54:11.109Z,988.42
2023-06-30T06:55:11.128Z,988.45
2023-06-30T06:56:11.110Z,988.43
2023-06-30T06:57:11.104Z,988.46
2023-06-30T06:58:11.088Z,988.42
2023-06-30T06:59:11.067Z,988.42
2023-06-30T07:00:11.062Z,988.42
2023-06-30T07:01:12.065Z,988.42
2023-06-30T07:02:11.239Z,988.47
2023-06-30T07:03:11.085Z,988.47
2023-06-30T07:04:11.058Z,988.49
2023-06-30T07:05:11.022Z,988.51
2023-06-30T07:06:11.002Z,988.47
2023-06-30T07:07:11.056Z,988.53
2023-06-30T07:08:11.001Z,988.50
2023-06-30T07:09:10.989Z,988.48
2023-06-30T07:10:11.001Z,988.55
2023-06-30T07:11:10.969Z,988.48
2023-06-30T07:12:10.965Z,988.50
2023-06-30T07:13:10.949Z,988.50
2023-06-30T07:14:10.962Z,988.48
2023-06-30T07:15:10.940Z,988.50
2023-06-30T07:16:10.948Z,988.49
2023-06-30T07:17:10.928Z,988.48
2023-06-30T07:18:11.107Z,988.49
2023-06-30T07:19:10.910Z,988.47
2023-06-30T07:20:10.915Z,988.48
2023-06-30T07:21:10.878Z,988.44
2023-06-30T07:22:10.884Z,988.47
2023-06-30T07:23:10.875Z,988.44
2023-06-30T07:24:10.869Z,988.43
2023-06-30T07:25:10.848Z,988.47
2023-06-30T07:26:10.862Z,988.49
2023-06-30T07:27:10.908Z,988.47
2023-06-30T07:28:10.849Z,988.49
2023-06-30T07:29:10.824Z,988.44
2023-06-30T07:30:10.827Z,988.44
2023-06-30T07:31:10.900Z,988.41
2023-06-30T07:32:11.701Z,988.40
2023-06-30T07:33:10.795Z,988.45
2023-06-30T07:34:10.790Z,988.38
2023-06-30T07:35:10.788Z,988.40
2023-06-30T07:36:10.780Z,988.43
2023-06-30T07:37:10.748Z,988.36
2023-06-30T07:38:10.754Z,988.39
2023-06-30T07:39:10.737Z,988.38
2023-06-30T07:40:16.429Z,988.37
2023-06-30T07:41:12.977Z,988.41
2023-06-30T07:42:10.719Z,988.39
2023-06-30T07:43:10.709Z,988.44
2023-06-30T07:44:10.709Z,988.45
2023-06-30T07:45:10.729Z,988.40
2023-06-30T07:46:10.709Z,988.48
2023-06-30T07:47:10.673Z,988.49
2023-06-30T07:48:10.815Z,988.50
2023-06-30T07:49:10.668Z,988.47
2023-06-30T07:50:10.646Z,988.46
2023-06-30T07:51:10.655Z,988.47
2023-06-30T07:52:10.637Z,988.50
2023-06-30T07:53:10.619Z,988.47
2023-06-30T07:54:10.624Z,988.55
2023-06-30T07:55:10.606Z,988.50
2023-06-30T07:56:10.607Z,988.53
2023-06-30T07:57:10.597Z,988.57
2023-06-30T07:58:10.587Z,988.56
2023-06-30T07:59:10.618Z,988.54
2023-06-30T08:00:10.567Z,988.52
2023-06-30T08:01:10.633Z,988.52
2023-06-30T08:02:10.548Z,988.48
2023-06-30T08:03:11.351Z,988.42
2023-06-30T08:04:10.729Z,988.41
2023-06-30T08:05:10.615Z,988.42
2023-06-30T08:06:10.629Z,988.46
2023-06-30T08:07:10.578Z,988.53
2023-06-30T08:08:10.515Z,988.54
2023-06-30T08:09:10.502Z,988.50
2023-06-30T08:10:10.499Z,988.66
2023-06-30T08:11:11.212Z,988.61
2023-06-30T08:12:10.483Z,988.59
2023-06-30T08:13:10.479Z,988.61
2023-06-30T08:14:10.510Z,988.57
2023-06-30T08:15:10.488Z,988.57
2023-06-30T08:16:10.534Z,988.62
2023-06-30T08:17:10.443Z,988.60
2023-06-30T08:18:11.102Z,988.57
2023-06-30T08:19:21.696Z,988.56
2023-06-30T08:20:11.484Z,988.55
2023-06-30T08:21:11.204Z,988.54
2023-06-30T08:22:10.398Z,988.56
2023-06-30T08:23:11.389Z,988.54
2023-06-30T08:24:10.378Z,988.53
2023-06-30T08:25:10.369Z,988.54
2023-06-30T08:26:10.382Z,988.59
2023-06-30T08:27:10.359Z,988.58
2023-06-30T08:28:10.811Z,988.59
2023-06-30T08:29:10.376Z,988.65
2023-06-30T08:30:10.372Z,988.65
2023-06-30T08:31:10.402Z,988.65
2023-06-30T08:32:10.318Z,988.61
2023-06-30T08:33:10.371Z,988.61
2023-06-30T08:34:10.286Z,988.59
2023-06-30T08:35:10.347Z,988.64
2023-06-30T08:36:10.323Z,988.63
2023-06-30T08:37:10.301Z,988.60
2023-06-30T08:38:10.284Z,988.58
2023-06-30T08:39:10.249Z,988.59
2023-06-30T08:40:10.244Z,988.57
2023-06-30T08:41:10.245Z,988.62
2023-06-30T08:42:10.260Z,988.60
2023-06-30T08:43:10.233Z,988.63
2023-06-30T08:44:10.251Z,988.66
2023-06-30T08:45:10.203Z,988.60
2023-06-30T08:46:10.758Z,988.68
2023-06-30T08:47:10.200Z,988.68
2023-06-30T08:48:10.267Z,988.66
2023-06-30T08:49:10.195Z,988.69
2023-06-30T08:50:10.191Z,988.65
2023-06-30T08:51:10.162Z,988.67
2023-06-30T08:52:10.157Z,988.63
2023-06-30T08:53:10.139Z,988.67
2023-06-30T08:54:11.744Z,988.70
2023-06-30T08:55:10.128Z,988.70
2023-06-30T08:56:10.118Z,988.72
2023-06-30T08:57:10.889Z,988.68
2023-06-30T08:58:21.040Z,988.73
2023-06-30T08:59:12.114Z,988.69
2023-06-30T09:00:10.093Z,988.71
2023-06-30T09:01:10.177Z,988.70
2023-06-30T09:02:10.140Z,988.65
2023-06-30T09:03:10.229Z,988.73
2023-06-30T09:04:10.281Z,988.72
2023-06-30T09:05:10.111Z,988.72
2023-06-30T09:06:10.083Z,988.69
2023-06-30T09:07:10.128Z,988.66
2023-06-30T09:08:10.032Z,988.70
2023-06-30T09:09:10.029Z,988.70
2023-06-30T09:10:10.059Z,988.68
2023-06-30T09:11:10.014Z,988.70
2023-06-30T09:12:10.017Z,988.72
2023-06-30T09:13:10.002Z,988.70
2023-06-30T09:14:10.016Z,988.68
2023-06-30T09:15:09.983Z,988.71
2023-06-30T09:16:10.022Z,988.69
2023-06-30T09:17:09.972Z,988.75
2023-06-30T09:18:09.987Z,988.72
2023-06-30T09:19:09.964Z,988.76
2023-06-30T09:20:09.934Z,988.75
2023-06-30T09:21:09.935Z,988.87
2023-06-30T09:22:53.908Z,988.76
2023-06-30T09:23:10.907Z,988.77
2023-06-30T09:24:09.915Z,988.75
2023-06-30T09:25:09.893Z,988.77
2023-06-30T09:26:09.961Z,988.80
2023-06-30T09:27:09.881Z,988.83
2023-06-30T09:28:09.902Z,988.86
2023-06-30T09:29:09.883Z,988.82
2023-06-30T09:30:10.747Z,988.84
2023-06-30T09:31:09.854Z,988.78
2023-06-30T09:32:10.556Z,988.78
2023-06-30T09:33:11.041Z,988.72
2023-06-30T09:34:09.949Z,988.77
2023-06-30T09:35:09.832Z,988.78
2023-06-30T09:36:09.808Z,988.69
2023-06-30T09:37:12.340Z,988.78
2023-06-30T09:38:10.828Z,988.75
2023-06-30T09:39:09.802Z,988.75
2023-06-30T09:40:09.784Z,988.84
2023-06-30T09:41:09.780Z,988.85
2023-06-30T09:42:09.762Z,988.85
2023-06-30T09:43:09.743Z,988.91
2023-06-30T09:44:09.753Z,988.91
2023-06-30T09:45:09.740Z,988.87
2023-06-30T09:46:10.300Z,988.91
2023-06-30T09:47:09.724Z,989.00
2023-06-30T09:48:09.698Z,988.95
2023-06-30T09:49:09.730Z,988.99
2023-06-30T09:50:09.736Z,988.98
2023-06-30T09:51:09.753Z,988.92
2023-06-30T09:52:09.671Z,988.96
2023-06-30T09:53:09.692Z,989.05
2023-06-30T09:54:09.690Z,989.00
2023-06-30T09:55:09.642Z,989.09
2023-06-30T09:56:09.742Z,989.09
2023-06-30T09:57:09.646Z,989.13
2023-06-30T09:58:09.622Z,989.10
2023-06-30T09:59:09.615Z,989.05
2023-06-30T10:00:18.441Z,989.01
2023-06-30T10:01:11.627Z,989.04
2023-06-30T10:02:09.604Z,988.96
2023-06-30T10:03:09.792Z,989.04
2023-06-30T10:04:09.582Z,989.05
2023-06-30T10:05:09.564Z,989.02
2023-06-30T10:06:09.579Z,989.02
2023-06-30T10:07:09.612Z,989.05
2023-06-30T10:08:09.611Z,989.04
2023-06-30T10:09:09.550Z,989.05
2023-06-30T10:10:09.531Z,989.07
2023-06-30T10:11:09.585Z,989.11
2023-06-30T10:12:09.541Z,989.09
2023-06-30T10:13:09.595Z,989.07
2023-06-30T10:14:09.588Z,989.14
2023-06-30T10:15:09.501Z,989.17
2023-06-30T10:16:09.507Z,989.17
2023-06-30T10:17:09.489Z,989.15
2023-06-30T10:18:10.295Z,989.17
2023-06-30T10:19:09.481Z,989.13
2023-06-30T10:20:09.462Z,989.12
2023-06-30T10:21:09.484Z,989.16
2023-06-30T10:22:09.474Z,989.13
2023-06-30T10:23:09.511Z,989.11
2023-06-30T10:24:10.294Z,989.15
2023-06-30T10:25:09.428Z,989.16
2023-06-30T10:26:09.439Z,989.14
2023-06-30T10:27:09.414Z,989.16
2023-06-30T10:28:10.361Z,989.22
2023-06-30T10:29:09.423Z,989.21
2023-06-30T10:30:09.386Z,989.20
2023-06-30T10:31:11.362Z,989.27
2023-06-30T10:32:09.385Z,989.24
2023-06-30T10:33:11.337Z,989.22
2023-06-30T10:34:09.355Z,989.32
2023-06-30T10:35:09.335Z,989.28
2023-06-30T10:36:09.341Z,989.29
2023-06-30T10:37:09.341Z,989.30
2023-06-30T10:38:09.837Z,989.27
2023-06-30T10:39:09.312Z,989.27
2023-06-30T10:40:09.851Z,989.29
2023-06-30T10:41:09.296Z,989.21
2023-06-30T10:42:09.312Z,989.22
2023-06-30T10:43:09.284Z,989.23
2023-06-30T10:44:09.295Z,989.11
2023-06-30T10:45:09.277Z,989.18
2023-06-30T10:46:12.475Z,989.25
2023-06-30T10:47:10.302Z,989.23
2023-06-30T10:48:09.345Z,989.26
2023-06-30T10:49:09.235Z,989.37
2023-06-30T10:50:09.232Z,989.30
2023-06-30T10:51:09.241Z,989.33
2023-06-30T10:52:09.265Z,989.37
2023-06-30T10:53:09.323Z,989.38
2023-06-30T10:54:09.193Z,989.39
2023-06-30T10:55:09.211Z,989.47
2023-06-30T10:56:09.172Z,989.42
2023-06-30T10:57:09.178Z,989.38
2023-06-30T10:58:09.928Z,989.37
2023-06-30T10:59:09.365Z,989.41
2023-06-30T11:00:10.873Z,989.35
2023-06-30T11:01:10.796Z,989.37
2023-06-30T11:02:09.129Z,989.32
2023-06-30T11:03:09.391Z,989.30
2023-06-30T11:04:09.310Z,989.24
2023-06-30T11:05:09.160Z,989.31
2023-06-30T21:20:30.001Z,988.63
2023-06-30T21:21:29.961Z,988.55
2023-06-30T21:22:29.964Z,988.52
2023-06-30T21:23:29.952Z,988.50
2023-06-30T21:24:29.939Z,988.51
2023-06-30T21:25:29.930Z,988.51
2023-06-30T21:26:29.926Z,988.55
2023-06-30T21:27:29.928Z,988.56
2023-06-30T21:28:29.910Z,988.49
2023-06-30T21:29:29.916Z,988.54
2023-06-30T21:30:29.887Z,988.57
2023-06-30T21:31:29.893Z,988.55
2023-06-30T21:32:29.917Z,988.60
2023-06-30T21:33:29.881Z,988.55
2023-06-30T21:34:29.859Z,988.56
2023-06-30T21:35:29.859Z,988.52
2023-06-30T21:36:29.881Z,988.48
2023-06-30T21:37:30.740Z,988.52
2023-06-30T21:38:29.834Z,988.48
2023-06-30T21:39:29.836Z,988.47
2023-06-30T21:40:29.810Z,988.45
2023-06-30T21:41:29.795Z,988.52
2023-06-30T21:42:29.799Z,988.55
2023-06-30T21:43:29.795Z,988.48
2023-06-30T21:44:29.782Z,988.48
2023-06-30T21:45:29.774Z,988.48
2023-06-30T21:46:29.862Z,988.45
2023-06-30T21:47:29.775Z,988.51
2023-06-30T21:48:29.762Z,988.43
2023-06-30T21:49:29.744Z,988.41
2023-06-30T21:50:29.730Z,988.39
2023-06-30T21:51:29.721Z,988.35
2023-06-30T21:52:29.735Z,988.34
2023-06-30T21:53:30.238Z,988.36
2023-06-30T21:54:41.183Z,988.38
2023-06-30T21:55:31.815Z,988.37
2023-06-30T21:56:30.770Z,988.37
2023-06-30T21:57:30.822Z,988.39
2023-06-30T21:58:30.778Z,988.35
2023-06-30T21:59:30.737Z,988.35
2023-06-30T22:00:31.746Z,988.34
2023-06-30T22:01:39.837Z,988.37
2023-06-30T22:02:32.833Z,988.33
2023-06-30T22:03:31.533Z,988.38
2023-06-30T22:04:30.813Z,988.38
2023-06-30T22:05:30.717Z,988.34
2023-06-30T22:06:30.700Z,988.31
2023-06-30T22:07:30.699Z,988.36
2023-06-30T22:08:30.688Z,988.29
2023-06-30T22:09:30.688Z,988.30
2023-06-30T22:10:30.676Z,988.27
2023-06-30T22:11:30.657Z,988.24
2023-06-30T22:12:30.651Z,988.28
2023-06-30T22:13:31.336Z,988.29
2023-06-30T22:14:30.657Z,988.34
2023-06-30T22:15:30.633Z,988.28
2023-06-30T22:16:30.682Z,988.30
2023-06-30T22:17:30.776Z,988.28
2023-06-30T22:18:30.599Z,988.28
2023-06-30T22:19:30.605Z,988.31
2023-06-30T22:20:30.591Z,988.31
2023-06-30T22:21:30.596Z,988.31
2023-06-30T22:22:30.570Z,988.29
2023-06-30T22:23:30.583Z,988.34
2023-06-30T22:24:30.568Z,988.36
2023-06-30T22:25:30.568Z,988.32
2023-06-30T22:26:30.557Z,988.34
2023-06-30T22:27:30.544Z,988.30
2023-06-30T22:28:30.534Z,988.30
2023-06-30T22:29:30.582Z,988.29
2023-06-30T22:30:30.594Z,988.27
2023-06-30T22:31:30.517Z,988.25
2023-06-30T22:32:30.526Z,988.27
2023-06-30T22:33:30.494Z,988.25
2023-06-30T22:34:30.486Z,988.32
2023-06-30T22:35:30.482Z,988.26
2023-06-30T22:36:30.484Z,988.26
2023-06-30T22:37:30.474Z,988.27
2023-06-30T22:38:30.445Z,988.27
2023-06-30T22:39:30.456Z,988.25
2023-06-30T22:40:30.440Z,988.23
2023-06-30T22:41:30.426Z,988.26
2023-06-30T22:42:30.414Z,988.25
2023-06-30T22:43:30.415Z,988.22