createdAt,value
2023-09-17T00:01:46.530Z,100.00
2023-09-17T00:04:14.389Z,100.00
2023-09-17T00:06:43.371Z,100.00
2023-09-17T00:09:11.553Z,100.00
2023-09-17T00:11:40.611Z,100.00
2023-09-17T00:14:08.430Z,100.00
2023-09-17T00:16:35.981Z,100.00
2023-09-17T00:19:05.065Z,100.00
2023-09-17T00:21:32.696Z,100.00
2023-09-17T00:24:00.199Z,100.00
2023-09-17T00:26:27.751Z,100.00
2023-09-17T00:28:56.662Z,100.00
2023-09-17T00:31:24.241Z,100.00
2023-09-17T00:33:51.903Z,100.00
2023-09-17T00:36:20.136Z,100.00
2023-09-17T00:38:47.654Z,100.00
2023-09-17T00:41:15.521Z,100.00
2023-09-17T00:43:44.145Z,100.00
2023-09-17T00:46:15.866Z,100.00
2023-09-17T00:48:44.825Z,100.00
2023-09-17T00:51:12.384Z,100.00
2023-09-17T00:53:41.343Z,100.00
2023-09-17T00:56:10.034Z,100.00
2023-09-17T00:58:39.219Z,100.00
2023-09-17T01:01:08.730Z,100.00
2023-09-17T01:03:38.870Z,100.00
2023-09-17T01:06:07.707Z,100.00
2023-09-17T01:08:37.065Z,100.00
2023-09-17T01:11:04.800Z,100.00
2023-09-17T01:13:35.553Z,100.00
2023-09-17T01:16:05.025Z,100.00
2023-09-17T01:18:33.697Z,100.00
2023-09-17T01:21:12.351Z,100.00
2023-09-17T01:23:44.983Z,100.00
2023-09-17T01:26:17.996Z,100.00
2023-09-17T01:28:46.945Z,100.00
2023-09-17T01:31:14.511Z,100.00
2023-09-17T01:33:42.063Z,100.00
2023-09-17T01:36:18.286Z,100.00
2023-09-17T01:38:49.074Z,100.00
2023-09-17T01:41:19.073Z,100.00
2023-09-17T01:43:49.105Z,100.00
2023-09-17T01:46:17.530Z,100.00
2023-09-17T01:48:47.759Z,100.00
2023-09-17T01:51:15.927Z,100.00
2023-09-17T01:53:43.722Z,100.00
2023-09-17T01:56:13.384Z,100.00
2023-09-17T01:58:40.966Z,100.00
2023-09-17T02:01:09.835Z,100.00
2023-09-17T02:03:37.434Z,100.00
2023-09-17T02:06:05.381Z,100.00
2023-09-17T02:08:33.154Z,100.00
2023-09-17T02:11:00.677Z,100.00
2023-09-17T02:13:28.254Z,100.00
2023-09-17T02:15:55.808Z,100.00
2023-09-17T02:18:24.730Z,100.00
2023-09-17T02:20:52.227Z,100.00
2023-09-17T02:23:19.774Z,100.00
2023-09-17T02:25:47.792Z,100.00
2023-09-17T02:28:15.522Z,100.00
2023-09-17T02:30:42.127Z,100.00
2023-09-17T02:33:11.605Z,100.00
2023-09-17T02:35:40.692Z,100.00
2023-09-17T02:38:08.236Z,100.00
2023-09-17T02:40:35.811Z,100.00
2023-09-17T02:43:03.355Z,100.00
2023-09-17T02:45:30.988Z,100.00
2023-09-17T02:47:58.538Z,100.00
2023-09-17T02:50:26.120Z,100.00
2023-09-17T02:52:55.133Z,100.00
2023-09-17T02:55:23.136Z,100.00
2023-09-17T02:57:50.758Z,100.00
2023-09-17T03:00:22.611Z,100.00
2023-09-17T03:02:55.558Z,100.00
2023-09-17T03:05:23.276Z,100.00
2023-09-17T03:07:50.845Z,100.00
2023-09-17T03:10:21.405Z,100.00
2023-09-17T03:12:49.144Z,100.00
2023-09-17T03:15:16.705Z,100.00
2023-09-17T03:17:44.649Z,100.00
2023-09-17T03:20:18.229Z,100.00
2023-09-17T03:22:46.377Z,100.00
2023-09-17T03:25:14.632Z,100.00
2023-09-17T03:27:45.170Z,100.00
2023-09-17T03:30:13.790Z,100.00
2023-09-17T03:32:53.386Z,100.00
2023-09-17T03:35:25.822Z,100.00
2023-09-17T03:37:53.566Z,100.00
2023-09-17T03:40:21.144Z,100.00
2023-09-17T03:42:50.025Z,100.00
2023-09-17T03:45:17.848Z,100.00
2023-09-17T03:47:48.349Z,100.00
2023-09-17T03:50:21.247Z,100.00
2023-09-17T03:52:52.601Z,100.00
2023-09-17T03:55:20.857Z,100.00
2023-09-17T03:57:50.021Z,100.00
2023-09-17T04:00:18.668Z,100.00
2023-09-17T04:02:46.904Z,100.00
2023-09-17T04:05:15.438Z,100.00
2023-09-17T04:07:44.517Z,100.00
2023-09-17T04:10:13.330Z,100.00
2023-09-17T04:12:42.112Z,100.00
2023-09-17T04:15:14.342Z,100.00
2023-09-17T04:17:42.256Z,100.00
2023-09-17T04:20:14.483Z,100.00
2023-09-17T04:22:43.183Z,100.00
2023-09-17T04:25:11.573Z,100.00
2023-09-17T04:27:39.751Z,100.00
2023-09-17T04:30:08.759Z,100.00
2023-09-17T04:32:39.452Z,100.00
2023-09-17T04:35:08.834Z,100.00
2023-09-17T04:37:37.516Z,100.00
2023-09-17T04:40:09.632Z,100.00
2023-09-17T04:42:37.734Z,100.00
2023-09-17T04:45:06.189Z,100.00
2023-09-17T04:47:35.394Z,100.00
2023-09-17T04:50:09.110Z,100.00
2023-09-17T04:52:36.724Z,100.00
2023-09-17T04:55:04.565Z,100.00
2023-09-17T04:57:32.134Z,100.00
2023-09-17T05:00:02.515Z,100.00
2023-09-17T05:02:30.165Z,100.00
2023-09-17T05:04:57.821Z,100.00
2023-09-17T05:07:26.738Z,100.00
2023-09-17T05:09:54.430Z,100.00
2023-09-17T05:12:22.241Z,100.00
2023-09-17T05:14:49.733Z,100.00
2023-09-17T05:17:18.588Z,100.00
2023-09-17T05:19:46.150Z,100.00
2023-09-17T05:22:13.717Z,100.00
2023-09-17T05:24:43.004Z,100.00
2023-09-17T05:27:10.531Z,100.00
2023-09-17T05:29:38.101Z,100.00
2023-09-17T05:32:06.482Z,100.00
2023-09-17T05:34:34.150Z,100.00
2023-09-17T05:37:01.659Z,100.00
2023-09-17T05:39:29.194Z,100.00
2023-09-17T05:41:58.057Z,100.00
2023-09-17T05:44:25.712Z,100.00
2023-09-17T05:46:53.309Z,100.00
2023-09-17T05:49:20.980Z,100.00
2023-09-17T05:51:48.647Z,100.00
2023-09-17T05:54:16.221Z,100.00
2023-09-17T05:56:43.763Z,100.00
2023-09-17T05:59:12.641Z,100.00
2023-09-17T06:01:40.361Z,100.00
2023-09-17T06:04:08.042Z,100.00
2023-09-17T06:06:35.550Z,100.00
2023-09-17T06:09:03.057Z,100.00
2023-09-17T06:11:31.244Z,100.00
2023-09-17T06:13:59.176Z,100.00
2023-09-17T06:16:32.081Z,100.00
2023-09-17T06:19:06.899Z,100.00
2023-09-17T06:21:34.963Z,100.00
2023-09-17T06:24:02.550Z,100.00
2023-09-17T06:26:30.054Z,100.00
2023-09-17T06:28:57.745Z,100.00
2023-09-17T06:31:25.397Z,100.00
2023-09-17T06:33:55.083Z,100.00
2023-09-17T06:36:23.838Z,100.00
2023-09-17T06:38:51.376Z,100.00
2023-09-17T06:41:18.901Z,100.00
2023-09-17T06:43:47.925Z,100.00
2023-09-17T06:46:15.829Z,100.00
2023-09-17T06:48:43.581Z,100.00
2023-09-17T06:51:12.438Z,100.00
2023-09-17T06:53:40.658Z,100.00
2023-09-17T06:56:09.776Z,96.84
2023-09-17T06:58:37.411Z,97.13
2023-09-17T07:01:04.976Z,97.55
2023-09-17T07:03:33.419Z,97.20
2023-09-17T07:06:00.969Z,98.75
2023-09-17T07:08:29.843Z,98.35
2023-09-17T07:10:57.411Z,100.00
2023-09-17T07:13:25.095Z,100.00
2023-09-17T07:15:52.619Z,100.00
2023-09-17T07:18:21.324Z,100.00
2023-09-17T07:20:50.885Z,100.00
2023-09-17T07:23:18.466Z,100.00
2023-09-17T07:25:47.806Z,100.00
2023-09-17T07:28:15.464Z,100.00
2023-09-17T07:30:43.014Z,100.00
2023-09-17T07:33:10.582Z,100.00
2023-09-17T07:35:41.221Z,100.00
2023-09-17T07:38:08.792Z,100.00
2023-09-17T07:40:36.326Z,100.00
2023-09-17T07:43:06.002Z,100.00
2023-09-17T07:45:35.012Z,100.00
2023-09-17T07:48:03.463Z,99.45
2023-09-17T07:50:31.075Z,97.66
2023-09-17T07:52:58.943Z,96.71
2023-09-17T07:55:27.084Z,96.35
2023-09-17T07:57:55.990Z,95.78
2023-09-17T08:00:24.899Z,94.86
2023-09-17T08:02:52.781Z,93.93
2023-09-17T08:05:20.498Z,92.92
2023-09-17T08:07:48.260Z,92.53
2023-09-17T08:10:16.278Z,93.15
2023-09-17T08:12:43.801Z,91.02
2023-09-17T08:15:11.584Z,91.71
2023-09-17T08:17:40.469Z,90.94
2023-09-17T08:20:11.688Z,88.31
2023-09-17T08:22:40.094Z,88.80
2023-09-17T08:25:09.995Z,89.08
2023-09-17T08:27:37.616Z,86.37
2023-09-17T08:30:12.899Z,83.10
2023-09-17T08:32:42.338Z,84.37
2023-09-17T08:35:10.396Z,83.52
2023-09-17T08:37:39.051Z,84.31
2023-09-17T08:40:09.237Z,81.25
2023-09-17T08:42:37.266Z,79.28
2023-09-17T08:45:06.991Z,79.90
2023-09-17T08:47:34.564Z,78.57
2023-09-17T08:50:03.833Z,78.10
2023-09-17T08:52:34.300Z,77.63
2023-09-17T08:55:03.985Z,76.56
2023-09-17T08:57:32.773Z,76.04
2023-09-17T09:00:09.340Z,75.54
2023-09-17T09:02:43.861Z,76.15
2023-09-17T09:05:13.238Z,75.22
2023-09-17T09:07:41.982Z,74.85
2023-09-17T09:10:10.579Z,74.97
2023-09-17T09:12:39.208Z,73.59
2023-09-17T09:15:11.049Z,74.58
2023-09-17T09:17:39.850Z,72.85
2023-09-17T09:20:10.814Z,73.26
2023-09-17T09:22:41.861Z,73.66
2023-09-17T09:25:11.110Z,72.36
2023-09-17T09:27:38.966Z,73.16
2023-09-17T09:30:09.538Z,72.14
2023-09-17T09:32:37.980Z,71.24
2023-09-17T09:35:07.296Z,70.48
2023-09-17T09:37:36.850Z,69.82
2023-09-17T09:40:07.493Z,70.67
2023-09-17T09:42:35.097Z,71.19
2023-09-17T09:45:05.090Z,72.16
2023-09-17T09:47:33.306Z,71.86
2023-09-17T09:50:02.095Z,72.37
2023-09-17T09:52:30.650Z,71.47
2023-09-17T09:54:58.345Z,71.81
2023-09-17T09:57:27.546Z,71.74
2023-09-17T09:59:55.215Z,69.80
2023-09-17T10:02:23.491Z,70.46
2023-09-17T10:04:51.236Z,70.14
2023-09-17T10:07:19.352Z,72.27
2023-09-17T10:09:48.388Z,71.34
2023-09-17T10:12:16.522Z,68.31
2023-09-17T10:14:45.734Z,66.77
2023-09-17T10:17:14.529Z,67.12
2023-09-17T10:19:43.770Z,62.94
2023-09-17T10:22:13.923Z,64.46
2023-09-17T10:24:42.437Z,63.90
2023-09-17T10:27:11.056Z,63.59
2023-09-17T10:29:39.546Z,62.46
2023-09-17T10:32:10.621Z,61.72
2023-09-17T10:34:38.832Z,61.80
2023-09-17T10:37:07.497Z,63.08
2023-09-17T10:39:37.642Z,63.33
2023-09-17T10:42:08.609Z,61.74
2023-09-17T10:44:38.028Z,62.16
2023-09-17T10:47:12.192Z,62.98
2023-09-17T10:49:40.750Z,63.28
2023-09-17T10:52:08.960Z,61.92
2023-09-17T10:54:36.620Z,60.89
2023-09-17T10:57:11.650Z,61.33
2023-09-17T10:59:40.615Z,61.98
2023-09-17T11:02:10.152Z,63.00
2023-09-17T11:04:40.603Z,62.31
2023-09-17T11:07:10.446Z,61.95
2023-09-17T11:09:37.712Z,63.60
2023-09-17T11:12:06.347Z,60.74
2023-09-17T11:14:34.400Z,60.97
2023-09-17T11:17:02.275Z,61.16
2023-09-17T11:19:29.955Z,61.31
2023-09-17T11:22:13.777Z,60.15
2023-09-17T11:24:41.605Z,60.55
2023-09-17T11:27:12.785Z,59.97
2023-09-17T11:29:41.575Z,59.85
2023-09-17T11:32:09.930Z,57.37
2023-09-17T11:34:40.534Z,57.49
2023-09-17T11:37:09.821Z,58.61
2023-09-17T11:39:54.802Z,56.86
2023-09-17T11:42:24.934Z,57.46
2023-09-17T11:44:53.478Z,58.91
2023-09-17T11:47:21.713Z,57.17
2023-09-17T11:49:51.682Z,59.87
2023-09-17T11:52:19.462Z,57.42
2023-09-17T11:54:49.573Z,58.71
2023-09-17T11:57:25.490Z,56.66
2023-09-17T11:59:53.332Z,56.25
2023-09-17T12:02:21.452Z,56.68
2023-09-17T12:04:50.491Z,57.62
2023-09-17T12:07:18.110Z,57.40
2023-09-17T12:09:59.241Z,57.40
2023-09-17T12:12:28.573Z,57.84
2023-09-17T12:14:56.765Z,59.57
2023-09-17T12:17:24.462Z,57.91
2023-09-17T12:20:00.683Z,57.48
2023-09-17T12:22:29.883Z,58.11
2023-09-17T12:25:04.211Z,58.29
2023-09-17T12:27:37.104Z,58.94
2023-09-17T12:30:09.648Z,59.04
2023-09-17T12:32:37.912Z,58.22
2023-09-17T12:35:07.738Z,57.96
2023-09-17T12:37:35.608Z,56.52
2023-09-17T12:40:03.159Z,56.33
2023-09-17T12:42:30.791Z,56.55
2023-09-17T12:45:00.417Z,58.32
2023-09-17T12:47:28.462Z,57.42
2023-09-17T12:49:56.792Z,56.83
2023-09-17T12:52:25.160Z,56.09
2023-09-17T12:54:54.582Z,58.46
2023-09-17T12:57:23.097Z,58.92
2023-09-17T12:59:52.670Z,57.15
2023-09-17T13:02:29.497Z,55.75
2023-09-17T13:04:57.386Z,56.55
2023-09-17T13:07:27.350Z,55.57
2023-09-17T13:09:56.727Z,55.04
2023-09-17T13:12:25.181Z,55.24
2023-09-17T13:14:53.541Z,57.82
2023-09-17T13:17:24.256Z,52.15
2023-09-17T13:19:52.624Z,52.89
2023-09-17T13:22:21.547Z,53.27
2023-09-17T13:24:49.760Z,54.39
2023-09-17T13:27:18.274Z,54.56
2023-09-17T13:29:49.738Z,52.79
2023-09-17T13:32:19.021Z,54.01
2023-09-17T13:34:48.470Z,53.54
2023-09-17T13:37:17.272Z,53.78
2023-09-17T13:39:46.692Z,55.00
2023-09-17T13:42:14.506Z,52.75
2023-09-17T13:44:42.032Z,54.55
2023-09-17T13:47:12.113Z,53.89
2023-09-17T13:49:40.186Z,52.04
2023-09-17T13:52:09.576Z,52.61
2023-09-17T13:54:38.543Z,52.37
2023-09-17T13:57:06.367Z,53.74
2023-09-17T13:59:33.893Z,50.95
2023-09-17T14:02:03.087Z,53.65
2023-09-17T14:04:30.852Z,50.51
2023-09-17T14:06:58.978Z,52.25
2023-09-17T14:09:27.959Z,53.36
2023-09-17T14:11:55.692Z,52.33
2023-09-17T14:14:23.399Z,53.72
2023-09-17T14:16:51.009Z,53.11
2023-09-17T14:19:20.079Z,54.21
2023-09-17T14:21:49.037Z,54.98
2023-09-17T14:24:16.965Z,56.32
2023-09-17T14:26:46.081Z,52.64
2023-09-17T14:29:13.892Z,52.66
2023-09-17T14:31:44.312Z,53.31
2023-09-17T14:34:12.661Z,51.33
2023-09-17T14:36:40.578Z,52.35
2023-09-17T14:39:10.694Z,52.81
2023-09-17T14:41:39.884Z,53.32
2023-09-17T14:44:09.416Z,52.29
2023-09-17T14:46:39.414Z,52.90
2023-09-17T14:49:07.392Z,53.42
2023-09-17T14:51:34.914Z,53.48
2023-09-17T14:54:02.690Z,52.00
2023-09-17T14:56:31.715Z,50.61
2023-09-17T14:58:59.321Z,51.29
2023-09-17T15:01:53.118Z,51.71
2023-09-17T15:04:15.870Z,53.16
2023-09-17T15:06:43.469Z,51.48
2023-09-17T15:09:11.330Z,52.03
2023-09-17T15:11:38.838Z,49.64
2023-09-17T15:14:06.498Z,51.14
2023-09-17T15:16:35.424Z,50.93
2023-09-17T15:19:02.954Z,52.31
2023-09-17T15:21:30.444Z,53.23
2023-09-17T15:23:58.050Z,51.46
2023-09-17T15:26:26.570Z,51.26
2023-09-17T15:28:54.403Z,50.37
2023-09-17T15:31:22.171Z,50.24
2023-09-17T15:33:51.276Z,54.48
2023-09-17T15:36:19.069Z,51.14
2023-09-17T15:38:46.930Z,53.78
2023-09-17T15:41:14.588Z,55.05
2023-09-17T15:43:43.467Z,55.09
2023-09-17T15:46:11.056Z,55.12
2023-09-17T15:48:38.601Z,56.55
2023-09-17T15:51:07.623Z,55.42
2023-09-17T15:53:35.126Z,53.91
2023-09-17T15:56:02.670Z,53.94
2023-09-17T15:58:30.207Z,56.13
2023-09-17T16:00:57.720Z,58.10
2023-09-17T16:03:25.587Z,57.09
2023-09-17T16:05:54.029Z,59.48
2023-09-17T16:08:23.945Z,57.29
2023-09-17T16:10:51.528Z,55.48
2023-09-17T16:13:19.527Z,55.35
2023-09-17T16:15:47.049Z,56.71
2023-09-17T16:18:14.659Z,58.02
2023-09-17T16:20:42.322Z,59.30
2023-09-17T16:23:10.003Z,58.45
2023-09-17T16:25:40.226Z,60.60
2023-09-17T16:28:07.964Z,64.13
2023-09-17T16:30:35.466Z,63.14
2023-09-17T16:33:03.074Z,62.89
2023-09-17T16:35:30.644Z,65.43
2023-09-17T16:37:58.383Z,63.52
2023-09-17T16:40:25.934Z,65.75
2023-09-17T16:43:07.304Z,67.31
2023-09-17T16:45:38.331Z,69.04
2023-09-17T16:48:06.369Z,69.19
2023-09-17T16:50:34.017Z,68.94
2023-09-17T16:53:01.587Z,70.90
2023-09-17T16:55:29.423Z,70.88
2023-09-17T16:57:57.505Z,69.82
2023-09-17T17:00:25.297Z,68.29
2023-09-17T17:02:53.137Z,67.91
2023-09-17T17:05:21.220Z,69.17
2023-09-17T17:07:48.835Z,69.81
2023-09-17T17:10:16.562Z,70.86
2023-09-17T17:12:44.069Z,70.42
2023-09-17T17:15:13.048Z,70.66
2023-09-17T17:17:40.763Z,70.70
2023-09-17T17:20:09.445Z,72.70
2023-09-17T17:22:44.509Z,72.74
2023-09-17T17:25:12.039Z,72.15
2023-09-17T17:27:40.141Z,73.23
2023-09-17T17:30:11.076Z,75.39
2023-09-17T17:32:41.674Z,76.30
2023-09-17T17:35:10.520Z,77.22
2023-09-17T17:37:38.156Z,77.86
2023-09-17T17:40:06.610Z,79.07
2023-09-17T17:42:34.131Z,79.00
2023-09-17T17:45:01.636Z,80.78
2023-09-17T17:47:33.545Z,81.82
2023-09-17T17:50:02.508Z,82.04
2023-09-17T17:52:30.087Z,82.20
2023-09-17T17:54:57.720Z,82.29
2023-09-17T17:57:25.249Z,83.12
2023-09-17T17:59:52.793Z,83.76
2023-09-17T18:02:20.635Z,83.94
2023-09-17T18:04:48.201Z,84.87
2023-09-17T18:07:17.218Z,85.21
2023-09-17T18:09:45.137Z,86.12
2023-09-17T18:12:13.641Z,86.20
2023-09-17T18:14:41.444Z,87.04
2023-09-17T18:17:09.024Z,86.90
2023-09-17T18:19:36.645Z,87.58
2023-09-17T18:22:04.444Z,89.08
2023-09-17T18:24:33.310Z,89.80
2023-09-17T18:27:00.797Z,90.51
2023-09-17T18:29:31.266Z,90.96
2023-09-17T18:31:59.289Z,91.50
2023-09-17T18:34:28.359Z,91.90
2023-09-17T18:36:56.606Z,92.07
2023-09-17T18:39:24.236Z,92.82
2023-09-17T18:41:53.228Z,92.37
2023-09-17T18:44:20.932Z,94.07
2023-09-17T18:46:49.065Z,94.73
2023-09-17T18:49:19.652Z,95.36
2023-09-17T18:51:47.596Z,96.24
2023-09-17T18:54:15.557Z,97.38
2023-09-17T18:56:43.576Z,97.50
2023-09-17T18:59:12.794Z,97.44
2023-09-17T19:01:41.302Z,97.46
2023-09-17T19:04:09.147Z,96.95
2023-09-17T19:06:37.192Z,96.25
2023-09-17T19:09:06.611Z,97.34
2023-09-17T19:11:34.516Z,98.57
2023-09-17T19:14:02.419Z,98.80
2023-09-17T19:16:31.658Z,99.24
2023-09-17T19:18:59.288Z,98.94
2023-09-17T19:21:26.882Z,99.53
2023-09-17T19:23:54.877Z,99.81
2023-09-17T19:26:22.969Z,99.37
2023-09-17T19:28:50.762Z,99.97
2023-09-17T19:31:18.417Z,100.00
2023-09-17T19:33:47.840Z,100.00
2023-09-17T19:36:15.521Z,100.00
2023-09-17T19:38:43.391Z,100.00
2023-09-17T19:41:11.147Z,100.00
2023-09-17T19:43:41.790Z,100.00
2023-09-17T19:46:09.467Z,100.00
2023-09-17T19:48:36.998Z,100.00
2023-09-17T19:51:10.079Z,100.00
2023-09-17T19:53:39.618Z,100.00
2023-09-17T19:56:07.203Z,100.00
2023-09-17T19:58:34.820Z,100.00
2023-09-17T20:01:03.749Z,100.00
2023-09-17T20:03:31.475Z,100.00
2023-09-17T20:06:00.192Z,100.00
2023-09-17T20:08:29.107Z,100.00
2023-09-17T20:10:56.918Z,100.00
2023-09-17T20:13:25.139Z,100.00
2023-09-17T20:15:52.744Z,100.00
2023-09-17T20:18:20.315Z,100.00
2023-09-17T20:20:48.308Z,100.00
2023-09-17T20:23:16.159Z,100.00
2023-09-17T20:25:47.586Z,97.41
2023-09-17T20:28:15.333Z,93.05
2023-09-17T20:30:45.075Z,89.35
2023-09-17T20:33:12.860Z,87.61
2023-09-17T20:35:40.597Z,85.92
2023-09-17T20:38:08.342Z,85.18
2023-09-17T20:40:36.101Z,85.20
2023-09-17T20:43:05.208Z,85.14
2023-09-17T20:45:33.084Z,84.74
2023-09-17T20:48:00.897Z,83.75
2023-09-17T20:50:28.879Z,83.54
2023-09-17T20:52:57.402Z,83.57
2023-09-17T20:55:27.624Z,84.05
2023-09-17T20:57:55.473Z,84.69
2023-09-17T21:00:24.894Z,85.29
2023-09-17T21:02:53.870Z,85.68
2023-09-17T21:05:22.562Z,85.92
2023-09-17T21:07:50.442Z,86.06
2023-09-17T21:10:17.964Z,86.39
2023-09-17T21:12:45.501Z,85.75
2023-09-17T21:15:13.046Z,85.51
2023-09-17T21:17:44.304Z,86.25
2023-09-17T21:20:19.498Z,86.07
2023-09-17T21:22:49.043Z,85.54
2023-09-17T21:25:17.540Z,85.76
2023-09-17T21:27:46.955Z,87.66
2023-09-17T21:30:14.906Z,87.30
2023-09-17T21:32:44.958Z,87.38
2023-09-17T21:35:12.960Z,87.51
2023-09-17T21:37:40.682Z,87.29
2023-09-17T21:40:09.378Z,87.34
2023-09-17T21:42:37.222Z,87.36
2023-09-17T21:45:05.561Z,87.23
2023-09-17T21:47:33.256Z,87.17
2023-09-17T21:50:02.913Z,87.14
2023-09-17T21:52:31.046Z,87.54
2023-09-17T21:54:59.430Z,88.08
2023-09-17T21:57:27.568Z,88.14
2023-09-17T21:59:55.189Z,88.42
2023-09-17T22:02:23.209Z,88.78
2023-09-17T22:04:50.883Z,89.17
2023-09-17T22:07:19.758Z,89.50
2023-09-17T22:09:47.292Z,89.83
2023-09-17T22:12:15.564Z,90.00
2023-09-17T22:14:43.140Z,90.30
2023-09-17T22:17:11.662Z,90.58
2023-09-17T22:19:41.675Z,90.81
2023-09-17T22:22:09.784Z,90.64
2023-09-17T22:24:43.902Z,91.34
2023-09-17T22:27:13.073Z,92.34
2023-09-17T22:29:42.529Z,92.13
2023-09-17T22:32:10.093Z,91.28
2023-09-17T22:34:37.647Z,91.18
2023-09-17T22:37:05.303Z,90.78
2023-09-17T22:39:32.832Z,90.37
2023-09-17T22:42:01.704Z,90.13
2023-09-17T22:44:29.258Z,89.46
2023-09-17T22:46:56.850Z,89.11
2023-09-17T22:49:24.607Z,89.10
2023-09-17T22:51:52.114Z,89.48
2023-09-17T22:54:20.634Z,89.96
2023-09-17T22:56:48.136Z,89.55
2023-09-17T22:59:16.991Z,88.96
2023-09-17T23:01:44.639Z,89.11
2023-09-17T23:04:12.169Z,88.81
2023-09-17T23:06:39.744Z,88.72
2023-09-17T23:09:09.535Z,88.50
2023-09-17T23:11:37.124Z,88.26
2023-09-17T23:14:06.823Z,88.31
2023-09-17T23:16:36.316Z,88.69
2023-09-17T23:19:07.079Z,88.98
2023-09-17T23:21:34.953Z,88.83
2023-09-17T23:24:03.274Z,88.79
2023-09-17T23:26:30.835Z,88.73
2023-09-17T23:28:59.186Z,88.42
2023-09-17T23:31:28.278Z,88.53
2023-09-17T23:33:57.488Z,88.34
2023-09-17T23:36:28.431Z,88.05
2023-09-17T23:38:56.413Z,87.76
2023-09-17T23:41:24.739Z,88.18
2023-09-17T23:43:52.398Z,87.71
2023-09-17T23:46:23.068Z,87.65
2023-09-17T23:48:50.962Z,87.53
2023-09-17T23:51:20.057Z,87.41
2023-09-17T23:53:47.610Z,87.18
2023-09-17T23:56:15.146Z,87.13
2023-09-17T23:58:42.692Z,87.35
