createdAt,value
2023-01-17T00:01:11.296Z,16.67
2023-01-17T00:03:57.793Z,16.66
2023-01-17T00:06:45.879Z,16.57
2023-01-17T00:09:33.103Z,16.62
2023-01-17T00:12:00.459Z,16.60
2023-01-17T00:14:27.232Z,16.61
2023-01-17T00:16:54.073Z,16.60
2023-01-17T00:19:39.123Z,16.60
2023-01-17T00:22:38.095Z,16.53
2023-01-17T00:25:23.680Z,16.56
2023-01-17T00:27:50.077Z,16.55
2023-01-17T00:30:16.478Z,16.54
2023-01-17T00:32:42.806Z,16.54
2023-01-17T00:35:09.258Z,16.51
2023-01-17T00:37:35.575Z,16.50
2023-01-17T00:40:02.185Z,16.49
2023-01-17T00:42:28.501Z,16.49
2023-01-17T00:45:13.179Z,16.47
2023-01-17T00:47:57.799Z,16.45
2023-01-17T00:50:42.488Z,16.43
2023-01-17T00:53:27.239Z,16.41
2023-01-17T00:56:11.943Z,16.40
2023-01-17T00:58:56.756Z,16.38
2023-01-17T01:01:41.628Z,16.36
2023-01-17T01:04:26.858Z,16.33
2023-01-17T01:07:11.772Z,16.31
2023-01-17T01:09:56.427Z,16.29
2023-01-17T01:12:41.347Z,16.27
2023-01-17T01:15:27.024Z,16.25
2023-01-17T01:18:11.996Z,16.23
2023-01-17T01:20:56.882Z,16.21
2023-01-17T01:23:41.741Z,16.16
2023-01-17T01:26:26.508Z,16.15
2023-01-17T01:29:11.151Z,16.14
2023-01-17T01:31:56.016Z,16.11
2023-01-17T01:34:23.050Z,16.09
2023-01-17T01:36:49.465Z,16.08
2023-01-17T01:39:15.849Z,16.08
2023-01-17T01:41:42.309Z,16.06
2023-01-17T01:44:44.192Z,15.92
2023-01-17T01:47:13.626Z,15.96
2023-01-17T01:49:40.251Z,15.96
2023-01-17T01:52:07.889Z,15.93
2023-01-17T01:54:37.810Z,15.90
2023-01-17T01:57:06.837Z,15.89
2023-01-17T01:59:33.850Z,15.89
2023-01-17T02:02:00.318Z,15.88
2023-01-17T02:04:27.701Z,15.85
2023-01-17T02:07:00.307Z,15.82
2023-01-17T02:09:27.147Z,15.83
2023-01-17T02:11:53.823Z,15.80
2023-01-17T02:14:21.651Z,15.80
2023-01-17T02:17:22.281Z,15.70
2023-01-17T02:19:48.531Z,15.50
2023-01-17T02:22:39.627Z,15.59
2023-01-17T02:25:27.253Z,15.65
2023-01-17T02:28:10.073Z,15.69
2023-01-17T02:30:42.767Z,15.65
2023-01-17T02:33:29.301Z,15.61
2023-01-17T02:36:23.101Z,15.58
2023-01-17T02:39:01.648Z,15.63
2023-01-17T02:41:31.296Z,15.65
2023-01-17T02:43:57.667Z,15.67
2023-01-17T02:46:24.083Z,15.68
2023-01-17T02:48:51.575Z,15.68
2023-01-17T02:51:47.484Z,15.62
2023-01-17T02:54:29.001Z,15.62
2023-01-17T02:57:19.656Z,15.58
2023-01-17T03:00:04.315Z,15.55
2023-01-17T03:02:33.836Z,15.60
2023-01-17T03:05:13.223Z,15.58
2023-01-17T03:07:39.979Z,15.63
2023-01-17T03:10:07.126Z,15.63
2023-01-17T03:12:35.843Z,15.60
2023-01-17T03:15:02.332Z,15.62
2023-01-17T03:17:31.889Z,15.60
2023-01-17T03:19:58.719Z,15.61
2023-01-17T03:22:25.126Z,15.62
2023-01-17T03:24:51.543Z,15.62
2023-01-17T03:27:17.906Z,15.63
2023-01-17T03:29:44.322Z,15.63
2023-01-17T03:32:10.745Z,15.62
2023-01-17T03:34:37.144Z,15.63
2023-01-17T03:37:03.579Z,15.62
2023-01-17T03:39:30.033Z,15.60
2023-01-17T03:41:56.397Z,15.60
2023-01-17T03:44:22.837Z,15.60
2023-01-17T03:46:49.202Z,15.60
2023-01-17T03:49:16.660Z,15.61
2023-01-17T03:51:43.146Z,15.60
2023-01-17T03:54:09.676Z,15.61
2023-01-17T03:56:36.081Z,15.61
2023-01-17T03:59:02.513Z,15.60
2023-01-17T04:01:28.959Z,15.59
2023-01-17T04:03:55.444Z,15.60
2023-01-17T04:06:21.796Z,15.59
2023-01-17T04:08:48.144Z,15.58
2023-01-17T04:11:14.521Z,15.58
2023-01-17T04:13:40.899Z,15.57
2023-01-17T04:16:10.860Z,15.49
2023-01-17T04:18:37.259Z,15.56
2023-01-17T04:21:03.811Z,15.57
2023-01-17T04:23:30.180Z,15.56
2023-01-17T04:25:56.571Z,15.56
2023-01-17T04:28:22.990Z,15.56
2023-01-17T04:30:49.429Z,15.55
2023-01-17T04:33:15.880Z,15.54
2023-01-17T04:35:42.236Z,15.54
2023-01-17T04:38:08.646Z,15.54
2023-01-17T04:40:35.013Z,15.54
2023-01-17T04:43:01.422Z,15.54
2023-01-17T04:45:27.833Z,15.53
2023-01-17T04:47:54.312Z,15.52
2023-01-17T04:50:20.782Z,15.52
2023-01-17T04:52:47.165Z,15.52
2023-01-17T04:55:13.605Z,15.50
2023-01-17T04:57:40.046Z,15.51
2023-01-17T05:00:07.098Z,15.53
2023-01-17T05:02:33.760Z,15.53
2023-01-17T05:05:00.198Z,15.52
2023-01-17T05:07:26.560Z,15.51
2023-01-17T05:09:52.967Z,15.52
2023-01-17T05:12:20.629Z,15.51
2023-01-17T05:14:47.044Z,15.52
2023-01-17T05:17:13.533Z,15.54
2023-01-17T05:19:39.926Z,15.57
2023-01-17T05:22:14.754Z,15.57
2023-01-17T05:24:45.508Z,15.58
2023-01-17T05:27:12.489Z,15.62
2023-01-17T05:29:39.212Z,15.65
2023-01-17T05:32:06.117Z,15.68
2023-01-17T05:34:33.276Z,15.70
2023-01-17T05:36:59.784Z,15.73
2023-01-17T05:39:26.473Z,15.76
2023-01-17T05:41:53.071Z,15.80
2023-01-17T05:44:19.538Z,15.83
2023-01-17T05:46:45.949Z,15.85
2023-01-17T05:49:12.383Z,15.77
2023-01-17T05:51:39.551Z,15.93
2023-01-17T05:54:06.108Z,15.95
2023-01-17T05:56:33.316Z,15.99
2023-01-17T05:58:59.739Z,16.02
2023-01-17T06:01:26.167Z,16.05
2023-01-17T06:03:52.611Z,16.08
2023-01-17T06:06:19.143Z,16.12
2023-01-17T06:08:45.570Z,16.15
2023-01-17T06:11:11.996Z,16.18
2023-01-17T06:13:38.390Z,16.22
2023-01-17T06:16:04.974Z,16.25
2023-01-17T06:18:31.984Z,16.28
2023-01-17T06:20:58.708Z,16.31
2023-01-17T06:23:25.475Z,16.34
2023-01-17T06:25:52.140Z,16.38
2023-01-17T06:28:20.971Z,16.39
2023-01-17T06:30:47.431Z,16.46
2023-01-17T06:33:14.080Z,16.47
2023-01-17T06:35:42.985Z,16.51
2023-01-17T06:38:09.952Z,16.54
2023-01-17T06:40:36.424Z,16.57
2023-01-17T06:43:04.277Z,16.60
2023-01-17T06:45:31.646Z,16.64
2023-01-17T06:47:59.213Z,16.65
2023-01-17T06:50:25.918Z,16.70
2023-01-17T06:52:56.692Z,16.70
2023-01-17T06:55:23.817Z,16.75
2023-01-17T06:57:50.683Z,16.78
2023-01-17T07:00:17.585Z,16.81
2023-01-17T07:02:47.691Z,16.84
2023-01-17T07:05:14.144Z,16.88
2023-01-17T07:07:40.509Z,16.90
2023-01-17T07:10:07.174Z,16.92
2023-01-17T07:12:33.605Z,16.94
2023-01-17T07:15:00.029Z,16.96
2023-01-17T07:17:26.413Z,16.97
2023-01-17T07:19:52.761Z,17.01
2023-01-17T07:22:19.284Z,17.01
2023-01-17T07:24:45.652Z,17.04
2023-01-17T07:27:12.005Z,17.05
2023-01-17T07:29:38.421Z,17.07
2023-01-17T07:32:04.933Z,17.09
2023-01-17T07:34:31.534Z,17.10
2023-01-17T07:36:57.980Z,17.12
2023-01-17T07:39:24.408Z,17.14
2023-01-17T07:41:50.830Z,17.14
2023-01-17T07:44:17.249Z,17.16
2023-01-17T07:46:43.740Z,17.17
2023-01-17T07:49:10.168Z,17.18
2023-01-17T07:51:36.586Z,17.19
2023-01-17T07:54:03.499Z,17.21
2023-01-17T07:56:29.931Z,17.22
2023-01-17T07:58:56.354Z,17.24
2023-01-17T08:01:22.821Z,17.27
2023-01-17T08:03:50.986Z,17.25
2023-01-17T08:06:20.591Z,17.31
2023-01-17T08:08:47.356Z,17.34
2023-01-17T08:11:14.158Z,17.34
2023-01-17T08:13:41.728Z,17.37
2023-01-17T08:16:11.419Z,17.31
2023-01-17T08:18:37.817Z,17.14
2023-01-17T08:21:04.661Z,17.37
2023-01-17T08:23:31.580Z,17.42
2023-01-17T08:26:01.463Z,17.40
2023-01-17T08:28:27.883Z,17.47
2023-01-17T08:30:54.397Z,17.48
2023-01-17T08:33:20.840Z,17.50
2023-01-17T08:35:52.342Z,17.37
2023-01-17T08:38:20.330Z,17.51
2023-01-17T08:40:46.732Z,17.52
2023-01-17T08:43:13.099Z,17.51
2023-01-17T08:45:43.406Z,17.56
2023-01-17T08:48:10.010Z,17.55
2023-01-17T08:50:36.436Z,17.57
2023-01-17T08:53:02.859Z,17.58
2023-01-17T08:55:29.282Z,17.59
2023-01-17T08:57:56.857Z,17.61
2023-01-17T09:00:23.280Z,17.61
2023-01-17T09:02:52.754Z,17.63
2023-01-17T09:05:19.176Z,17.65
2023-01-17T09:07:45.523Z,17.68
2023-01-17T09:10:12.452Z,17.69
2023-01-17T09:12:40.262Z,17.71
2023-01-17T09:15:07.224Z,17.72
2023-01-17T09:17:33.604Z,17.74
2023-01-17T09:20:00.065Z,17.75
2023-01-17T09:22:26.795Z,17.80
2023-01-17T09:24:53.360Z,17.82
2023-01-17T09:27:20.839Z,17.84
2023-01-17T09:29:47.224Z,17.85
2023-01-17T09:32:17.022Z,17.87
2023-01-17T09:34:44.048Z,17.86
2023-01-17T09:37:10.561Z,17.88
2023-01-17T09:39:36.924Z,17.90
2023-01-17T09:42:17.453Z,17.84
2023-01-17T09:44:47.083Z,17.87
2023-01-17T09:47:16.337Z,17.68
2023-01-17T09:49:44.746Z,17.89
2023-01-17T09:52:14.679Z,17.84
2023-01-17T09:54:42.407Z,17.98
2023-01-17T09:57:08.714Z,18.00
2023-01-17T09:59:45.730Z,17.96
2023-01-17T10:02:36.082Z,17.96
2023-01-17T10:05:36.764Z,17.98
2023-01-17T10:08:27.969Z,18.02
2023-01-17T10:11:05.628Z,18.08
2023-01-17T10:13:46.450Z,18.02
2023-01-17T10:16:31.977Z,18.01
2023-01-17T10:19:07.869Z,18.10
2023-01-17T10:21:37.072Z,18.08
2023-01-17T10:24:24.231Z,18.08
2023-01-17T10:26:53.572Z,18.10
2023-01-17T10:29:21.206Z,18.15
2023-01-17T10:31:55.143Z,18.12
2023-01-17T10:34:43.239Z,18.07
2023-01-17T10:37:20.984Z,18.14
2023-01-17T10:39:49.275Z,18.08
2023-01-17T10:42:26.256Z,18.20
2023-01-17T10:45:18.548Z,18.16
2023-01-17T10:47:48.881Z,18.25
2023-01-17T10:50:16.319Z,18.30
2023-01-17T10:52:53.571Z,18.30
2023-01-17T10:55:44.935Z,18.26
2023-01-17T10:58:12.627Z,18.37
2023-01-17T11:00:50.417Z,18.37
2023-01-17T11:03:19.563Z,18.38
2023-01-17T11:05:46.096Z,18.38
2023-01-17T11:08:14.122Z,18.37
2023-01-17T11:10:46.438Z,18.38
2023-01-17T11:13:24.649Z,18.33
2023-01-17T11:15:57.653Z,18.39
2023-01-17T11:18:27.609Z,18.46
2023-01-17T11:21:09.503Z,18.44
2023-01-17T11:23:35.989Z,18.51
2023-01-17T11:26:07.408Z,18.51
2023-01-17T11:28:35.855Z,18.52
2023-01-17T11:31:13.531Z,18.54
2023-01-17T11:33:55.483Z,18.55
2023-01-17T11:36:22.756Z,18.53
2023-01-17T11:38:55.622Z,18.49
2023-01-17T11:41:23.824Z,18.51
2023-01-17T11:43:55.130Z,18.48
2023-01-17T11:46:22.001Z,18.49
2023-01-17T11:48:55.958Z,18.41
2023-01-17T11:51:29.277Z,18.38
2023-01-17T11:54:24.807Z,18.36
2023-01-17T11:56:59.995Z,18.04
2023-01-17T11:59:35.039Z,18.34
2023-01-17T12:02:39.313Z,18.30
2023-01-17T12:05:27.304Z,18.29
2023-01-17T12:08:02.833Z,18.27
2023-01-17T12:10:52.169Z,18.30
2023-01-17T12:14:00.037Z,18.33
2023-01-17T12:17:02.873Z,18.18
2023-01-17T12:19:43.524Z,18.28
2023-01-17T12:22:59.552Z,18.14
2023-01-17T12:25:41.596Z,18.19
2023-01-17T12:28:19.908Z,18.17
2023-01-17T12:31:01.443Z,18.19
2023-01-17T12:33:45.691Z,18.20
2023-01-17T12:36:36.249Z,18.12
2023-01-17T12:39:07.968Z,18.17
2023-01-17T12:41:38.469Z,18.20
2023-01-17T12:44:04.920Z,18.22
2023-01-17T12:46:38.304Z,18.24
2023-01-17T12:49:31.016Z,18.17
2023-01-17T12:52:07.389Z,18.18
2023-01-17T12:54:38.463Z,18.22
2023-01-17T12:57:23.808Z,18.17
2023-01-17T13:00:03.967Z,18.18
2023-01-17T13:02:48.720Z,18.23
2023-01-17T13:05:36.204Z,18.16
2023-01-17T13:08:30.472Z,18.17
2023-01-17T13:11:18.109Z,17.99
2023-01-17T13:13:44.712Z,18.15
2023-01-17T13:16:32.293Z,18.18
2023-01-17T13:19:23.160Z,18.26
2023-01-17T13:21:50.562Z,18.23
2023-01-17T13:24:28.403Z,18.28
2023-01-17T13:27:20.488Z,18.21
2023-01-17T13:30:15.299Z,18.24
2023-01-17T13:32:50.943Z,18.23
2023-01-17T13:35:41.885Z,18.22
2023-01-17T13:38:43.661Z,18.22
2023-01-17T13:41:34.643Z,18.22
2023-01-17T13:44:20.151Z,18.32
2023-01-17T13:46:57.654Z,18.26
2023-01-17T13:49:30.314Z,18.28
2023-01-17T13:52:20.839Z,18.25
2023-01-17T13:54:55.750Z,18.27
2023-01-17T13:57:25.721Z,18.33
2023-01-17T13:59:53.204Z,18.36
2023-01-17T14:02:31.868Z,18.29
2023-01-17T14:05:22.851Z,18.26
2023-01-17T14:07:52.312Z,18.35
2023-01-17T14:10:39.185Z,18.28
2023-01-17T14:13:25.008Z,18.38
2023-01-17T14:15:52.039Z,18.39
2023-01-17T14:18:33.699Z,18.23
2023-01-17T14:21:06.248Z,18.35
2023-01-17T14:23:46.938Z,18.36
2023-01-17T14:26:20.115Z,18.39
2023-01-17T14:28:46.633Z,18.42
2023-01-17T14:31:15.045Z,18.42
2023-01-17T14:33:41.770Z,18.45
2023-01-17T14:36:19.464Z,18.44
2023-01-17T14:38:46.222Z,18.48
2023-01-17T14:41:21.889Z,18.44
2023-01-17T14:43:49.809Z,18.49
2023-01-17T14:46:22.994Z,18.49
2023-01-17T14:48:50.807Z,18.51
2023-01-17T14:51:20.946Z,18.51
2023-01-17T14:53:58.195Z,18.48
2023-01-17T14:56:29.835Z,18.49
2023-01-17T14:59:21.959Z,18.45
2023-01-17T15:02:07.668Z,18.44
2023-01-17T15:04:39.232Z,18.53
2023-01-17T15:07:06.317Z,18.54
2023-01-17T15:09:35.814Z,18.52
2023-01-17T15:12:05.090Z,18.57
2023-01-17T15:14:35.188Z,18.51
2023-01-17T15:17:24.321Z,18.48
2023-01-17T15:19:56.969Z,18.55
2023-01-17T15:22:25.708Z,18.58
2023-01-17T15:24:52.355Z,18.59
2023-01-17T15:27:18.793Z,18.60
2023-01-17T15:29:46.131Z,18.61
2023-01-17T15:32:22.493Z,18.58
2023-01-17T15:34:50.195Z,18.64
2023-01-17T15:37:29.378Z,18.61
2023-01-17T15:40:18.946Z,18.54
2023-01-17T15:42:57.882Z,18.58
2023-01-17T15:45:30.186Z,18.64
2023-01-17T15:47:57.481Z,18.68
2023-01-17T15:50:31.206Z,18.65
2023-01-17T15:53:01.500Z,18.70
2023-01-17T15:55:34.813Z,18.68
2023-01-17T15:58:02.124Z,18.72
2023-01-17T16:00:37.602Z,18.61
2023-01-17T16:03:29.201Z,18.65
2023-01-17T16:05:57.942Z,18.74
2023-01-17T16:08:30.387Z,18.74
2023-01-17T16:11:02.134Z,18.75
2023-01-17T16:13:30.507Z,18.75
2023-01-17T16:16:17.645Z,18.69
2023-01-17T16:18:46.380Z,18.74
2023-01-17T16:21:20.176Z,18.74
2023-01-17T16:23:46.910Z,18.79
2023-01-17T16:26:13.572Z,18.79
2023-01-17T16:28:40.023Z,18.60
2023-01-17T16:31:06.614Z,18.80
2023-01-17T16:33:33.212Z,18.81
2023-01-17T16:35:59.682Z,18.77
2023-01-17T16:38:26.148Z,18.75
2023-01-17T16:40:53.081Z,18.80
2023-01-17T16:43:20.225Z,18.79
2023-01-17T16:45:52.672Z,18.78
2023-01-17T16:48:19.974Z,18.80
2023-01-17T16:50:50.341Z,18.77
2023-01-17T16:53:21.482Z,18.79
2023-01-17T16:55:50.413Z,18.78
2023-01-17T16:58:16.985Z,18.77
2023-01-17T17:00:43.526Z,18.75
2023-01-17T17:03:16.420Z,18.74
2023-01-17T17:05:44.997Z,18.76
2023-01-17T17:08:11.567Z,18.76
2023-01-17T17:10:38.012Z,18.75
2023-01-17T17:13:04.535Z,18.75
2023-01-17T17:15:31.052Z,18.73
2023-01-17T17:17:57.445Z,18.72
2023-01-17T17:20:25.208Z,18.71
2023-01-17T17:22:51.977Z,18.70
2023-01-17T17:25:19.120Z,18.70
2023-01-17T17:27:45.645Z,18.68
2023-01-17T17:30:12.760Z,18.66
2023-01-17T17:32:39.187Z,18.65
2023-01-17T17:35:06.018Z,18.63
2023-01-17T17:37:32.460Z,18.61
2023-01-17T17:39:58.813Z,18.59
2023-01-17T17:42:25.607Z,18.57
2023-01-17T17:44:52.223Z,18.56
2023-01-17T17:47:18.923Z,18.54
2023-01-17T17:49:45.429Z,18.52
2023-01-17T17:52:11.899Z,18.50
2023-01-17T17:54:38.397Z,18.49
2023-01-17T17:57:04.824Z,18.46
2023-01-17T17:59:31.282Z,18.44
2023-01-17T18:01:59.643Z,18.42
2023-01-17T18:04:26.645Z,18.40
2023-01-17T18:06:57.189Z,18.36
2023-01-17T18:09:23.636Z,18.31
2023-01-17T18:11:50.114Z,18.34
2023-01-17T18:14:17.635Z,18.32
2023-01-17T18:16:44.741Z,18.30
2023-01-17T18:19:18.020Z,18.25
2023-01-17T18:21:44.482Z,18.23
2023-01-17T18:24:12.995Z,18.20
2023-01-17T18:26:41.661Z,18.18
2023-01-17T18:29:10.864Z,18.16
2023-01-17T18:31:37.327Z,18.15
2023-01-17T18:34:06.084Z,18.12
2023-01-17T18:36:34.753Z,18.11
2023-01-17T18:39:02.021Z,18.11
2023-01-17T18:41:31.043Z,18.06
2023-01-17T18:43:57.785Z,18.07
2023-01-17T18:46:26.858Z,18.04
2023-01-17T18:48:56.200Z,17.99
2023-01-17T18:51:22.895Z,17.99
2023-01-17T18:53:49.535Z,17.96
2023-01-17T18:56:20.013Z,17.92
2023-01-17T18:58:48.541Z,17.91
2023-01-17T19:01:16.774Z,17.88
2023-01-17T19:03:45.073Z,17.87
2023-01-17T19:06:15.432Z,17.84
2023-01-17T19:08:42.383Z,17.82
2023-01-17T19:11:09.722Z,17.80
2023-01-17T19:13:37.183Z,17.77
2023-01-17T19:16:15.290Z,17.75
2023-01-17T19:18:41.744Z,17.73
2023-01-17T19:21:13.715Z,17.67
2023-01-17T19:23:40.573Z,17.62
2023-01-17T19:26:08.876Z,17.59
2023-01-17T19:28:43.727Z,17.57
2023-01-17T19:31:12.776Z,17.59
2023-01-17T19:33:42.054Z,17.55
2023-01-17T19:36:14.337Z,17.52
2023-01-17T19:38:40.746Z,17.52
2023-01-17T19:41:13.432Z,17.49
2023-01-17T19:43:42.126Z,17.46
2023-01-17T19:46:09.409Z,17.44
2023-01-17T19:48:37.531Z,17.42
2023-01-17T19:51:09.180Z,17.36
2023-01-17T19:53:37.197Z,17.37
2023-01-17T19:56:08.446Z,17.29
2023-01-17T19:58:35.272Z,17.34
2023-01-17T20:01:15.810Z,17.23
2023-01-17T20:03:45.611Z,17.27
2023-01-17T20:06:13.774Z,17.24
2023-01-17T20:08:40.616Z,17.21
2023-01-17T20:11:09.085Z,17.21
2023-01-17T20:13:35.559Z,17.20
2023-01-17T20:16:04.079Z,17.17
2023-01-17T20:18:31.701Z,17.15
2023-01-17T20:21:06.418Z,17.08
2023-01-17T20:23:35.275Z,17.11
2023-01-17T20:26:04.562Z,17.10
2023-01-17T20:28:32.998Z,17.06
2023-01-17T20:31:08.967Z,17.01
2023-01-17T20:33:36.186Z,17.03
2023-01-17T20:36:10.764Z,16.94
2023-01-17T20:38:44.009Z,17.01
2023-01-17T20:41:11.268Z,16.95
2023-01-17T20:43:37.778Z,16.99
2023-01-17T20:46:05.442Z,16.97
2023-01-17T20:48:31.871Z,16.92
2023-01-17T20:51:10.428Z,16.86
2023-01-17T20:53:38.300Z,16.89
2023-01-17T20:56:05.904Z,16.88
2023-01-17T20:58:33.984Z,16.88
2023-01-17T21:01:00.991Z,16.88
2023-01-17T21:03:33.700Z,16.87
2023-01-17T21:06:04.028Z,16.85
2023-01-17T21:08:35.583Z,16.81
2023-01-17T21:11:02.151Z,16.83
2023-01-17T21:13:28.582Z,16.81
2023-01-17T21:15:55.252Z,16.81
2023-01-17T21:18:23.033Z,16.77
2023-01-17T21:20:50.057Z,16.79
2023-01-17T21:23:19.980Z,16.78
2023-01-17T21:25:56.936Z,16.71
2023-01-17T21:28:28.992Z,16.71
2023-01-17T21:30:55.917Z,16.74
2023-01-17T21:33:23.812Z,16.74
2023-01-17T21:35:50.249Z,16.72
2023-01-17T21:38:16.745Z,16.71
2023-01-17T21:40:43.916Z,16.69
2023-01-17T21:43:10.991Z,16.69
2023-01-17T21:45:41.042Z,16.64
2023-01-17T21:48:12.015Z,16.60
2023-01-17T21:50:38.617Z,16.65
2023-01-17T21:53:05.015Z,16.64
2023-01-17T21:55:50.206Z,16.63
2023-01-17T21:58:35.982Z,16.60
2023-01-17T22:01:15.981Z,16.60
2023-01-17T22:03:43.444Z,16.59
2023-01-17T22:06:12.776Z,16.58
2023-01-17T22:08:39.296Z,16.58
2023-01-17T22:11:07.392Z,16.57
2023-01-17T22:13:34.682Z,16.56
2023-01-17T22:16:03.025Z,16.55
2023-01-17T22:18:30.120Z,16.54
2023-01-17T22:20:57.121Z,16.54
2023-01-17T22:23:23.559Z,16.53
2023-01-17T22:25:49.924Z,16.53
2023-01-17T22:28:16.341Z,16.53
2023-01-17T22:30:42.779Z,16.52
2023-01-17T22:33:09.143Z,16.57
2023-01-17T22:35:35.517Z,16.59
2023-01-17T22:38:01.989Z,16.64
2023-01-17T22:40:28.392Z,16.67
2023-01-17T22:42:55.095Z,16.67
2023-01-17T22:45:21.720Z,16.64
2023-01-17T22:47:48.108Z,16.65
2023-01-17T22:50:14.551Z,16.68
2023-01-17T22:52:41.847Z,16.67
2023-01-17T22:55:08.685Z,16.68
2023-01-17T22:57:35.059Z,16.70
2023-01-17T23:00:01.474Z,16.70
2023-01-17T23:02:28.017Z,16.73
2023-01-17T23:04:54.437Z,16.75
2023-01-17T23:07:23.980Z,16.76
2023-01-17T23:09:50.452Z,16.78
2023-01-17T23:12:16.977Z,16.78
2023-01-17T23:15:02.138Z,16.79
2023-01-17T23:17:46.861Z,16.81
2023-01-17T23:20:13.316Z,16.80
2023-01-17T23:22:39.675Z,16.83
2023-01-17T23:25:11.920Z,16.80
2023-01-17T23:28:04.480Z,16.80
2023-01-17T23:30:35.327Z,16.77
2023-01-17T23:33:03.085Z,16.82
2023-01-17T23:35:38.016Z,16.80
2023-01-17T23:38:25.809Z,16.84
2023-01-17T23:41:11.804Z,16.83
2023-01-17T23:43:38.260Z,16.83
2023-01-17T23:46:05.257Z,16.84
2023-01-17T23:48:31.663Z,16.82
2023-01-17T23:51:00.176Z,16.82
2023-01-17T23:53:27.307Z,16.82
2023-01-17T23:55:55.620Z,16.83
2023-01-17T23:58:26.452Z,16.79
