createdAt,value
2018-08-23T17:35:20.104Z,19.52
2018-08-23T17:40:36.130Z,25.57
2018-08-23T18:02:05.168Z,8.77
2018-08-23T18:07:14.672Z,9.35
2018-08-23T18:12:24.275Z,20.40
2018-08-23T18:17:38.875Z,13.33
2018-08-23T18:22:48.803Z,10.13
2018-08-23T18:27:57.572Z,5.60
2018-08-23T18:33:06.867Z,9.10
2018-08-23T18:38:15.896Z,9.73
2018-08-23T18:43:24.739Z,5.60
2018-08-23T18:48:33.660Z,6.23
2018-08-23T18:53:43.341Z,5.20
2018-08-23T18:58:52.544Z,5.60
2018-08-23T19:04:01.691Z,7.37
2018-08-23T19:09:11.412Z,6.07
2018-08-23T19:14:21.696Z,6.03
2018-08-23T19:19:30.744Z,6.00
2018-08-23T19:24:39.737Z,4.77
2018-08-23T19:29:50.281Z,5.13
2018-08-23T19:38:13.856Z,8.27
2018-08-23T19:43:22.775Z,5.73
2018-08-23T19:48:32.179Z,7.07
2018-08-23T19:53:41.580Z,5.73
2018-08-23T19:58:50.893Z,5.07
2018-08-23T20:04:00.180Z,4.80
2018-08-23T20:09:11.436Z,6.20
2018-08-23T20:14:21.645Z,5.10
2018-08-23T20:19:31.295Z,4.97
2018-08-23T20:24:40.601Z,7.47
2018-08-23T20:29:49.444Z,7.50
2018-08-23T20:34:59.412Z,5.67
2018-08-23T20:40:08.422Z,8.10
2018-08-23T20:45:17.363Z,4.77
2018-08-23T20:50:26.165Z,6.27
2018-08-23T20:55:35.320Z,6.07
2018-08-23T21:00:45.722Z,6.27
2018-08-23T21:05:55.295Z,5.40
2018-08-23T21:11:04.752Z,6.40
2018-08-23T21:16:13.656Z,6.57
2018-08-23T21:21:23.152Z,5.97
2018-08-23T21:26:32.547Z,5.90
2018-08-23T21:31:41.605Z,5.60
2018-08-23T21:36:50.427Z,5.47
2018-08-23T21:41:59.308Z,5.00
2018-08-23T21:47:08.161Z,5.63
2018-08-23T21:52:16.983Z,5.17
2018-08-23T21:57:25.961Z,7.37
2018-08-23T22:02:35.014Z,5.30
2018-08-23T22:07:44.556Z,5.80
2018-08-23T22:12:53.264Z,5.13
2018-08-23T22:18:02.324Z,5.53
2018-08-23T22:23:11.014Z,9.97
2018-08-23T22:28:20.520Z,5.47
2018-08-23T22:33:29.253Z,6.70
2018-08-23T22:38:38.754Z,5.60
2018-08-23T22:43:48.533Z,6.53
2018-08-23T22:48:58.089Z,5.93
2018-08-23T22:54:07.469Z,6.07
2018-08-23T22:59:16.679Z,6.90
2018-08-23T23:04:26.038Z,9.80
2018-08-23T23:09:35.540Z,7.80
2018-08-23T23:14:44.814Z,9.83
2018-08-23T23:19:54.208Z,9.20
2018-08-23T23:25:03.325Z,8.80
2018-08-23T23:30:12.519Z,9.07
2018-08-23T23:35:21.564Z,10.67
2018-08-23T23:40:30.823Z,10.80
2018-08-23T23:45:39.552Z,15.10
2018-08-23T23:50:48.869Z,13.10
2018-08-23T23:55:57.862Z,11.57
