createdAt,value
2023-04-26T00:01:05.616Z,2.70
2023-04-26T00:03:33.098Z,2.70
2023-04-26T00:06:05.816Z,2.80
2023-04-26T00:08:32.200Z,2.74
2023-04-26T00:10:58.629Z,2.58
2023-04-26T00:13:25.105Z,2.56
2023-04-26T00:15:51.705Z,2.60
2023-04-26T00:18:18.204Z,2.59
2023-04-26T00:20:44.712Z,2.60
2023-04-26T00:23:11.120Z,2.58
2023-04-26T00:25:38.661Z,2.56
2023-04-26T00:28:05.047Z,2.50
2023-04-26T00:30:32.321Z,2.48
2023-04-26T00:32:58.720Z,2.49
2023-04-26T00:35:25.535Z,2.56
2023-04-26T00:37:52.157Z,2.57
2023-04-26T00:40:20.568Z,2.52
2023-04-26T00:42:46.949Z,2.41
2023-04-26T00:45:13.367Z,2.44
2023-04-26T00:47:40.715Z,2.28
2023-04-26T00:50:07.983Z,2.36
2023-04-26T00:52:34.407Z,2.32
2023-04-26T00:55:01.366Z,2.34
2023-04-26T00:57:27.762Z,2.36
2023-04-26T00:59:54.176Z,2.23
2023-04-26T01:02:20.944Z,2.24
2023-04-26T01:04:48.086Z,2.14
2023-04-26T01:07:14.492Z,2.12
2023-04-26T01:09:41.004Z,2.21
2023-04-26T01:12:08.989Z,2.08
2023-04-26T01:14:36.787Z,2.15
2023-04-26T01:17:03.824Z,1.98
2023-04-26T01:19:30.272Z,1.95
2023-04-26T01:21:56.624Z,1.71
2023-04-26T01:24:23.215Z,1.84
2023-04-26T01:26:49.737Z,2.00
2023-04-26T01:29:20.237Z,2.04
2023-04-26T01:31:48.047Z,2.04
2023-04-26T01:34:14.760Z,1.98
2023-04-26T01:36:41.635Z,1.79
2023-04-26T01:39:10.649Z,1.60
2023-04-26T01:41:37.138Z,1.57
2023-04-26T01:44:03.920Z,1.54
2023-04-26T01:46:30.331Z,1.73
2023-04-26T01:48:57.361Z,1.78
2023-04-26T01:51:23.912Z,1.62
2023-04-26T01:53:50.334Z,1.71
2023-04-26T01:56:17.214Z,1.74
2023-04-26T01:58:43.598Z,1.70
2023-04-26T02:01:10.242Z,1.76
2023-04-26T02:03:36.730Z,1.67
2023-04-26T02:06:03.795Z,1.77
2023-04-26T02:08:30.210Z,1.77
2023-04-26T02:10:56.968Z,1.78
2023-04-26T02:13:23.392Z,1.81
2023-04-26T02:15:51.306Z,1.77
2023-04-26T02:18:17.975Z,1.62
2023-04-26T02:20:45.713Z,1.64
2023-04-26T02:23:12.550Z,1.65
2023-04-26T02:25:39.362Z,1.67
2023-04-26T02:28:06.443Z,1.63
2023-04-26T02:30:32.999Z,1.69
2023-04-26T02:32:59.583Z,1.52
2023-04-26T02:35:26.660Z,1.52
2023-04-26T02:37:53.135Z,1.40
2023-04-26T02:40:19.860Z,1.50
2023-04-26T02:42:46.421Z,1.51
2023-04-26T02:45:12.992Z,1.47
2023-04-26T02:47:39.731Z,1.44
2023-04-26T02:50:10.622Z,1.51
2023-04-26T02:52:37.153Z,1.40
2023-04-26T02:55:04.507Z,1.38
2023-04-26T02:57:31.778Z,1.40
2023-04-26T02:59:58.761Z,1.42
2023-04-26T03:02:25.871Z,1.47
2023-04-26T03:04:52.673Z,1.29
2023-04-26T03:07:19.118Z,1.37
2023-04-26T03:09:45.682Z,1.36
2023-04-26T03:12:12.116Z,1.40
2023-04-26T03:14:39.062Z,1.36
2023-04-26T03:17:06.177Z,1.37
2023-04-26T03:19:32.747Z,1.38
2023-04-26T03:21:59.138Z,1.41
2023-04-26T03:24:25.569Z,1.27
2023-04-26T03:26:52.423Z,1.31
2023-04-26T03:29:18.762Z,1.31
2023-04-26T03:31:45.390Z,1.30
2023-04-26T03:34:11.764Z,1.14
2023-04-26T03:36:38.495Z,1.12
2023-04-26T03:39:06.127Z,1.15
2023-04-26T03:41:33.517Z,1.13
2023-04-26T03:43:59.990Z,1.15
2023-04-26T03:46:26.456Z,1.21
2023-04-26T03:48:53.107Z,1.20
2023-04-26T03:51:19.730Z,1.21
2023-04-26T03:53:48.601Z,1.17
2023-04-26T03:56:15.027Z,1.14
2023-04-26T03:58:42.073Z,1.12
2023-04-26T04:01:08.697Z,1.07
2023-04-26T04:03:36.237Z,1.05
2023-04-26T04:06:05.010Z,1.06
2023-04-26T04:08:31.924Z,1.12
2023-04-26T04:10:58.448Z,1.10
2023-04-26T04:13:24.870Z,0.97
2023-04-26T04:15:51.742Z,0.82
2023-04-26T04:18:18.192Z,0.83
2023-04-26T04:20:44.973Z,0.96
2023-04-26T04:23:11.449Z,1.03
2023-04-26T04:25:38.866Z,1.08
2023-04-26T04:28:05.285Z,1.11
2023-04-26T04:30:32.041Z,1.07
2023-04-26T04:33:01.459Z,1.07
2023-04-26T04:35:33.576Z,1.18
2023-04-26T04:38:00.410Z,1.15
2023-04-26T04:40:27.359Z,1.02
2023-04-26T04:42:54.801Z,1.05
2023-04-26T04:45:21.655Z,1.04
2023-04-26T04:47:48.400Z,1.13
2023-04-26T04:50:14.915Z,1.14
2023-04-26T04:52:42.502Z,1.21
2023-04-26T04:55:09.871Z,1.09
2023-04-26T04:57:36.255Z,0.89
2023-04-26T05:00:09.991Z,1.08
2023-04-26T05:02:37.372Z,1.00
2023-04-26T05:05:05.084Z,1.02
2023-04-26T05:07:32.444Z,1.15
2023-04-26T05:09:59.614Z,1.33
2023-04-26T05:12:26.119Z,1.38
2023-04-26T05:14:52.519Z,1.44
2023-04-26T05:17:18.911Z,1.60
2023-04-26T05:19:45.724Z,1.35
2023-04-26T05:22:17.973Z,1.21
2023-04-26T05:24:47.678Z,1.50
2023-04-26T05:27:14.547Z,1.66
2023-04-26T05:29:41.606Z,1.81
2023-04-26T05:32:08.305Z,1.96
2023-04-26T05:34:35.153Z,2.06
2023-04-26T05:37:01.489Z,2.11
2023-04-26T05:39:27.955Z,2.15
2023-04-26T05:41:54.428Z,2.14
2023-04-26T05:44:20.939Z,2.16
2023-04-26T05:46:47.500Z,2.45
2023-04-26T05:49:13.903Z,2.54
2023-04-26T05:51:40.657Z,2.55
2023-04-26T05:54:07.399Z,2.42
2023-04-26T05:56:33.823Z,2.64
2023-04-26T05:59:00.313Z,2.76
2023-04-26T06:01:27.624Z,2.90
2023-04-26T06:03:58.025Z,2.95
2023-04-26T06:06:28.204Z,3.18
2023-04-26T06:08:54.823Z,3.34
2023-04-26T06:11:21.282Z,3.52
2023-04-26T06:13:47.731Z,3.72
2023-04-26T06:16:14.156Z,3.87
2023-04-26T06:18:40.657Z,4.05
2023-04-26T06:21:07.961Z,4.20
2023-04-26T06:23:34.453Z,4.36
2023-04-26T06:26:00.875Z,4.50
2023-04-26T06:28:27.370Z,4.70
2023-04-26T06:30:53.808Z,4.86
2023-04-26T06:33:20.497Z,5.01
2023-04-26T06:35:46.986Z,5.07
2023-04-26T06:38:13.389Z,5.22
2023-04-26T06:40:39.800Z,5.38
2023-04-26T06:43:06.195Z,5.54
2023-04-26T06:45:32.605Z,5.72
2023-04-26T06:48:00.868Z,5.72
2023-04-26T06:50:27.596Z,5.91
2023-04-26T06:52:54.146Z,6.04
2023-04-26T06:55:21.036Z,6.23
2023-04-26T06:57:47.599Z,6.23
2023-04-26T07:00:14.613Z,6.40
2023-04-26T07:02:41.288Z,6.33
2023-04-26T07:05:08.748Z,6.58
2023-04-26T07:07:35.763Z,6.88
2023-04-26T07:10:03.447Z,7.30
2023-04-26T07:12:29.851Z,7.14
2023-04-26T07:14:57.407Z,7.14
2023-04-26T07:17:23.875Z,7.34
2023-04-26T07:19:50.242Z,7.67
2023-04-26T07:22:16.617Z,7.73
2023-04-26T07:24:43.011Z,7.82
2023-04-26T07:27:09.999Z,8.03
2023-04-26T07:29:36.425Z,8.11
2023-04-26T07:32:02.798Z,8.15
2023-04-26T07:34:29.285Z,8.19
2023-04-26T07:36:56.601Z,8.32
2023-04-26T07:39:23.275Z,8.22
2023-04-26T07:41:49.901Z,7.89
2023-04-26T07:44:16.257Z,7.76
2023-04-26T07:46:42.711Z,7.80
2023-04-26T07:49:09.127Z,7.74
2023-04-26T07:51:36.430Z,7.95
2023-04-26T07:54:02.856Z,8.20
2023-04-26T07:56:29.244Z,8.21
2023-04-26T07:58:56.203Z,8.02
2023-04-26T08:01:22.745Z,8.39
2023-04-26T08:03:49.496Z,8.55
2023-04-26T08:06:16.720Z,8.40
2023-04-26T08:08:45.564Z,8.28
2023-04-26T08:11:12.028Z,8.20
2023-04-26T08:13:38.575Z,8.10
2023-04-26T08:16:05.721Z,8.04
2023-04-26T08:18:32.096Z,7.92
2023-04-26T08:20:58.516Z,7.91
2023-04-26T08:23:24.924Z,7.87
2023-04-26T08:25:51.468Z,7.81
2023-04-26T08:28:17.889Z,7.78
2023-04-26T08:30:44.347Z,7.72
2023-04-26T08:33:11.043Z,7.88
2023-04-26T08:35:37.510Z,8.06
2023-04-26T08:38:04.044Z,8.11
2023-04-26T08:40:31.722Z,8.03
2023-04-26T08:42:58.125Z,8.14
2023-04-26T08:45:24.954Z,8.07
2023-04-26T08:47:56.996Z,8.38
2023-04-26T08:50:24.229Z,8.81
2023-04-26T08:52:52.284Z,9.07
2023-04-26T08:55:20.395Z,9.13
2023-04-26T08:57:48.309Z,8.97
2023-04-26T09:00:16.424Z,9.12
2023-04-26T09:02:51.206Z,8.92
2023-04-26T09:05:23.516Z,9.08
2023-04-26T09:07:51.222Z,9.36
2023-04-26T09:10:22.157Z,9.23
2023-04-26T09:12:55.938Z,9.15
2023-04-26T09:15:24.193Z,9.09
2023-04-26T09:17:51.819Z,9.01
2023-04-26T09:20:25.834Z,9.00
2023-04-26T09:23:03.522Z,8.89
2023-04-26T09:25:31.178Z,9.05
2023-04-26T09:27:58.631Z,9.37
2023-04-26T09:30:26.416Z,9.12
2023-04-26T09:33:03.822Z,9.39
2023-04-26T09:35:34.766Z,9.40
2023-04-26T09:38:11.115Z,9.37
2023-04-26T09:40:44.421Z,9.13
2023-04-26T09:43:18.909Z,9.75
2023-04-26T09:45:57.101Z,10.35
2023-04-26T09:48:26.559Z,10.78
2023-04-26T09:50:58.664Z,11.20
2023-04-26T09:53:48.269Z,11.21
2023-04-26T09:56:21.966Z,10.74
2023-04-26T09:58:52.392Z,10.29
2023-04-26T10:01:19.889Z,10.09
2023-04-26T10:03:47.342Z,9.88
2023-04-26T10:06:14.263Z,9.73
2023-04-26T10:08:41.152Z,9.96
2023-04-26T10:11:09.685Z,9.95
2023-04-26T10:13:36.203Z,10.27
2023-04-26T10:16:03.430Z,10.24
2023-04-26T10:18:33.553Z,10.39
2023-04-26T10:21:05.472Z,10.38
2023-04-26T10:23:33.205Z,10.60
2023-04-26T10:25:59.641Z,10.62
2023-04-26T10:28:44.397Z,11.25
2023-04-26T10:31:11.350Z,10.93
2023-04-26T10:33:38.169Z,11.22
2023-04-26T10:36:08.605Z,11.11
2023-04-26T10:38:37.183Z,11.56
2023-04-26T10:41:32.405Z,11.58
2023-04-26T10:44:01.478Z,11.49
2023-04-26T10:46:36.712Z,10.93
2023-04-26T10:49:17.359Z,10.70
2023-04-26T10:52:10.285Z,10.96
2023-04-26T10:54:47.491Z,11.19
2023-04-26T10:57:14.510Z,11.18
2023-04-26T10:59:53.906Z,11.38
2023-04-26T11:02:53.381Z,11.85
2023-04-26T11:05:50.721Z,12.99
2023-04-26T11:08:24.829Z,13.34
2023-04-26T11:10:56.493Z,12.50
2023-04-26T11:13:23.112Z,12.10
2023-04-26T11:15:55.041Z,11.72
2023-04-26T11:18:22.201Z,11.25
2023-04-26T11:20:48.629Z,11.31
2023-04-26T11:23:15.513Z,11.76
2023-04-26T11:25:42.014Z,11.61
2023-04-26T11:28:08.411Z,11.49
2023-04-26T11:30:34.849Z,11.21
2023-04-26T11:33:04.174Z,10.99
2023-04-26T11:35:34.853Z,10.81
2023-04-26T11:38:05.347Z,11.26
2023-04-26T11:40:33.404Z,11.25
2023-04-26T11:43:01.558Z,11.36
2023-04-26T11:45:28.438Z,11.38
2023-04-26T11:47:55.452Z,11.48
2023-04-26T11:50:26.610Z,11.16
2023-04-26T11:52:57.053Z,11.66
2023-04-26T11:55:33.100Z,11.30
2023-04-26T11:58:00.285Z,11.48
2023-04-26T12:00:27.297Z,11.56
2023-04-26T12:02:54.193Z,11.73
2023-04-26T12:05:24.655Z,11.76
2023-04-26T12:07:56.599Z,11.67
2023-04-26T12:10:27.781Z,11.34
2023-04-26T12:12:58.547Z,11.11
2023-04-26T12:15:29.228Z,11.26
2023-04-26T12:18:08.748Z,11.33
2023-04-26T12:20:39.866Z,11.92
2023-04-26T12:23:13.038Z,11.94
2023-04-26T12:25:41.149Z,12.33
2023-04-26T12:28:13.748Z,12.51
2023-04-26T12:30:40.991Z,12.55
2023-04-26T12:33:16.272Z,12.51
2023-04-26T12:35:43.290Z,12.42
2023-04-26T12:38:09.769Z,12.04
2023-04-26T12:40:37.419Z,12.06
2023-04-26T12:43:03.930Z,12.19
2023-04-26T12:45:30.405Z,12.00
2023-04-26T12:47:56.889Z,11.96
2023-04-26T12:50:23.542Z,11.87
2023-04-26T12:52:50.314Z,12.48
2023-04-26T12:55:16.988Z,12.88
2023-04-26T12:57:44.897Z,12.93
2023-04-26T13:00:21.430Z,13.04
2023-04-26T13:02:47.963Z,13.48
2023-04-26T13:05:14.514Z,13.39
2023-04-26T13:07:43.252Z,13.30
2023-04-26T13:10:13.002Z,13.27
2023-04-26T13:12:40.299Z,13.12
2023-04-26T13:15:08.361Z,13.34
2023-04-26T13:17:38.279Z,13.73
2023-04-26T13:20:06.331Z,14.20
2023-04-26T13:22:33.431Z,14.34
2023-04-26T13:24:59.865Z,14.59
2023-04-26T13:27:28.390Z,14.32
2023-04-26T13:29:57.136Z,14.30
2023-04-26T13:32:23.613Z,14.10
2023-04-26T13:34:50.099Z,13.54
2023-04-26T13:37:17.690Z,13.21
2023-04-26T13:39:44.150Z,13.05
2023-04-26T13:42:11.093Z,13.16
2023-04-26T13:44:37.433Z,12.76
2023-04-26T13:47:03.888Z,12.82
2023-04-26T13:49:30.260Z,12.90
2023-04-26T13:51:57.784Z,12.97
2023-04-26T13:54:25.961Z,13.22
2023-04-26T13:56:53.494Z,12.59
2023-04-26T13:59:20.437Z,12.41
2023-04-26T14:01:46.969Z,12.65
2023-04-26T14:04:13.718Z,12.61
2023-04-26T14:06:40.640Z,12.45
2023-04-26T14:09:07.035Z,12.73
2023-04-26T14:11:33.413Z,12.92
2023-04-26T14:13:59.850Z,13.38
2023-04-26T14:16:26.939Z,13.37
2023-04-26T14:18:53.432Z,13.77
2023-04-26T14:21:20.040Z,14.24
2023-04-26T14:23:46.488Z,13.80
2023-04-26T14:26:13.794Z,13.31
2023-04-26T14:28:41.057Z,13.39
2023-04-26T14:31:08.227Z,13.19
2023-04-26T14:33:35.062Z,12.78
2023-04-26T14:36:01.466Z,12.67
2023-04-26T14:38:27.836Z,12.31
2023-04-26T14:40:54.268Z,12.12
2023-04-26T14:43:20.635Z,12.17
2023-04-26T14:45:47.167Z,12.40
2023-04-26T14:48:13.653Z,12.30
2023-04-26T14:50:40.086Z,12.34
2023-04-26T14:53:06.734Z,12.41
2023-04-26T14:55:33.161Z,12.56
2023-04-26T14:57:59.509Z,12.58
2023-04-26T15:00:25.951Z,12.56
2023-04-26T15:02:52.426Z,12.37
2023-04-26T15:05:19.102Z,12.44
2023-04-26T15:07:45.567Z,12.62
2023-04-26T15:10:11.982Z,12.62
2023-04-26T15:12:38.415Z,12.60
2023-04-26T15:15:05.230Z,12.54
2023-04-26T15:17:32.714Z,12.83
2023-04-26T15:19:59.267Z,13.03
2023-04-26T15:22:26.401Z,12.82
2023-04-26T15:24:52.905Z,12.51
2023-04-26T15:27:19.303Z,12.34
2023-04-26T15:29:46.423Z,12.62
2023-04-26T15:32:13.061Z,12.71
2023-04-26T15:34:43.404Z,12.59
2023-04-26T15:37:10.436Z,12.76
2023-04-26T15:39:37.404Z,12.36
2023-04-26T15:42:08.095Z,12.46
2023-04-26T15:44:34.531Z,12.53
2023-04-26T15:47:01.614Z,12.55
2023-04-26T15:49:28.623Z,12.34
2023-04-26T15:51:55.442Z,12.29
2023-04-26T15:54:22.180Z,12.16
2023-04-26T15:56:48.710Z,11.95
2023-04-26T15:59:15.243Z,11.75
2023-04-26T16:01:41.662Z,11.53
2023-04-26T16:04:08.813Z,11.73
2023-04-26T16:06:35.995Z,11.73
2023-04-26T16:09:20.883Z,11.63
2023-04-26T16:11:50.970Z,11.63
2023-04-26T16:14:17.595Z,11.36
2023-04-26T16:16:45.821Z,11.26
2023-04-26T16:19:12.363Z,11.19
2023-04-26T16:21:40.076Z,11.22
2023-04-26T16:24:09.032Z,11.24
2023-04-26T16:26:35.906Z,11.26
2023-04-26T16:29:03.801Z,11.24
2023-04-26T16:31:31.843Z,11.19
2023-04-26T16:33:58.707Z,10.98
2023-04-26T16:36:25.243Z,10.75
2023-04-26T16:38:51.847Z,10.84
2023-04-26T16:41:18.209Z,10.89
2023-04-26T16:43:44.715Z,11.00
2023-04-26T16:46:11.569Z,10.90
2023-04-26T16:48:38.883Z,10.91
2023-04-26T16:51:07.638Z,10.98
2023-04-26T16:53:35.126Z,11.09
2023-04-26T16:56:01.589Z,10.93
2023-04-26T16:58:28.093Z,10.93
2023-04-26T17:00:54.732Z,10.89
2023-04-26T17:03:21.534Z,10.87
2023-04-26T17:05:48.495Z,10.80
2023-04-26T17:08:16.574Z,10.90
2023-04-26T17:10:43.960Z,10.83
2023-04-26T17:13:12.553Z,10.84
2023-04-26T17:15:40.933Z,10.74
2023-04-26T17:18:08.395Z,10.74
2023-04-26T17:20:35.498Z,10.66
2023-04-26T17:23:03.937Z,10.62
2023-04-26T17:25:30.403Z,10.46
2023-04-26T17:27:56.734Z,10.41
2023-04-26T17:30:23.496Z,10.46
2023-04-26T17:32:49.935Z,10.43
2023-04-26T17:35:16.553Z,10.36
2023-04-26T17:37:43.033Z,10.26
2023-04-26T17:40:09.922Z,10.28
2023-04-26T17:42:36.397Z,10.12
2023-04-26T17:45:05.017Z,10.10
2023-04-26T17:47:31.535Z,10.02
2023-04-26T17:49:58.570Z,10.07
2023-04-26T17:52:25.178Z,10.05
2023-04-26T17:54:51.596Z,10.10
2023-04-26T17:57:20.096Z,9.93
2023-04-26T17:59:46.622Z,9.92
2023-04-26T18:02:13.205Z,9.92
2023-04-26T18:04:40.085Z,9.82
2023-04-26T18:07:07.565Z,9.84
2023-04-26T18:09:33.956Z,9.69
2023-04-26T18:12:00.361Z,9.77
2023-04-26T18:14:27.862Z,9.71
2023-04-26T18:16:54.556Z,9.71
2023-04-26T18:19:21.045Z,9.51
2023-04-26T18:21:50.941Z,9.52
2023-04-26T18:24:17.384Z,9.47
2023-04-26T18:26:43.836Z,9.52
2023-04-26T18:29:10.380Z,9.43
2023-04-26T18:31:36.944Z,9.40
2023-04-26T18:34:03.478Z,9.34
2023-04-26T18:36:31.816Z,9.37
2023-04-26T18:38:59.821Z,9.25
2023-04-26T18:41:27.325Z,9.15
2023-04-26T18:43:53.816Z,9.13
2023-04-26T18:46:20.225Z,9.10
2023-04-26T18:48:47.376Z,9.08
2023-04-26T18:51:13.739Z,9.09
2023-04-26T18:53:40.324Z,9.00
2023-04-26T18:56:06.903Z,8.99
2023-04-26T18:58:33.333Z,9.00
2023-04-26T19:00:59.716Z,8.93
2023-04-26T19:03:26.729Z,8.91
2023-04-26T19:05:53.482Z,8.88
2023-04-26T19:08:19.879Z,8.82
2023-04-26T19:10:46.286Z,8.81
2023-04-26T19:13:12.632Z,8.75
2023-04-26T19:15:39.026Z,8.75
2023-04-26T19:18:05.544Z,8.74
2023-04-26T19:20:31.922Z,8.69
2023-04-26T19:22:58.383Z,8.61
2023-04-26T19:25:25.419Z,8.56
2023-04-26T19:27:52.245Z,8.48
2023-04-26T19:30:18.636Z,8.40
2023-04-26T19:32:45.094Z,8.30
2023-04-26T19:35:11.569Z,8.17
2023-04-26T19:37:37.938Z,8.17
2023-04-26T19:40:07.556Z,8.18
2023-04-26T19:42:33.961Z,8.04
2023-04-26T19:45:00.517Z,7.86
2023-04-26T19:47:27.056Z,7.90
2023-04-26T19:49:55.438Z,8.00
2023-04-26T19:52:21.864Z,7.82
2023-04-26T19:54:48.197Z,7.76
2023-04-26T19:57:15.285Z,7.75
2023-04-26T19:59:41.617Z,7.71
2023-04-26T20:02:08.016Z,7.72
2023-04-26T20:04:34.449Z,7.72
2023-04-26T20:07:01.201Z,7.67
2023-04-26T20:09:27.621Z,7.72
2023-04-26T20:11:54.037Z,7.68
2023-04-26T20:14:20.444Z,7.61
2023-04-26T20:16:47.367Z,7.60
2023-04-26T20:19:14.519Z,7.53
2023-04-26T20:21:40.901Z,7.46
2023-04-26T20:24:07.662Z,7.45
2023-04-26T20:26:34.066Z,7.50
2023-04-26T20:29:00.428Z,7.52
2023-04-26T20:31:26.934Z,7.43
2023-04-26T20:33:53.588Z,7.39
2023-04-26T20:36:20.643Z,7.47
2023-04-26T20:38:47.319Z,7.46
2023-04-26T20:41:13.866Z,7.53
2023-04-26T20:43:40.360Z,7.52
2023-04-26T20:46:06.920Z,7.56
2023-04-26T20:48:33.379Z,7.61
2023-04-26T20:51:01.778Z,7.52
2023-04-26T20:53:28.131Z,7.54
2023-04-26T20:55:54.632Z,7.55
2023-04-26T20:58:21.014Z,7.55
2023-04-26T21:00:55.111Z,7.47
2023-04-26T21:03:22.007Z,7.50
2023-04-26T21:05:48.599Z,7.43
2023-04-26T21:08:15.118Z,7.39
2023-04-26T21:10:41.444Z,7.39
2023-04-26T21:13:08.046Z,7.43
2023-04-26T21:15:34.559Z,7.36
2023-04-26T21:18:01.030Z,7.26
2023-04-26T21:20:27.395Z,7.29
2023-04-26T21:22:53.844Z,7.20
2023-04-26T21:25:20.674Z,7.15
2023-04-26T21:27:47.087Z,7.28
2023-04-26T21:30:13.815Z,7.25
2023-04-26T21:32:41.236Z,7.27
2023-04-26T21:35:08.158Z,7.19
2023-04-26T21:37:34.585Z,7.13
2023-04-26T21:40:01.824Z,6.91
2023-04-26T21:42:28.219Z,6.96
2023-04-26T21:44:54.575Z,6.91
2023-04-26T21:47:21.016Z,6.97
2023-04-26T21:49:47.378Z,6.99
2023-04-26T21:52:13.752Z,6.86
2023-04-26T21:54:40.344Z,6.84
2023-04-26T21:57:06.972Z,6.82
2023-04-26T21:59:33.797Z,6.88
2023-04-26T22:02:00.294Z,6.79
2023-04-26T22:04:26.907Z,6.73
2023-04-26T22:06:53.373Z,6.69
2023-04-26T22:09:20.948Z,6.83
2023-04-26T22:11:47.354Z,6.69
2023-04-26T22:14:14.028Z,6.62
2023-04-26T22:16:40.443Z,6.64
2023-04-26T22:19:06.979Z,6.51
2023-04-26T22:21:33.414Z,6.49
2023-04-26T22:24:00.185Z,6.44
2023-04-26T22:26:26.750Z,6.42
2023-04-26T22:28:53.124Z,6.43
2023-04-26T22:31:19.614Z,6.51
2023-04-26T22:33:46.245Z,6.48
2023-04-26T22:36:13.059Z,6.36
2023-04-26T22:38:39.751Z,6.25
2023-04-26T22:41:07.159Z,6.13
2023-04-26T22:43:34.258Z,6.10
2023-04-26T22:46:00.656Z,6.07
2023-04-26T22:48:27.203Z,6.06
2023-04-26T22:50:53.714Z,6.00
2023-04-26T22:53:21.487Z,5.97
2023-04-26T22:55:47.863Z,5.97
2023-04-26T22:58:14.538Z,5.85
2023-04-26T23:00:41.079Z,5.77
2023-04-26T23:03:07.541Z,5.74
2023-04-26T23:05:34.084Z,5.67
2023-04-26T23:08:00.461Z,5.62
2023-04-26T23:10:27.255Z,5.73
2023-04-26T23:12:55.128Z,5.53
2023-04-26T23:15:21.625Z,5.47
2023-04-26T23:17:48.525Z,5.32
2023-04-26T23:20:15.639Z,5.18
2023-04-26T23:22:42.942Z,5.07
2023-04-26T23:25:10.109Z,5.13
2023-04-26T23:27:37.586Z,5.16
2023-04-26T23:30:04.940Z,5.01
2023-04-26T23:32:31.474Z,4.98
2023-04-26T23:34:57.852Z,4.96
2023-04-26T23:37:24.230Z,4.83
2023-04-26T23:39:50.995Z,4.79
2023-04-26T23:42:17.484Z,4.70
2023-04-26T23:44:43.861Z,4.71
2023-04-26T23:47:10.332Z,4.74
2023-04-26T23:49:36.726Z,4.62
2023-04-26T23:52:03.109Z,4.44
2023-04-26T23:54:29.549Z,4.37
2023-04-26T23:56:56.017Z,4.46
2023-04-26T23:59:23.206Z,4.54
