createdAt,value
2018-12-20T13:50:10.424Z,80.80
2018-12-20T13:52:40.603Z,81.11
2018-12-20T13:55:09.911Z,80.41
2018-12-20T13:57:39.373Z,79.78
2018-12-20T14:00:13.530Z,79.88
2018-12-20T14:02:43.069Z,80.49
2018-12-20T14:05:12.388Z,80.98
2018-12-20T14:07:41.784Z,80.40
2018-12-20T14:10:12.891Z,80.52
2018-12-20T14:12:42.981Z,80.56
2018-12-20T14:15:12.492Z,80.53
2018-12-20T14:17:41.993Z,80.55
2018-12-20T14:20:15.675Z,80.96
2018-12-20T14:22:45.131Z,81.39
2018-12-20T14:25:14.521Z,81.62
2018-12-20T14:27:43.779Z,81.52
2018-12-20T14:30:13.125Z,81.80
2018-12-20T14:32:42.444Z,82.65
2018-12-20T14:35:11.821Z,82.73
2018-12-20T14:37:41.167Z,82.85
2018-12-20T14:40:15.429Z,82.60
2018-12-20T14:42:51.022Z,82.84
2018-12-20T14:45:20.687Z,83.85
2018-12-20T14:47:50.818Z,83.32
2018-12-20T14:50:20.203Z,83.53
2018-12-20T14:52:50.162Z,83.29
2018-12-20T14:55:20.258Z,83.80
2018-12-20T14:57:50.429Z,83.62
2018-12-20T15:00:20.936Z,84.20
2018-12-20T15:02:50.385Z,84.37
2018-12-20T15:05:19.734Z,83.87
2018-12-20T15:07:49.035Z,83.83
2018-12-20T15:10:20.214Z,84.29
2018-12-20T15:12:49.664Z,84.19
2018-12-20T15:15:20.823Z,83.84
2018-12-20T15:17:50.206Z,83.26
2018-12-20T15:20:21.403Z,83.37
2018-12-20T15:22:52.267Z,83.90
2018-12-20T15:25:24.995Z,83.81
2018-12-20T15:27:54.299Z,83.50
2018-12-20T15:30:24.482Z,83.61
2018-12-20T15:32:53.971Z,84.14
2018-12-20T15:35:23.397Z,84.28
2018-12-20T15:37:52.773Z,84.39
2018-12-20T15:40:23.919Z,84.85
2018-12-20T15:42:58.410Z,84.61
2018-12-20T15:45:28.632Z,85.10
2018-12-20T15:47:59.813Z,84.90
2018-12-20T15:51:00.244Z,85.10
2018-12-20T15:53:31.086Z,85.19
2018-12-20T15:56:02.538Z,84.84
2018-12-20T15:58:32.150Z,85.36
2018-12-20T16:01:01.579Z,84.60
2018-12-20T16:03:31.082Z,85.98
2018-12-20T16:06:01.163Z,85.35
2018-12-20T16:08:30.635Z,85.71
2018-12-20T16:10:59.942Z,84.93
2018-12-20T16:13:29.310Z,85.32
2018-12-20T16:15:58.690Z,85.74
2018-12-20T16:18:29.800Z,85.87
2018-12-20T16:20:59.089Z,85.58
2018-12-20T16:23:28.632Z,86.10
2018-12-20T16:25:59.681Z,85.62
2018-12-20T16:28:29.732Z,86.05
2018-12-20T16:30:59.049Z,87.18
2018-12-20T16:33:28.837Z,87.14
2018-12-20T16:36:00.175Z,86.97
2018-12-20T16:38:29.433Z,87.61
2018-12-20T16:40:58.976Z,87.00
2018-12-20T16:43:30.388Z,88.12
2018-12-20T16:46:00.010Z,88.45
2018-12-20T16:48:29.983Z,88.27
2018-12-20T16:50:59.297Z,87.92
2018-12-20T16:53:29.098Z,87.81
2018-12-20T16:55:59.260Z,87.91
2018-12-20T16:58:30.409Z,88.15
2018-12-20T17:01:00.325Z,88.58
2018-12-20T17:03:29.645Z,87.83
2018-12-20T17:06:00.243Z,87.69
2018-12-20T17:08:30.565Z,88.15
2018-12-20T17:10:59.928Z,88.14
2018-12-20T17:13:31.190Z,88.42
2018-12-20T17:16:00.526Z,88.23
2018-12-20T17:18:30.610Z,89.11
2018-12-20T17:21:01.536Z,89.04
2018-12-20T17:23:35.634Z,88.98
2018-12-20T17:26:03.003Z,88.97
2018-12-20T17:28:33.120Z,88.32
2018-12-20T17:31:03.367Z,88.54
2018-12-20T17:33:32.766Z,88.36
2018-12-20T17:36:02.133Z,88.30
2018-12-20T17:38:31.444Z,88.72
2018-12-20T17:41:00.801Z,88.52
2018-12-20T17:43:30.893Z,89.22
2018-12-20T17:46:01.086Z,89.45
2018-12-20T17:48:30.539Z,88.93
2018-12-20T17:51:00.634Z,89.13
2018-12-20T17:53:31.117Z,90.20
2018-12-20T17:56:01.271Z,89.36
2018-12-20T17:58:30.802Z,89.66
2018-12-20T18:01:01.109Z,89.50
2018-12-20T18:03:31.249Z,90.33
2018-12-20T18:06:03.088Z,89.93
2018-12-20T18:08:33.215Z,89.66
2018-12-20T18:11:02.599Z,89.69
2018-12-20T18:13:31.938Z,89.80
2018-12-20T18:16:01.399Z,90.18
2018-12-20T18:18:30.740Z,90.21
2018-12-20T18:21:00.396Z,90.08
2018-12-20T18:23:30.005Z,90.50
2018-12-20T18:26:00.074Z,91.24
2018-12-20T18:28:30.403Z,90.96
2018-12-20T18:31:00.151Z,90.78
2018-12-20T18:33:30.141Z,90.12
2018-12-20T18:36:00.153Z,90.82
2018-12-20T18:38:30.203Z,90.59
2018-12-20T18:41:00.358Z,90.30
2018-12-20T18:43:30.224Z,90.41
2018-12-20T18:46:01.937Z,91.41
2018-12-20T18:48:31.251Z,90.71
2018-12-20T18:51:00.686Z,90.73
2018-12-20T18:53:30.507Z,90.47
2018-12-20T18:56:01.247Z,90.48
2018-12-20T18:58:30.580Z,89.79
2018-12-20T19:01:01.799Z,91.13
2018-12-20T19:03:31.229Z,91.30
2018-12-20T19:06:00.592Z,90.53
2018-12-20T19:08:30.826Z,90.42
2018-12-20T19:11:00.646Z,90.07
2018-12-20T19:13:31.817Z,91.40
2018-12-20T19:18:36.990Z,91.07
2018-12-20T19:21:06.494Z,90.44
2018-12-20T19:23:38.293Z,91.85
2018-12-20T19:26:09.765Z,90.56
2018-12-20T19:28:40.069Z,91.03
2018-12-20T19:33:53.552Z,91.28
2018-12-20T19:36:24.820Z,90.74
2018-12-20T19:38:55.244Z,90.63
2018-12-20T19:41:24.723Z,90.71
2018-12-20T19:43:54.330Z,91.01
2018-12-20T19:46:24.648Z,91.16
2018-12-20T19:48:54.020Z,90.40
2018-12-20T19:51:24.285Z,89.88
2018-12-20T19:53:53.768Z,90.67
2018-12-20T19:56:23.184Z,91.17
2018-12-20T19:58:53.395Z,90.18
2018-12-20T20:01:22.752Z,90.50
2018-12-20T20:03:52.179Z,90.36
2018-12-20T20:06:21.612Z,90.42
2018-12-20T20:08:52.846Z,90.96
2018-12-20T20:11:22.250Z,91.44
2018-12-20T20:13:51.598Z,91.62
2018-12-20T20:16:21.697Z,91.41
2018-12-20T20:18:51.063Z,91.33
2018-12-20T20:21:22.634Z,91.86
2018-12-20T20:23:52.055Z,92.13
2018-12-20T20:26:23.120Z,91.31
2018-12-20T20:28:53.784Z,91.44
2018-12-20T20:31:23.105Z,91.58
2018-12-20T20:33:52.509Z,91.56
2018-12-20T20:36:26.169Z,92.69
2018-12-20T20:39:01.922Z,91.57
2018-12-20T20:41:29.470Z,92.00
2018-12-20T20:43:58.944Z,93.09
2018-12-20T20:46:29.000Z,91.72
2018-12-20T20:49:01.191Z,92.53
2018-12-20T21:10:03.023Z,92.97
2018-12-20T21:12:32.575Z,93.15
2018-12-20T21:15:01.991Z,94.49
2018-12-20T21:17:33.312Z,94.06
2018-12-20T21:20:02.705Z,94.27
2018-12-20T21:22:32.196Z,94.30
2018-12-20T21:25:03.801Z,93.82
2018-12-20T21:27:33.191Z,94.71
2018-12-20T21:30:03.339Z,95.62
2018-12-20T21:32:33.196Z,95.71
2018-12-20T21:35:02.547Z,95.86
2018-12-20T21:37:32.250Z,96.05
2018-12-20T21:40:03.037Z,95.42
2018-12-20T21:42:32.324Z,95.41
2018-12-20T21:45:02.602Z,96.66
2018-12-20T21:47:32.310Z,96.84
2018-12-20T21:50:03.141Z,96.28
2018-12-20T21:52:33.506Z,96.06
2018-12-20T21:55:02.911Z,95.95
2018-12-20T21:57:33.512Z,96.31
2018-12-20T22:00:03.795Z,96.27
2018-12-20T22:02:33.225Z,97.05
2018-12-20T22:05:04.377Z,97.44
2018-12-20T22:07:33.774Z,96.42
2018-12-20T22:10:07.034Z,97.11
2018-12-20T22:12:36.602Z,96.33
2018-12-20T22:15:06.327Z,96.54
2018-12-20T22:17:36.635Z,96.89
2018-12-20T22:20:07.079Z,97.19
2018-12-20T22:22:37.164Z,97.85
2018-12-20T22:25:07.579Z,97.38
2018-12-20T22:27:37.935Z,97.22
2018-12-20T22:30:09.241Z,98.02
2018-12-20T22:32:38.613Z,98.33
2018-12-20T22:35:08.107Z,98.09
2018-12-20T22:37:37.663Z,98.53
2018-12-20T22:40:08.142Z,97.19
2018-12-20T22:42:38.311Z,98.38
2018-12-20T22:45:09.060Z,97.39
2018-12-20T22:47:38.416Z,97.39
2018-12-20T22:50:09.800Z,96.83
2018-12-20T22:52:39.459Z,97.89
2018-12-20T22:55:08.919Z,97.71
2018-12-20T22:57:38.289Z,98.06
2018-12-20T23:00:09.969Z,98.14
2018-12-20T23:02:39.407Z,98.40
2018-12-20T23:05:08.837Z,98.65
2018-12-20T23:07:38.154Z,97.33
2018-12-20T23:10:08.093Z,97.57
2018-12-20T23:12:38.185Z,97.47
2018-12-20T23:15:07.531Z,98.47
2018-12-20T23:17:37.628Z,97.61
2018-12-20T23:20:12.255Z,97.16
2018-12-20T23:22:41.741Z,96.95
2018-12-20T23:25:13.869Z,97.91
2018-12-20T23:27:43.914Z,96.81
2018-12-20T23:30:13.285Z,97.75
2018-12-20T23:32:42.746Z,96.76
2018-12-20T23:35:12.047Z,98.06
2018-12-20T23:37:41.453Z,97.72
2018-12-20T23:40:12.365Z,97.20
2018-12-20T23:42:44.352Z,98.11
2018-12-20T23:45:14.374Z,98.33
2018-12-20T23:47:43.715Z,96.94
2018-12-20T23:50:13.022Z,97.59
2018-12-20T23:52:42.491Z,98.12
2018-12-20T23:55:11.776Z,96.84
2018-12-20T23:57:41.723Z,97.58
