createdAt,value
2023-05-03T00:00:34.233Z,13.36
2023-05-03T00:03:06.905Z,13.37
2023-05-03T00:05:34.059Z,13.38
2023-05-03T00:08:01.144Z,13.37
2023-05-03T00:10:27.993Z,13.37
2023-05-03T00:12:55.538Z,13.37
2023-05-03T00:15:22.379Z,13.36
2023-05-03T00:17:49.163Z,13.36
2023-05-03T00:20:15.980Z,13.36
2023-05-03T00:22:42.761Z,13.34
2023-05-03T00:25:10.367Z,13.34
2023-05-03T00:27:37.246Z,13.34
2023-05-03T00:30:05.395Z,13.31
2023-05-03T00:32:33.203Z,13.30
2023-05-03T00:35:00.155Z,13.29
2023-05-03T00:37:27.611Z,13.29
2023-05-03T00:39:54.425Z,13.28
2023-05-03T00:42:21.466Z,13.26
2023-05-03T00:44:48.317Z,13.26
2023-05-03T00:47:16.310Z,13.25
2023-05-03T00:49:43.137Z,13.22
2023-05-03T00:52:10.223Z,13.20
2023-05-03T00:54:38.006Z,13.18
2023-05-03T00:57:05.156Z,13.16
2023-05-03T00:59:32.687Z,13.14
2023-05-03T01:01:59.677Z,13.14
2023-05-03T01:04:26.994Z,13.12
2023-05-03T01:07:36.299Z,13.11
2023-05-03T01:10:06.229Z,13.09
2023-05-03T01:12:53.176Z,13.08
2023-05-03T01:15:39.025Z,13.06
2023-05-03T01:18:21.804Z,13.03
2023-05-03T01:20:49.801Z,13.00
2023-05-03T01:23:54.655Z,12.98
2023-05-03T01:26:26.025Z,12.96
2023-05-03T01:28:53.068Z,12.93
2023-05-03T01:31:24.890Z,12.90
2023-05-03T01:34:13.924Z,12.87
2023-05-03T01:36:44.134Z,12.84
2023-05-03T01:39:52.791Z,12.82
2023-05-03T01:42:19.584Z,12.79
2023-05-03T01:44:47.510Z,12.76
2023-05-03T01:47:15.301Z,12.71
2023-05-03T01:49:42.223Z,12.67
2023-05-03T01:52:09.093Z,12.61
2023-05-03T01:54:36.044Z,12.56
2023-05-03T01:57:03.182Z,12.51
2023-05-03T01:59:29.891Z,12.48
2023-05-03T02:01:56.651Z,12.44
2023-05-03T02:04:23.535Z,12.42
2023-05-03T02:06:51.824Z,12.38
2023-05-03T02:09:18.923Z,12.36
2023-05-03T02:11:46.005Z,12.34
2023-05-03T02:14:12.739Z,12.30
2023-05-03T02:16:40.224Z,12.27
2023-05-03T02:19:08.781Z,12.25
2023-05-03T02:21:36.136Z,12.23
2023-05-03T02:24:03.820Z,12.20
2023-05-03T02:27:29.568Z,12.19
2023-05-03T02:29:56.369Z,12.15
2023-05-03T02:32:24.017Z,12.13
2023-05-03T02:34:50.978Z,12.12
2023-05-03T02:37:18.554Z,12.09
2023-05-03T02:39:45.591Z,12.07
2023-05-03T02:42:12.853Z,12.06
2023-05-03T02:44:39.778Z,12.05
2023-05-03T02:47:09.042Z,12.02
2023-05-03T02:49:36.157Z,12.00
2023-05-03T02:52:03.428Z,11.98
2023-05-03T02:54:30.250Z,11.95
2023-05-03T02:56:58.320Z,11.92
2023-05-03T02:59:25.113Z,11.90
2023-05-03T03:01:51.962Z,11.88
2023-05-03T03:04:19.166Z,11.88
2023-05-03T03:06:46.266Z,11.86
2023-05-03T03:09:15.332Z,11.86
2023-05-03T03:11:42.623Z,11.86
2023-05-03T03:14:09.467Z,11.88
2023-05-03T03:16:36.550Z,11.90
2023-05-03T03:19:03.495Z,11.95
2023-05-03T03:21:32.128Z,12.03
2023-05-03T03:23:58.888Z,12.13
2023-05-03T03:26:26.398Z,12.23
2023-05-03T03:28:53.816Z,12.32
2023-05-03T03:31:23.053Z,12.37
2023-05-03T03:33:50.663Z,12.39
2023-05-03T03:36:17.789Z,12.42
2023-05-03T03:38:44.689Z,12.45
2023-05-03T03:41:11.511Z,12.49
2023-05-03T03:43:38.483Z,12.54
2023-05-03T03:46:06.520Z,12.61
2023-05-03T03:48:33.954Z,12.73
2023-05-03T03:51:00.732Z,12.89
2023-05-03T03:53:32.010Z,13.06
2023-05-03T03:55:59.993Z,13.20
2023-05-03T03:58:26.861Z,13.34
2023-05-03T04:00:55.608Z,13.48
2023-05-03T04:03:23.116Z,13.64
2023-05-03T04:05:51.073Z,13.78
2023-05-03T04:08:18.359Z,13.89
2023-05-03T04:10:45.540Z,14.01
2023-05-03T04:13:12.711Z,14.12
2023-05-03T04:15:39.899Z,14.24
2023-05-03T04:18:07.353Z,14.41
2023-05-03T04:20:36.473Z,14.65
2023-05-03T04:23:03.570Z,14.97
2023-05-03T04:25:33.442Z,15.33
2023-05-03T04:28:04.541Z,15.64
2023-05-03T04:30:32.041Z,15.93
2023-05-03T04:33:00.910Z,16.31
2023-05-03T04:35:29.014Z,16.72
2023-05-03T04:37:56.906Z,17.14
2023-05-03T04:40:25.124Z,17.62
2023-05-03T04:42:59.378Z,17.97
2023-05-03T04:45:27.231Z,18.18
2023-05-03T04:47:54.622Z,18.26
2023-05-03T04:50:21.777Z,18.33
2023-05-03T04:52:49.635Z,18.30
2023-05-03T04:55:18.129Z,18.14
2023-05-03T04:57:45.441Z,17.92
2023-05-03T05:00:13.648Z,17.67
2023-05-03T05:02:43.879Z,17.39
2023-05-03T05:05:11.799Z,17.19
2023-05-03T05:07:43.290Z,17.02
2023-05-03T05:10:15.705Z,16.84
2023-05-03T05:12:46.934Z,16.75
2023-05-03T05:15:15.810Z,16.66
2023-05-03T05:17:44.234Z,16.50
2023-05-03T05:20:16.275Z,16.38
2023-05-03T05:22:45.982Z,16.30
2023-05-03T05:25:12.966Z,16.19
2023-05-03T05:27:40.188Z,16.11
2023-05-03T05:30:08.268Z,16.02
2023-05-03T05:32:35.301Z,15.92
2023-05-03T05:35:02.479Z,15.84
2023-05-03T05:37:29.793Z,15.77
2023-05-03T05:39:58.995Z,15.70
2023-05-03T05:42:27.222Z,15.63
2023-05-03T05:44:54.280Z,15.61
2023-05-03T05:47:24.701Z,15.59
2023-05-03T05:49:53.291Z,15.57
2023-05-03T05:52:21.572Z,15.54
2023-05-03T05:54:50.332Z,15.50
2023-05-03T05:57:18.860Z,15.48
2023-05-03T05:59:46.519Z,15.46
2023-05-03T06:02:17.199Z,15.45
2023-05-03T06:04:46.867Z,15.45
2023-05-03T06:07:14.913Z,15.45
2023-05-03T06:09:42.298Z,15.43
2023-05-03T06:12:10.623Z,15.38
2023-05-03T06:14:51.710Z,15.34
2023-05-03T06:17:28.082Z,15.35
2023-05-03T06:19:55.091Z,15.37
2023-05-03T06:22:21.901Z,15.37
2023-05-03T06:24:49.689Z,15.36
2023-05-03T06:27:16.472Z,15.39
2023-05-03T06:29:47.302Z,15.43
2023-05-03T06:32:15.390Z,15.50
2023-05-03T06:34:42.140Z,15.57
2023-05-03T06:37:08.935Z,15.58
2023-05-03T06:39:35.747Z,15.59
2023-05-03T06:42:02.854Z,15.56
2023-05-03T06:44:35.231Z,15.56
2023-05-03T06:47:02.121Z,15.57
2023-05-03T06:49:28.957Z,15.62
2023-05-03T06:51:56.036Z,15.66
2023-05-03T06:54:22.809Z,15.68
2023-05-03T06:56:57.794Z,15.67
2023-05-03T06:59:27.043Z,15.66
2023-05-03T07:01:53.777Z,15.65
2023-05-03T07:04:21.091Z,15.67
2023-05-03T07:06:56.073Z,15.70
2023-05-03T07:09:31.741Z,15.74
2023-05-03T07:12:03.586Z,15.78
2023-05-03T07:14:31.692Z,15.82
2023-05-03T07:16:58.529Z,15.88
2023-05-03T07:19:25.367Z,15.92
2023-05-03T07:21:52.302Z,15.96
2023-05-03T07:24:19.139Z,15.99
2023-05-03T07:26:47.796Z,16.02
2023-05-03T07:29:15.866Z,16.04
2023-05-03T07:31:44.441Z,16.06
2023-05-03T07:34:11.511Z,16.06
2023-05-03T07:36:39.093Z,16.09
2023-05-03T07:39:06.437Z,16.11
2023-05-03T07:41:33.237Z,16.10
2023-05-03T07:44:00.281Z,16.09
2023-05-03T07:46:27.294Z,16.10
2023-05-03T07:48:54.272Z,16.13
2023-05-03T07:51:21.127Z,16.14
2023-05-03T07:53:48.025Z,16.12
2023-05-03T07:56:14.775Z,16.11
2023-05-03T07:58:42.577Z,16.08
2023-05-03T08:01:10.685Z,16.06
2023-05-03T08:03:37.553Z,16.08
2023-05-03T08:06:04.865Z,16.12
2023-05-03T08:08:32.476Z,16.18
2023-05-03T08:10:59.244Z,16.25
2023-05-03T08:13:26.177Z,16.32
2023-05-03T08:15:53.263Z,16.40
2023-05-03T08:18:22.234Z,16.48
2023-05-03T08:20:50.811Z,16.57
2023-05-03T08:23:18.010Z,16.65
2023-05-03T10:32:27.577Z,20.89
2023-05-03T10:35:10.038Z,20.92
2023-05-03T10:37:37.867Z,20.99
2023-05-03T10:40:15.801Z,21.09
2023-05-03T10:42:44.311Z,21.13
2023-05-03T10:45:27.631Z,21.12
2023-05-03T10:48:09.979Z,21.08
2023-05-03T10:50:42.690Z,21.03
2023-05-03T10:53:12.049Z,20.99
2023-05-03T10:55:39.356Z,21.05
2023-05-03T10:58:06.257Z,21.17
2023-05-03T11:00:33.098Z,21.23
2023-05-03T11:03:27.542Z,21.23
2023-05-03T11:05:55.446Z,21.24
2023-05-03T11:08:25.289Z,21.24
2023-05-03T11:10:59.584Z,21.19
2023-05-03T11:13:27.062Z,21.08
2023-05-03T11:15:55.497Z,21.00
2023-05-03T11:18:22.520Z,20.95
2023-05-03T11:20:49.336Z,20.94
2023-05-03T11:23:16.077Z,20.96
2023-05-03T11:25:42.907Z,20.92
2023-05-03T11:28:09.730Z,20.87
2023-05-03T11:30:36.835Z,20.85
2023-05-03T11:33:03.491Z,20.89
2023-05-03T11:35:31.220Z,20.99
2023-05-03T11:37:58.679Z,21.08
2023-05-03T11:40:25.426Z,21.09
2023-05-03T11:42:55.939Z,21.05
2023-05-03T11:45:24.403Z,21.07
2023-05-03T11:47:51.707Z,21.11
2023-05-03T11:50:18.961Z,21.14
2023-05-03T11:52:46.016Z,21.13
2023-05-03T11:55:12.750Z,21.08
2023-05-03T11:57:41.932Z,21.03
2023-05-03T12:00:21.364Z,21.02
2023-05-03T12:02:48.475Z,21.03
2023-05-03T12:05:17.597Z,21.00
2023-05-03T12:07:46.020Z,20.99
2023-05-03T12:10:22.752Z,21.01
2023-05-03T12:12:57.059Z,21.06
2023-05-03T12:15:33.728Z,21.13
2023-05-03T12:18:04.651Z,21.16
2023-05-03T12:23:09.235Z,21.15
2023-05-03T12:25:39.522Z,21.18
2023-05-03T12:30:40.736Z,21.23
2023-05-03T12:33:10.148Z,21.24
2023-05-03T12:35:40.291Z,21.29
2023-05-03T12:38:09.690Z,21.41
2023-05-03T12:40:38.523Z,21.49
2023-05-03T12:43:07.960Z,21.53
2023-05-03T12:45:36.088Z,21.52
2023-05-03T12:48:05.397Z,21.47
2023-05-03T12:50:32.656Z,21.42
2023-05-03T12:53:02.542Z,21.44
2023-05-03T12:55:34.618Z,21.46
2023-05-03T13:00:36.185Z,21.48
2023-05-03T13:05:36.533Z,21.44
2023-05-03T13:08:08.685Z,21.40
2023-05-03T13:10:37.953Z,21.39
2023-05-03T13:13:04.908Z,21.38
2023-05-03T13:15:34.294Z,21.32
2023-05-03T13:18:02.463Z,21.30
2023-05-03T13:20:30.839Z,21.34
2023-05-03T13:22:58.570Z,21.37
2023-05-03T13:25:25.945Z,21.39
2023-05-03T13:27:53.910Z,21.39
2023-05-03T13:30:21.773Z,21.39
2023-05-03T13:32:50.434Z,21.34
2023-05-03T13:35:17.469Z,21.30
2023-05-03T13:37:44.265Z,21.23
2023-05-03T13:40:13.720Z,21.15
2023-05-03T13:42:40.530Z,21.05
2023-05-03T13:45:08.374Z,20.97
2023-05-03T13:48:04.736Z,20.89
2023-05-03T13:50:23.130Z,20.80
2023-05-03T13:52:50.143Z,20.71
2023-05-03T13:55:17.037Z,20.63
2023-05-03T13:57:44.216Z,20.57
2023-05-03T14:00:11.647Z,20.56
2023-05-03T14:02:39.190Z,20.60
2023-05-03T14:05:07.361Z,20.61
2023-05-03T14:07:35.441Z,20.58
2023-05-03T14:10:02.575Z,20.54
2023-05-03T14:12:29.997Z,20.52
2023-05-03T14:14:56.789Z,20.47
2023-05-03T14:17:23.555Z,20.42
2023-05-03T14:19:50.181Z,20.38
2023-05-03T16:18:24.602Z,18.04
2023-05-03T16:20:59.123Z,17.99
2023-05-03T16:23:35.621Z,17.93
2023-05-03T16:26:15.066Z,17.87
2023-05-03T16:28:43.507Z,17.81
2023-05-03T16:31:11.995Z,17.75
2023-05-03T16:33:38.918Z,17.69
2023-05-03T16:36:06.145Z,17.63
2023-05-03T16:38:33.695Z,17.57
2023-05-03T16:41:01.438Z,17.53
2023-05-03T16:43:28.975Z,17.45
2023-05-03T16:45:59.620Z,17.40
2023-05-03T16:48:28.098Z,17.32
2023-05-03T16:50:55.277Z,17.22
2023-05-03T16:53:22.611Z,17.12
2023-05-03T16:55:49.383Z,17.02
2023-05-03T16:58:17.907Z,16.95
2023-05-03T17:00:45.334Z,16.88
2023-05-03T17:03:12.973Z,16.81
2023-05-03T17:05:40.040Z,16.72
2023-05-03T17:08:09.282Z,16.65
2023-05-03T17:10:37.926Z,16.58
2023-05-03T17:13:05.628Z,16.54
2023-05-03T17:15:32.479Z,16.51
2023-05-03T17:17:59.764Z,16.48
2023-05-03T17:20:27.259Z,16.47
2023-05-03T17:22:53.786Z,16.44
2023-05-03T17:25:20.754Z,16.41
2023-05-03T17:27:49.189Z,16.37
2023-05-03T17:30:19.062Z,16.34
2023-05-03T17:32:47.875Z,16.32
2023-05-03T17:35:14.976Z,16.30
2023-05-03T17:37:41.800Z,16.29
2023-05-03T17:40:09.353Z,16.28
2023-05-03T17:42:36.334Z,16.26
2023-05-03T17:45:04.306Z,16.22
2023-05-03T17:47:31.183Z,16.17
2023-05-03T17:49:58.043Z,16.11
2023-05-03T17:52:24.756Z,16.06
2023-05-03T17:54:56.073Z,16.01
2023-05-03T17:57:22.966Z,15.93
2023-05-03T17:59:51.112Z,15.84
2023-05-03T18:02:17.902Z,15.76
2023-05-03T18:04:44.753Z,15.70
2023-05-03T18:07:11.458Z,15.65
2023-05-03T18:09:38.559Z,15.57
2023-05-03T18:12:05.947Z,15.47
2023-05-03T18:14:36.280Z,15.34
2023-05-03T18:17:02.839Z,15.15
2023-05-03T18:19:30.709Z,14.94
2023-05-03T18:21:57.268Z,14.74
2023-05-03T18:24:23.923Z,14.58
2023-05-03T18:26:50.674Z,14.46
2023-05-03T18:29:17.418Z,14.38
2023-05-03T18:31:44.368Z,14.28
2023-05-03T18:34:11.850Z,14.21
2023-05-03T18:36:38.612Z,14.14
2023-05-03T18:39:05.542Z,14.09
2023-05-03T18:41:32.173Z,14.03
2023-05-03T18:43:58.913Z,13.99
2023-05-03T18:46:25.732Z,13.95
2023-05-03T18:48:52.687Z,13.91
2023-05-03T18:51:19.577Z,13.84
2023-05-03T18:53:46.253Z,13.74
2023-05-03T18:56:13.769Z,13.57
2023-05-03T18:58:40.560Z,13.34
2023-05-03T19:01:07.372Z,13.12
2023-05-03T19:03:35.469Z,12.95
2023-05-03T19:06:03.519Z,12.80
2023-05-03T19:08:30.887Z,12.68
2023-05-03T19:11:08.526Z,12.57
2023-05-03T19:13:36.065Z,12.49
2023-05-03T19:16:03.086Z,12.43
2023-05-03T19:18:31.504Z,12.40
2023-05-03T19:20:58.595Z,12.34
2023-05-03T19:23:26.356Z,12.25
2023-05-03T19:25:53.104Z,12.10
2023-05-03T19:28:19.942Z,11.95
2023-05-03T19:30:50.833Z,11.85
2023-05-03T19:33:18.680Z,11.82
2023-05-03T19:35:45.625Z,11.83
2023-05-03T19:38:13.266Z,11.86
2023-05-03T19:40:40.657Z,11.92
2023-05-03T19:43:07.492Z,11.97
2023-05-03T19:45:41.127Z,12.00
2023-05-03T19:48:09.679Z,12.01
2023-05-03T19:50:36.873Z,12.02
2023-05-03T19:53:03.520Z,12.02
2023-05-03T19:55:30.892Z,12.03
2023-05-03T19:57:57.715Z,12.04
2023-05-03T20:00:26.905Z,12.01
2023-05-03T20:02:54.162Z,11.92
2023-05-03T20:05:21.104Z,11.84
2023-05-03T20:07:48.520Z,11.79
2023-05-03T20:10:15.477Z,11.75
2023-05-03T20:12:42.360Z,11.74
2023-05-03T20:15:10.691Z,11.71
2023-05-03T20:17:38.202Z,11.69
2023-05-03T20:20:11.728Z,11.69
2023-05-03T20:22:39.555Z,11.66
2023-05-03T20:25:07.725Z,11.59
2023-05-03T20:27:34.445Z,11.52
2023-05-03T20:30:03.609Z,11.47
2023-05-03T20:32:31.502Z,11.44
2023-05-03T20:34:58.179Z,11.43
2023-05-03T20:37:25.190Z,11.42
2023-05-03T20:39:51.940Z,11.41
2023-05-03T20:42:18.505Z,11.40
2023-05-03T20:44:46.215Z,11.40
2023-05-03T20:47:13.285Z,11.40
2023-05-03T20:49:40.064Z,11.40
2023-05-03T20:52:07.002Z,11.38
2023-05-03T20:54:33.932Z,11.34
2023-05-03T20:57:00.830Z,11.30
2023-05-03T20:59:28.453Z,11.25
2023-05-03T21:01:55.809Z,11.21
2023-05-03T21:04:26.027Z,11.20
2023-05-03T21:06:52.976Z,11.19
2023-05-03T21:09:20.031Z,11.16
2023-05-03T21:11:48.012Z,11.14
2023-05-03T21:14:15.704Z,11.12
2023-05-03T21:16:42.645Z,11.08
2023-05-03T21:19:10.117Z,11.06
2023-05-03T21:21:36.840Z,11.04
2023-05-03T21:24:04.114Z,11.03
2023-05-03T21:26:30.972Z,11.00
2023-05-03T21:28:59.440Z,10.97
2023-05-03T21:31:26.909Z,10.93
2023-05-03T21:33:53.652Z,10.90
2023-05-03T21:36:20.504Z,10.89
2023-05-03T21:38:47.313Z,10.86
2023-05-03T21:41:14.471Z,10.83
2023-05-03T21:43:41.633Z,10.78
2023-05-03T21:46:08.504Z,10.73
2023-05-03T21:48:36.520Z,10.66
2023-05-03T21:51:03.540Z,10.60
2023-05-03T21:53:30.722Z,10.56
2023-05-03T21:55:57.266Z,10.52
2023-05-03T21:58:25.389Z,10.50
2023-05-03T22:00:52.159Z,10.49
2023-05-03T22:03:19.134Z,10.52
2023-05-03T22:05:47.220Z,10.57
2023-05-03T22:08:17.386Z,10.63
2023-05-03T22:18:37.876Z,10.67
2023-05-03T22:21:04.896Z,10.66
2023-05-03T22:23:31.743Z,10.67
2023-05-03T22:25:58.785Z,10.67
2023-05-03T22:28:25.640Z,10.68
2023-05-03T22:30:52.483Z,10.71
2023-05-03T22:33:19.238Z,10.73
2023-05-03T22:35:46.070Z,10.73
2023-05-03T22:38:12.832Z,10.70
2023-05-03T22:40:39.645Z,10.70
2023-05-03T22:43:06.694Z,10.71
2023-05-03T22:45:33.667Z,10.70
2023-05-03T22:48:00.834Z,10.68
2023-05-03T22:50:27.645Z,10.66
2023-05-03T22:52:54.381Z,10.63
2023-05-03T22:55:21.148Z,10.60
2023-05-03T22:57:47.888Z,10.60
2023-05-03T23:00:15.811Z,10.59
2023-05-03T23:02:42.652Z,10.59
2023-05-03T23:05:09.771Z,10.58
2023-05-03T23:07:36.589Z,10.58
2023-05-03T23:10:05.021Z,10.56
2023-05-03T23:12:32.477Z,10.54
2023-05-03T23:14:59.799Z,10.52
2023-05-03T23:17:26.686Z,10.50
2023-05-03T23:19:53.685Z,10.48
2023-05-03T23:22:20.548Z,10.45
2023-05-03T23:24:47.334Z,10.43
2023-05-03T23:27:14.163Z,10.41
2023-05-03T23:29:41.538Z,10.38
2023-05-03T23:32:08.686Z,10.34
2023-05-03T23:34:36.437Z,10.30
2023-05-03T23:37:03.387Z,10.28
2023-05-03T23:39:30.235Z,10.25
2023-05-03T23:41:57.010Z,10.24
2023-05-03T23:44:23.815Z,10.22
2023-05-03T23:46:50.562Z,10.20
2023-05-03T23:49:17.326Z,10.18
2023-05-03T23:51:44.060Z,10.15
2023-05-03T23:54:10.792Z,10.13
2023-05-03T23:56:37.541Z,10.11
2023-05-03T23:59:05.828Z,10.10
