createdAt,value
2018-09-08T00:00:55.183Z,16.50
2018-09-08T00:03:23.574Z,16.50
2018-09-08T00:05:51.945Z,16.60
2018-09-08T00:08:20.314Z,16.50
2018-09-08T00:10:48.705Z,16.60
2018-09-08T00:13:17.251Z,16.70
2018-09-08T00:15:50.907Z,16.60
2018-09-08T00:18:24.632Z,16.70
2018-09-08T00:20:58.238Z,16.70
2018-09-08T00:23:31.886Z,16.70
2018-09-08T00:26:05.525Z,16.70
2018-09-08T00:28:39.279Z,16.60
2018-09-08T00:31:11.047Z,16.50
2018-09-08T00:33:39.393Z,16.30
2018-09-08T00:36:07.717Z,16.30
2018-09-08T00:38:36.086Z,16.30
2018-09-08T00:41:04.440Z,16.30
2018-09-08T00:43:32.760Z,16.20
2018-09-08T00:46:01.123Z,16.20
2018-09-08T00:48:29.441Z,16.20
2018-09-08T00:50:57.791Z,16.20
2018-09-08T00:53:26.138Z,16.30
2018-09-08T00:55:54.638Z,16.30
2018-09-08T00:58:22.995Z,16.30
2018-09-08T01:00:51.355Z,16.20
2018-09-08T01:03:19.678Z,16.20
2018-09-08T01:05:48.023Z,16.10
2018-09-08T01:08:16.713Z,16.10
2018-09-08T01:10:45.090Z,16.10
2018-09-08T01:13:13.451Z,16.10
2018-09-08T01:15:41.797Z,16.10
2018-09-08T01:18:10.120Z,16.10
2018-09-08T01:20:38.470Z,16.10
2018-09-08T01:23:08.376Z,16.10
2018-09-08T01:25:36.804Z,16.10
2018-09-08T01:28:05.491Z,16.10
2018-09-08T01:30:33.914Z,16.00
2018-09-08T01:33:02.346Z,15.90
2018-09-08T01:35:30.714Z,15.80
2018-09-08T01:37:59.098Z,15.70
2018-09-08T01:40:27.476Z,15.70
2018-09-08T01:42:55.872Z,15.60
2018-09-08T01:45:24.270Z,15.50
2018-09-08T01:47:52.611Z,15.50
2018-09-08T01:50:20.910Z,15.50
2018-09-08T01:52:49.246Z,15.40
2018-09-08T01:55:17.571Z,15.30
2018-09-08T01:57:46.019Z,15.30
2018-09-08T02:00:14.379Z,15.20
2018-09-08T02:02:42.731Z,15.30
2018-09-08T02:05:11.110Z,15.30
2018-09-08T02:07:39.445Z,15.20
2018-09-08T02:10:07.799Z,15.20
2018-09-08T02:12:36.155Z,15.20
2018-09-08T02:15:06.265Z,15.20
2018-09-08T02:17:34.613Z,15.20
2018-09-08T02:20:03.574Z,15.10
2018-09-08T02:22:32.039Z,15.10
2018-09-08T02:25:00.406Z,15.00
2018-09-08T02:27:28.808Z,15.00
2018-09-08T02:29:57.182Z,15.00
2018-09-08T02:32:25.552Z,15.10
2018-09-08T02:34:53.893Z,15.00
2018-09-08T02:37:22.222Z,15.10
2018-09-08T02:39:50.582Z,14.90
2018-09-08T02:42:18.912Z,14.90
2018-09-08T02:44:47.269Z,14.80
2018-09-08T02:47:15.626Z,14.80
2018-09-08T02:49:55.352Z,14.80
2018-09-08T02:52:22.598Z,14.80
2018-09-08T02:54:49.856Z,14.80
2018-09-08T02:57:17.092Z,14.80
2018-09-08T02:59:44.345Z,14.80
2018-09-08T03:02:11.620Z,14.70
2018-09-08T03:04:38.885Z,14.70
2018-09-08T03:07:11.474Z,14.70
2018-09-08T03:09:38.723Z,14.60
2018-09-08T03:12:05.981Z,14.50
2018-09-08T03:14:33.248Z,14.50
2018-09-08T03:17:00.574Z,14.50
2018-09-08T03:19:27.842Z,14.50
2018-09-08T03:21:55.082Z,14.50
2018-09-08T03:24:22.315Z,14.50
2018-09-08T03:26:49.587Z,14.50
2018-09-08T03:29:16.901Z,14.40
2018-09-08T03:31:44.189Z,14.30
2018-09-08T03:34:11.690Z,14.20
2018-09-08T03:36:38.967Z,14.10
2018-09-08T03:39:06.231Z,13.90
2018-09-08T03:41:34.075Z,14.00
2018-09-08T03:44:01.323Z,14.00
2018-09-08T03:46:28.589Z,14.00
2018-09-08T03:48:55.816Z,13.90
2018-09-08T03:51:23.062Z,13.80
2018-09-08T03:53:50.311Z,13.80
2018-09-08T03:56:17.581Z,13.80
2018-09-08T03:58:44.806Z,13.90
2018-09-08T04:01:12.059Z,13.80
2018-09-08T04:03:40.410Z,13.80
2018-09-08T04:06:08.768Z,13.80
2018-09-08T04:08:37.070Z,13.70
2018-09-08T04:11:05.540Z,13.70
2018-09-08T04:13:33.863Z,13.70
2018-09-08T04:16:02.196Z,13.70
2018-09-08T04:18:30.550Z,13.60
2018-09-08T04:20:58.950Z,13.60
2018-09-08T04:23:27.350Z,13.70
2018-09-08T04:25:55.679Z,13.60
2018-09-08T04:28:24.096Z,13.50
2018-09-08T04:30:52.716Z,13.50
2018-09-08T04:33:21.074Z,13.50
2018-09-08T04:35:49.437Z,13.50
2018-09-08T04:38:17.789Z,13.50
2018-09-08T04:40:46.146Z,13.50
2018-09-08T04:43:14.489Z,13.50
2018-09-08T04:45:42.856Z,13.40
2018-09-08T04:48:11.198Z,13.30
2018-09-08T04:50:39.579Z,13.20
2018-09-08T04:53:07.919Z,13.10
2018-09-08T04:55:36.304Z,13.10
2018-09-08T04:58:04.917Z,13.20
2018-09-08T05:00:33.507Z,13.30
2018-09-08T05:03:01.947Z,13.10
2018-09-08T05:05:30.287Z,13.20
2018-09-08T05:07:58.636Z,13.20
2018-09-08T05:10:26.976Z,13.20
2018-09-08T05:12:55.351Z,13.10
2018-09-08T05:15:23.736Z,13.00
2018-09-08T05:17:52.073Z,13.00
2018-09-08T05:20:20.417Z,12.90
2018-09-08T05:22:48.738Z,12.90
2018-09-08T05:25:17.082Z,12.90
2018-09-08T05:27:45.476Z,12.80
2018-09-08T05:30:13.815Z,12.80
2018-09-08T05:32:42.149Z,12.80
2018-09-08T05:35:10.541Z,12.80
2018-09-08T05:37:38.922Z,12.70
2018-09-08T05:40:07.293Z,12.70
2018-09-08T05:42:35.609Z,12.80
2018-09-08T05:45:04.326Z,13.20
2018-09-08T05:47:32.676Z,14.00
2018-09-08T05:50:01.015Z,14.90
2018-09-08T05:52:29.418Z,15.90
2018-09-08T05:54:57.794Z,16.20
2018-09-08T05:57:26.140Z,16.10
2018-09-08T05:59:54.536Z,15.60
2018-09-08T06:02:23.236Z,15.10
2018-09-08T06:04:51.610Z,14.80
2018-09-08T06:07:19.946Z,14.50
2018-09-08T06:09:48.284Z,14.30
2018-09-08T06:12:16.665Z,14.20
2018-09-08T06:14:44.979Z,14.10
2018-09-08T06:17:13.322Z,14.00
2018-09-08T06:19:41.724Z,14.00
2018-09-08T06:22:10.038Z,14.00
2018-09-08T06:24:38.369Z,14.00
2018-09-08T06:27:06.761Z,13.90
2018-09-08T06:29:35.122Z,13.80
2018-09-08T06:32:03.481Z,13.90
2018-09-08T06:34:31.960Z,14.00
2018-09-08T06:37:00.330Z,14.10
2018-09-08T06:39:28.781Z,14.30
2018-09-08T06:41:57.188Z,14.30
2018-09-08T06:44:25.503Z,14.20
2018-09-08T06:46:53.877Z,14.30
2018-09-08T06:49:22.231Z,14.30
2018-09-08T06:51:50.569Z,14.40
2018-09-08T06:54:18.919Z,14.50
2018-09-08T06:56:47.285Z,14.60
2018-09-08T06:59:15.667Z,14.70
2018-09-08T07:01:45.216Z,14.80
2018-09-08T07:04:13.589Z,14.90
2018-09-08T07:06:41.934Z,15.00
2018-09-08T07:09:11.154Z,15.10
2018-09-08T07:11:40.148Z,15.00
2018-09-08T07:14:08.487Z,15.00
2018-09-08T07:16:36.851Z,15.00
2018-09-08T07:19:05.193Z,15.10
2018-09-08T07:21:33.547Z,15.20
2018-09-08T07:24:01.924Z,15.40
2018-09-08T07:26:30.263Z,15.30
2018-09-08T07:28:58.664Z,15.50
2018-09-08T07:31:26.972Z,15.50
2018-09-08T07:33:55.313Z,15.50
2018-09-08T07:36:23.730Z,15.70
2018-09-08T07:38:52.104Z,15.90
2018-09-08T07:41:20.487Z,16.00
2018-09-08T07:43:49.168Z,16.10
2018-09-08T07:46:17.864Z,16.10
2018-09-08T07:48:46.763Z,16.30
2018-09-08T07:51:15.126Z,16.50
2018-09-08T07:53:43.606Z,16.90
2018-09-08T07:56:12.011Z,17.70
2018-09-08T07:58:40.460Z,18.30
2018-09-08T08:01:08.936Z,18.50
2018-09-08T08:03:37.289Z,18.40
2018-09-08T08:06:05.946Z,18.10
2018-09-08T08:08:34.334Z,18.00
2018-09-08T08:11:02.748Z,18.10
2018-09-08T08:13:31.207Z,18.40
2018-09-08T08:15:59.632Z,18.40
2018-09-08T08:18:28.031Z,18.20
2018-09-08T08:20:56.388Z,18.10
2018-09-08T08:23:24.723Z,18.40
2018-09-08T08:25:53.082Z,18.80
2018-09-08T08:28:21.519Z,20.00
2018-09-08T08:30:51.048Z,21.30
2018-09-08T08:33:19.592Z,21.90
2018-09-08T08:35:47.936Z,22.90
2018-09-08T08:38:16.280Z,23.10
2018-09-08T08:40:44.631Z,22.90
2018-09-08T08:43:13.069Z,23.00
2018-09-08T08:45:41.329Z,23.60
2018-09-08T08:48:09.742Z,23.80
2018-09-08T08:50:50.071Z,24.00
2018-09-08T08:53:29.876Z,24.40
2018-09-08T08:55:58.264Z,24.70
2018-09-08T08:58:26.614Z,24.90
2018-09-08T09:00:54.953Z,25.20
2018-09-08T09:03:23.294Z,25.30
2018-09-08T09:05:51.688Z,25.50
2018-09-08T09:08:20.420Z,26.40
2018-09-08T09:10:48.514Z,26.90
2018-09-08T09:13:16.932Z,26.20
2018-09-08T09:15:45.259Z,25.30
2018-09-08T09:19:23.239Z,24.00
2018-09-08T09:22:02.927Z,23.80
2018-09-08T09:24:59.016Z,24.20
2018-09-08T09:27:27.711Z,24.90
2018-09-08T09:29:56.306Z,26.00
2018-09-08T09:32:24.675Z,26.20
2018-09-08T09:34:53.074Z,25.80
2018-09-08T09:37:21.473Z,26.10
2018-09-08T09:39:50.287Z,26.20
2018-09-08T09:42:18.683Z,25.20
2018-09-08T09:44:47.083Z,24.30
2018-09-08T09:47:15.445Z,24.00
2018-09-08T09:49:43.814Z,23.90
2018-09-08T09:52:12.137Z,24.50
2018-09-08T09:54:40.670Z,24.00
2018-09-08T09:57:09.282Z,23.90
2018-09-08T09:59:37.656Z,23.60
2018-09-08T10:02:13.288Z,23.90
2018-09-08T10:04:41.710Z,24.60
2018-09-08T10:07:11.101Z,25.20
2018-09-08T10:09:40.981Z,26.00
2018-09-08T10:12:09.410Z,25.50
2018-09-08T10:14:40.072Z,24.50
2018-09-08T10:17:08.431Z,23.60
2018-09-08T10:19:36.824Z,24.60
2018-09-08T10:22:05.205Z,24.50
2018-09-08T10:24:33.583Z,24.80
2018-09-08T10:27:01.966Z,24.50
2018-09-08T10:29:30.526Z,24.00
2018-09-08T10:31:58.693Z,23.50
2018-09-08T10:34:27.152Z,23.20
2018-09-08T10:36:55.525Z,23.40
2018-09-08T10:39:23.924Z,23.30
2018-09-08T10:41:52.310Z,24.30
2018-09-08T10:44:20.672Z,24.20
2018-09-08T10:46:49.042Z,24.40
2018-09-08T10:49:17.391Z,24.00
2018-09-08T10:51:55.489Z,24.20
2018-09-08T10:54:23.840Z,24.10
2018-09-08T10:56:52.214Z,23.20
2018-09-08T10:59:20.624Z,23.10
2018-09-08T11:01:49.154Z,23.70
2018-09-08T11:04:17.436Z,23.70
2018-09-08T11:06:45.788Z,23.90
2018-09-08T11:09:14.130Z,24.20
2018-09-08T11:11:42.519Z,23.80
2018-09-08T11:14:10.924Z,24.20
2018-09-08T11:16:39.354Z,24.30
2018-09-08T11:19:07.735Z,24.40
2018-09-08T11:21:36.107Z,24.10
2018-09-08T11:24:04.546Z,24.30
2018-09-08T11:26:32.888Z,24.10
2018-09-08T11:29:01.290Z,23.90
2018-09-08T11:31:29.658Z,24.00
2018-09-08T11:33:58.085Z,24.10
2018-09-08T11:36:26.510Z,24.30
2018-09-08T11:38:55.749Z,24.40
2018-09-08T11:41:24.105Z,24.60
2018-09-08T11:43:52.463Z,24.90
2018-09-08T11:46:20.884Z,25.20
2018-09-08T11:48:49.306Z,25.40
2018-09-08T11:51:17.682Z,25.30
2018-09-08T11:53:46.058Z,25.40
2018-09-08T11:56:14.594Z,25.30
2018-09-08T11:58:42.995Z,25.00
2018-09-08T12:01:11.372Z,24.40
2018-09-08T12:03:39.794Z,24.40
2018-09-08T12:06:08.234Z,24.60
2018-09-08T12:08:36.582Z,24.50
2018-09-08T12:11:05.291Z,24.60
2018-09-08T12:13:33.652Z,24.80
2018-09-08T12:16:02.119Z,24.80
2018-09-08T12:18:30.559Z,24.20
2018-09-08T12:21:08.427Z,24.00
2018-09-08T12:23:37.072Z,23.90
2018-09-08T12:26:05.818Z,23.90
2018-09-08T12:28:42.180Z,24.10
2018-09-08T12:31:10.622Z,24.00
2018-09-08T12:33:38.975Z,24.30
2018-09-08T12:36:07.403Z,24.80
2018-09-08T12:38:35.815Z,25.00
2018-09-08T12:41:04.178Z,25.10
2018-09-08T12:43:32.573Z,25.20
2018-09-08T12:46:01.000Z,24.90
2018-09-08T12:48:29.317Z,24.50
2018-09-08T12:50:57.746Z,24.90
2018-09-08T12:53:26.137Z,25.30
2018-09-08T12:55:54.670Z,25.30
2018-09-08T12:58:23.211Z,24.90
2018-09-08T13:00:52.332Z,25.10
2018-09-08T13:03:20.720Z,25.20
2018-09-08T13:05:49.089Z,25.00
2018-09-08T13:08:17.507Z,25.20
2018-09-08T13:10:45.906Z,25.00
2018-09-08T13:13:14.345Z,25.20
2018-09-08T13:15:42.687Z,24.90
2018-09-08T13:18:11.104Z,25.00
2018-09-08T13:20:39.522Z,25.10
2018-09-08T13:23:07.853Z,25.10
2018-09-08T13:25:36.366Z,24.70
2018-09-08T13:28:04.717Z,25.40
2018-09-08T13:30:33.113Z,25.60
2018-09-08T13:33:01.454Z,25.20
2018-09-08T13:35:29.854Z,25.40
2018-09-08T13:37:58.240Z,25.50
2018-09-08T13:40:26.623Z,25.40
2018-09-08T13:42:54.990Z,25.40
2018-09-08T13:45:23.423Z,25.10
2018-09-08T13:47:51.798Z,25.00
2018-09-08T13:50:20.191Z,25.30
2018-09-08T13:52:48.586Z,25.60
2018-09-08T13:55:16.903Z,25.40
2018-09-08T13:57:45.299Z,25.40
2018-09-08T14:00:13.657Z,25.20
2018-09-08T14:02:42.109Z,25.10
2018-09-08T14:05:10.491Z,24.80
2018-09-08T14:07:43.083Z,24.90
2018-09-08T14:10:11.474Z,24.70
2018-09-08T14:12:39.891Z,24.80
2018-09-08T14:15:08.242Z,25.20
2018-09-08T14:17:36.627Z,25.80
2018-09-08T14:20:05.604Z,25.70
2018-09-08T14:22:34.020Z,26.20
2018-09-08T14:25:02.374Z,26.00
2018-09-08T14:27:30.756Z,25.80
2018-09-08T14:29:59.106Z,25.10
2018-09-08T14:32:27.486Z,24.50
2018-09-08T14:34:55.912Z,24.40
2018-09-08T14:37:24.279Z,24.20
2018-09-08T14:39:52.662Z,24.40
2018-09-08T14:42:21.027Z,24.70
2018-09-08T14:44:49.467Z,25.00
2018-09-08T14:47:18.098Z,24.90
2018-09-08T14:49:46.684Z,24.60
2018-09-08T14:52:15.012Z,24.70
2018-09-08T14:54:43.473Z,24.90
2018-09-08T14:57:11.913Z,25.00
2018-09-08T14:59:40.211Z,25.00
2018-09-08T15:02:08.528Z,24.60
2018-09-08T15:04:36.932Z,24.40
2018-09-08T15:07:05.356Z,24.40
2018-09-08T15:09:33.761Z,24.30
2018-09-08T15:12:02.100Z,24.40
2018-09-08T15:14:30.474Z,24.40
2018-09-08T15:16:58.788Z,24.40
2018-09-08T15:19:27.174Z,24.40
2018-09-08T15:21:55.634Z,24.20
2018-09-08T15:24:24.009Z,23.90
2018-09-08T15:26:52.373Z,24.00
2018-09-08T15:29:21.456Z,23.30
2018-09-08T15:31:49.805Z,23.00
2018-09-08T15:34:18.157Z,22.80
2018-09-08T15:36:46.503Z,22.90
2018-09-08T15:39:14.842Z,23.00
2018-09-08T15:41:43.200Z,23.10
2018-09-08T15:44:11.698Z,23.20
2018-09-08T15:46:40.076Z,23.00
2018-09-08T15:49:08.465Z,23.00
2018-09-08T15:51:37.167Z,23.00
2018-09-08T15:54:05.500Z,23.10
2018-09-08T15:56:33.873Z,23.10
2018-09-08T15:59:02.186Z,23.00
2018-09-08T16:01:30.744Z,23.10
2018-09-08T16:03:59.119Z,23.00
2018-09-08T16:06:27.511Z,22.90
2018-09-08T16:08:56.288Z,22.90
2018-09-08T16:11:24.776Z,22.80
2018-09-08T16:13:54.157Z,22.80
2018-09-08T16:16:22.567Z,22.70
2018-09-08T16:18:50.931Z,22.70
2018-09-08T16:21:19.265Z,22.60
2018-09-08T16:23:47.718Z,22.50
2018-09-08T16:26:16.979Z,22.40
2018-09-08T16:28:45.504Z,22.30
2018-09-08T16:31:13.742Z,22.20
2018-09-08T16:33:42.098Z,22.10
2018-09-08T16:36:11.360Z,22.10
2018-09-08T16:38:44.745Z,22.20
2018-09-08T16:41:12.960Z,22.30
2018-09-08T16:43:41.314Z,22.20
2018-09-08T16:46:09.709Z,22.10
2018-09-08T16:48:43.056Z,22.00
2018-09-08T16:51:12.695Z,21.90
2018-09-08T16:53:41.043Z,21.90
2018-09-08T16:56:09.401Z,21.90
2018-09-08T16:58:37.877Z,21.90
2018-09-08T17:01:06.575Z,21.90
2018-09-08T17:03:35.009Z,21.80
2018-09-08T17:06:03.568Z,21.70
2018-09-08T17:08:32.095Z,21.60
2018-09-08T17:11:00.554Z,21.60
2018-09-08T17:13:28.915Z,21.50
2018-09-08T17:15:57.311Z,21.60
2018-09-08T17:18:25.694Z,21.50
2018-09-08T17:20:54.117Z,21.50
2018-09-08T17:23:22.502Z,21.50
2018-09-08T17:25:50.895Z,21.40
2018-09-08T17:28:19.352Z,21.40
2018-09-08T17:30:47.699Z,21.40
2018-09-08T17:33:16.106Z,21.40
2018-09-08T17:35:44.587Z,21.50
2018-09-08T17:38:13.030Z,21.50
2018-09-08T17:40:41.389Z,21.50
2018-09-08T17:43:09.772Z,21.40
2018-09-08T17:45:38.175Z,21.40
2018-09-08T17:48:06.596Z,21.40
2018-09-08T17:50:34.995Z,21.30
2018-09-08T17:53:03.484Z,21.20
2018-09-08T17:55:31.854Z,21.30
2018-09-08T17:58:00.299Z,21.30
2018-09-08T18:00:28.700Z,21.20
2018-09-08T18:02:57.092Z,21.10
2018-09-08T18:05:25.436Z,21.10
2018-09-08T18:07:53.902Z,21.00
2018-09-08T18:10:22.309Z,21.00
2018-09-08T18:12:50.761Z,21.00
2018-09-08T18:15:19.176Z,21.00
2018-09-08T18:17:47.610Z,20.90
2018-09-08T18:20:15.979Z,20.90
2018-09-08T18:22:44.333Z,21.00
2018-09-08T18:25:12.709Z,20.90
2018-09-08T18:27:41.073Z,21.10
2018-09-08T18:30:11.469Z,21.00
2018-09-08T18:32:39.980Z,20.90
2018-09-08T18:35:09.201Z,21.00
2018-09-08T18:37:37.635Z,21.00
2018-09-08T18:40:06.259Z,20.90
2018-09-08T18:42:34.692Z,20.80
2018-09-08T18:45:03.125Z,20.80
2018-09-08T18:47:31.505Z,20.90
2018-09-08T18:49:59.952Z,20.70
2018-09-08T18:52:28.407Z,20.80
2018-09-08T18:54:56.895Z,20.80
2018-09-08T18:57:25.262Z,20.80
2018-09-08T18:59:53.708Z,20.70
2018-09-08T19:02:22.085Z,20.70
2018-09-08T19:04:50.488Z,20.70
2018-09-08T19:07:18.946Z,20.60
2018-09-08T19:09:54.307Z,20.70
2018-09-08T19:12:22.650Z,20.70
2018-09-08T19:14:56.406Z,20.60
2018-09-08T19:17:24.845Z,20.60
2018-09-08T19:19:57.566Z,20.50
2018-09-08T19:22:36.821Z,20.60
2018-09-08T19:25:05.657Z,20.50
2018-09-08T19:27:34.163Z,20.60
2018-09-08T19:30:03.662Z,20.50
2018-09-08T19:32:32.057Z,20.50
2018-09-08T19:35:05.772Z,20.40
2018-09-08T19:37:35.318Z,20.30
2018-09-08T19:40:03.849Z,20.40
2018-09-08T19:42:32.579Z,20.40
2018-09-08T19:45:01.018Z,20.30
2018-09-08T19:47:34.833Z,20.30
2018-09-08T19:50:03.197Z,20.30
2018-09-08T19:52:36.984Z,20.20
2018-09-08T19:55:05.416Z,20.10
2018-09-08T19:57:39.052Z,20.20
2018-09-08T20:03:24.569Z,20.10
2018-09-08T20:05:53.039Z,20.00
2018-09-08T20:08:21.460Z,20.00
2018-09-08T20:10:49.911Z,19.90
2018-09-08T20:13:18.317Z,19.90
2018-09-08T20:15:46.686Z,20.00
2018-09-08T20:18:15.165Z,20.00
2018-09-08T20:20:43.579Z,20.00
2018-09-08T20:23:11.984Z,19.90
2018-09-08T20:25:40.363Z,19.80
2018-09-08T20:28:08.790Z,19.70
2018-09-08T20:30:37.194Z,19.70
2018-09-08T20:33:05.768Z,19.70
2018-09-08T20:38:09.778Z,19.70
2018-09-08T20:40:38.273Z,19.70
2018-09-08T20:43:06.850Z,19.50
2018-09-08T20:45:35.256Z,19.50
2018-09-08T20:48:03.644Z,19.40
2018-09-08T20:50:32.090Z,19.40
2018-09-08T20:53:00.485Z,19.40
2018-09-08T20:55:28.899Z,19.40
2018-09-08T20:57:57.289Z,19.40
2018-09-08T21:00:25.718Z,19.50
2018-09-08T21:02:54.047Z,19.70
2018-09-08T21:05:22.414Z,19.60
2018-09-08T21:07:50.861Z,19.50
2018-09-08T21:10:19.202Z,19.40
2018-09-08T21:12:47.720Z,19.30
2018-09-08T21:15:16.112Z,19.30
2018-09-08T21:17:44.446Z,19.10
2018-09-08T21:20:12.946Z,19.20
2018-09-08T21:22:41.347Z,19.30
2018-09-08T21:25:09.708Z,19.20
2018-09-08T21:27:38.106Z,19.00
2018-09-08T21:30:06.546Z,19.10
2018-09-08T21:32:34.940Z,18.90
2018-09-08T21:35:03.327Z,19.00
2018-09-08T21:37:31.701Z,19.10
2018-09-08T21:40:00.050Z,19.00
2018-09-08T21:42:28.744Z,18.90
2018-09-08T21:44:57.144Z,18.90
2018-09-08T21:47:25.558Z,19.00
2018-09-08T21:49:53.926Z,18.90
2018-09-08T21:52:22.332Z,18.90
2018-09-08T21:54:50.723Z,19.00
2018-09-08T21:57:19.153Z,18.90
2018-09-08T21:59:47.634Z,19.00
2018-09-08T22:02:16.025Z,19.00
2018-09-08T22:04:44.396Z,18.90
2018-09-08T22:07:12.810Z,18.80
2018-09-08T22:09:41.408Z,18.80
2018-09-08T22:12:11.541Z,18.70
2018-09-08T22:14:40.455Z,18.60
2018-09-08T22:17:08.914Z,18.60
2018-09-08T22:19:37.387Z,18.60
2018-09-08T22:22:05.834Z,18.50
2018-09-08T22:24:34.205Z,18.60
2018-09-08T22:27:02.592Z,18.60
2018-09-08T22:29:30.985Z,18.60
2018-09-08T22:31:59.348Z,18.60
2018-09-08T22:34:27.739Z,18.50
2018-09-08T22:36:56.136Z,18.60
2018-09-08T22:39:24.526Z,18.70
2018-09-08T22:41:52.906Z,18.50
2018-09-08T22:44:21.313Z,18.60
2018-09-08T22:46:49.792Z,18.60
2018-09-08T22:49:18.154Z,18.50
2018-09-08T22:51:46.522Z,18.40
2018-09-08T22:54:14.870Z,18.30
2018-09-08T22:56:43.295Z,18.40
2018-09-08T22:59:11.787Z,18.40
2018-09-08T23:01:40.164Z,18.30
2018-09-08T23:04:08.530Z,18.10
2018-09-08T23:06:37.002Z,18.10
2018-09-08T23:09:11.261Z,18.10
2018-09-08T23:11:39.676Z,18.10
2018-09-08T23:14:08.239Z,18.00
2018-09-08T23:16:36.590Z,18.00
2018-09-08T23:19:05.137Z,18.10
2018-09-08T23:21:33.472Z,18.20
2018-09-08T23:24:01.875Z,18.20
2018-09-08T23:26:30.200Z,18.20
2018-09-08T23:28:58.587Z,18.30
2018-09-08T23:31:26.954Z,18.10
2018-09-08T23:33:55.466Z,18.10
2018-09-08T23:36:23.920Z,18.10
2018-09-08T23:38:52.809Z,18.00
2018-09-08T23:41:21.211Z,18.00
2018-09-08T23:43:49.686Z,17.90
2018-09-08T23:46:17.998Z,17.90
2018-09-08T23:48:46.381Z,17.80
2018-09-08T23:51:14.764Z,17.90
2018-09-08T23:53:43.105Z,18.00
2018-09-08T23:56:11.473Z,17.90
2018-09-08T23:58:39.837Z,18.00
