createdAt,value
2023-05-01T01:05:13.013Z,4.06
2023-05-01T01:10:36.431Z,4.20
2023-05-01T02:26:05.272Z,3.78
2023-05-01T02:43:17.524Z,3.35
2023-05-01T04:50:06.511Z,6.14
2023-05-01T04:55:10.161Z,8.92
2023-05-01T05:00:19.388Z,11.20
2023-05-01T05:05:32.651Z,12.47
2023-05-01T05:10:43.443Z,11.55
2023-05-01T05:15:58.936Z,12.13
2023-05-01T05:21:09.147Z,12.37
2023-05-01T05:26:13.695Z,12.65
2023-05-01T05:31:24.691Z,12.52
2023-05-01T05:36:28.949Z,12.73
2023-05-01T05:41:32.600Z,12.80
2023-05-01T05:46:37.492Z,13.10
2023-05-01T05:51:41.673Z,13.40
2023-05-01T05:56:45.672Z,13.46
2023-05-01T06:01:49.305Z,13.59
2023-05-01T06:06:52.828Z,14.08
2023-05-01T06:12:05.901Z,15.02
2023-05-01T06:17:09.154Z,15.18
2023-05-01T06:22:12.343Z,15.31
2023-05-01T06:27:22.636Z,16.39
2023-05-01T06:32:26.051Z,16.66
2023-05-01T06:37:30.366Z,17.10
2023-05-01T06:42:33.581Z,17.30
2023-05-01T06:47:42.559Z,17.44
2023-05-01T06:52:46.334Z,17.09
2023-05-01T06:57:49.649Z,17.04
2023-05-01T07:02:53.925Z,16.73
2023-05-01T07:08:01.341Z,17.39
2023-05-01T07:13:05.224Z,16.99
2023-05-01T07:18:08.741Z,16.96
2023-05-01T07:23:12.122Z,17.78
2023-05-01T07:28:18.264Z,16.73
2023-05-01T07:33:21.674Z,15.92
2023-05-01T07:38:25.085Z,16.64
2023-05-01T07:43:28.283Z,17.16
2023-05-01T07:48:32.112Z,17.75
2023-05-01T07:53:35.852Z,17.76
2023-05-01T07:58:42.010Z,17.57
2023-05-01T08:03:48.022Z,16.82
2023-05-01T08:08:53.761Z,17.02
2023-05-01T08:13:57.007Z,17.16
2023-05-01T08:19:00.271Z,17.42
2023-05-01T08:24:03.916Z,17.02
2023-05-01T08:29:07.290Z,16.91
2023-05-01T08:34:10.664Z,17.40
2023-05-01T08:39:14.586Z,17.09
2023-05-01T08:44:20.689Z,16.88
2023-05-01T08:49:24.849Z,16.93
2023-05-01T08:54:28.246Z,16.83
2023-05-01T08:59:34.564Z,17.04
2023-05-01T09:04:38.512Z,17.50
2023-05-01T09:09:41.656Z,17.75
2023-05-01T09:14:45.737Z,16.88
2023-05-01T09:19:49.996Z,16.37
2023-05-01T09:24:53.761Z,16.10
2023-05-01T09:29:57.379Z,15.96
2023-05-01T09:35:13.717Z,16.00
2023-05-01T09:40:17.053Z,16.33
2023-05-01T09:45:20.617Z,16.71
2023-05-01T09:50:32.474Z,16.29
2023-05-01T09:55:35.786Z,15.96
2023-05-01T10:00:51.936Z,16.12
2023-05-01T10:05:57.971Z,16.19
2023-05-01T10:11:06.072Z,16.00
2023-05-01T10:16:29.975Z,16.10
2023-05-01T10:21:34.210Z,15.89
2023-05-01T10:26:39.108Z,16.11
2023-05-01T10:31:42.805Z,15.98
2023-05-01T10:36:56.149Z,16.22
2023-05-01T10:41:59.326Z,16.33
2023-05-01T10:47:35.001Z,16.00
2023-05-01T10:53:14.686Z,16.30
2023-05-01T10:58:53.243Z,16.06
