createdAt,value
2022-10-17T00:00:44.688Z,1.77
2022-10-17T00:03:11.490Z,1.60
2022-10-17T00:05:43.687Z,1.60
2022-10-17T00:08:12.404Z,1.87
2022-10-17T00:10:40.582Z,1.90
2022-10-17T00:13:08.953Z,1.90
2022-10-17T00:15:35.728Z,1.50
2022-10-17T00:18:02.961Z,1.80
2022-10-17T00:20:32.958Z,2.10
2022-10-17T00:23:00.857Z,2.47
2022-10-17T00:25:27.742Z,2.70
2022-10-17T00:27:54.401Z,2.33
2022-10-17T00:30:21.109Z,2.30
2022-10-17T00:32:48.133Z,2.20
2022-10-17T00:35:19.331Z,2.00
2022-10-17T00:37:46.476Z,2.07
2022-10-17T00:40:13.459Z,2.00
2022-10-17T00:42:40.288Z,1.50
2022-10-17T00:45:24.466Z,1.60
2022-10-17T00:48:05.446Z,1.37
2022-10-17T00:50:34.386Z,2.10
2022-10-17T00:53:04.683Z,2.70
2022-10-17T00:55:35.656Z,1.80
2022-10-17T00:58:04.581Z,1.90
2022-10-17T01:00:32.313Z,2.13
2022-10-17T01:02:59.231Z,2.10
2022-10-17T01:05:26.703Z,2.10
2022-10-17T01:07:54.143Z,2.07
2022-10-17T01:12:52.309Z,1.93
2022-10-17T01:15:27.624Z,2.27
2022-10-17T01:18:14.192Z,2.37
2022-10-17T01:20:59.163Z,1.87
2022-10-17T01:23:56.682Z,1.90
2022-10-17T01:26:44.471Z,1.90
2022-10-17T01:29:43.167Z,2.10
2022-10-17T01:32:09.893Z,2.20
2022-10-17T01:34:55.662Z,2.50
2022-10-17T01:37:31.571Z,2.20
2022-10-17T01:40:20.494Z,2.60
2022-10-17T01:42:53.333Z,2.30
2022-10-17T01:45:27.319Z,1.60
2022-10-17T01:47:56.117Z,1.83
2022-10-17T01:50:30.612Z,2.17
2022-10-17T01:53:22.031Z,2.10
2022-10-17T01:55:54.190Z,1.97
2022-10-17T01:58:27.387Z,2.37
2022-10-17T02:00:56.479Z,2.53
2022-10-17T02:03:25.871Z,1.80
2022-10-17T02:05:52.671Z,1.87
2022-10-17T02:08:28.202Z,3.53
2022-10-17T02:11:06.942Z,2.40
2022-10-17T02:13:58.209Z,2.10
2022-10-17T02:16:39.565Z,1.70
2022-10-17T02:19:27.158Z,2.20
2022-10-17T02:22:02.035Z,2.10
2022-10-17T02:24:52.717Z,2.20
2022-10-17T02:27:43.982Z,2.53
2022-10-17T02:30:30.055Z,2.53
2022-10-17T02:33:09.209Z,2.67
2022-10-17T02:35:40.198Z,2.60
2022-10-17T02:38:11.176Z,2.33
2022-10-17T02:40:39.790Z,2.30
2022-10-17T02:43:06.979Z,2.43
2022-10-17T02:45:37.786Z,2.67
2022-10-17T02:48:42.551Z,2.53
2022-10-17T02:51:27.403Z,2.30
2022-10-17T02:53:54.504Z,2.27
2022-10-17T02:56:21.883Z,2.73
2022-10-17T02:58:56.007Z,2.30
2022-10-17T03:01:23.200Z,1.83
2022-10-17T03:03:50.181Z,1.80
2022-10-17T03:06:17.441Z,2.17
2022-10-17T03:08:47.411Z,2.80
2022-10-17T03:11:14.133Z,2.00
2022-10-17T03:13:40.835Z,2.50
2022-10-17T03:16:07.716Z,2.70
2022-10-17T03:18:34.920Z,2.70
2022-10-17T03:21:03.100Z,2.03
2022-10-17T03:23:29.983Z,2.43
2022-10-17T03:25:57.108Z,2.00
2022-10-17T03:28:24.478Z,2.37
2022-10-17T03:30:51.315Z,3.10
2022-10-17T03:33:18.091Z,2.50
2022-10-17T03:35:44.866Z,2.23
2022-10-17T03:38:12.086Z,2.17
2022-10-17T03:40:39.122Z,2.60
2022-10-17T03:43:06.146Z,2.53
2022-10-17T03:45:33.137Z,2.40
2022-10-17T03:48:00.586Z,2.53
2022-10-17T03:50:27.681Z,2.20
2022-10-17T03:52:55.570Z,2.93
2022-10-17T03:55:22.283Z,2.80
2022-10-17T03:57:48.983Z,2.63
2022-10-17T04:00:18.575Z,3.37
2022-10-17T04:02:54.289Z,2.60
2022-10-17T04:05:21.006Z,2.80
2022-10-17T04:07:48.460Z,3.03
2022-10-17T04:10:17.141Z,2.77
2022-10-17T04:12:44.190Z,2.50
2022-10-17T04:15:11.937Z,3.63
2022-10-17T04:17:38.706Z,2.83
2022-10-17T04:20:07.438Z,2.80
2022-10-17T04:22:34.624Z,3.27
2022-10-17T04:25:02.134Z,2.63
2022-10-17T04:27:40.914Z,2.77
2022-10-17T04:30:08.321Z,3.37
2022-10-17T04:32:39.162Z,3.47
2022-10-17T04:35:13.366Z,3.13
2022-10-17T04:37:44.974Z,3.07
2022-10-17T04:40:18.507Z,2.97
2022-10-17T04:42:46.330Z,2.80
2022-10-17T04:45:18.434Z,2.70
2022-10-17T04:47:47.378Z,2.70
2022-10-17T04:50:14.387Z,2.33
2022-10-17T04:52:41.252Z,2.57
2022-10-17T04:55:09.114Z,2.53
2022-10-17T04:57:36.078Z,3.17
2022-10-17T05:00:17.230Z,3.37
2022-10-17T05:03:04.799Z,2.50
2022-10-17T05:05:33.867Z,2.40
2022-10-17T05:08:03.098Z,1.90
2022-10-17T05:10:37.584Z,2.60
2022-10-17T05:13:04.898Z,2.30
2022-10-17T05:15:35.091Z,2.63
2022-10-17T05:18:05.382Z,2.70
2022-10-17T05:20:36.173Z,2.77
2022-10-17T05:23:04.262Z,3.30
2022-10-17T05:25:35.565Z,2.33
2022-10-17T05:28:02.872Z,2.53
2022-10-17T05:30:33.787Z,2.70
2022-10-17T05:33:04.902Z,2.90
2022-10-17T05:35:32.573Z,2.53
2022-10-17T05:38:00.746Z,2.30
2022-10-17T05:40:29.882Z,2.30
2022-10-17T05:42:56.706Z,2.87
2022-10-17T05:45:24.739Z,3.17
2022-10-17T05:47:52.068Z,3.10
2022-10-17T05:50:21.608Z,3.13
2022-10-17T05:53:09.065Z,2.87
2022-10-17T05:55:41.898Z,2.90
2022-10-17T05:58:11.703Z,2.80
2022-10-17T06:00:49.141Z,3.13
2022-10-17T06:03:16.321Z,2.40
2022-10-17T06:05:43.911Z,2.50
2022-10-17T06:08:11.169Z,2.73
2022-10-17T06:10:38.641Z,2.93
2022-10-17T06:13:05.487Z,2.43
2022-10-17T06:15:33.089Z,2.30
2022-10-17T06:18:05.018Z,2.40
2022-10-17T06:20:32.326Z,2.60
2022-10-17T06:23:00.199Z,2.47
2022-10-17T06:25:45.351Z,2.70
2022-10-17T06:28:12.881Z,1.90
2022-10-17T06:30:41.292Z,1.90
2022-10-17T06:33:08.186Z,1.97
2022-10-17T06:35:36.351Z,2.37
2022-10-17T06:38:04.982Z,2.27
2022-10-17T06:40:33.501Z,2.80
2022-10-17T06:43:00.510Z,2.50
2022-10-17T06:45:46.630Z,2.97
2022-10-17T06:48:17.593Z,2.80
2022-10-17T06:51:07.235Z,2.53
2022-10-17T06:53:44.269Z,2.70
2022-10-17T06:56:29.552Z,2.80
2022-10-17T06:59:09.626Z,2.73
2022-10-17T07:01:38.928Z,3.00
2022-10-17T07:04:07.755Z,2.70
2022-10-17T07:06:35.286Z,2.17
2022-10-17T07:09:08.899Z,2.77
2022-10-17T07:11:37.014Z,2.80
2022-10-17T07:14:04.768Z,2.80
2022-10-17T07:16:31.670Z,3.60
2022-10-17T07:19:10.814Z,2.50
2022-10-17T07:21:39.853Z,4.47
2022-10-17T07:24:08.808Z,2.30
2022-10-17T07:26:35.710Z,2.73
2022-10-17T07:29:02.882Z,2.30
2022-10-17T07:31:36.804Z,2.63
2022-10-17T07:34:04.293Z,2.57
2022-10-17T07:36:31.173Z,2.27
2022-10-17T07:39:00.017Z,2.10
2022-10-17T07:41:27.899Z,1.80
2022-10-17T07:43:54.616Z,2.40
2022-10-17T07:46:27.213Z,2.30
2022-10-17T07:48:53.963Z,4.93
2022-10-17T07:51:22.104Z,2.60
2022-10-17T07:53:49.512Z,2.50
2022-10-17T07:56:16.762Z,2.45
2022-10-17T07:58:43.484Z,2.67
2022-10-17T08:01:15.664Z,1.90
2022-10-17T08:03:49.437Z,1.95
2022-10-17T08:06:16.455Z,2.17
2022-10-17T08:08:43.888Z,1.80
2022-10-17T08:11:13.026Z,2.05
2022-10-17T08:13:40.880Z,1.80
2022-10-17T08:16:11.243Z,2.17
2022-10-17T08:18:39.958Z,1.95
2022-10-17T08:21:08.346Z,2.17
2022-10-17T08:23:36.862Z,2.40
2022-10-17T08:26:06.357Z,2.20
2022-10-17T08:28:35.906Z,2.03
2022-10-17T08:31:11.421Z,2.30
2022-10-17T08:33:38.849Z,2.50
2022-10-17T08:36:07.235Z,2.17
2022-10-17T08:38:36.810Z,2.10
2022-10-17T08:41:31.981Z,2.42
2022-10-17T08:44:30.158Z,3.25
2022-10-17T08:47:01.923Z,2.70
2022-10-17T08:49:31.592Z,2.75
2022-10-17T08:52:07.350Z,2.55
2022-10-17T08:54:46.866Z,2.60
2022-10-17T08:57:16.468Z,2.65
2022-10-17T08:59:44.858Z,2.90
2022-10-17T09:02:59.419Z,2.30
2022-10-17T09:05:29.030Z,2.30
2022-10-17T09:08:01.697Z,1.92
2022-10-17T09:10:38.096Z,2.17
2022-10-17T09:13:31.067Z,2.65
2022-10-17T09:16:04.642Z,2.30
2022-10-17T09:18:37.595Z,2.47
2022-10-17T09:21:15.941Z,2.60
2022-10-17T09:23:56.056Z,2.50
2022-10-17T09:26:31.029Z,2.50
2022-10-17T09:28:59.905Z,2.65
2022-10-17T09:31:34.187Z,2.35
2022-10-17T09:34:03.086Z,2.42
2022-10-17T09:36:31.764Z,2.53
2022-10-17T09:39:17.838Z,2.20
2022-10-17T09:41:54.322Z,2.70
2022-10-17T09:44:33.012Z,2.10
2022-10-17T09:47:31.997Z,2.28
2022-10-17T09:49:58.743Z,2.08
2022-10-17T09:52:31.069Z,2.40
2022-10-17T09:55:26.058Z,2.70
2022-10-17T09:57:54.502Z,1.90
2022-10-17T10:00:25.176Z,2.60
2022-10-17T10:03:07.987Z,2.30
2022-10-17T10:05:34.719Z,2.00
2022-10-17T10:08:13.520Z,2.10
2022-10-17T10:10:43.401Z,2.10
2022-10-17T10:13:13.098Z,1.85
2022-10-17T10:15:41.631Z,2.17
2022-10-17T10:21:20.854Z,1.88
2022-10-17T10:23:59.529Z,2.00
2022-10-17T10:26:30.038Z,1.88
2022-10-17T10:29:05.008Z,1.90
2022-10-17T10:31:39.887Z,2.00
2022-10-17T10:34:21.730Z,1.90
2022-10-17T10:36:56.779Z,2.05
2022-10-17T10:39:43.778Z,2.10
2022-10-17T10:42:27.891Z,2.28
2022-10-17T10:44:59.814Z,2.08
2022-10-17T10:47:31.922Z,2.00
2022-10-17T10:50:21.764Z,2.03
2022-10-17T10:52:52.438Z,2.05
2022-10-17T10:55:28.446Z,2.13
2022-10-17T10:58:00.205Z,1.90
2022-10-17T11:00:29.288Z,2.30
2022-10-17T11:03:12.776Z,2.30
2022-10-17T11:05:45.685Z,1.80
2022-10-17T11:09:11.077Z,1.88
2022-10-17T11:11:43.431Z,2.10
2022-10-17T11:14:17.792Z,1.88
2022-10-17T11:17:03.379Z,2.10
2022-10-17T11:19:56.486Z,1.90
2022-10-17T11:22:37.713Z,1.98
2022-10-17T11:25:19.909Z,1.55
2022-10-17T11:27:47.074Z,1.88
2022-10-17T11:30:16.426Z,1.65
2022-10-17T11:32:51.755Z,1.98
2022-10-17T11:35:28.126Z,2.00
2022-10-17T11:38:45.550Z,1.98
2022-10-17T11:41:18.667Z,1.92
2022-10-17T11:44:40.926Z,1.48
2022-10-17T11:47:29.965Z,1.60
2022-10-17T11:53:21.939Z,1.80
2022-10-17T11:55:51.135Z,1.75
2022-10-17T11:59:05.685Z,1.80
2022-10-17T12:01:48.014Z,1.90
2022-10-17T12:05:02.388Z,1.92
2022-10-17T12:07:51.134Z,1.45
2022-10-17T12:10:23.210Z,1.63
2022-10-17T12:12:49.950Z,1.88
2022-10-17T12:15:37.170Z,1.88
2022-10-17T12:18:05.061Z,1.98
2022-10-17T12:20:37.243Z,1.67
2022-10-17T12:23:12.825Z,1.80
2022-10-17T12:26:03.306Z,1.90
2022-10-17T12:28:42.333Z,1.90
2022-10-17T12:31:17.581Z,1.50
2022-10-17T12:33:55.398Z,1.60
2022-10-17T12:36:23.342Z,1.90
2022-10-17T12:38:53.696Z,1.70
2022-10-17T12:41:53.650Z,1.77
2022-10-17T12:44:23.923Z,1.98
2022-10-17T12:46:57.590Z,1.50
2022-10-17T12:49:39.679Z,1.73
2022-10-17T12:52:29.593Z,2.08
2022-10-17T12:55:13.026Z,1.67
2022-10-17T12:58:00.011Z,1.55
2022-10-17T13:00:43.807Z,1.80
2022-10-17T13:03:28.179Z,2.08
2022-10-17T13:05:59.077Z,1.52
2022-10-17T13:08:30.325Z,1.60
2022-10-17T13:10:57.539Z,1.63
2022-10-17T13:13:34.014Z,1.42
2022-10-17T13:16:00.986Z,1.83
2022-10-17T13:18:29.600Z,1.58
2022-10-17T13:21:14.919Z,1.40
2022-10-17T13:23:41.965Z,1.27
2022-10-17T13:26:20.449Z,1.48
2022-10-17T13:29:11.764Z,1.50
2022-10-17T13:31:44.739Z,1.80
2022-10-17T13:34:20.493Z,1.50
2022-10-17T13:36:49.226Z,1.60
2022-10-17T13:39:32.622Z,1.60
2022-10-17T13:42:22.962Z,1.70
2022-10-17T13:44:50.094Z,1.80
2022-10-17T13:47:25.901Z,1.40
2022-10-17T13:49:55.648Z,2.10
2022-10-17T13:52:28.279Z,1.98
2022-10-17T13:55:06.057Z,1.83
2022-10-17T13:57:33.358Z,1.92
2022-10-17T14:00:09.960Z,1.67
2022-10-17T14:02:41.996Z,2.05
2022-10-17T14:05:18.246Z,1.90
2022-10-17T14:08:14.256Z,1.75
2022-10-17T14:10:44.793Z,1.95
2022-10-17T14:13:26.750Z,1.48
2022-10-17T14:15:55.405Z,1.90
2022-10-17T14:18:33.296Z,1.63
2022-10-17T14:23:54.448Z,2.20
2022-10-17T14:26:24.690Z,1.70
2022-10-17T14:29:21.235Z,1.95
2022-10-17T14:31:50.681Z,2.13
2022-10-17T14:34:24.775Z,2.00
2022-10-17T14:36:53.675Z,2.47
2022-10-17T14:39:26.285Z,3.30
2022-10-17T14:41:55.270Z,2.25
2022-10-17T14:44:27.216Z,2.10
2022-10-17T14:46:59.538Z,2.13
2022-10-17T14:49:32.670Z,1.90
2022-10-17T14:52:15.162Z,1.85
2022-10-17T14:54:46.930Z,1.85
2022-10-17T14:57:16.208Z,1.98
2022-10-17T14:59:53.864Z,2.00
2022-10-17T15:02:22.850Z,1.90
2022-10-17T15:04:50.005Z,1.92
2022-10-17T15:07:17.870Z,2.10
2022-10-17T15:09:47.192Z,1.95
2022-10-17T15:12:19.672Z,2.50
2022-10-17T15:14:48.674Z,1.55
2022-10-17T15:17:38.167Z,2.45
2022-10-17T15:20:14.851Z,2.03
2022-10-17T15:22:41.594Z,1.77
2022-10-17T15:25:10.786Z,1.90
2022-10-17T15:27:38.095Z,1.80
2022-10-17T15:30:20.682Z,1.80
2022-10-17T15:32:49.775Z,1.88
2022-10-17T15:35:17.305Z,2.15
2022-10-17T15:37:46.686Z,1.70
2022-10-17T15:40:23.171Z,1.80
2022-10-17T15:42:51.818Z,2.00
2022-10-17T15:45:22.028Z,2.80
2022-10-17T15:47:59.035Z,1.90
2022-10-17T15:50:29.002Z,2.25
2022-10-17T15:52:56.034Z,1.80
2022-10-17T15:55:23.550Z,2.08
2022-10-17T15:57:51.510Z,2.30
2022-10-17T16:00:23.669Z,2.30
2022-10-17T16:02:51.341Z,2.28
2022-10-17T16:05:26.343Z,2.80
2022-10-17T16:07:55.010Z,3.28
2022-10-17T16:10:22.723Z,2.30
2022-10-17T16:12:50.522Z,2.47
2022-10-17T16:15:28.052Z,2.60
2022-10-17T16:17:57.033Z,2.00
2022-10-17T16:20:25.035Z,2.20
2022-10-17T16:22:53.645Z,2.00
2022-10-17T16:25:22.961Z,2.20
2022-10-17T16:27:52.412Z,1.92
2022-10-17T16:32:53.699Z,1.90
2022-10-17T16:35:25.096Z,2.17
2022-10-17T16:37:51.906Z,2.20
2022-10-17T16:40:19.448Z,2.67
2022-10-17T16:42:46.444Z,2.60
2022-10-17T16:45:21.407Z,2.20
2022-10-17T16:47:48.861Z,2.13
2022-10-17T16:50:16.151Z,2.33
2022-10-17T16:52:43.105Z,2.40
2022-10-17T16:55:11.562Z,2.33
2022-10-17T16:57:38.453Z,2.75
2022-10-17T17:00:07.717Z,2.53
2022-10-17T17:02:34.940Z,2.50
2022-10-17T17:05:01.806Z,2.50
2022-10-17T17:07:29.892Z,2.50
2022-10-17T17:09:57.267Z,2.30
2022-10-17T17:12:25.404Z,2.72
2022-10-17T17:14:52.098Z,2.53
2022-10-17T17:17:37.146Z,2.10
2022-10-17T17:20:07.498Z,2.42
2022-10-17T17:22:34.974Z,2.45
2022-10-17T17:25:01.805Z,3.25
2022-10-17T17:27:29.332Z,2.20
2022-10-17T17:29:57.084Z,2.72
2022-10-17T17:32:23.773Z,2.67
2022-10-17T17:34:51.247Z,2.55
2022-10-17T17:37:18.245Z,2.67
2022-10-17T17:39:44.940Z,2.63
2022-10-17T17:42:12.234Z,2.83
2022-10-17T17:44:38.955Z,2.92
2022-10-17T17:47:06.393Z,2.90
2022-10-17T17:49:33.149Z,2.40
2022-10-17T17:51:59.948Z,2.70
2022-10-17T17:54:27.911Z,1.95
2022-10-17T17:56:55.079Z,1.98
2022-10-17T17:59:22.611Z,2.42
2022-10-17T18:01:49.386Z,2.08
2022-10-17T18:04:19.206Z,2.47
2022-10-17T18:06:46.079Z,2.80
2022-10-17T18:09:12.773Z,2.60
2022-10-17T18:11:40.118Z,2.88
2022-10-17T18:14:13.296Z,3.08
2022-10-17T18:16:41.114Z,2.53
2022-10-17T18:19:11.078Z,2.60
2022-10-17T18:21:38.014Z,2.72
2022-10-17T18:24:05.560Z,3.08
2022-10-17T18:26:33.413Z,3.15
2022-10-17T18:29:00.212Z,2.70
2022-10-17T18:31:35.854Z,3.80
2022-10-17T18:34:04.542Z,4.17
2022-10-17T18:36:32.977Z,3.83
2022-10-17T18:39:00.577Z,3.20
2022-10-17T18:41:28.287Z,2.97
2022-10-17T18:43:57.658Z,3.37
2022-10-17T18:46:36.658Z,3.78
2022-10-17T18:49:03.731Z,3.20
2022-10-17T18:51:30.513Z,3.10
2022-10-17T18:54:02.351Z,3.03
2022-10-17T18:56:31.041Z,2.67
2022-10-17T18:58:58.525Z,2.93
2022-10-17T19:01:28.231Z,2.37
2022-10-17T19:03:58.287Z,2.60
2022-10-17T19:06:28.300Z,2.77
2022-10-17T19:08:55.539Z,2.83
2022-10-17T19:11:24.683Z,2.97
2022-10-17T19:13:52.594Z,3.10
2022-10-17T19:16:21.889Z,3.60
2022-10-17T19:18:54.544Z,3.07
2022-10-17T19:21:22.195Z,2.63
2022-10-17T19:23:53.837Z,3.27
2022-10-17T19:26:22.009Z,3.87
2022-10-17T19:28:52.169Z,3.50
2022-10-17T19:31:26.236Z,2.90
2022-10-17T19:33:54.726Z,3.50
2022-10-17T19:36:25.390Z,2.40
2022-10-17T19:38:55.541Z,2.27
2022-10-17T19:41:23.470Z,2.43
2022-10-17T19:43:51.104Z,2.23
2022-10-17T19:46:22.621Z,2.80
2022-10-17T19:48:50.382Z,2.83
2022-10-17T19:51:19.105Z,3.23
2022-10-17T19:53:46.127Z,3.33
2022-10-17T19:56:13.989Z,3.03
2022-10-17T19:58:49.490Z,2.87
2022-10-17T20:01:19.150Z,3.03
2022-10-17T20:03:46.262Z,3.30
2022-10-17T20:06:14.073Z,3.00
2022-10-17T20:08:41.374Z,3.13
2022-10-17T20:11:12.551Z,3.23
2022-10-17T20:13:40.609Z,3.70
2022-10-17T20:16:12.512Z,2.87
2022-10-17T20:18:41.577Z,3.30
2022-10-17T20:21:13.035Z,3.30
2022-10-17T20:23:40.811Z,3.90
2022-10-17T20:26:26.000Z,3.40
2022-10-17T20:29:04.086Z,4.57
2022-10-17T20:31:31.129Z,3.70
2022-10-17T20:33:59.652Z,6.87
2022-10-17T20:36:27.549Z,4.50
2022-10-17T20:38:57.837Z,3.67
2022-10-17T20:41:25.823Z,4.33
2022-10-17T20:43:54.179Z,3.43
2022-10-17T20:46:35.935Z,3.60
2022-10-17T20:49:05.536Z,3.73
2022-10-17T20:51:33.199Z,3.93
2022-10-17T20:54:00.007Z,3.80
2022-10-17T20:56:29.871Z,3.60
2022-10-17T20:59:02.766Z,3.50
2022-10-17T21:01:31.061Z,3.50
2022-10-17T21:04:06.160Z,3.50
2022-10-17T21:06:44.156Z,3.40
2022-10-17T21:09:10.929Z,3.23
2022-10-17T21:11:38.000Z,3.60
2022-10-17T21:14:06.285Z,3.80
2022-10-17T21:16:35.799Z,3.73
2022-10-17T21:19:03.760Z,3.80
2022-10-17T21:21:36.686Z,3.70
2022-10-17T21:24:05.788Z,3.50
2022-10-17T21:26:34.617Z,3.10
2022-10-17T21:29:05.544Z,3.57
2022-10-17T21:31:34.515Z,3.73
2022-10-17T21:34:06.266Z,4.03
2022-10-17T21:36:33.031Z,3.23
2022-10-17T21:39:00.038Z,3.40
2022-10-17T21:41:28.837Z,3.43
2022-10-17T21:43:58.503Z,3.50
2022-10-17T21:46:25.581Z,3.30
2022-10-17T21:48:52.977Z,3.13
2022-10-17T21:51:24.830Z,3.60
2022-10-17T21:53:53.138Z,3.47
2022-10-17T21:56:22.413Z,2.93
2022-10-17T21:58:50.742Z,3.40
2022-10-17T22:01:23.794Z,3.70
2022-10-17T22:03:53.047Z,3.10
2022-10-17T22:06:40.823Z,3.30
2022-10-17T22:09:28.666Z,3.47
2022-10-17T22:11:56.865Z,3.37
2022-10-17T22:14:26.219Z,3.50
2022-10-17T22:16:53.586Z,3.53
2022-10-17T22:19:23.531Z,6.53
2022-10-17T22:21:50.569Z,5.10
2022-10-17T22:24:18.985Z,4.40
2022-10-17T22:26:45.921Z,3.47
2022-10-17T22:29:12.701Z,3.40
2022-10-17T22:31:39.814Z,3.30
2022-10-17T22:34:07.555Z,2.90
2022-10-17T22:36:35.341Z,3.63
2022-10-17T22:39:02.290Z,3.47
2022-10-17T22:41:29.078Z,3.50
2022-10-17T22:43:55.857Z,3.33
2022-10-17T22:46:22.682Z,3.43
2022-10-17T22:48:49.428Z,3.60
2022-10-17T22:51:16.541Z,3.80
2022-10-17T22:53:43.922Z,3.40
2022-10-17T22:56:19.518Z,3.43
2022-10-17T22:58:46.405Z,3.40
2022-10-17T23:01:18.502Z,3.57
2022-10-17T23:03:45.814Z,3.50
2022-10-17T23:06:13.134Z,3.53
2022-10-17T23:08:40.769Z,3.67
2022-10-17T23:11:08.205Z,3.80
2022-10-17T23:13:35.601Z,3.80
2022-10-17T23:16:02.553Z,3.53
2022-10-17T23:20:58.356Z,3.83
2022-10-17T23:23:25.376Z,3.53
2022-10-17T23:25:52.186Z,3.43
2022-10-17T23:28:19.198Z,3.40
2022-10-17T23:30:46.266Z,3.73
2022-10-17T23:33:14.494Z,3.53
2022-10-17T23:35:41.818Z,3.70
2022-10-17T23:38:08.991Z,3.67
2022-10-17T23:40:35.997Z,3.70
2022-10-17T23:43:04.190Z,3.33
2022-10-17T23:45:36.065Z,3.20
2022-10-17T23:48:04.935Z,3.50
2022-10-17T23:50:31.646Z,3.30
2022-10-17T23:52:58.545Z,2.90
2022-10-17T23:55:25.277Z,3.30
2022-10-17T23:57:52.149Z,3.17
