createdAt,value
2018-04-05T00:01:45.074Z,99.90
2018-04-05T00:04:11.395Z,99.90
2018-04-05T00:06:37.683Z,99.90
2018-04-05T00:09:04.910Z,99.90
2018-04-05T00:11:31.938Z,99.90
2018-04-05T00:13:58.289Z,99.90
2018-04-05T00:16:25.331Z,99.90
2018-04-05T00:18:51.658Z,99.90
2018-04-05T00:21:17.938Z,99.90
2018-04-05T00:23:44.258Z,99.90
2018-04-05T00:26:10.579Z,99.90
2018-04-05T00:28:36.909Z,99.90
2018-04-05T00:31:03.214Z,99.90
2018-04-05T00:33:29.514Z,99.90
2018-04-05T00:35:56.446Z,99.90
2018-04-05T00:38:22.789Z,99.90
2018-04-05T00:40:49.081Z,99.90
2018-04-05T00:43:15.394Z,99.90
2018-04-05T00:45:42.496Z,99.90
2018-04-05T00:48:08.866Z,99.90
2018-04-05T00:50:35.901Z,99.90
2018-04-05T00:53:14.586Z,99.90
2018-04-05T00:55:40.871Z,99.90
2018-04-05T00:58:07.921Z,99.90
2018-04-05T01:00:34.965Z,99.90
2018-04-05T01:03:01.994Z,99.90
2018-04-05T01:05:28.329Z,99.90
2018-04-05T01:07:54.645Z,99.90
2018-04-05T01:10:21.700Z,99.90
2018-04-05T01:12:48.027Z,99.90
2018-04-05T01:15:14.335Z,99.90
2018-04-05T01:17:40.655Z,99.90
2018-04-05T01:20:06.934Z,99.90
2018-04-05T01:22:33.299Z,99.90
2018-04-05T01:24:59.600Z,99.90
2018-04-05T01:27:26.637Z,99.90
2018-04-05T01:29:52.951Z,99.90
2018-04-05T01:32:19.291Z,99.90
2018-04-05T01:34:45.632Z,99.90
2018-04-05T01:37:11.966Z,99.90
2018-04-05T01:39:38.270Z,99.90
2018-04-05T01:42:04.559Z,99.90
2018-04-05T01:44:30.871Z,99.90
2018-04-05T01:46:57.898Z,99.90
2018-04-05T01:49:24.254Z,99.90
2018-04-05T01:51:51.356Z,99.90
2018-04-05T01:54:17.707Z,99.90
2018-04-05T01:56:44.068Z,99.90
2018-04-05T01:59:10.430Z,99.90
2018-04-05T02:01:36.802Z,99.90
2018-04-05T02:04:03.151Z,99.90
2018-04-05T02:06:30.379Z,99.90
2018-04-05T02:08:56.815Z,99.90
2018-04-05T02:11:23.259Z,99.90
2018-04-05T02:13:50.521Z,99.90
2018-04-05T02:16:18.021Z,99.90
2018-04-05T02:18:45.403Z,99.90
2018-04-05T02:21:12.498Z,99.90
2018-04-05T02:23:38.969Z,99.90
2018-04-05T02:26:05.495Z,99.90
2018-04-05T02:28:32.497Z,99.90
2018-04-05T02:30:59.646Z,99.90
2018-04-05T02:33:26.795Z,99.90
2018-04-05T02:35:53.175Z,99.90
2018-04-05T02:38:19.550Z,99.90
2018-04-05T02:40:47.204Z,99.90
2018-04-05T02:43:13.599Z,99.90
2018-04-05T02:45:40.000Z,99.90
2018-04-05T02:48:06.372Z,99.90
2018-04-05T02:50:32.791Z,99.90
2018-04-05T02:52:59.227Z,99.90
2018-04-05T02:55:25.619Z,99.90
2018-04-05T02:57:52.001Z,99.90
2018-04-05T03:00:18.382Z,99.90
2018-04-05T03:02:44.755Z,99.90
2018-04-05T03:05:11.142Z,99.90
2018-04-05T03:07:37.526Z,99.90
2018-04-05T03:10:03.931Z,99.90
2018-04-05T03:12:30.371Z,99.90
2018-04-05T03:14:57.522Z,99.90
2018-04-05T03:17:23.968Z,99.90
2018-04-05T03:19:50.366Z,99.90
2018-04-05T03:22:16.786Z,99.90
2018-04-05T03:24:43.243Z,99.90
2018-04-05T03:27:10.243Z,99.90
2018-04-05T03:29:37.271Z,99.90
2018-04-05T03:32:03.727Z,99.90
2018-04-05T03:34:30.944Z,99.90
2018-04-05T03:36:57.333Z,99.90
2018-04-05T03:39:24.525Z,99.90
2018-04-05T03:41:50.923Z,99.90
2018-04-05T03:44:17.315Z,99.90
2018-04-05T03:46:43.698Z,99.90
2018-04-05T03:49:10.127Z,99.90
2018-04-05T03:51:36.519Z,99.90
2018-04-05T03:54:02.919Z,99.90
2018-04-05T03:56:30.323Z,99.90
2018-04-05T03:58:57.424Z,99.90
2018-04-05T04:01:23.813Z,99.90
2018-04-05T04:03:51.011Z,99.90
2018-04-05T04:06:18.191Z,99.90
2018-04-05T04:08:45.988Z,99.90
2018-04-05T04:11:12.430Z,99.90
2018-04-05T04:13:38.891Z,99.90
2018-04-05T04:16:05.331Z,99.90
2018-04-05T04:18:31.704Z,99.90
2018-04-05T04:20:59.478Z,99.90
2018-04-05T04:23:27.634Z,99.90
2018-04-05T04:25:55.385Z,99.90
2018-04-05T04:28:22.724Z,99.90
2018-04-05T04:30:49.147Z,99.90
2018-04-05T04:33:15.521Z,99.90
2018-04-05T04:35:42.697Z,99.90
2018-04-05T04:38:10.129Z,99.90
2018-04-05T04:40:37.303Z,99.90
2018-04-05T04:43:04.739Z,99.90
2018-04-05T04:45:31.871Z,99.90
2018-04-05T04:47:58.242Z,99.90
2018-04-05T04:50:24.638Z,99.90
2018-04-05T04:52:51.824Z,99.90
2018-04-05T04:55:18.214Z,99.90
2018-04-05T04:57:44.601Z,99.90
2018-04-05T05:00:11.006Z,99.90
2018-04-05T05:02:37.936Z,99.90
2018-04-05T05:05:05.763Z,99.90
2018-04-05T05:07:32.180Z,99.90
2018-04-05T05:09:58.549Z,99.90
2018-04-05T05:12:24.939Z,99.90
2018-04-05T05:14:51.392Z,99.90
2018-04-05T05:17:17.806Z,99.90
2018-04-05T05:19:44.188Z,99.90
2018-04-05T05:22:10.570Z,99.90
2018-04-05T05:24:36.947Z,99.90
2018-04-05T05:27:03.439Z,99.90
2018-04-05T05:29:29.806Z,99.90
2018-04-05T05:31:56.219Z,99.90
2018-04-05T05:34:22.595Z,99.90
2018-04-05T05:36:51.236Z,99.90
2018-04-05T05:39:17.640Z,99.90
2018-04-05T05:41:44.035Z,99.90
2018-04-05T05:44:11.195Z,99.90
2018-04-05T05:46:38.331Z,99.90
2018-04-05T05:49:04.731Z,99.90
2018-04-05T05:51:31.128Z,99.90
2018-04-05T05:53:57.482Z,99.90
2018-04-05T05:56:23.875Z,99.90
2018-04-05T05:58:51.079Z,99.90
2018-04-05T06:01:18.745Z,99.90
2018-04-05T06:03:45.212Z,99.90
2018-04-05T06:06:12.394Z,99.90
2018-04-05T06:08:38.754Z,99.90
2018-04-05T06:11:05.272Z,99.90
2018-04-05T06:13:31.679Z,99.90
2018-04-05T06:15:59.789Z,99.90
2018-04-05T06:18:26.230Z,99.90
2018-04-05T06:20:52.651Z,99.90
2018-04-05T06:23:19.046Z,99.90
2018-04-05T06:25:46.193Z,99.90
2018-04-05T06:28:13.320Z,99.90
2018-04-05T06:30:39.715Z,99.90
2018-04-05T06:33:06.946Z,99.90
2018-04-05T06:35:33.335Z,99.90
2018-04-05T06:37:59.744Z,99.90
2018-04-05T06:40:26.146Z,99.90
2018-04-05T06:42:52.522Z,99.90
2018-04-05T06:45:18.895Z,99.90
2018-04-05T06:47:46.074Z,99.90
2018-04-05T06:50:12.475Z,99.90
2018-04-05T06:52:39.611Z,99.90
2018-04-05T06:55:05.990Z,99.90
2018-04-05T06:57:32.390Z,99.90
2018-04-05T06:59:59.590Z,99.90
2018-04-05T07:02:26.099Z,99.90
2018-04-05T07:04:52.463Z,99.90
2018-04-05T07:07:18.990Z,99.90
2018-04-05T07:09:45.588Z,99.90
2018-04-05T07:12:11.923Z,99.90
2018-04-05T07:14:38.380Z,99.90
2018-04-05T07:17:04.952Z,99.90
2018-04-05T07:19:31.358Z,99.90
2018-04-05T07:21:57.753Z,99.90
2018-04-05T07:24:25.393Z,99.90
2018-04-05T07:26:51.796Z,99.90
2018-04-05T07:29:18.162Z,99.90
2018-04-05T07:31:45.292Z,99.90
2018-04-05T07:34:11.655Z,99.90
2018-04-05T07:36:38.795Z,99.90
2018-04-05T07:39:06.598Z,99.90
2018-04-05T07:41:33.048Z,99.90
2018-04-05T07:43:59.462Z,99.90
2018-04-05T07:46:25.842Z,99.90
2018-04-05T07:48:52.234Z,99.90
2018-04-05T07:51:19.672Z,99.90
2018-04-05T07:53:46.108Z,99.90
2018-04-05T07:56:12.572Z,99.90
2018-04-05T07:58:38.975Z,99.90
2018-04-05T08:01:05.434Z,99.90
2018-04-05T08:03:31.832Z,99.90
2018-04-05T08:05:58.232Z,99.90
2018-04-05T08:08:24.618Z,99.90
2018-04-05T08:10:51.035Z,99.90
2018-04-05T08:13:17.419Z,99.90
2018-04-05T08:15:43.811Z,99.90
2018-04-05T08:18:10.199Z,99.90
2018-04-05T08:20:37.936Z,99.90
2018-04-05T08:23:04.354Z,99.90
2018-04-05T08:25:30.732Z,99.90
2018-04-05T08:27:57.143Z,99.90
2018-04-05T08:30:23.530Z,99.90
2018-04-05T08:32:49.940Z,99.90
2018-04-05T08:35:17.075Z,99.90
2018-04-05T08:37:44.863Z,99.90
2018-04-05T08:40:11.263Z,99.90
2018-04-05T08:42:38.172Z,99.90
2018-04-05T08:45:05.519Z,99.90
2018-04-05T08:47:31.906Z,99.90
2018-04-05T08:49:59.021Z,99.90
2018-04-05T08:52:25.985Z,99.90
2018-04-05T08:54:52.383Z,99.90
2018-04-05T08:57:18.822Z,99.90
2018-04-05T08:59:46.234Z,99.90
2018-04-05T09:02:13.370Z,99.90
2018-04-05T09:04:40.573Z,99.90
2018-04-05T09:07:06.987Z,99.90
2018-04-05T09:09:33.355Z,99.90
2018-04-05T09:12:00.763Z,99.90
2018-04-05T09:14:27.131Z,99.90
2018-04-05T09:16:53.531Z,99.90
2018-04-05T09:19:19.948Z,99.90
2018-04-05T09:21:48.267Z,99.90
2018-04-05T09:24:15.639Z,99.90
2018-04-05T09:26:42.015Z,99.90
2018-04-05T09:29:08.468Z,99.90
2018-04-05T09:31:35.432Z,99.90
2018-04-05T09:34:01.828Z,99.90
2018-04-05T09:36:28.923Z,99.90
2018-04-05T09:38:55.311Z,99.90
2018-04-05T09:41:22.430Z,99.90
2018-04-05T09:43:48.819Z,99.90
2018-04-05T09:46:16.153Z,99.90
2018-04-05T09:48:42.540Z,99.90
2018-04-05T09:51:08.906Z,99.90
2018-04-05T09:53:35.296Z,99.90
2018-04-05T09:56:03.558Z,99.90
2018-04-05T09:58:30.024Z,99.90
2018-04-05T10:00:58.167Z,99.90
2018-04-05T10:03:24.552Z,99.90
2018-04-05T10:05:51.724Z,99.90
2018-04-05T10:08:18.092Z,99.90
2018-04-05T10:10:44.509Z,99.90
2018-04-05T10:13:10.920Z,99.90
2018-04-05T10:15:37.297Z,99.90
2018-04-05T10:18:04.679Z,99.90
2018-04-05T10:20:31.797Z,99.90
2018-04-05T10:22:58.168Z,99.90
2018-04-05T10:25:24.619Z,99.90
2018-04-05T10:27:51.006Z,99.90
2018-04-05T10:30:17.988Z,99.90
2018-04-05T10:32:45.003Z,99.90
2018-04-05T10:35:11.425Z,99.90
2018-04-05T10:37:37.847Z,99.90
2018-04-05T10:40:04.267Z,99.90
2018-04-05T10:42:30.659Z,99.90
2018-04-05T10:44:57.044Z,99.90
2018-04-05T10:47:23.460Z,99.90
2018-04-05T10:49:50.451Z,99.90
2018-04-05T10:52:17.583Z,99.90
2018-04-05T10:54:44.939Z,99.90
2018-04-05T10:57:11.313Z,98.80
2018-04-05T10:59:37.683Z,98.80
2018-04-05T11:02:04.510Z,99.90
2018-04-05T11:04:30.878Z,97.70
2018-04-05T11:06:57.313Z,98.90
2018-04-05T11:09:24.468Z,98.10
2018-04-05T11:11:51.619Z,98.50
2018-04-05T11:14:19.505Z,98.90
2018-04-05T11:16:46.611Z,99.90
2018-04-05T11:19:13.107Z,99.90
2018-04-05T11:21:39.490Z,99.40
2018-04-05T11:24:07.659Z,98.00
2018-04-05T11:26:34.098Z,98.10
2018-04-05T11:29:00.467Z,98.00
2018-04-05T11:31:26.858Z,97.30
2018-04-05T11:33:53.273Z,97.80
2018-04-05T11:36:19.671Z,97.40
2018-04-05T11:38:46.863Z,96.00
2018-04-05T11:41:13.832Z,96.90
2018-04-05T11:43:40.190Z,97.40
2018-04-05T11:46:06.587Z,97.40
2018-04-05T11:48:33.711Z,95.30
2018-04-05T11:51:01.025Z,95.30
2018-04-05T11:53:27.415Z,94.20
2018-04-05T11:55:53.899Z,93.50
2018-04-05T11:58:21.348Z,93.60
2018-04-05T12:00:47.719Z,95.60
2018-04-05T12:03:14.080Z,96.50
2018-04-05T12:05:40.486Z,95.10
2018-04-05T12:08:06.874Z,96.70
2018-04-05T12:10:33.282Z,94.50
2018-04-05T12:13:00.410Z,94.60
2018-04-05T12:15:26.782Z,94.50
2018-04-05T12:17:54.590Z,94.90
2018-04-05T12:20:20.986Z,94.90
2018-04-05T12:22:47.378Z,94.80
2018-04-05T12:25:13.742Z,94.70
2018-04-05T12:27:40.918Z,94.80
2018-04-05T12:30:08.347Z,94.90
2018-04-05T12:32:35.446Z,93.80
2018-04-05T12:35:01.875Z,93.80
2018-04-05T12:37:28.250Z,92.50
2018-04-05T12:39:55.362Z,91.80
2018-04-05T12:42:21.823Z,91.80
2018-04-05T12:44:48.162Z,92.00
2018-04-05T12:47:15.291Z,88.00
2018-04-05T12:49:41.661Z,87.40
2018-04-05T12:52:09.821Z,86.00
2018-04-05T12:54:36.956Z,85.50
2018-04-05T12:57:03.351Z,85.50
2018-04-05T12:59:30.809Z,83.00
2018-04-05T13:01:57.179Z,85.70
2018-04-05T13:04:25.026Z,80.30
2018-04-05T13:06:51.519Z,80.20
2018-04-05T13:09:17.903Z,78.80
2018-04-05T13:11:45.035Z,79.20
2018-04-05T13:14:12.459Z,81.70
2018-04-05T13:16:38.827Z,80.00
2018-04-05T13:19:05.321Z,80.90
2018-04-05T13:21:31.731Z,79.70
2018-04-05T13:23:58.960Z,79.30
2018-04-05T13:26:26.095Z,78.80
2018-04-05T13:28:52.468Z,78.70
2018-04-05T13:31:19.664Z,78.00
2018-04-05T13:33:46.047Z,77.90
2018-04-05T13:36:14.690Z,77.00
2018-04-05T13:38:41.880Z,75.20
2018-04-05T13:41:09.008Z,74.70
2018-04-05T13:43:36.885Z,74.50
2018-04-05T13:46:03.259Z,73.70
2018-04-05T13:48:30.296Z,73.10
2018-04-05T13:50:56.732Z,70.80
2018-04-05T13:53:23.103Z,70.40
2018-04-05T13:55:49.595Z,70.40
2018-04-05T13:58:15.956Z,68.70
2018-04-05T14:00:43.085Z,70.00
2018-04-05T14:03:09.439Z,66.80
2018-04-05T14:05:35.816Z,63.90
2018-04-05T14:08:02.978Z,65.80
2018-04-05T14:10:30.095Z,67.00
2018-04-05T14:12:56.515Z,67.00
2018-04-05T14:15:22.919Z,66.00
2018-04-05T14:17:49.290Z,66.40
2018-04-05T14:20:15.687Z,65.60
2018-04-05T14:22:42.138Z,64.60
2018-04-05T14:25:08.564Z,65.00
2018-04-05T14:27:34.937Z,63.20
2018-04-05T14:30:02.070Z,63.10
2018-04-05T14:32:28.458Z,62.30
2018-04-05T14:34:54.811Z,63.60
2018-04-05T14:37:21.190Z,62.40
2018-04-05T14:39:48.295Z,62.70
2018-04-05T14:42:14.687Z,62.50
2018-04-05T14:44:42.016Z,64.50
2018-04-05T14:47:09.183Z,68.50
2018-04-05T14:49:36.299Z,70.70
2018-04-05T14:52:02.707Z,70.70
2018-04-05T14:54:29.164Z,71.70
2018-04-05T14:56:55.538Z,72.10
2018-04-05T14:59:21.966Z,74.10
2018-04-05T15:01:48.343Z,76.10
2018-04-05T15:04:14.738Z,77.50
2018-04-05T15:06:41.111Z,78.00
2018-04-05T15:09:07.519Z,79.50
2018-04-05T15:11:33.876Z,81.20
2018-04-05T15:14:00.303Z,82.30
2018-04-05T15:16:26.904Z,83.50
2018-04-05T15:18:53.266Z,84.00
2018-04-05T15:21:19.659Z,85.60
2018-04-05T15:23:46.641Z,85.40
2018-04-05T15:26:14.073Z,86.10
2018-04-05T15:28:41.433Z,87.60
2018-04-05T15:31:07.815Z,88.50
2018-04-05T15:33:34.219Z,88.70
2018-04-05T15:36:00.607Z,89.50
2018-04-05T15:38:27.802Z,90.80
2018-04-05T15:40:54.235Z,90.70
2018-04-05T15:43:20.956Z,88.90
2018-04-05T15:45:47.350Z,90.20
2018-04-05T15:48:14.455Z,90.00
2018-04-05T15:50:40.837Z,90.00
2018-04-05T15:53:08.003Z,95.70
2018-04-05T15:55:34.370Z,95.60
2018-04-05T15:58:00.774Z,99.70
2018-04-05T16:00:27.160Z,99.90
2018-04-05T16:02:53.567Z,99.90
2018-04-05T16:05:19.969Z,99.90
2018-04-05T16:07:47.301Z,99.90
2018-04-05T16:10:14.455Z,99.90
2018-04-05T16:12:40.844Z,99.90
2018-04-05T16:15:07.268Z,99.90
2018-04-05T16:17:33.659Z,99.90
2018-04-05T16:20:00.056Z,99.90
2018-04-05T16:22:26.456Z,99.90
2018-04-05T16:24:53.859Z,99.90
2018-04-05T16:27:20.248Z,99.90
2018-04-05T16:29:46.662Z,99.90
2018-04-05T16:32:13.056Z,99.90
2018-04-05T16:34:40.184Z,99.90
2018-04-05T16:37:06.660Z,99.90
2018-04-05T16:39:33.028Z,99.90
2018-04-05T16:41:59.407Z,99.90
2018-04-05T16:44:26.563Z,99.90
2018-04-05T16:46:54.214Z,99.90
2018-04-05T16:49:21.963Z,99.90
2018-04-05T16:51:48.466Z,99.90
2018-04-05T16:54:14.879Z,99.90
2018-04-05T16:56:41.293Z,99.90
2018-04-05T16:59:07.779Z,99.90
2018-04-05T17:01:35.206Z,99.90
2018-04-05T17:04:03.039Z,99.90
2018-04-05T17:06:30.217Z,99.90
2018-04-05T17:08:57.191Z,99.90
2018-04-05T17:11:23.578Z,99.90
2018-04-05T17:13:50.058Z,99.90
2018-04-05T17:16:16.570Z,99.90
2018-04-05T17:18:42.963Z,99.90
2018-04-05T17:21:10.857Z,99.90
2018-04-05T17:23:37.231Z,99.90
2018-04-05T17:26:03.643Z,99.90
2018-04-05T17:28:30.023Z,99.90
2018-04-05T17:30:57.254Z,99.90
2018-04-05T17:33:23.574Z,99.90
2018-04-05T17:35:49.939Z,99.90
2018-04-05T17:38:17.093Z,99.90
2018-04-05T17:40:44.240Z,99.90
2018-04-05T17:43:11.450Z,99.90
2018-04-05T17:45:37.835Z,99.90
2018-04-05T17:48:04.206Z,99.90
2018-04-05T17:50:30.598Z,99.90
2018-04-05T17:52:57.712Z,99.90
2018-04-05T17:55:24.098Z,99.90
2018-04-05T17:57:50.558Z,99.90
2018-04-05T18:00:17.547Z,99.90
2018-04-05T18:02:45.123Z,99.90
2018-04-05T18:05:11.526Z,99.90
2018-04-05T18:07:37.914Z,99.90
2018-04-05T18:10:04.332Z,99.90
2018-04-05T18:12:30.770Z,99.90
2018-04-05T18:14:57.143Z,99.90
2018-04-05T18:17:23.515Z,99.90
2018-04-05T18:19:50.655Z,99.90
2018-04-05T18:22:17.860Z,99.90
2018-04-05T18:24:44.371Z,99.90
2018-04-05T18:27:11.682Z,99.90
2018-04-05T18:29:38.079Z,99.90
2018-04-05T18:32:04.633Z,99.90
2018-04-05T18:34:30.887Z,99.90
2018-04-05T18:36:58.014Z,99.90
2018-04-05T18:39:24.384Z,99.90
2018-04-05T18:41:50.780Z,99.90
2018-04-05T18:44:17.211Z,99.90
2018-04-05T18:46:43.702Z,99.90
2018-04-05T18:49:10.840Z,99.90
2018-04-05T18:51:37.308Z,99.90
2018-04-05T18:54:03.712Z,99.90
2018-04-05T18:56:30.083Z,99.90
2018-04-05T18:58:56.458Z,99.90
2018-04-05T19:01:22.864Z,99.90
2018-04-05T19:03:49.255Z,99.90
2018-04-05T19:06:15.631Z,99.90
2018-04-05T19:08:42.013Z,99.90
2018-04-05T19:11:08.644Z,99.90
2018-04-05T19:13:35.102Z,99.90
2018-04-05T19:16:01.537Z,99.90
2018-04-05T19:18:28.103Z,99.90
2018-04-05T19:20:54.597Z,99.90
2018-04-05T19:23:21.029Z,99.90
2018-04-05T19:25:47.551Z,99.90
2018-04-05T19:28:13.968Z,99.90
2018-04-05T19:30:40.393Z,99.90
2018-04-05T19:33:07.513Z,99.90
2018-04-05T19:35:34.932Z,99.90
2018-04-05T19:38:01.379Z,99.90
2018-04-05T19:40:27.785Z,99.90
2018-04-05T19:42:54.174Z,99.90
2018-04-05T19:45:20.625Z,99.90
2018-04-05T19:47:48.759Z,99.90
2018-04-05T19:50:15.837Z,99.90
2018-04-05T19:52:42.851Z,99.90
2018-04-05T19:55:09.264Z,99.90
2018-04-05T19:57:35.660Z,99.90
2018-04-05T20:00:02.103Z,99.90
2018-04-05T20:02:28.500Z,99.90
2018-04-05T20:04:54.906Z,99.90
2018-04-05T20:07:22.030Z,99.90
2018-04-05T20:09:48.463Z,99.90
2018-04-05T20:12:14.848Z,99.90
2018-04-05T20:14:41.247Z,99.90
2018-04-05T20:17:07.643Z,99.90
2018-04-05T20:19:34.767Z,99.90
2018-04-05T20:22:01.168Z,99.90
2018-04-05T20:24:27.584Z,99.90
2018-04-05T20:26:53.988Z,99.90
2018-04-05T20:29:21.196Z,99.90
2018-04-05T20:31:47.813Z,99.90
2018-04-05T20:34:14.218Z,99.90
2018-04-05T20:36:40.611Z,99.90
2018-04-05T20:39:07.060Z,99.90
2018-04-05T20:41:33.517Z,99.90
2018-04-05T20:43:59.947Z,99.90
2018-04-05T20:46:26.361Z,99.90
2018-04-05T20:48:53.313Z,99.90
2018-04-05T20:51:20.431Z,99.90
2018-04-05T20:53:47.945Z,99.90
2018-04-05T20:56:14.323Z,99.90
2018-04-05T20:58:41.503Z,99.90
2018-04-05T21:01:08.074Z,99.90
2018-04-05T21:03:34.487Z,99.90
2018-04-05T21:06:00.886Z,99.90
2018-04-05T21:08:27.290Z,99.90
2018-04-05T21:10:54.263Z,99.90
2018-04-05T21:13:21.402Z,99.90
2018-04-05T21:15:48.594Z,99.90
2018-04-05T21:18:15.099Z,99.90
2018-04-05T21:20:41.525Z,99.90
2018-04-05T21:23:08.051Z,99.90
2018-04-05T21:25:35.207Z,99.90
2018-04-05T21:28:02.410Z,99.90
2018-04-05T21:30:28.792Z,99.90
2018-04-05T21:32:55.923Z,99.90
2018-04-05T21:35:22.333Z,99.90
2018-04-05T21:37:49.376Z,99.90
2018-04-05T21:40:15.808Z,99.90
2018-04-05T21:42:42.312Z,99.90
2018-04-05T21:45:08.703Z,99.90
2018-04-05T21:47:35.087Z,99.90
2018-04-05T21:50:01.460Z,99.90
2018-04-05T21:52:27.850Z,99.90
2018-04-05T21:54:54.275Z,99.90
2018-04-05T21:57:20.670Z,99.90
2018-04-05T21:59:48.403Z,99.90
2018-04-05T22:02:15.436Z,99.90
2018-04-05T22:04:41.802Z,99.90
2018-04-05T22:07:08.940Z,99.90
2018-04-05T22:09:35.410Z,99.90
2018-04-05T22:12:01.844Z,99.90
2018-04-05T22:14:28.928Z,99.90
2018-04-05T22:16:55.311Z,99.90
2018-04-05T22:19:22.311Z,99.90
2018-04-05T22:21:48.679Z,99.90
2018-04-05T22:24:15.844Z,99.90
2018-04-05T22:26:42.988Z,99.90
2018-04-05T22:29:10.180Z,99.90
2018-04-05T22:31:36.582Z,99.90
2018-04-05T22:34:02.961Z,99.90
2018-04-05T22:36:29.364Z,99.90
2018-04-05T22:38:55.883Z,99.90
2018-04-05T22:41:22.319Z,99.90
2018-04-05T22:43:48.712Z,99.90
2018-04-05T22:46:15.868Z,99.90
2018-04-05T22:48:44.056Z,99.90
2018-04-05T22:51:11.207Z,99.90
2018-04-05T22:53:38.338Z,99.90
2018-04-05T22:56:04.743Z,99.90
2018-04-05T22:58:31.135Z,99.90
2018-04-05T23:00:57.527Z,99.90
2018-04-05T23:03:23.887Z,99.90
2018-04-05T23:05:51.555Z,99.90
2018-04-05T23:08:17.951Z,99.90
2018-04-05T23:10:44.375Z,99.90
2018-04-05T23:13:10.791Z,99.90
2018-04-05T23:15:37.224Z,99.90
2018-04-05T23:18:03.611Z,99.90
2018-04-05T23:20:30.738Z,99.90
2018-04-05T23:22:57.132Z,99.90
2018-04-05T23:25:23.518Z,99.90
2018-04-05T23:27:50.615Z,99.90
2018-04-05T23:30:17.015Z,99.90
2018-04-05T23:32:43.480Z,99.90
2018-04-05T23:35:09.886Z,99.90
2018-04-05T23:37:36.310Z,99.90
2018-04-05T23:40:02.727Z,99.90
2018-04-05T23:42:29.858Z,99.90
2018-04-05T23:44:56.770Z,99.90
2018-04-05T23:47:23.186Z,99.90
2018-04-05T23:49:49.627Z,99.90
2018-04-05T23:52:15.999Z,99.90
2018-04-05T23:54:42.392Z,99.90
2018-04-05T23:57:09.319Z,99.90
2018-04-05T23:59:35.712Z,99.90
