createdAt,value
2018-12-18T00:00:55.314Z,99385.33
2018-12-18T00:03:25.232Z,99376.42
2018-12-18T00:05:54.740Z,99380.36
2018-12-18T00:08:24.204Z,99385.50
2018-12-18T00:10:59.193Z,99382.45
2018-12-18T00:13:28.758Z,99385.48
2018-12-18T00:15:57.875Z,99375.42
2018-12-18T00:18:27.218Z,99381.42
2018-12-18T00:20:56.613Z,99378.64
2018-12-18T00:23:26.082Z,99384.45
2018-12-18T00:25:55.465Z,99395.87
2018-12-18T00:28:25.456Z,99399.30
2018-12-18T00:30:54.838Z,99408.06
2018-12-18T00:33:24.221Z,99399.95
2018-12-18T00:35:53.626Z,99405.31
2018-12-18T00:38:23.043Z,99408.57
2018-12-18T00:40:52.670Z,99414.70
2018-12-18T00:43:22.114Z,99414.91
2018-12-18T00:45:51.719Z,99411.11
2018-12-18T00:48:21.167Z,99408.72
2018-12-18T00:50:50.712Z,99409.97
2018-12-18T00:53:20.391Z,99409.50
2018-12-18T00:55:49.579Z,99414.53
2018-12-18T00:58:19.022Z,99415.89
2018-12-18T01:00:48.123Z,99413.89
2018-12-18T01:03:17.417Z,99417.41
2018-12-18T01:05:46.734Z,99423.56
2018-12-18T01:08:16.347Z,99423.30
2018-12-18T01:10:45.835Z,99419.47
2018-12-18T01:13:15.530Z,99414.36
2018-12-18T01:15:44.930Z,99411.52
2018-12-18T01:18:14.204Z,99409.11
2018-12-18T01:20:43.726Z,99412.55
2018-12-18T01:23:13.448Z,99403.83
2018-12-18T01:25:42.839Z,99402.31
2018-12-18T01:28:12.376Z,99403.70
2018-12-18T01:30:42.181Z,99398.73
2018-12-18T01:33:11.695Z,99400.09
2018-12-18T01:35:41.216Z,99406.01
2018-12-18T01:38:10.674Z,99407.84
2018-12-18T01:40:40.301Z,99406.13
2018-12-18T01:43:09.799Z,99399.16
2018-12-18T01:45:39.261Z,99397.92
2018-12-18T01:48:08.825Z,99396.19
2018-12-18T01:50:38.065Z,99389.13
2018-12-18T01:53:07.585Z,99387.07
2018-12-18T01:55:37.187Z,99379.42
2018-12-18T01:58:06.759Z,99392.28
2018-12-18T02:00:35.991Z,99390.73
2018-12-18T02:03:05.499Z,99394.60
2018-12-18T02:05:34.890Z,99399.56
2018-12-18T02:08:04.709Z,99394.09
2018-12-18T02:10:34.169Z,99405.46
2018-12-18T02:13:03.665Z,99403.73
2018-12-18T02:15:32.848Z,99397.30
2018-12-18T02:18:02.398Z,99406.77
2018-12-18T02:20:32.516Z,99401.68
2018-12-18T02:23:02.059Z,99405.33
2018-12-18T02:25:31.498Z,99405.66
2018-12-18T02:28:00.837Z,99413.31
2018-12-18T02:30:30.618Z,99414.07
2018-12-18T02:33:00.381Z,99407.88
2018-12-18T02:35:30.061Z,99360.80
2018-12-18T02:37:59.398Z,99403.38
2018-12-18T02:40:28.688Z,99400.78
2018-12-18T02:42:58.046Z,99401.08
2018-12-18T02:45:27.539Z,99396.64
2018-12-18T02:47:56.969Z,99399.56
2018-12-18T02:50:26.819Z,99400.19
2018-12-18T02:52:56.311Z,99398.81
2018-12-18T02:55:25.601Z,99407.02
2018-12-18T02:57:55.173Z,99404.66
2018-12-18T03:00:24.578Z,99407.92
2018-12-18T03:02:53.919Z,99411.32
2018-12-18T03:05:23.386Z,99409.04
2018-12-18T03:07:52.789Z,99411.55
2018-12-18T03:10:22.300Z,99417.88
2018-12-18T03:12:51.745Z,99416.98
2018-12-18T03:15:21.630Z,99416.05
2018-12-18T03:17:51.122Z,99415.14
2018-12-18T03:20:20.665Z,99426.77
2018-12-18T03:22:50.012Z,99433.17
2018-12-18T03:25:19.457Z,99426.28
2018-12-18T03:27:48.888Z,99437.31
2018-12-18T03:30:18.324Z,99440.03
2018-12-18T03:32:51.359Z,99439.89
2018-12-18T03:35:20.458Z,99447.30
2018-12-18T03:37:49.680Z,99440.52
2018-12-18T03:40:19.081Z,99447.41
2018-12-18T03:42:48.759Z,99449.52
2018-12-18T03:45:18.259Z,99454.09
2018-12-18T03:47:47.621Z,99453.83
2018-12-18T03:50:17.303Z,99449.87
2018-12-18T03:52:46.521Z,99462.78
2018-12-18T03:55:15.915Z,99457.71
2018-12-18T03:57:45.106Z,99466.36
2018-12-18T04:00:14.633Z,99473.27
2018-12-18T04:02:44.140Z,99477.36
2018-12-18T04:05:13.650Z,99486.80
2018-12-18T04:07:42.923Z,99483.91
2018-12-18T04:10:12.353Z,99485.11
2018-12-18T04:12:41.964Z,99474.36
2018-12-18T04:15:11.457Z,99488.50
2018-12-18T04:17:40.725Z,99490.06
2018-12-18T04:20:10.133Z,99505.63
2018-12-18T04:22:39.724Z,99502.23
2018-12-18T04:25:09.023Z,99504.28
2018-12-18T04:27:39.102Z,99506.84
2018-12-18T04:30:08.650Z,99505.50
2018-12-18T04:32:37.883Z,99511.05
2018-12-18T04:35:07.230Z,99507.69
2018-12-18T04:37:36.554Z,99509.50
2018-12-18T04:40:06.213Z,99519.27
2018-12-18T04:42:35.380Z,99529.52
2018-12-18T04:45:04.809Z,99521.55
2018-12-18T04:47:34.611Z,99518.91
2018-12-18T04:50:04.060Z,99523.23
2018-12-18T04:52:33.773Z,99518.65
2018-12-18T04:55:03.034Z,99524.66
2018-12-18T04:57:32.514Z,99518.52
2018-12-18T05:00:01.847Z,99515.97
2018-12-18T05:02:31.395Z,99521.87
2018-12-18T05:05:00.618Z,99532.19
2018-12-18T05:07:30.234Z,99530.84
2018-12-18T05:09:59.956Z,99533.41
2018-12-18T05:12:29.471Z,99536.88
2018-12-18T05:14:59.025Z,99542.08
2018-12-18T05:17:28.496Z,99538.94
2018-12-18T05:19:57.956Z,99539.30
2018-12-18T05:22:27.749Z,99546.07
2018-12-18T05:24:57.272Z,99544.37
2018-12-18T05:27:26.836Z,99544.25
2018-12-18T05:29:56.129Z,99549.80
2018-12-18T05:32:25.792Z,99559.81
2018-12-18T05:34:56.665Z,99560.78
2018-12-18T05:37:24.634Z,99566.59
2018-12-18T05:39:54.281Z,99566.09
2018-12-18T05:42:23.811Z,99566.42
2018-12-18T05:44:53.191Z,99571.31
2018-12-18T05:47:22.704Z,99573.48
2018-12-18T05:49:52.053Z,99578.03
2018-12-18T05:52:21.531Z,99578.89
2018-12-18T05:54:50.832Z,99582.03
2018-12-18T05:57:20.212Z,99518.66
2018-12-18T05:59:49.354Z,99590.25
2018-12-18T06:02:18.409Z,99588.78
2018-12-18T06:04:47.443Z,99588.80
2018-12-18T06:07:16.578Z,99590.87
2018-12-18T06:09:45.769Z,99592.44
2018-12-18T06:12:15.073Z,99600.61
2018-12-18T06:14:44.374Z,99593.56
2018-12-18T06:17:13.639Z,99602.86
2018-12-18T06:19:42.816Z,99601.69
2018-12-18T06:22:12.116Z,99608.68
2018-12-18T06:24:41.248Z,99605.96
2018-12-18T06:27:10.452Z,99611.91
2018-12-18T06:29:39.691Z,99613.08
2018-12-18T06:32:08.767Z,99614.80
2018-12-18T06:34:38.025Z,99611.75
2018-12-18T06:37:07.367Z,99613.68
2018-12-18T06:39:36.492Z,99610.09
2018-12-18T06:42:05.872Z,99618.06
2018-12-18T06:44:35.190Z,99612.09
2018-12-18T06:47:04.438Z,99626.27
2018-12-18T06:49:33.688Z,99622.03
2018-12-18T06:52:02.820Z,99625.86
2018-12-18T06:54:32.025Z,99628.47
2018-12-18T06:57:01.190Z,99626.25
2018-12-18T06:59:30.493Z,99626.11
2018-12-18T07:01:59.827Z,99636.38
2018-12-18T07:04:29.106Z,99646.55
2018-12-18T07:06:58.204Z,99636.28
2018-12-18T07:09:27.403Z,99645.42
2018-12-18T07:11:56.498Z,99644.19
2018-12-18T07:14:25.753Z,99647.69
2018-12-18T07:16:55.048Z,99653.62
2018-12-18T07:19:24.294Z,99652.71
2018-12-18T07:21:53.558Z,99662.06
2018-12-18T07:24:22.846Z,99660.53
2018-12-18T07:26:52.217Z,99657.75
2018-12-18T07:29:21.621Z,99662.80
2018-12-18T07:31:50.877Z,99666.19
2018-12-18T07:34:20.269Z,99659.08
2018-12-18T07:36:49.443Z,99674.03
2018-12-18T07:39:18.642Z,99671.56
2018-12-18T07:41:47.830Z,99684.11
2018-12-18T07:44:16.944Z,99680.40
2018-12-18T07:46:46.181Z,99680.36
2018-12-18T07:49:15.586Z,99686.21
2018-12-18T07:51:44.929Z,99682.63
2018-12-18T07:54:14.027Z,99680.89
2018-12-18T07:56:43.132Z,99683.75
2018-12-18T07:59:12.268Z,99683.06
2018-12-18T08:01:41.494Z,99686.55
2018-12-18T08:04:10.473Z,99692.45
2018-12-18T08:06:39.457Z,99690.59
2018-12-18T08:09:09.461Z,99692.77
2018-12-18T08:11:38.690Z,99698.31
2018-12-18T08:14:07.940Z,99702.13
2018-12-18T08:16:37.351Z,99700.22
2018-12-18T08:19:06.422Z,99700.11
2018-12-18T08:21:35.510Z,99697.97
2018-12-18T08:24:04.644Z,99701.16
2018-12-18T08:26:34.027Z,99639.73
2018-12-18T08:29:03.551Z,99701.70
2018-12-18T08:31:32.766Z,99708.19
2018-12-18T08:34:02.045Z,99703.87
2018-12-18T08:36:31.170Z,99705.94
2018-12-18T08:39:00.325Z,99714.92
2018-12-18T08:41:29.283Z,99708.73
2018-12-18T08:43:58.625Z,99709.51
2018-12-18T08:46:27.969Z,99710.92
2018-12-18T08:48:57.171Z,99709.73
2018-12-18T08:51:26.480Z,99713.77
2018-12-18T08:53:56.307Z,99707.64
2018-12-18T08:56:25.749Z,99712.55
2018-12-18T08:58:54.939Z,99716.38
2018-12-18T09:01:23.954Z,99713.72
2018-12-18T09:03:52.871Z,99714.05
2018-12-18T09:06:21.867Z,99712.72
2018-12-18T09:08:50.851Z,99717.03
2018-12-18T09:11:19.802Z,99707.34
2018-12-18T09:13:48.747Z,99713.55
2018-12-18T09:16:22.817Z,99703.34
2018-12-18T09:18:51.748Z,99698.19
2018-12-18T09:21:20.742Z,99708.21
2018-12-18T09:23:49.745Z,99701.77
2018-12-18T09:26:18.673Z,99697.10
2018-12-18T09:28:47.610Z,99708.03
2018-12-18T09:31:16.596Z,99694.52
2018-12-18T09:33:45.546Z,99693.55
2018-12-18T09:36:14.482Z,99694.95
2018-12-18T09:38:48.610Z,99694.22
2018-12-18T09:41:22.464Z,99689.77
2018-12-18T09:43:57.230Z,99690.53
2018-12-18T09:46:26.174Z,99689.31
2018-12-18T09:48:55.115Z,99683.81
2018-12-18T09:51:24.109Z,99691.42
2018-12-18T09:53:53.050Z,99695.51
2018-12-18T09:56:21.979Z,99687.80
2018-12-18T09:58:51.005Z,99682.42
2018-12-18T10:01:20.016Z,99657.16
2018-12-18T10:03:48.954Z,99684.14
2018-12-18T10:06:18.304Z,99685.91
2018-12-18T10:08:47.249Z,99681.80
2018-12-18T10:11:16.244Z,99683.05
2018-12-18T10:13:45.282Z,99675.30
2018-12-18T10:16:14.242Z,99671.48
2018-12-18T10:18:44.098Z,99679.67
2018-12-18T10:21:13.160Z,99673.09
2018-12-18T10:23:42.175Z,99677.61
2018-12-18T10:26:11.125Z,99680.08
2018-12-18T10:28:40.189Z,99673.19
2018-12-18T10:31:09.180Z,99667.89
2018-12-18T10:33:38.146Z,99671.21
2018-12-18T10:36:07.198Z,99669.64
2018-12-18T10:38:36.146Z,99664.33
2018-12-18T10:41:05.150Z,99663.56
2018-12-18T10:43:34.217Z,99657.45
2018-12-18T10:46:03.231Z,99663.06
2018-12-18T10:48:32.231Z,99658.98
2018-12-18T10:51:01.260Z,99654.30
2018-12-18T10:53:30.355Z,99650.70
2018-12-18T10:55:59.311Z,99653.73
2018-12-18T10:58:28.325Z,99658.56
2018-12-18T11:01:02.369Z,99655.00
2018-12-18T11:03:31.394Z,99649.83
2018-12-18T11:06:00.375Z,99650.32
2018-12-18T11:08:29.492Z,99656.29
2018-12-18T11:10:58.613Z,99655.52
2018-12-18T11:13:27.577Z,99665.31
2018-12-18T11:15:56.522Z,99650.84
2018-12-18T11:18:25.600Z,99657.37
2018-12-18T11:20:54.539Z,99655.22
2018-12-18T11:23:23.673Z,99655.09
2018-12-18T11:25:52.680Z,99655.95
2018-12-18T11:28:21.611Z,99656.29
2018-12-18T11:30:50.557Z,99656.39
2018-12-18T11:33:19.659Z,99654.41
2018-12-18T11:35:48.664Z,99659.58
2018-12-18T11:38:17.585Z,99660.52
2018-12-18T11:40:46.990Z,99617.27
2018-12-18T11:43:15.901Z,99655.36
2018-12-18T11:45:44.837Z,99648.95
2018-12-18T11:48:13.821Z,99659.83
2018-12-18T11:50:42.786Z,99649.33
2018-12-18T11:53:11.784Z,99657.39
2018-12-18T11:55:40.775Z,99663.00
2018-12-18T11:58:09.717Z,99659.30
2018-12-18T12:00:38.740Z,99662.03
2018-12-18T12:03:08.426Z,99660.48
2018-12-18T12:05:38.154Z,99660.59
2018-12-18T12:08:06.442Z,99657.34
2018-12-18T12:10:35.685Z,99654.52
2018-12-18T12:13:04.640Z,99653.42
2018-12-18T12:15:33.619Z,99645.56
2018-12-18T12:18:03.101Z,99646.78
2018-12-18T12:20:32.065Z,99643.31
2018-12-18T12:23:01.010Z,99643.27
2018-12-18T12:25:30.019Z,99643.73
2018-12-18T12:28:05.934Z,99641.92
2018-12-18T12:30:35.662Z,99639.16
2018-12-18T12:33:04.625Z,99646.53
2018-12-18T12:35:33.650Z,99640.16
2018-12-18T12:38:02.629Z,99643.19
2018-12-18T12:40:31.618Z,99596.06
2018-12-18T12:43:00.557Z,99642.91
2018-12-18T12:45:29.602Z,99642.39
2018-12-18T12:48:00.420Z,99639.33
2018-12-18T12:50:29.428Z,99645.16
2018-12-18T12:52:58.737Z,99646.73
2018-12-18T12:55:27.713Z,99642.08
2018-12-18T12:57:56.646Z,99646.00
2018-12-18T13:00:25.649Z,99646.38
2018-12-18T13:02:54.604Z,99648.73
2018-12-18T13:05:23.520Z,99648.66
2018-12-18T13:07:52.506Z,99642.54
2018-12-18T13:10:21.461Z,99646.22
2018-12-18T13:12:50.416Z,99650.02
2018-12-18T13:15:19.669Z,99650.41
2018-12-18T13:17:48.605Z,99645.16
2018-12-18T13:20:17.654Z,99653.13
2018-12-18T13:22:47.121Z,99659.88
2018-12-18T13:25:16.042Z,99657.63
2018-12-18T13:27:44.981Z,99658.72
2018-12-18T13:30:13.998Z,99655.76
2018-12-18T13:32:42.964Z,99657.51
2018-12-18T13:35:11.950Z,99659.35
2018-12-18T13:37:40.952Z,99659.83
2018-12-18T13:40:09.941Z,99656.14
2018-12-18T13:42:38.918Z,99656.56
2018-12-18T13:45:07.955Z,99657.34
2018-12-18T13:47:36.908Z,99653.00
2018-12-18T13:50:06.016Z,99656.84
2018-12-18T13:52:35.010Z,99652.67
2018-12-18T13:55:03.957Z,99653.91
2018-12-18T13:57:32.989Z,99648.53
2018-12-18T14:00:02.031Z,99649.00
2018-12-18T14:02:30.997Z,99639.99
2018-12-18T14:04:59.972Z,99647.05
2018-12-18T14:07:29.234Z,99647.17
2018-12-18T14:09:58.395Z,99638.34
2018-12-18T14:12:27.377Z,99641.02
2018-12-18T14:14:56.356Z,99635.13
2018-12-18T14:17:25.295Z,99639.91
2018-12-18T14:19:54.396Z,99636.16
2018-12-18T14:22:23.393Z,99642.63
2018-12-18T14:24:52.424Z,99638.13
2018-12-18T14:27:21.394Z,99642.11
2018-12-18T14:29:50.393Z,99644.25
2018-12-18T14:32:19.519Z,99647.19
2018-12-18T14:34:48.675Z,99646.80
2018-12-18T14:37:17.758Z,99651.03
2018-12-18T14:39:46.787Z,99649.27
2018-12-18T14:42:15.851Z,99654.33
2018-12-18T14:44:44.991Z,99658.12
2018-12-18T14:47:14.121Z,99646.27
2018-12-18T14:49:43.188Z,99651.80
2018-12-18T14:52:12.217Z,99657.03
2018-12-18T14:54:41.388Z,99657.24
2018-12-18T14:57:10.386Z,99630.59
2018-12-18T14:59:39.537Z,99657.87
2018-12-18T15:02:08.611Z,99662.57
2018-12-18T15:04:37.681Z,99658.11
2018-12-18T15:07:06.769Z,99662.70
2018-12-18T15:09:35.799Z,99659.23
2018-12-18T15:12:04.977Z,99667.28
2018-12-18T15:14:33.978Z,99658.93
2018-12-18T15:17:03.063Z,99656.78
2018-12-18T15:19:32.143Z,99665.73
2018-12-18T15:22:01.139Z,99672.94
2018-12-18T15:24:30.148Z,99668.16
2018-12-18T15:26:59.221Z,99667.56
2018-12-18T15:29:28.247Z,99661.70
2018-12-18T15:31:57.294Z,99660.84
2018-12-18T15:34:26.371Z,99662.50
2018-12-18T15:36:55.384Z,99665.06
2018-12-18T15:39:24.422Z,99667.59
2018-12-18T15:41:53.738Z,99667.27
2018-12-18T15:44:22.775Z,99670.61
2018-12-18T15:46:51.780Z,99677.27
2018-12-18T15:49:20.867Z,99678.14
2018-12-18T15:51:49.898Z,99670.22
2018-12-18T15:54:18.961Z,99675.85
2018-12-18T15:56:48.059Z,99675.41
2018-12-18T15:59:18.824Z,99677.64
2018-12-18T16:01:47.926Z,99677.37
2018-12-18T16:04:18.599Z,99684.94
2018-12-18T16:06:47.628Z,99686.36
2018-12-18T16:09:16.638Z,99687.19
2018-12-18T16:11:45.703Z,99689.34
2018-12-18T16:14:14.727Z,99693.01
2018-12-18T16:16:43.771Z,99686.58
2018-12-18T16:19:12.914Z,99685.09
2018-12-18T16:21:42.052Z,99690.98
2018-12-18T16:24:11.074Z,99690.13
2018-12-18T16:26:40.069Z,99693.75
2018-12-18T16:29:09.046Z,99694.73
2018-12-18T16:31:38.016Z,99686.66
2018-12-18T16:34:07.020Z,99698.01
2018-12-18T16:36:35.946Z,99701.46
2018-12-18T16:39:06.848Z,99701.34
2018-12-18T16:41:35.852Z,99695.79
2018-12-18T16:44:04.830Z,99706.44
2018-12-18T16:46:33.807Z,99709.61
2018-12-18T16:49:03.205Z,99711.18
2018-12-18T16:51:32.172Z,99709.23
2018-12-18T16:54:01.137Z,99712.00
2018-12-18T16:56:30.245Z,99721.69
2018-12-18T16:58:59.230Z,99720.94
2018-12-18T17:01:28.189Z,99725.16
2018-12-18T17:03:57.501Z,99724.48
2018-12-18T17:06:26.484Z,99719.49
2018-12-18T17:08:55.970Z,99731.34
2018-12-18T17:11:24.981Z,99724.45
2018-12-18T17:13:53.948Z,99726.63
2018-12-18T17:16:22.880Z,99728.95
2018-12-18T17:18:51.881Z,99722.89
2018-12-18T17:21:20.853Z,99735.22
2018-12-18T17:23:49.837Z,99737.03
2018-12-18T17:26:18.858Z,99735.58
2018-12-18T17:28:47.773Z,99738.15
2018-12-18T17:31:16.742Z,99742.33
2018-12-18T17:33:46.179Z,99739.42
2018-12-18T17:36:15.198Z,99740.09
2018-12-18T17:38:44.164Z,99731.56
2018-12-18T17:41:13.226Z,99722.02
2018-12-18T17:46:10.546Z,99744.91
2018-12-18T17:48:39.567Z,99749.45
2018-12-18T17:51:08.531Z,99750.08
2018-12-18T17:53:37.474Z,99756.02
2018-12-18T17:56:06.510Z,99751.18
2018-12-18T17:58:35.477Z,99754.19
2018-12-18T18:01:04.455Z,99749.20
2018-12-18T18:03:33.457Z,99748.83
2018-12-18T18:06:02.489Z,99747.88
2018-12-18T18:08:31.449Z,99750.56
2018-12-18T18:11:00.845Z,99753.52
2018-12-18T18:13:29.804Z,99759.52
2018-12-18T18:15:58.795Z,99759.13
2018-12-18T18:18:27.846Z,99760.36
2018-12-18T18:20:56.820Z,99759.00
2018-12-18T18:23:25.736Z,99761.24
2018-12-18T18:25:55.091Z,99764.00
2018-12-18T18:28:24.089Z,99769.70
2018-12-18T18:30:53.098Z,99770.92
2018-12-18T18:33:22.106Z,99768.53
2018-12-18T18:35:51.058Z,99774.31
2018-12-18T18:38:20.561Z,99772.73
2018-12-18T18:40:49.591Z,99767.63
2018-12-18T18:43:18.550Z,99770.55
2018-12-18T18:45:47.614Z,99775.26
2018-12-18T18:48:16.728Z,99779.83
2018-12-18T18:50:45.712Z,99780.96
2018-12-18T18:53:14.724Z,99779.55
2018-12-18T18:55:43.778Z,99775.05
2018-12-18T18:58:12.744Z,99767.00
2018-12-18T19:00:42.495Z,99773.01
2018-12-18T19:03:11.515Z,99782.84
2018-12-18T19:05:40.528Z,99778.02
2018-12-18T19:08:09.534Z,99779.34
2018-12-18T19:10:38.562Z,99788.19
2018-12-18T19:13:07.519Z,99786.28
2018-12-18T19:15:36.612Z,99787.02
2018-12-18T19:18:05.625Z,99796.20
2018-12-18T19:20:34.627Z,99791.56
2018-12-18T19:23:03.626Z,99795.72
2018-12-18T19:25:32.681Z,99792.30
2018-12-18T19:28:01.669Z,99796.36
2018-12-18T19:30:30.666Z,99798.38
2018-12-18T19:32:59.713Z,99798.50
2018-12-18T19:35:28.695Z,99794.44
2018-12-18T19:38:03.160Z,99802.61
2018-12-18T19:40:27.103Z,99800.10
2018-12-18T19:42:56.123Z,99793.17
2018-12-18T19:45:25.778Z,99802.55
2018-12-18T19:47:54.864Z,99806.53
2018-12-18T19:50:23.875Z,99803.05
2018-12-18T19:52:53.750Z,99804.28
2018-12-18T19:55:22.999Z,99805.58
2018-12-18T19:57:51.975Z,99798.38
2018-12-18T20:00:22.397Z,99802.47
2018-12-18T20:02:51.401Z,99810.28
2018-12-18T20:05:20.435Z,99814.95
2018-12-18T20:07:49.441Z,99807.41
2018-12-18T20:10:18.498Z,99811.28
2018-12-18T20:12:47.480Z,99816.92
2018-12-18T20:15:16.438Z,99809.38
2018-12-18T20:17:45.502Z,99807.38
2018-12-18T20:20:14.520Z,99816.35
2018-12-18T20:22:43.493Z,99816.79
2018-12-18T20:25:12.542Z,99813.11
2018-12-18T20:27:41.514Z,99811.52
2018-12-18T20:30:11.967Z,99821.58
2018-12-18T20:32:39.589Z,99813.89
2018-12-18T20:35:08.574Z,99823.38
2018-12-18T20:37:37.592Z,99823.03
2018-12-18T20:40:08.732Z,99814.09
2018-12-18T20:42:40.590Z,99824.88
2018-12-18T20:45:09.770Z,99829.53
2018-12-18T20:47:38.761Z,99825.08
2018-12-18T20:50:08.040Z,99832.22
2018-12-18T20:52:37.453Z,99822.00
2018-12-18T20:55:06.737Z,99819.09
2018-12-18T20:57:35.673Z,99822.72
2018-12-18T21:00:05.457Z,99822.10
2018-12-18T21:02:34.529Z,99824.02
2018-12-18T21:05:03.525Z,99828.21
2018-12-18T21:07:32.594Z,99835.42
2018-12-18T21:10:01.563Z,99827.82
2018-12-18T21:12:30.633Z,99827.94
2018-12-18T21:15:00.828Z,99832.70
2018-12-18T21:17:28.643Z,99829.95
2018-12-18T21:19:57.717Z,99832.41
2018-12-18T21:22:26.730Z,99828.34
2018-12-18T21:24:55.687Z,99829.48
2018-12-18T21:27:24.613Z,99831.22
2018-12-18T21:29:53.639Z,99839.30
2018-12-18T21:32:22.590Z,99834.94
2018-12-18T21:34:51.541Z,99832.77
2018-12-18T21:37:21.018Z,99831.41
2018-12-18T21:39:49.964Z,99829.58
2018-12-18T21:42:19.124Z,99831.77
2018-12-18T21:44:48.398Z,99832.73
2018-12-18T21:47:17.517Z,99832.03
2018-12-18T21:49:46.570Z,99827.88
2018-12-18T21:52:16.164Z,99825.04
2018-12-18T21:54:45.211Z,99827.94
2018-12-18T21:57:14.150Z,99828.61
2018-12-18T21:59:43.192Z,99820.06
2018-12-18T22:02:12.191Z,99822.64
2018-12-18T22:04:41.158Z,99820.20
2018-12-18T22:07:10.127Z,99824.48
2018-12-18T22:09:39.091Z,99822.22
2018-12-18T22:12:08.037Z,99818.06
2018-12-18T22:14:37.012Z,99809.27
2018-12-18T22:17:05.997Z,99806.88
2018-12-18T22:19:34.896Z,99807.64
2018-12-18T22:22:03.911Z,99803.35
2018-12-18T22:24:33.364Z,99801.76
2018-12-18T22:27:02.333Z,99804.02
2018-12-18T22:29:31.324Z,99799.86
2018-12-18T22:32:00.410Z,99795.44
2018-12-18T22:34:29.385Z,99792.44
2018-12-18T22:36:58.452Z,99785.27
2018-12-18T22:39:27.442Z,99787.66
2018-12-18T22:41:56.427Z,99788.92
2018-12-18T22:44:25.500Z,99781.56
2018-12-18T22:46:54.486Z,99787.31
2018-12-18T22:49:23.497Z,99788.30
2018-12-18T22:51:53.606Z,99785.75
2018-12-18T22:54:22.559Z,99787.45
2018-12-18T22:56:51.578Z,99784.14
2018-12-18T22:59:20.878Z,99782.84
2018-12-18T23:01:50.615Z,99784.26
2018-12-18T23:04:19.542Z,99781.31
2018-12-18T23:06:48.939Z,99783.16
2018-12-18T23:09:17.949Z,99778.64
2018-12-18T23:11:47.044Z,99781.25
2018-12-18T23:14:16.092Z,99780.30
2018-12-18T23:16:45.220Z,99781.09
2018-12-18T23:19:14.243Z,99776.40
2018-12-18T23:21:43.534Z,99774.95
2018-12-18T23:24:12.593Z,99776.15
2018-12-18T23:26:42.091Z,99782.74
2018-12-18T23:29:11.097Z,99780.81
2018-12-18T23:31:40.086Z,99774.08
2018-12-18T23:34:09.117Z,99766.59
2018-12-18T23:36:38.350Z,99765.58
2018-12-18T23:39:08.807Z,99767.10
2018-12-18T23:41:37.952Z,99762.88
2018-12-18T23:44:07.058Z,99764.70
2018-12-18T23:46:36.054Z,99761.73
2018-12-18T23:49:06.197Z,99762.84
2018-12-18T23:51:35.327Z,99766.03
2018-12-18T23:54:04.511Z,99768.21
2018-12-18T23:56:33.702Z,99772.92
2018-12-18T23:59:03.072Z,99775.13
