createdAt,value
2023-05-10T00:02:29.608Z,100044.84
2023-05-10T00:07:32.841Z,100039.81
2023-05-10T00:12:35.786Z,100036.85
2023-05-10T00:17:38.755Z,100032.60
2023-05-10T00:22:41.755Z,100032.82
2023-05-10T00:27:44.751Z,100030.23
2023-05-10T00:32:49.309Z,100030.25
2023-05-10T00:37:52.255Z,100027.80
2023-05-10T00:42:55.214Z,100024.77
2023-05-10T00:47:58.409Z,100025.17
2023-05-10T00:53:03.205Z,100028.13
2023-05-10T00:58:06.346Z,100024.25
2023-05-10T01:03:09.389Z,100018.48
2023-05-10T01:08:12.478Z,100014.34
2023-05-10T01:13:24.480Z,100014.08
2023-05-10T01:18:29.152Z,100015.83
2023-05-10T01:23:57.934Z,100012.85
2023-05-10T01:29:19.946Z,100013.85
2023-05-10T01:34:32.708Z,100011.70
2023-05-10T01:40:08.903Z,100012.73
2023-05-10T01:45:38.041Z,100014.15
2023-05-10T01:50:44.957Z,100014.08
2023-05-10T01:55:53.446Z,100004.67
2023-05-10T02:00:59.403Z,99999.33
2023-05-10T02:06:04.332Z,100000.80
2023-05-10T02:11:09.109Z,100001.87
2023-05-10T02:16:14.444Z,100001.59
2023-05-10T02:21:18.385Z,99997.02
2023-05-10T02:26:24.805Z,99995.88
2023-05-10T02:31:28.237Z,99997.02
2023-05-10T02:36:31.502Z,99998.14
2023-05-10T02:41:34.731Z,99995.94
2023-05-10T02:46:38.811Z,99988.77
2023-05-10T02:51:52.044Z,99986.73
2023-05-10T02:57:03.984Z,99987.12
2023-05-10T03:02:07.617Z,99983.80
2023-05-10T03:07:10.777Z,99981.81
2023-05-10T03:12:47.479Z,99983.20
2023-05-10T03:18:03.206Z,99984.92
2023-05-10T03:23:15.092Z,99988.04
2023-05-10T03:28:19.867Z,99984.35
2023-05-10T03:33:22.848Z,99978.02
2023-05-10T03:38:26.844Z,99977.66
2023-05-10T03:43:30.226Z,99978.70
2023-05-10T03:48:34.485Z,99969.06
2023-05-10T03:53:37.413Z,99965.69
2023-05-10T03:58:40.340Z,99971.77
2023-05-10T04:03:43.320Z,99979.48
2023-05-10T04:08:46.254Z,99979.45
2023-05-10T04:13:49.532Z,99980.94
2023-05-10T04:18:52.484Z,99983.02
2023-05-10T04:23:55.398Z,99988.45
2023-05-10T04:28:58.300Z,99985.41
2023-05-10T04:34:01.220Z,99986.44
2023-05-10T04:39:05.052Z,99989.48
2023-05-10T04:44:07.983Z,99996.77
2023-05-10T04:49:10.893Z,99992.77
2023-05-10T04:54:13.821Z,99991.77
2023-05-10T04:59:16.807Z,99988.66
2023-05-10T05:04:19.767Z,99989.36
2023-05-10T05:09:22.677Z,99989.02
2023-05-10T05:14:28.708Z,99984.48
2023-05-10T05:19:32.860Z,99986.47
2023-05-10T05:24:42.253Z,99987.83
2023-05-10T05:29:45.417Z,99985.10
2023-05-10T05:34:49.200Z,99987.02
2023-05-10T05:39:52.448Z,99987.60
2023-05-10T05:44:55.401Z,99988.52
2023-05-10T05:49:58.377Z,99986.70
2023-05-10T05:55:01.397Z,99983.41
2023-05-10T06:00:05.188Z,99986.14
2023-05-10T06:05:08.864Z,99982.48
2023-05-10T06:10:11.887Z,99990.34
2023-05-10T06:15:15.039Z,99987.89
2023-05-10T06:20:18.389Z,99984.30
2023-05-10T06:25:22.427Z,99986.11
2023-05-10T06:30:29.636Z,99981.48
2023-05-10T06:35:34.577Z,99986.45
2023-05-10T06:40:37.628Z,99986.08
2023-05-10T06:45:40.556Z,99987.42
2023-05-10T06:50:43.503Z,99987.48
2023-05-10T06:55:46.647Z,99986.27
2023-05-10T07:00:49.677Z,99986.13
2023-05-10T07:05:52.657Z,99988.81
2023-05-10T07:11:04.528Z,99988.48
2023-05-10T07:16:07.672Z,99987.08
2023-05-10T07:21:10.663Z,99985.35
2023-05-10T07:26:13.667Z,99987.85
2023-05-10T07:31:16.990Z,99986.91
2023-05-10T07:36:19.893Z,99993.23
2023-05-10T07:41:23.563Z,99990.43
2023-05-10T07:46:26.757Z,99987.98
2023-05-10T07:51:32.852Z,99985.91
2023-05-10T07:56:36.278Z,99984.34
2023-05-10T08:01:39.210Z,99982.02
2023-05-10T08:06:42.294Z,99979.00
2023-05-10T08:11:45.317Z,99979.45
2023-05-10T08:16:48.359Z,99985.31
2023-05-10T08:21:51.328Z,99982.98
2023-05-10T08:26:54.285Z,99980.63
2023-05-10T08:31:57.210Z,99983.95
2023-05-10T08:37:00.141Z,99979.44
2023-05-10T08:42:05.686Z,99977.42
2023-05-10T08:47:11.081Z,99975.09
2023-05-10T08:52:16.523Z,99974.17
2023-05-10T08:57:21.377Z,99966.39
2023-05-10T09:02:25.243Z,99968.41
2023-05-10T09:07:28.629Z,99967.80
2023-05-10T09:12:31.505Z,99965.67
2023-05-10T09:17:35.051Z,99965.45
2023-05-10T09:22:38.944Z,99961.27
2023-05-10T09:27:46.310Z,99956.76
2023-05-10T09:32:49.603Z,99950.76
2023-05-10T09:37:55.110Z,99953.11
2023-05-10T09:43:11.939Z,99949.91
2023-05-10T09:48:14.898Z,99944.64
2023-05-10T09:53:17.892Z,99946.98
2023-05-10T09:58:21.062Z,99948.09
2023-05-10T10:03:25.406Z,99950.55
2023-05-10T10:08:28.855Z,99945.33
2023-05-10T10:13:33.163Z,99941.36
2023-05-10T10:18:39.923Z,99929.83
2023-05-10T10:23:42.980Z,99923.35
2023-05-10T10:29:06.229Z,99915.09
2023-05-10T10:34:26.859Z,99914.14
2023-05-10T10:39:29.896Z,99909.52
2023-05-10T10:44:34.796Z,99906.38
2023-05-10T10:50:05.638Z,99901.28
2023-05-10T10:55:27.660Z,99905.10
2023-05-10T11:00:32.915Z,99894.38
2023-05-10T11:05:42.376Z,99889.54
2023-05-10T11:11:04.636Z,99883.89
2023-05-10T11:16:17.539Z,99879.48
2023-05-10T11:21:20.865Z,99877.25
2023-05-10T11:26:27.331Z,99874.95
2023-05-10T11:31:30.687Z,99871.14
2023-05-10T11:36:36.931Z,99865.36
2023-05-10T11:41:42.838Z,99861.79
2023-05-10T11:46:46.142Z,99856.38
2023-05-10T11:51:49.122Z,99856.84
2023-05-10T11:56:52.092Z,99854.17
2023-05-10T12:01:55.358Z,99855.16
2023-05-10T12:06:58.208Z,99852.16
2023-05-10T12:12:02.081Z,99848.11
2023-05-10T12:17:05.989Z,99847.66
2023-05-10T12:22:09.297Z,99845.66
2023-05-10T12:32:45.195Z,99838.68
2023-05-10T12:37:48.831Z,99839.38
2023-05-10T12:42:52.280Z,99832.48
2023-05-10T12:47:55.366Z,99827.05
2023-05-10T12:52:58.305Z,99825.71
2023-05-10T12:58:01.213Z,99825.18
2023-05-10T13:03:06.219Z,99818.63
2023-05-10T13:08:09.121Z,99815.82
2023-05-10T13:13:12.121Z,99818.83
2023-05-10T13:18:15.064Z,99809.09
2023-05-10T13:23:18.001Z,99802.73
2023-05-10T13:28:20.867Z,99802.48
2023-05-10T13:33:23.760Z,99800.71
2023-05-10T13:38:26.779Z,99793.36
2023-05-10T13:43:30.759Z,99791.43
2023-05-10T13:48:34.011Z,99783.83
2023-05-10T13:53:37.575Z,99782.23
2023-05-10T13:58:40.311Z,99774.32
2023-05-10T14:03:43.377Z,99771.24
2023-05-10T14:08:46.720Z,99767.48
2023-05-10T14:13:49.534Z,99766.55
2023-05-10T14:18:52.365Z,99759.96
2023-05-10T14:23:56.576Z,99761.58
2023-05-10T14:29:00.025Z,99764.12
2023-05-10T14:34:04.005Z,99760.34
2023-05-10T14:39:07.863Z,99758.80
2023-05-10T14:44:11.133Z,99751.23
2023-05-10T14:49:13.876Z,99752.88
2023-05-10T14:54:19.640Z,99748.50
2023-05-10T14:59:22.648Z,99748.40
2023-05-10T15:04:27.769Z,99749.16
2023-05-10T15:09:32.160Z,99747.89
2023-05-10T15:14:37.314Z,99751.66
2023-05-10T15:19:40.211Z,99747.83
2023-05-10T15:24:43.183Z,99746.09
2023-05-10T15:29:46.437Z,99744.35
2023-05-10T15:34:49.215Z,99744.96
2023-05-10T15:39:52.336Z,99744.27
2023-05-10T15:44:55.264Z,99749.90
2023-05-10T15:49:58.197Z,99746.55
2023-05-10T15:55:01.123Z,99748.23
2023-05-10T16:00:05.322Z,99750.04
2023-05-10T16:05:10.332Z,99751.27
2023-05-10T16:10:13.336Z,99743.16
2023-05-10T16:15:16.649Z,99747.63
2023-05-10T16:20:19.968Z,99745.61
2023-05-10T16:25:22.936Z,99741.15
2023-05-10T16:30:27.552Z,99740.98
2023-05-10T16:35:30.636Z,99742.04
2023-05-10T16:40:33.975Z,99744.20
2023-05-10T16:45:36.868Z,99745.94
2023-05-10T16:50:43.267Z,99751.88
2023-05-10T16:55:46.208Z,99753.64
2023-05-10T17:00:49.205Z,99756.11
2023-05-10T17:05:52.153Z,99757.80
2023-05-10T17:10:55.077Z,99761.24
2023-05-10T17:15:58.266Z,99766.16
2023-05-10T17:21:01.471Z,99772.63
2023-05-10T17:26:06.341Z,99776.77
2023-05-10T17:31:09.663Z,99775.20
2023-05-10T17:36:12.539Z,99778.48
2023-05-10T17:41:15.479Z,99785.23
2023-05-10T17:46:18.653Z,99784.48
2023-05-10T17:51:21.640Z,99795.45
2023-05-10T17:56:24.589Z,99795.24
2023-05-10T18:01:27.846Z,99797.00
2023-05-10T18:06:30.870Z,99802.37
2023-05-10T18:11:36.730Z,99803.24
2023-05-10T18:16:39.797Z,99809.32
2023-05-10T18:21:42.850Z,99815.02
2023-05-10T18:26:46.024Z,99817.05
2023-05-10T18:31:49.073Z,99819.64
2023-05-10T18:36:52.512Z,99823.64
2023-05-10T18:41:55.402Z,99831.68
2023-05-10T18:46:59.358Z,99834.95
2023-05-10T18:52:02.333Z,99839.68
2023-05-10T18:57:05.526Z,99843.19
2023-05-10T19:02:08.681Z,99845.67
2023-05-10T19:07:11.816Z,99857.08
2023-05-10T19:12:15.028Z,99858.34
2023-05-10T19:17:19.388Z,99857.89
2023-05-10T19:22:36.036Z,99860.85
2023-05-10T19:27:45.645Z,99864.64
2023-05-10T19:32:48.653Z,99871.05
2023-05-10T19:37:51.942Z,99872.90
2023-05-10T19:42:57.165Z,99873.59
2023-05-10T19:48:00.230Z,99875.27
2023-05-10T19:53:03.222Z,99873.78
2023-05-10T19:58:06.657Z,99874.22
2023-05-10T20:03:09.696Z,99873.34
2023-05-10T20:08:12.697Z,99880.20
2023-05-10T20:13:15.656Z,99882.67
2023-05-10T20:18:18.582Z,99882.57
2023-05-10T20:23:22.696Z,99881.00
2023-05-10T20:28:26.400Z,99882.71
2023-05-10T20:33:29.458Z,99890.73
2023-05-10T20:38:32.573Z,99890.31
2023-05-10T20:43:35.790Z,99893.38
2023-05-10T20:48:38.724Z,99901.30
2023-05-10T20:53:41.706Z,99906.46
2023-05-10T20:58:45.032Z,99911.15
2023-05-10T21:03:48.056Z,99912.21
2023-05-10T21:08:50.971Z,99914.16
2023-05-10T21:13:53.914Z,99920.15
2023-05-10T21:18:56.964Z,99920.42
2023-05-10T21:23:59.916Z,99916.93
2023-05-10T21:29:04.900Z,99917.15
2023-05-10T21:34:07.935Z,99914.08
2023-05-10T21:39:11.899Z,99912.16
2023-05-10T21:44:14.869Z,99915.92
2023-05-10T21:49:17.946Z,99915.55
2023-05-10T21:54:20.901Z,99917.40
2023-05-10T21:59:23.823Z,99918.98
2023-05-10T22:04:26.730Z,99919.27
2023-05-10T22:09:29.743Z,99923.68
2023-05-10T22:14:32.654Z,99927.57
2023-05-10T22:19:35.614Z,99928.48
2023-05-10T22:24:38.759Z,99926.83
2023-05-10T22:29:42.311Z,99925.70
2023-05-10T22:34:45.248Z,99927.48
2023-05-10T22:39:49.170Z,99931.96
2023-05-10T22:44:52.395Z,99928.84
2023-05-10T22:49:55.687Z,99926.05
2023-05-10T22:54:58.786Z,99923.53
2023-05-10T23:00:04.467Z,99926.59
2023-05-10T23:05:08.287Z,99921.02
2023-05-10T23:10:11.552Z,99927.56
2023-05-10T23:15:14.599Z,99928.74
2023-05-10T23:20:17.855Z,99927.84
2023-05-10T23:25:21.109Z,99930.08
2023-05-10T23:30:24.060Z,99931.80
2023-05-10T23:35:27.114Z,99927.05
2023-05-10T23:40:30.047Z,99928.58
2023-05-10T23:45:34.004Z,99926.74
2023-05-10T23:50:37.321Z,99930.09
2023-05-10T23:55:40.241Z,99929.63
