createdAt,value
2023-04-15T05:00:59.889Z,80.15
2023-04-15T05:03:29.697Z,79.53
2023-04-15T05:05:58.797Z,79.30
2023-04-15T05:08:27.766Z,78.58
2023-04-15T05:10:56.931Z,78.02
2023-04-15T05:13:26.283Z,77.23
2023-04-15T05:15:55.157Z,76.08
2023-04-15T05:18:23.889Z,75.28
2023-04-15T05:20:52.520Z,74.21
2023-04-15T05:23:21.616Z,73.69
2023-04-15T05:25:50.397Z,72.94
2023-04-15T05:28:19.286Z,72.44
2023-04-15T05:30:48.954Z,71.89
2023-04-15T05:33:18.011Z,71.71
2023-04-15T05:35:47.305Z,71.16
2023-04-15T05:38:16.534Z,70.85
2023-04-15T05:40:45.382Z,70.45
2023-04-15T05:43:14.273Z,69.94
2023-04-15T05:45:43.155Z,69.13
2023-04-15T05:48:12.393Z,69.14
2023-04-15T05:50:42.804Z,69.57
2023-04-15T05:53:12.105Z,69.17
2023-04-15T05:55:40.676Z,68.62
2023-04-15T05:58:09.778Z,68.27
2023-04-15T06:00:40.564Z,68.75
2023-04-15T06:03:09.960Z,71.51
2023-04-15T06:05:38.819Z,69.88
2023-04-15T06:08:11.798Z,69.57
2023-04-15T06:10:41.850Z,69.42
2023-04-15T06:13:10.512Z,68.66
2023-04-15T06:15:39.596Z,69.75
2023-04-15T06:18:08.384Z,69.04
2023-04-15T06:20:37.287Z,69.59
2023-04-15T06:23:06.476Z,68.14
2023-04-15T06:25:35.260Z,70.07
2023-04-15T06:28:04.548Z,67.86
2023-04-15T06:30:33.366Z,69.86
2023-04-15T06:33:05.900Z,68.43
2023-04-15T06:35:35.196Z,70.10
2023-04-15T06:38:06.096Z,69.95
2023-04-15T06:40:35.763Z,70.21
2023-04-15T06:43:05.313Z,72.00
2023-04-15T06:45:34.188Z,71.87
2023-04-15T06:48:03.058Z,72.20
2023-04-15T06:50:32.043Z,70.92
2023-04-15T06:53:00.848Z,71.28
2023-04-15T06:55:29.658Z,71.66
2023-04-15T06:57:58.532Z,69.95
2023-04-15T07:00:28.592Z,70.65
2023-04-15T07:02:57.776Z,70.71
2023-04-15T07:05:26.766Z,70.75
2023-04-15T07:07:55.930Z,71.72
2023-04-15T07:10:25.815Z,72.36
2023-04-15T07:12:54.626Z,72.74
2023-04-15T07:15:23.974Z,72.23
2023-04-15T07:17:52.760Z,72.56
2023-04-15T07:20:21.730Z,72.70
2023-04-15T07:22:50.524Z,71.99
2023-04-15T07:25:19.402Z,72.43
2023-04-15T07:27:48.846Z,71.59
2023-04-15T07:30:18.255Z,72.25
2023-04-15T07:32:47.573Z,71.70
2023-04-15T07:35:16.413Z,71.16
2023-04-15T07:37:45.206Z,70.73
2023-04-15T07:40:15.017Z,71.55
2023-04-15T07:42:46.034Z,71.13
2023-04-15T07:45:16.536Z,69.54
2023-04-15T07:47:46.237Z,71.04
2023-04-15T07:50:16.150Z,69.19
2023-04-15T07:52:46.130Z,70.51
2023-04-15T07:55:15.633Z,70.33
2023-04-15T07:57:44.250Z,69.55
2023-04-15T08:00:14.517Z,69.19
2023-04-15T08:02:44.011Z,69.41
2023-04-15T08:05:14.236Z,69.38
2023-04-15T08:07:43.059Z,69.54
2023-04-15T08:10:12.470Z,67.55
2023-04-15T08:12:41.833Z,68.85
2023-04-15T08:15:11.279Z,67.84
2023-04-15T08:17:40.117Z,68.94
2023-04-15T08:20:10.375Z,68.90
2023-04-15T08:22:40.025Z,69.04
2023-04-15T08:25:10.604Z,68.19
2023-04-15T08:27:39.437Z,67.27
2023-04-15T08:30:09.791Z,65.57
2023-04-15T08:32:38.622Z,66.87
2023-04-15T08:35:08.257Z,66.42
2023-04-15T08:37:37.148Z,65.04
2023-04-15T08:40:08.742Z,64.79
2023-04-15T08:42:45.202Z,65.79
2023-04-15T08:45:14.248Z,65.07
2023-04-15T08:47:46.010Z,64.97
2023-04-15T08:50:16.734Z,64.27
2023-04-15T08:52:46.604Z,63.48
2023-04-15T08:55:17.200Z,64.12
2023-04-15T08:57:46.170Z,63.73
2023-04-15T09:00:16.374Z,63.92
2023-04-15T09:02:45.582Z,63.73
2023-04-15T09:05:14.647Z,62.14
2023-04-15T09:07:43.405Z,61.74
2023-04-15T09:10:12.968Z,61.77
2023-04-15T09:12:41.903Z,60.86
2023-04-15T09:15:14.175Z,61.28
2023-04-15T09:17:44.837Z,60.78
2023-04-15T09:20:16.369Z,61.20
2023-04-15T09:22:48.017Z,60.67
2023-04-15T09:25:22.921Z,59.29
2023-04-15T09:27:54.011Z,59.10
2023-04-15T09:30:24.391Z,59.39
2023-04-15T09:32:58.263Z,58.45
2023-04-15T09:35:28.248Z,59.03
2023-04-15T09:38:10.084Z,57.86
2023-04-15T09:40:42.171Z,59.34
2023-04-15T09:43:14.544Z,59.02
2023-04-15T09:45:54.608Z,59.46
2023-04-15T09:48:31.413Z,59.88
2023-04-15T09:51:02.127Z,59.12
2023-04-15T09:53:35.955Z,58.58
2023-04-15T09:56:08.110Z,57.45
2023-04-15T09:58:39.085Z,56.39
2023-04-15T10:01:09.488Z,55.61
2023-04-15T10:03:42.640Z,56.12
2023-04-15T10:06:12.172Z,57.43
2023-04-15T10:08:42.172Z,56.13
2023-04-15T10:11:13.009Z,56.03
2023-04-15T10:13:42.008Z,57.06
2023-04-15T10:16:20.660Z,58.10
2023-04-15T10:19:01.209Z,58.18
2023-04-15T10:21:31.219Z,57.80
2023-04-15T10:24:03.524Z,57.58
2023-04-15T10:26:32.782Z,57.18
2023-04-15T10:29:02.801Z,57.37
2023-04-15T10:31:32.089Z,55.51
2023-04-15T10:34:06.758Z,55.00
2023-04-15T10:36:35.449Z,55.15
2023-04-15T10:39:41.909Z,55.49
2023-04-15T10:42:19.666Z,57.20
2023-04-15T10:44:57.354Z,56.86
2023-04-15T10:47:26.548Z,56.13
2023-04-15T10:50:02.606Z,53.63
2023-04-15T10:52:31.391Z,53.96
2023-04-15T10:55:12.935Z,54.23
2023-04-15T10:57:43.466Z,55.00
2023-04-15T11:00:17.856Z,55.88
2023-04-15T11:03:07.918Z,55.60
2023-04-15T11:05:42.833Z,55.47
2023-04-15T11:08:13.638Z,55.68
2023-04-15T11:10:42.315Z,55.34
2023-04-15T11:13:27.416Z,55.54
2023-04-15T11:15:58.818Z,54.48
2023-04-15T11:18:30.943Z,55.24
2023-04-15T11:21:03.669Z,54.21
2023-04-15T11:23:44.430Z,54.08
2023-04-15T11:26:13.759Z,54.09
2023-04-15T11:28:46.418Z,54.73
2023-04-15T11:31:18.432Z,55.17
2023-04-15T11:34:08.234Z,54.62
2023-04-15T11:36:36.994Z,53.64
2023-04-15T11:39:08.183Z,54.26
2023-04-15T11:41:36.851Z,54.13
2023-04-15T11:44:18.620Z,53.86
2023-04-15T11:46:47.413Z,53.33
2023-04-15T12:06:21.420Z,51.40
2023-04-15T12:08:56.463Z,51.75
2023-04-15T12:11:31.829Z,51.06
2023-04-15T12:14:06.761Z,51.49
2023-04-15T12:19:15.889Z,52.17
2023-04-15T12:21:48.281Z,52.33
2023-04-15T12:24:26.068Z,51.84
2023-04-15T12:26:59.368Z,50.85
2023-04-15T12:29:31.567Z,50.69
2023-04-15T12:32:22.911Z,51.89
2023-04-15T12:34:55.124Z,51.52
2023-04-15T12:37:29.101Z,51.53
2023-04-15T12:39:59.540Z,51.50
2023-04-15T12:42:29.480Z,51.29
2023-04-15T12:44:59.132Z,50.88
2023-04-15T12:47:28.614Z,49.93
2023-04-15T12:49:58.951Z,51.12
2023-04-15T12:52:30.886Z,50.22
2023-04-15T12:55:03.365Z,51.12
2023-04-15T12:57:34.396Z,50.78
2023-04-15T13:00:08.564Z,47.76
2023-04-15T13:02:38.478Z,48.97
2023-04-15T13:05:08.475Z,49.52
2023-04-15T13:07:37.749Z,49.29
2023-04-15T13:10:07.806Z,48.80
2023-04-15T13:12:37.296Z,48.11
2023-04-15T13:15:07.049Z,48.62
2023-04-15T13:17:36.065Z,48.73
2023-04-15T13:20:05.209Z,48.89
2023-04-15T13:22:33.953Z,48.84
2023-04-15T13:25:03.456Z,49.07
2023-04-15T13:27:32.904Z,48.99
2023-04-15T13:30:02.272Z,48.86
2023-04-15T13:32:32.322Z,48.10
2023-04-15T13:35:02.122Z,48.51
2023-04-15T13:37:32.212Z,48.65
2023-04-15T13:40:01.697Z,49.76
2023-04-15T13:42:30.527Z,49.54
2023-04-15T13:44:59.521Z,47.59
2023-04-15T13:50:25.653Z,46.50
2023-04-15T13:52:54.657Z,47.51
2023-04-15T13:55:25.931Z,47.84
2023-04-15T13:57:56.808Z,47.47
2023-04-15T14:00:25.833Z,48.51
2023-04-15T14:02:55.291Z,47.23
2023-04-15T14:05:24.224Z,47.37
2023-04-15T14:07:53.832Z,48.28
2023-04-15T14:10:22.553Z,48.76
2023-04-15T14:12:51.371Z,47.95
2023-04-15T14:15:20.128Z,47.53
2023-04-15T14:17:49.056Z,49.26
2023-04-15T14:20:17.918Z,48.06
2023-04-15T14:22:46.948Z,49.03
2023-04-15T14:25:30.484Z,47.39
2023-04-15T14:28:03.931Z,48.85
2023-04-15T14:30:32.937Z,48.91
2023-04-15T14:33:01.954Z,48.89
2023-04-15T14:35:31.906Z,48.39
2023-04-15T14:38:03.351Z,49.69
2023-04-15T14:40:34.202Z,49.07
2023-04-15T14:43:03.806Z,48.69
2023-04-15T14:45:33.201Z,49.49
2023-04-15T14:48:03.080Z,49.19
2023-04-15T14:50:32.139Z,49.39
2023-04-15T14:53:01.133Z,49.43
2023-04-15T14:55:30.853Z,49.99
2023-04-15T14:57:59.565Z,50.60
2023-04-15T15:00:28.612Z,50.50
2023-04-15T15:02:58.020Z,50.02
2023-04-15T15:05:27.139Z,50.92
2023-04-15T15:07:56.891Z,50.59
2023-04-15T15:10:33.866Z,50.94
2023-04-15T15:13:16.315Z,50.86
2023-04-15T15:15:46.136Z,50.76
2023-04-15T15:18:15.431Z,51.19
2023-04-15T15:20:45.535Z,50.98
2023-04-15T15:23:15.157Z,50.28
2023-04-15T15:25:47.240Z,49.61
2023-04-15T15:28:16.321Z,48.55
2023-04-15T15:30:45.412Z,49.76
2023-04-15T15:33:14.702Z,49.04
2023-04-15T15:35:44.864Z,48.95
2023-04-15T15:38:14.021Z,49.18
2023-04-15T15:40:43.224Z,49.32
2023-04-15T15:43:12.274Z,49.12
2023-04-15T15:45:42.043Z,49.27
2023-04-15T18:48:21.582Z,64.00
2023-04-15T18:50:55.575Z,63.74
2023-04-15T18:53:29.136Z,63.22
2023-04-15T18:56:03.025Z,63.64
2023-04-15T18:59:28.173Z,63.67
2023-04-15T19:01:24.347Z,63.55
2023-04-15T19:03:54.790Z,63.02
2023-04-15T19:06:24.656Z,63.88
2023-04-15T19:08:55.546Z,65.67
2023-04-15T19:11:27.110Z,65.59
2023-04-15T19:14:00.082Z,64.91
2023-04-15T19:16:30.534Z,64.77
2023-04-15T19:19:00.796Z,63.94
2023-04-15T19:21:33.184Z,64.35
2023-04-15T19:24:04.916Z,64.80
2023-04-15T19:26:35.912Z,64.70
2023-04-15T19:29:07.092Z,64.74
2023-04-15T19:31:37.732Z,65.20
2023-04-15T19:34:08.612Z,66.06
2023-04-15T19:36:39.735Z,66.07
2023-04-15T19:39:10.967Z,66.90
2023-04-15T19:41:45.219Z,67.58
2023-04-15T19:44:16.257Z,66.48
2023-04-15T19:46:51.154Z,66.74
2023-04-15T19:49:27.478Z,66.93
2023-04-15T19:51:58.173Z,68.18
2023-04-15T19:54:28.717Z,69.29
2023-04-15T19:57:00.325Z,69.21
2023-04-15T19:59:33.784Z,69.36
2023-04-15T20:02:08.091Z,69.66
2023-04-15T20:04:38.939Z,69.36
2023-04-15T20:07:11.041Z,69.88
2023-04-15T20:09:41.967Z,70.19
2023-04-15T20:12:51.589Z,70.58
2023-04-15T20:15:08.457Z,70.86
2023-04-15T20:17:39.284Z,71.05
2023-04-15T20:20:10.873Z,71.19
2023-04-15T20:22:41.577Z,70.89
2023-04-15T20:25:13.494Z,70.07
2023-04-15T20:27:48.185Z,69.85
2023-04-15T20:30:23.104Z,69.52
2023-04-15T20:32:56.804Z,69.62
2023-04-15T20:35:32.663Z,69.96
2023-04-15T20:38:05.873Z,70.59
2023-04-15T20:43:11.133Z,71.46
2023-04-15T20:45:41.930Z,71.24
2023-04-15T20:48:12.084Z,70.88
2023-04-15T20:50:45.342Z,71.48
2023-04-15T20:53:19.583Z,71.60
2023-04-15T20:55:50.091Z,72.04
2023-04-15T20:58:21.645Z,72.01
2023-04-15T21:00:56.234Z,71.66
2023-04-15T21:03:32.124Z,71.38
2023-04-15T21:06:05.852Z,72.05
2023-04-15T21:08:37.493Z,71.75
2023-04-15T21:11:10.330Z,71.72
2023-04-15T21:13:41.903Z,72.18
2023-04-15T21:16:14.280Z,72.43
2023-04-15T21:18:48.073Z,72.61
2023-04-15T21:21:18.948Z,72.81
2023-04-15T21:23:47.902Z,72.79
2023-04-15T21:26:16.702Z,72.93
2023-04-15T21:28:46.145Z,73.30
2023-04-15T21:31:16.678Z,74.35
2023-04-15T21:33:48.627Z,75.14
2023-04-15T21:36:19.649Z,75.18
2023-04-15T21:38:49.762Z,75.37
2023-04-15T21:41:18.707Z,75.08
2023-04-15T21:43:47.542Z,74.83
2023-04-15T21:46:23.537Z,74.62
2023-04-15T21:48:54.754Z,74.27
2023-04-15T21:51:23.946Z,74.56
2023-04-15T21:53:53.249Z,74.77
2023-04-15T21:56:24.515Z,74.83
2023-04-15T21:58:57.389Z,75.70
