createdAt,value
2022-08-19T00:04:09.265Z,0.00
2022-08-19T00:09:11.356Z,0.00
2022-08-19T00:14:10.582Z,0.00
2022-08-19T00:19:15.635Z,0.00
2022-08-19T00:24:12.775Z,0.00
2022-08-19T00:29:15.902Z,0.00
2022-08-19T00:34:15.051Z,0.00
2022-08-19T00:39:16.221Z,0.00
2022-08-19T00:44:18.309Z,0.00
2022-08-19T00:49:16.421Z,0.00
2022-08-19T00:54:17.709Z,0.00
2022-08-19T01:00:00.443Z,0.00
2022-08-19T01:04:19.765Z,0.00
2022-08-19T01:09:21.864Z,0.00
2022-08-19T01:14:21.037Z,0.00
2022-08-19T01:19:23.222Z,0.00
2022-08-19T01:24:22.376Z,0.00
2022-08-19T01:29:23.736Z,0.00
2022-08-19T01:34:25.509Z,0.00
2022-08-19T01:39:24.636Z,0.00
2022-08-19T01:44:26.727Z,0.00
2022-08-19T01:49:25.899Z,0.00
2022-08-19T01:54:30.860Z,0.00
2022-08-19T01:59:28.965Z,0.00
2022-08-19T02:04:27.323Z,0.00
2022-08-19T02:09:29.410Z,0.00
2022-08-19T02:14:28.527Z,0.00
2022-08-19T02:19:29.644Z,0.00
2022-08-19T02:24:31.798Z,0.00
2022-08-19T02:29:30.960Z,0.00
2022-08-19T02:34:33.102Z,0.00
2022-08-19T02:39:33.221Z,0.00
2022-08-19T02:44:33.313Z,0.00
2022-08-19T02:49:34.655Z,0.00
2022-08-19T02:54:32.997Z,0.00
2022-08-19T02:59:32.090Z,0.00
2022-08-19T03:04:34.191Z,0.00
2022-08-19T03:09:34.270Z,0.00
2022-08-19T03:14:34.390Z,0.00
2022-08-19T03:19:33.556Z,0.00
2022-08-19T03:24:34.836Z,0.00
2022-08-19T03:29:42.980Z,0.00
2022-08-19T03:34:35.944Z,0.00
2022-08-19T03:39:36.077Z,0.00
2022-08-19T03:44:39.206Z,0.00
2022-08-19T03:49:39.298Z,0.00
2022-08-19T03:54:38.386Z,0.00
2022-08-19T03:59:40.565Z,0.00
2022-08-19T04:04:39.696Z,0.00
2022-08-19T04:09:40.935Z,0.00
2022-08-19T04:14:42.208Z,0.00
2022-08-19T04:19:44.386Z,0.00
2022-08-19T04:24:43.457Z,0.00
2022-08-19T04:29:45.566Z,0.00
2022-08-19T04:35:01.326Z,0.00
2022-08-19T04:39:45.789Z,0.00
2022-08-19T04:44:46.936Z,0.00
2022-08-19T04:49:48.449Z,0.00
2022-08-19T04:54:48.590Z,0.00
2022-08-19T04:59:48.872Z,5.62
2022-08-19T05:04:48.268Z,11.25
2022-08-19T05:09:57.647Z,16.88
2022-08-19T05:14:49.598Z,16.88
2022-08-19T05:19:51.738Z,11.25
2022-08-19T05:25:11.312Z,11.25
2022-08-19T05:29:50.832Z,16.88
2022-08-19T05:34:52.130Z,28.12
2022-08-19T05:39:53.427Z,28.12
2022-08-19T05:44:54.736Z,33.75
2022-08-19T05:49:56.829Z,39.38
2022-08-19T05:54:57.186Z,39.38
2022-08-19T05:59:58.056Z,39.38
2022-08-19T06:04:56.138Z,33.75
2022-08-19T06:09:59.785Z,28.12
2022-08-19T06:15:01.599Z,28.12
2022-08-19T06:19:59.460Z,28.12
2022-08-19T06:24:59.858Z,28.12
2022-08-19T06:30:01.026Z,33.75
2022-08-19T06:35:01.201Z,45.00
2022-08-19T06:40:00.467Z,45.00
2022-08-19T06:45:01.803Z,45.00
2022-08-19T06:50:03.484Z,45.00
2022-08-19T06:55:06.375Z,39.38
2022-08-19T07:00:03.787Z,39.38
2022-08-19T07:05:04.879Z,39.38
2022-08-19T07:10:07.697Z,33.75
2022-08-19T07:15:07.099Z,33.75
2022-08-19T07:20:09.675Z,50.62
2022-08-19T07:25:11.230Z,50.62
2022-08-19T07:30:11.752Z,56.25
2022-08-19T07:35:11.464Z,61.88
2022-08-19T07:40:12.579Z,73.12
2022-08-19T07:45:13.821Z,78.75
2022-08-19T07:50:15.131Z,90.00
2022-08-19T07:55:42.583Z,95.62
2022-08-19T08:00:17.624Z,95.62
2022-08-19T08:05:17.672Z,90.00
2022-08-19T08:10:20.537Z,78.75
2022-08-19T08:15:18.586Z,73.12
2022-08-19T08:20:19.971Z,67.50
2022-08-19T08:25:22.500Z,56.25
2022-08-19T08:30:21.845Z,50.62
2022-08-19T08:35:23.143Z,50.62
2022-08-19T08:40:24.447Z,50.62
2022-08-19T08:45:25.632Z,67.50
2022-08-19T08:50:26.748Z,67.50
2022-08-19T08:55:28.202Z,56.25
2022-08-19T09:01:13.409Z,112.50
2022-08-19T09:05:28.534Z,95.62
2022-08-19T09:10:28.561Z,45.00
2022-08-19T09:15:33.416Z,33.75
2022-08-19T09:20:31.035Z,39.38
2022-08-19T09:25:32.281Z,56.25
2022-08-19T09:30:33.392Z,67.50
2022-08-19T09:35:49.933Z,50.62
2022-08-19T09:40:38.206Z,50.62
2022-08-19T09:45:35.635Z,50.62
2022-08-19T09:50:36.839Z,56.25
2022-08-19T09:55:37.966Z,45.00
2022-08-19T10:00:40.134Z,45.00
2022-08-19T10:05:42.334Z,73.12
2022-08-19T10:10:38.740Z,73.12
2022-08-19T10:15:47.254Z,95.62
2022-08-19T10:20:39.528Z,78.75
2022-08-19T10:25:40.658Z,78.75
2022-08-19T10:30:42.698Z,73.12
2022-08-19T10:35:42.487Z,78.75
2022-08-19T10:40:40.748Z,73.12
2022-08-19T10:45:52.695Z,73.12
2022-08-19T10:50:43.362Z,73.12
2022-08-19T10:55:41.546Z,67.50
2022-08-19T11:00:42.773Z,67.50
2022-08-19T11:05:44.155Z,61.88
2022-08-19T11:10:50.293Z,56.25
2022-08-19T11:15:46.357Z,56.25
2022-08-19T11:20:45.486Z,50.62
2022-08-19T11:25:47.594Z,50.62
2022-08-19T11:30:47.722Z,39.38
2022-08-19T11:35:46.822Z,28.12
2022-08-19T11:40:48.963Z,22.50
2022-08-19T11:45:48.081Z,16.88
2022-08-19T11:50:47.554Z,16.88
2022-08-19T11:55:48.679Z,16.88
2022-08-19T12:00:50.803Z,16.88
2022-08-19T12:05:50.929Z,16.88
2022-08-19T12:10:50.040Z,22.50
2022-08-19T12:15:51.156Z,22.50
2022-08-19T12:20:52.268Z,16.88
2022-08-19T12:25:54.395Z,22.50
2022-08-19T12:30:53.547Z,28.12
2022-08-19T12:35:54.687Z,28.12
2022-08-19T12:41:00.008Z,33.75
2022-08-19T12:45:56.455Z,45.00
2022-08-19T12:50:55.875Z,33.75
2022-08-19T12:55:56.997Z,39.38
2022-08-19T13:00:58.131Z,28.12
2022-08-19T13:05:59.305Z,33.75
2022-08-19T13:11:01.417Z,45.00
2022-08-19T13:16:01.648Z,45.00
2022-08-19T13:21:00.772Z,56.25
2022-08-19T13:26:01.955Z,56.25
2022-08-19T13:31:04.122Z,39.38
2022-08-19T13:36:03.207Z,39.38
2022-08-19T13:41:09.935Z,33.75
2022-08-19T13:46:06.416Z,33.75
2022-08-19T13:51:06.613Z,33.75
2022-08-19T13:56:06.752Z,33.75
2022-08-19T14:01:06.963Z,39.38
2022-08-19T14:06:07.235Z,50.62
2022-08-19T14:11:06.879Z,39.38
2022-08-19T14:16:06.048Z,45.00
2022-08-19T14:21:08.150Z,45.00
2022-08-19T14:26:08.276Z,45.00
2022-08-19T14:31:09.387Z,39.38
2022-08-19T14:36:09.476Z,61.88
2022-08-19T14:41:08.562Z,61.88
2022-08-19T14:46:10.556Z,50.62
2022-08-19T14:51:10.709Z,73.12
2022-08-19T14:56:09.899Z,84.38
2022-08-19T15:01:11.042Z,61.88
2022-08-19T15:06:12.678Z,45.00
2022-08-19T15:11:12.279Z,56.25
2022-08-19T15:16:18.159Z,28.12
2022-08-19T15:21:13.556Z,33.75
2022-08-19T15:26:16.041Z,22.50
2022-08-19T15:31:24.032Z,33.75
2022-08-19T15:36:16.735Z,45.00
2022-08-19T15:41:15.981Z,50.62
2022-08-19T15:46:17.161Z,39.38
2022-08-19T15:51:18.309Z,56.25
2022-08-19T15:56:22.643Z,50.62
2022-08-19T16:01:20.590Z,33.75
2022-08-19T16:06:20.179Z,39.38
2022-08-19T16:11:21.321Z,73.12
2022-08-19T16:16:22.440Z,67.50
2022-08-19T16:21:22.426Z,61.88
2022-08-19T16:26:23.548Z,56.25
2022-08-19T16:31:24.880Z,50.62
2022-08-19T16:36:26.970Z,39.38
2022-08-19T16:41:27.307Z,39.38
2022-08-19T16:46:28.447Z,39.38
2022-08-19T16:51:28.545Z,39.38
2022-08-19T16:56:29.670Z,16.88
2022-08-19T17:01:30.859Z,16.88
2022-08-19T17:06:32.984Z,28.12
2022-08-19T17:11:32.124Z,22.50
2022-08-19T17:16:33.237Z,16.88
2022-08-19T17:21:35.350Z,28.12
2022-08-19T17:26:34.495Z,33.75
2022-08-19T17:31:36.619Z,33.75
2022-08-19T17:36:36.713Z,28.12
2022-08-19T17:41:35.811Z,33.75
2022-08-19T17:46:36.986Z,28.12
2022-08-19T17:51:38.135Z,22.50
2022-08-19T17:56:38.735Z,22.50
2022-08-19T18:01:52.246Z,16.88
2022-08-19T18:06:37.835Z,11.25
2022-08-19T18:11:39.122Z,5.62
2022-08-19T18:16:40.317Z,0.00
2022-08-19T18:21:41.469Z,0.00
2022-08-19T18:26:42.600Z,0.00
2022-08-19T18:31:43.738Z,0.00
2022-08-19T18:36:53.985Z,0.00
2022-08-19T18:41:45.865Z,0.00
2022-08-19T18:46:46.028Z,0.00
2022-08-19T18:51:45.213Z,0.00
2022-08-19T18:56:48.105Z,0.00
2022-08-19T19:01:46.009Z,0.00
2022-08-19T19:06:47.192Z,0.00
2022-08-19T19:11:48.338Z,0.00
2022-08-19T19:16:50.474Z,0.00
2022-08-19T19:21:50.577Z,0.00
2022-08-19T19:26:50.173Z,0.00
2022-08-19T19:31:51.347Z,0.00
2022-08-19T19:36:51.647Z,0.00
2022-08-19T19:41:50.945Z,0.00
2022-08-19T19:46:52.178Z,0.00
2022-08-19T19:51:54.349Z,0.00
2022-08-19T19:56:55.619Z,0.00
2022-08-19T20:01:54.827Z,0.00
2022-08-19T20:06:55.762Z,0.00
2022-08-19T20:11:55.940Z,0.00
2022-08-19T20:16:56.059Z,0.00
2022-08-19T20:21:55.201Z,0.00
2022-08-19T20:26:58.336Z,0.00
2022-08-19T20:31:59.346Z,0.00
2022-08-19T20:36:59.737Z,0.00
2022-08-19T20:41:58.826Z,0.00
2022-08-19T20:47:03.808Z,0.00
2022-08-19T20:52:01.314Z,0.00
2022-08-19T20:57:04.443Z,0.00
2022-08-19T21:02:04.549Z,0.00
2022-08-19T21:07:03.657Z,0.00
2022-08-19T21:12:04.750Z,0.00
2022-08-19T21:17:05.916Z,0.00
2022-08-19T21:22:08.054Z,0.00
2022-08-19T21:27:07.180Z,0.00
2022-08-19T21:32:09.363Z,0.00
2022-08-19T21:37:11.761Z,0.00
2022-08-19T21:42:09.402Z,0.00
2022-08-19T21:47:10.673Z,0.00
2022-08-19T21:52:11.765Z,0.00
2022-08-19T21:57:12.958Z,0.00
2022-08-19T22:02:21.804Z,0.00
2022-08-19T22:07:15.003Z,0.00
2022-08-19T22:12:14.111Z,0.00
2022-08-19T22:17:16.228Z,0.00
2022-08-19T22:22:16.699Z,0.00
2022-08-19T22:27:15.943Z,0.00
2022-08-19T22:32:26.998Z,0.00
2022-08-19T22:37:16.988Z,0.00
2022-08-19T22:42:20.136Z,0.00
2022-08-19T22:47:20.295Z,0.00
2022-08-19T22:52:19.398Z,0.00
2022-08-19T22:57:20.574Z,0.00
2022-08-19T23:02:21.698Z,0.00
2022-08-19T23:07:24.023Z,0.00
2022-08-19T23:12:23.115Z,0.00
2022-08-19T23:17:24.253Z,0.00
2022-08-19T23:22:26.382Z,0.00
2022-08-19T23:27:25.504Z,0.00
2022-08-19T23:32:27.694Z,0.00
2022-08-19T23:37:28.884Z,0.00
2022-08-19T23:42:30.072Z,0.00
2022-08-19T23:47:29.210Z,0.00
2022-08-19T23:52:28.816Z,0.00
2022-08-19T23:57:29.943Z,0.00
