createdAt,value
2019-05-07T00:00:33.021Z,3.27
2019-05-07T00:03:04.418Z,2.50
2019-05-07T00:05:35.917Z,2.92
2019-05-07T00:08:07.574Z,2.62
2019-05-07T00:10:39.452Z,2.72
2019-05-07T00:13:12.889Z,3.50
2019-05-07T00:15:44.484Z,3.60
2019-05-07T00:18:16.043Z,3.40
2019-05-07T00:20:47.819Z,3.35
2019-05-07T00:23:19.346Z,4.03
2019-05-07T00:25:52.923Z,2.87
2019-05-07T00:28:25.319Z,3.00
2019-05-07T00:30:57.077Z,3.50
2019-05-07T00:33:32.283Z,4.10
2019-05-07T00:36:23.088Z,4.45
2019-05-07T00:38:58.874Z,4.97
2019-05-07T00:41:33.289Z,5.90
2019-05-07T00:44:06.183Z,6.42
2019-05-07T00:46:38.018Z,6.90
2019-05-07T00:49:09.899Z,5.60
2019-05-07T00:51:42.402Z,7.40
2019-05-07T00:54:14.125Z,6.25
2019-05-07T00:56:45.621Z,8.50
2019-05-07T00:59:17.455Z,7.53
2019-05-07T01:01:49.194Z,7.05
2019-05-07T01:04:22.949Z,5.08
2019-05-07T01:06:53.984Z,5.72
2019-05-07T01:09:25.413Z,6.25
2019-05-07T01:11:57.256Z,7.42
2019-05-07T01:14:28.801Z,6.75
2019-05-07T01:17:02.369Z,6.78
2019-05-07T01:19:36.126Z,9.15
2019-05-07T01:22:07.963Z,9.18
2019-05-07T01:24:39.377Z,16.35
2019-05-07T01:27:12.885Z,4.35
2019-05-07T01:29:44.469Z,4.17
2019-05-07T01:32:17.865Z,5.33
2019-05-07T01:35:06.002Z,5.60
2019-05-07T01:37:37.762Z,3.30
2019-05-07T01:40:09.312Z,3.30
2019-05-07T01:42:42.396Z,3.08
2019-05-07T01:45:15.079Z,2.90
2019-05-07T01:47:46.842Z,3.08
2019-05-07T01:50:18.501Z,3.20
2019-05-07T01:52:52.230Z,3.27
2019-05-07T01:55:23.543Z,3.20
2019-05-07T01:57:55.305Z,3.10
2019-05-07T02:00:26.958Z,2.98
2019-05-07T02:03:06.394Z,2.72
2019-05-07T02:05:42.551Z,3.00
2019-05-07T02:08:32.878Z,2.70
2019-05-07T02:11:06.036Z,3.00
2019-05-07T02:13:37.613Z,2.40
2019-05-07T02:16:09.144Z,2.85
2019-05-07T02:18:42.449Z,3.15
2019-05-07T02:21:13.990Z,2.80
2019-05-07T02:23:45.767Z,3.10
2019-05-07T02:26:17.402Z,2.95
2019-05-07T02:28:51.980Z,2.65
2019-05-07T02:31:23.599Z,2.92
2019-05-07T02:33:55.357Z,2.87
2019-05-07T02:36:27.200Z,2.62
2019-05-07T02:39:15.458Z,3.15
2019-05-07T02:41:47.189Z,3.33
2019-05-07T02:44:18.650Z,3.15
2019-05-07T02:47:04.318Z,2.90
2019-05-07T02:49:43.604Z,2.85
2019-05-07T02:52:15.425Z,2.25
2019-05-07T02:54:57.529Z,2.55
2019-05-07T02:57:33.610Z,3.50
2019-05-07T03:00:05.022Z,2.75
2019-05-07T03:02:37.121Z,2.75
2019-05-07T03:05:08.971Z,3.05
2019-05-07T03:07:42.733Z,3.27
2019-05-07T03:10:14.623Z,3.12
2019-05-07T03:12:47.100Z,2.70
2019-05-07T03:15:19.074Z,2.75
2019-05-07T03:17:53.579Z,2.90
2019-05-07T03:20:28.565Z,2.52
2019-05-07T03:23:03.107Z,2.77
2019-05-07T03:25:54.254Z,3.10
2019-05-07T03:28:26.342Z,2.20
2019-05-07T03:31:16.821Z,2.58
2019-05-07T03:33:55.841Z,2.70
2019-05-07T03:36:39.356Z,2.83
2019-05-07T03:39:14.083Z,2.40
2019-05-07T03:41:44.759Z,2.83
2019-05-07T03:44:26.887Z,2.85
2019-05-07T03:47:18.594Z,2.55
2019-05-07T03:49:50.114Z,2.33
2019-05-07T03:52:24.415Z,2.40
2019-05-07T03:54:55.268Z,2.45
2019-05-07T03:57:26.921Z,2.17
2019-05-07T03:59:58.799Z,2.62
2019-05-07T04:02:33.255Z,7.17
2019-05-07T04:05:06.558Z,3.10
2019-05-07T04:07:38.043Z,3.92
2019-05-07T04:10:10.377Z,3.05
2019-05-07T04:12:44.112Z,4.58
2019-05-07T04:15:19.430Z,3.80
2019-05-07T04:17:49.951Z,3.80
2019-05-07T04:20:23.948Z,4.60
2019-05-07T04:22:55.078Z,3.47
2019-05-07T04:25:34.913Z,3.22
2019-05-07T04:28:13.924Z,3.33
2019-05-07T04:30:44.480Z,2.70
2019-05-07T04:33:18.066Z,8.60
2019-05-07T04:35:53.953Z,3.90
2019-05-07T04:38:25.552Z,3.00
2019-05-07T04:40:57.246Z,2.60
2019-05-07T04:43:29.090Z,3.20
2019-05-07T04:46:03.127Z,2.67
2019-05-07T04:48:34.393Z,3.83
2019-05-07T04:51:07.542Z,3.55
2019-05-07T04:53:38.965Z,3.12
2019-05-07T04:56:14.087Z,2.65
2019-05-07T04:58:44.652Z,5.08
2019-05-07T05:01:17.982Z,3.22
2019-05-07T05:03:49.573Z,2.33
2019-05-07T05:06:24.248Z,1.60
2019-05-07T05:08:56.263Z,2.00
2019-05-07T05:11:28.123Z,1.67
2019-05-07T05:14:02.560Z,1.57
2019-05-07T05:16:33.379Z,1.87
2019-05-07T05:19:05.244Z,1.92
2019-05-07T05:21:42.059Z,1.72
2019-05-07T05:24:27.403Z,2.02
2019-05-07T05:26:59.254Z,1.57
2019-05-07T05:29:32.323Z,1.55
2019-05-07T05:32:04.163Z,1.70
2019-05-07T05:34:35.657Z,1.32
2019-05-07T05:37:07.106Z,2.17
2019-05-07T05:39:39.065Z,4.58
2019-05-07T05:42:24.166Z,2.70
2019-05-07T05:44:56.094Z,1.35
2019-05-07T05:47:27.526Z,1.75
2019-05-07T05:49:59.248Z,1.80
2019-05-07T05:52:38.468Z,1.50
2019-05-07T05:55:12.119Z,1.82
2019-05-07T05:57:51.853Z,1.70
2019-05-07T06:00:25.687Z,2.20
2019-05-07T06:02:58.954Z,1.85
2019-05-07T06:05:47.336Z,1.77
2019-05-07T06:08:32.941Z,1.77
2019-05-07T06:11:06.199Z,1.47
2019-05-07T06:13:39.289Z,2.05
2019-05-07T06:16:12.607Z,2.83
2019-05-07T06:18:46.816Z,3.00
2019-05-07T06:21:24.125Z,1.67
2019-05-07T06:23:57.890Z,1.57
2019-05-07T06:26:29.398Z,1.67
2019-05-07T06:29:02.429Z,1.70
2019-05-07T06:31:35.830Z,2.10
2019-05-07T06:34:07.586Z,2.42
2019-05-07T06:36:42.378Z,3.45
2019-05-07T06:39:22.229Z,2.25
2019-05-07T06:41:55.379Z,3.95
2019-05-07T06:44:26.904Z,2.50
2019-05-07T06:46:58.662Z,2.85
2019-05-07T06:49:32.293Z,2.90
2019-05-07T06:52:03.956Z,3.90
2019-05-07T06:54:35.599Z,2.90
2019-05-07T06:57:07.124Z,2.15
2019-05-07T06:59:42.397Z,2.87
2019-05-07T07:02:32.826Z,3.27
2019-05-07T07:05:12.127Z,5.00
2019-05-07T07:07:45.324Z,4.60
2019-05-07T07:10:22.661Z,3.55
2019-05-07T07:12:54.207Z,3.83
2019-05-07T07:15:25.698Z,3.80
2019-05-07T07:17:57.323Z,2.42
2019-05-07T07:20:29.017Z,4.33
2019-05-07T07:23:02.452Z,4.78
2019-05-07T07:25:34.414Z,8.00
2019-05-07T07:28:06.241Z,6.05
2019-05-07T07:30:55.569Z,3.85
2019-05-07T07:33:32.240Z,4.28
2019-05-07T07:36:04.224Z,2.95
2019-05-07T07:38:37.886Z,2.80
2019-05-07T07:41:22.329Z,2.87
2019-05-07T07:43:53.915Z,3.17
2019-05-07T07:46:26.451Z,3.10
2019-05-07T07:49:09.826Z,3.10
2019-05-07T07:51:41.126Z,3.95
2019-05-07T07:54:04.731Z,3.17
2019-05-07T07:56:52.273Z,3.83
2019-05-07T07:59:28.137Z,2.72
2019-05-07T08:02:02.239Z,2.87
2019-05-07T08:04:34.077Z,3.17
2019-05-07T08:07:05.976Z,3.83
2019-05-07T08:09:37.713Z,3.92
2019-05-07T08:12:12.771Z,13.10
2019-05-07T08:14:44.635Z,4.25
2019-05-07T08:17:16.386Z,4.78
2019-05-07T08:19:48.361Z,3.95
2019-05-07T08:22:19.823Z,3.75
2019-05-07T08:24:51.986Z,4.33
2019-05-07T08:27:24.021Z,3.25
2019-05-07T08:29:55.660Z,3.77
2019-05-07T08:32:47.500Z,2.67
2019-05-07T08:35:29.894Z,3.02
2019-05-07T08:38:02.344Z,3.60
2019-05-07T08:40:34.060Z,3.90
2019-05-07T08:43:06.521Z,4.45
2019-05-07T08:45:58.227Z,3.52
2019-05-07T08:48:32.068Z,3.50
2019-05-07T08:51:03.526Z,3.25
2019-05-07T08:53:35.371Z,4.58
2019-05-07T08:56:07.526Z,3.75
2019-05-07T08:58:39.175Z,6.00
2019-05-07T09:01:11.881Z,3.67
2019-05-07T09:03:43.708Z,3.30
2019-05-07T09:06:17.665Z,3.02
2019-05-07T09:08:49.461Z,3.45
2019-05-07T09:11:22.931Z,3.45
2019-05-07T09:13:54.355Z,4.12
2019-05-07T09:16:26.036Z,3.83
2019-05-07T09:18:57.941Z,3.40
2019-05-07T09:21:32.058Z,3.45
2019-05-07T09:24:05.257Z,5.95
2019-05-07T09:26:45.306Z,4.87
2019-05-07T09:29:27.496Z,2.70
2019-05-07T09:32:02.916Z,2.47
2019-05-07T09:34:38.596Z,5.37
2019-05-07T09:37:12.408Z,5.10
2019-05-07T09:39:44.057Z,3.15
2019-05-07T09:42:15.998Z,3.45
2019-05-07T09:44:47.688Z,2.62
2019-05-07T09:47:19.311Z,2.77
2019-05-07T09:50:03.917Z,2.25
2019-05-07T09:52:24.074Z,2.25
2019-05-07T09:54:55.917Z,3.42
2019-05-07T09:57:31.337Z,2.35
2019-05-07T10:00:02.325Z,2.90
2019-05-07T10:02:35.508Z,2.80
2019-05-07T10:05:07.701Z,3.45
2019-05-07T10:07:39.735Z,2.60
2019-05-07T10:10:12.141Z,3.20
2019-05-07T10:12:45.587Z,3.05
2019-05-07T10:15:17.540Z,2.65
2019-05-07T10:18:02.932Z,2.67
2019-05-07T10:20:34.595Z,2.77
2019-05-07T10:23:07.778Z,2.50
2019-05-07T10:25:39.442Z,2.67
2019-05-07T10:28:12.534Z,2.55
2019-05-07T10:30:44.374Z,2.65
2019-05-07T10:33:16.247Z,3.33
2019-05-07T10:35:48.565Z,2.58
2019-05-07T10:38:21.847Z,2.20
2019-05-07T10:40:53.456Z,2.50
2019-05-07T10:43:26.236Z,2.37
2019-05-07T10:46:02.026Z,2.50
2019-05-07T10:48:35.807Z,2.27
2019-05-07T10:51:07.552Z,2.42
2019-05-07T10:53:39.306Z,2.42
2019-05-07T10:56:11.830Z,2.65
2019-05-07T10:58:43.418Z,2.20
2019-05-07T11:01:17.575Z,2.98
2019-05-07T11:03:51.623Z,2.80
2019-05-07T11:06:23.238Z,2.80
2019-05-07T11:08:55.706Z,2.47
2019-05-07T11:11:27.675Z,6.62
2019-05-07T11:13:59.160Z,2.40
2019-05-07T11:16:32.477Z,2.35
2019-05-07T11:19:04.127Z,2.40
2019-05-07T11:21:35.702Z,2.62
2019-05-07T11:24:07.479Z,2.50
2019-05-07T11:26:41.466Z,2.62
2019-05-07T11:29:13.114Z,2.85
2019-05-07T11:31:44.883Z,2.62
2019-05-07T11:34:17.422Z,2.10
2019-05-07T11:36:49.461Z,2.58
2019-05-07T11:39:22.653Z,2.37
2019-05-07T11:42:12.709Z,2.50
2019-05-07T11:44:44.684Z,1.92
2019-05-07T11:47:36.800Z,2.40
2019-05-07T11:50:25.661Z,2.10
2019-05-07T11:53:02.185Z,2.50
2019-05-07T11:55:33.784Z,2.35
2019-05-07T11:58:06.468Z,3.15
2019-05-07T12:00:58.496Z,2.90
2019-05-07T12:03:32.401Z,2.27
2019-05-07T12:06:04.083Z,2.20
2019-05-07T12:08:42.951Z,2.77
2019-05-07T12:11:11.965Z,2.75
2019-05-07T12:13:43.629Z,2.90
2019-05-07T12:16:15.510Z,2.37
2019-05-07T12:18:47.287Z,2.65
2019-05-07T12:21:21.961Z,7.80
2019-05-07T12:23:52.609Z,2.45
2019-05-07T12:26:24.464Z,3.00
2019-05-07T12:28:56.050Z,2.50
2019-05-07T12:31:29.308Z,2.27
2019-05-07T12:34:05.573Z,2.77
2019-05-07T12:36:37.077Z,3.37
2019-05-07T12:39:09.046Z,2.87
2019-05-07T12:41:41.988Z,2.60
2019-05-07T12:44:13.705Z,3.55
2019-05-07T12:46:45.280Z,3.20
2019-05-07T12:49:16.970Z,4.55
2019-05-07T12:52:05.287Z,4.30
2019-05-07T12:54:52.520Z,4.83
2019-05-07T12:57:24.053Z,4.80
2019-05-07T12:59:57.424Z,5.50
2019-05-07T13:02:37.949Z,5.30
2019-05-07T13:05:06.060Z,5.70
2019-05-07T13:07:39.222Z,8.78
2019-05-07T13:10:11.089Z,5.55
2019-05-07T13:12:42.722Z,5.60
2019-05-07T13:15:24.098Z,4.58
2019-05-07T13:17:47.876Z,3.25
2019-05-07T13:20:19.715Z,3.15
2019-05-07T13:22:51.395Z,1.80
2019-05-07T13:25:28.414Z,2.80
2019-05-07T13:27:56.989Z,2.30
2019-05-07T13:30:28.705Z,1.90
2019-05-07T13:33:02.007Z,1.87
2019-05-07T13:35:35.367Z,1.85
2019-05-07T13:38:08.775Z,31.23
2019-05-07T13:40:58.214Z,14.33
2019-05-07T13:43:32.325Z,11.22
2019-05-07T13:46:11.897Z,4.00
2019-05-07T13:48:45.762Z,8.43
2019-05-07T13:51:19.228Z,3.20
2019-05-07T13:53:52.850Z,3.27
2019-05-07T13:56:25.027Z,3.33
2019-05-07T13:58:57.361Z,2.55
2019-05-07T14:01:37.594Z,3.05
2019-05-07T14:04:09.831Z,3.65
2019-05-07T14:06:42.933Z,2.77
2019-05-07T14:09:23.908Z,3.77
2019-05-07T14:11:55.006Z,3.77
2019-05-07T14:14:26.996Z,3.87
2019-05-07T14:17:01.932Z,3.45
2019-05-07T14:19:34.098Z,3.90
2019-05-07T14:22:15.179Z,3.98
2019-05-07T14:24:39.596Z,4.12
2019-05-07T14:27:11.667Z,3.95
2019-05-07T14:29:44.377Z,4.03
2019-05-07T14:32:17.960Z,4.12
2019-05-07T14:35:04.298Z,4.45
2019-05-07T14:37:46.445Z,4.15
2019-05-07T14:40:18.938Z,4.05
2019-05-07T14:42:53.209Z,5.60
2019-05-07T14:45:25.607Z,4.35
2019-05-07T14:47:57.390Z,5.33
2019-05-07T14:50:29.761Z,5.10
2019-05-07T14:53:02.762Z,4.55
2019-05-07T14:55:34.374Z,4.85
2019-05-07T14:58:06.437Z,5.50
2019-05-07T15:00:38.018Z,5.50
2019-05-07T15:03:09.741Z,4.85
2019-05-07T15:05:42.223Z,5.42
2019-05-07T15:08:14.588Z,4.65
2019-05-07T15:10:46.610Z,5.28
2019-05-07T15:13:18.255Z,4.90
2019-05-07T15:15:52.511Z,11.50
2019-05-07T15:18:26.428Z,5.20
2019-05-07T15:20:57.977Z,6.12
2019-05-07T15:23:35.286Z,5.62
2019-05-07T15:26:07.136Z,5.67
2019-05-07T15:28:41.770Z,5.35
2019-05-07T15:31:15.900Z,5.50
2019-05-07T15:33:47.620Z,4.87
2019-05-07T15:36:19.379Z,4.90
2019-05-07T15:38:52.167Z,5.03
2019-05-07T15:41:24.037Z,5.72
2019-05-07T15:43:55.618Z,6.20
2019-05-07T15:46:27.185Z,5.50
2019-05-07T15:48:58.780Z,5.47
2019-05-07T15:51:32.677Z,5.17
2019-05-07T15:54:07.508Z,6.45
2019-05-07T15:56:39.889Z,6.22
2019-05-07T15:59:16.093Z,5.75
2019-05-07T16:01:49.847Z,17.73
2019-05-07T16:04:25.933Z,6.62
2019-05-07T16:06:59.459Z,5.92
2019-05-07T16:09:32.751Z,5.50
2019-05-07T16:12:05.041Z,4.83
2019-05-07T16:14:37.160Z,4.95
2019-05-07T16:17:12.883Z,4.67
2019-05-07T16:19:44.564Z,5.40
2019-05-07T16:22:18.056Z,5.50
2019-05-07T16:24:49.887Z,4.53
2019-05-07T16:27:23.264Z,5.37
2019-05-07T16:29:55.383Z,6.33
2019-05-07T16:32:28.258Z,5.17
2019-05-07T16:35:05.428Z,5.08
2019-05-07T16:37:36.483Z,6.45
2019-05-07T16:40:12.694Z,7.67
2019-05-07T16:42:44.926Z,9.03
2019-05-07T16:45:20.259Z,7.80
2019-05-07T16:47:52.440Z,6.97
2019-05-07T16:50:27.066Z,7.90
2019-05-07T16:53:02.971Z,7.37
2019-05-07T16:55:38.323Z,7.70
2019-05-07T16:58:15.152Z,7.25
2019-05-07T17:00:52.865Z,9.08
2019-05-07T17:03:26.868Z,6.12
2019-05-07T17:05:58.614Z,5.80
2019-05-07T17:08:32.086Z,5.62
2019-05-07T17:11:03.871Z,5.20
2019-05-07T17:13:35.912Z,5.67
2019-05-07T17:16:09.137Z,5.30
2019-05-07T17:18:40.968Z,5.75
2019-05-07T17:21:12.696Z,7.30
2019-05-07T17:23:44.866Z,5.12
2019-05-07T17:26:16.455Z,5.00
2019-05-07T17:28:47.844Z,3.72
2019-05-07T17:31:19.332Z,4.83
2019-05-07T17:33:51.655Z,8.05
2019-05-07T17:36:23.819Z,4.30
2019-05-07T17:38:56.655Z,4.35
2019-05-07T17:41:28.828Z,3.87
2019-05-07T17:44:02.802Z,6.85
2019-05-07T17:46:37.825Z,6.10
2019-05-07T17:49:09.428Z,4.90
2019-05-07T17:51:42.921Z,4.55
2019-05-07T17:54:14.636Z,3.35
2019-05-07T17:56:46.663Z,3.92
2019-05-07T17:59:18.439Z,3.37
2019-05-07T18:01:58.258Z,4.60
2019-05-07T18:04:33.754Z,4.22
2019-05-07T18:07:04.669Z,4.15
2019-05-07T18:09:37.938Z,3.30
2019-05-07T18:12:11.930Z,3.52
2019-05-07T18:14:44.142Z,4.08
2019-05-07T18:17:22.019Z,4.50
2019-05-07T18:19:53.549Z,5.03
2019-05-07T18:22:25.433Z,4.33
2019-05-07T18:24:58.434Z,4.10
2019-05-07T18:27:30.052Z,4.90
2019-05-07T18:30:02.757Z,4.33
2019-05-07T18:32:37.687Z,6.75
2019-05-07T18:35:09.672Z,5.47
2019-05-07T18:37:56.173Z,5.28
2019-05-07T18:40:27.715Z,4.72
2019-05-07T18:42:59.715Z,5.05
2019-05-07T18:45:34.485Z,5.25
2019-05-07T18:48:06.850Z,18.45
2019-05-07T18:50:41.951Z,4.85
2019-05-07T18:53:14.287Z,4.72
2019-05-07T18:55:46.842Z,4.65
2019-05-07T18:58:22.294Z,5.05
2019-05-07T19:00:55.465Z,4.75
2019-05-07T19:03:27.318Z,4.45
2019-05-07T19:06:02.826Z,5.85
2019-05-07T19:08:35.598Z,5.62
2019-05-07T19:11:07.482Z,5.35
2019-05-07T19:13:41.776Z,5.62
2019-05-07T19:16:13.679Z,5.10
2019-05-07T19:18:45.316Z,5.62
2019-05-07T19:21:17.337Z,6.12
2019-05-07T19:23:49.314Z,5.60
2019-05-07T19:26:21.041Z,5.50
2019-05-07T19:28:52.575Z,5.72
2019-05-07T19:31:24.468Z,5.25
2019-05-07T19:33:56.375Z,5.28
2019-05-07T19:36:28.180Z,5.62
2019-05-07T19:39:01.836Z,5.50
2019-05-07T19:41:34.642Z,6.33
2019-05-07T19:44:08.019Z,6.65
2019-05-07T19:46:39.712Z,7.50
2019-05-07T19:49:11.342Z,8.83
2019-05-07T19:51:43.351Z,11.22
2019-05-07T19:54:15.781Z,13.85
2019-05-07T19:56:48.054Z,14.43
2019-05-07T19:59:22.244Z,14.98
2019-05-07T20:01:56.250Z,16.93
2019-05-07T20:04:32.130Z,15.05
2019-05-07T20:07:05.426Z,13.85
2019-05-07T20:09:39.004Z,15.60
2019-05-07T20:12:10.577Z,13.95
2019-05-07T20:14:42.364Z,14.00
2019-05-07T20:17:14.310Z,12.85
2019-05-07T20:19:46.465Z,12.80
2019-05-07T20:22:18.658Z,12.78
2019-05-07T20:24:52.730Z,12.65
2019-05-07T20:27:24.500Z,12.23
2019-05-07T20:29:56.428Z,13.10
2019-05-07T20:32:28.525Z,13.45
2019-05-07T20:35:02.579Z,13.65
2019-05-07T20:37:33.693Z,14.53
2019-05-07T20:40:07.766Z,13.18
2019-05-07T20:42:39.462Z,13.13
2019-05-07T20:45:12.231Z,14.13
2019-05-07T20:47:43.924Z,14.30
2019-05-07T20:50:16.121Z,13.85
2019-05-07T20:52:48.129Z,12.47
2019-05-07T20:55:31.046Z,13.85
2019-05-07T20:58:03.128Z,12.78
2019-05-07T21:00:34.335Z,13.98
2019-05-07T21:03:23.852Z,13.88
2019-05-07T21:05:54.566Z,12.23
2019-05-07T21:08:26.240Z,13.20
2019-05-07T21:10:57.919Z,13.32
2019-05-07T21:13:33.923Z,13.32
2019-05-07T21:16:03.651Z,12.40
2019-05-07T21:18:35.934Z,13.28
2019-05-07T21:21:07.903Z,13.75
2019-05-07T21:23:39.926Z,13.25
2019-05-07T21:26:13.009Z,13.00
2019-05-07T21:28:45.081Z,12.58
2019-05-07T21:31:16.916Z,14.13
2019-05-07T21:33:49.008Z,14.03
2019-05-07T21:36:22.611Z,13.32
2019-05-07T21:38:54.159Z,13.00
2019-05-07T21:41:26.074Z,13.22
2019-05-07T21:43:57.893Z,13.55
2019-05-07T21:46:30.043Z,12.20
2019-05-07T21:49:02.585Z,11.93
2019-05-07T21:51:34.513Z,11.95
2019-05-07T21:54:08.215Z,11.90
2019-05-07T21:56:41.536Z,12.30
2019-05-07T21:59:14.681Z,12.10
2019-05-07T22:01:47.893Z,12.00
2019-05-07T22:04:20.167Z,11.85
2019-05-07T22:06:52.366Z,11.03
2019-05-07T22:09:24.364Z,11.43
2019-05-07T22:11:56.197Z,11.03
2019-05-07T22:14:28.009Z,10.75
2019-05-07T22:17:02.021Z,10.30
2019-05-07T22:19:33.834Z,10.85
2019-05-07T22:22:05.781Z,11.05
2019-05-07T22:24:37.840Z,10.40
2019-05-07T22:27:09.534Z,10.45
2019-05-07T22:29:41.790Z,10.95
2019-05-07T22:32:22.377Z,10.82
2019-05-07T22:37:28.172Z,9.38
2019-05-07T22:40:18.096Z,9.07
2019-05-07T22:42:51.439Z,9.45
2019-05-07T22:45:22.960Z,9.43
2019-05-07T22:47:54.842Z,9.50
2019-05-07T22:50:26.580Z,8.50
2019-05-07T22:52:58.256Z,8.55
2019-05-07T22:55:32.502Z,8.45
2019-05-07T22:58:21.990Z,8.28
2019-05-07T23:01:07.259Z,8.18
2019-05-07T23:03:38.992Z,8.93
2019-05-07T23:06:12.314Z,8.50
2019-05-07T23:08:44.106Z,8.38
2019-05-07T23:11:15.899Z,8.35
2019-05-07T23:13:47.751Z,8.30
2019-05-07T23:16:22.949Z,8.43
2019-05-07T23:18:54.583Z,8.35
2019-05-07T23:21:26.088Z,8.90
2019-05-07T23:23:57.943Z,8.68
2019-05-07T23:26:29.399Z,7.45
2019-05-07T23:29:02.443Z,8.63
2019-05-07T23:31:34.056Z,8.13
2019-05-07T23:34:05.691Z,8.50
2019-05-07T23:36:37.532Z,8.95
2019-05-07T23:39:11.920Z,9.68
2019-05-07T23:41:48.117Z,8.83
2019-05-07T23:44:22.753Z,9.15
2019-05-07T23:46:53.809Z,8.45
2019-05-07T23:49:25.534Z,8.85
2019-05-07T23:51:57.127Z,8.50
2019-05-07T23:54:29.062Z,9.28
2019-05-07T23:57:08.640Z,9.05
2019-05-07T23:59:34.537Z,8.60
