createdAt,value
2019-05-16T00:00:59.085Z,0.00
2019-05-16T00:02:01.330Z,0.00
2019-05-16T00:02:59.130Z,0.00
2019-05-16T00:03:59.011Z,0.00
2019-05-16T00:04:59.215Z,0.00
2019-05-16T00:05:58.952Z,0.00
2019-05-16T00:06:58.925Z,0.00
2019-05-16T00:07:59.513Z,0.00
2019-05-16T00:08:59.624Z,0.00
2019-05-16T00:09:59.099Z,0.00
2019-05-16T00:10:58.820Z,0.00
2019-05-16T00:11:58.794Z,0.00
2019-05-16T00:12:59.605Z,0.00
2019-05-16T00:13:58.741Z,0.00
2019-05-16T00:14:58.718Z,0.00
2019-05-16T00:15:58.917Z,0.00
2019-05-16T00:16:58.961Z,0.00
2019-05-16T00:17:58.676Z,0.00
2019-05-16T00:18:58.609Z,0.00
2019-05-16T00:19:58.999Z,0.00
2019-05-16T00:20:58.665Z,0.00
2019-05-16T00:21:58.529Z,0.00
2019-05-16T00:22:59.017Z,0.00
2019-05-16T00:23:58.719Z,0.00
2019-05-16T00:24:58.452Z,0.00
2019-05-16T00:25:58.700Z,0.00
2019-05-16T00:26:58.397Z,0.00
2019-05-16T00:27:58.825Z,0.00
2019-05-16T00:28:58.954Z,0.00
2019-05-16T00:29:58.317Z,0.00
2019-05-16T00:30:59.152Z,0.00
2019-05-16T00:31:58.265Z,0.00
2019-05-16T00:32:58.758Z,0.00
2019-05-16T00:33:58.220Z,0.00
2019-05-16T00:34:58.467Z,0.00
2019-05-16T00:36:03.429Z,0.00
2019-05-16T00:36:58.328Z,0.00
2019-05-16T00:37:58.918Z,0.00
2019-05-16T00:38:58.082Z,0.00
2019-05-16T00:39:58.798Z,0.00
2019-05-16T00:40:59.103Z,0.00
2019-05-16T00:41:58.459Z,0.00
2019-05-16T00:42:58.891Z,0.00
2019-05-16T00:43:57.946Z,0.00
2019-05-16T00:44:58.337Z,0.00
2019-05-16T00:45:58.915Z,0.00
2019-05-16T00:46:58.094Z,0.00
2019-05-16T00:47:58.536Z,0.00
2019-05-16T00:48:58.937Z,0.00
2019-05-16T00:49:58.301Z,0.00
2019-05-16T00:50:58.447Z,0.00
2019-05-16T00:51:58.489Z,0.00
2019-05-16T00:52:58.992Z,0.00
2019-05-16T00:53:58.783Z,0.00
2019-05-16T00:54:58.086Z,0.00
2019-05-16T00:55:58.484Z,0.00
2019-05-16T00:56:57.868Z,0.00
2019-05-16T00:57:58.381Z,0.00
2019-05-16T00:58:58.765Z,0.00
2019-05-16T00:59:59.179Z,0.00
2019-05-16T01:00:59.337Z,0.00
2019-05-16T01:01:58.737Z,0.00
2019-05-16T01:02:57.855Z,0.00
2019-05-16T01:03:58.572Z,0.00
2019-05-16T01:04:58.996Z,0.00
2019-05-16T01:05:58.209Z,0.00
2019-05-16T01:06:58.510Z,4.00
2019-05-16T01:07:58.453Z,4.00
2019-05-16T01:08:57.958Z,0.00
2019-05-16T01:09:58.314Z,0.00
2019-05-16T01:10:58.692Z,0.00
2019-05-16T01:11:57.940Z,0.00
2019-05-16T01:12:58.467Z,0.00
2019-05-16T01:13:57.882Z,0.00
2019-05-16T01:14:58.420Z,0.00
2019-05-16T01:15:57.957Z,0.00
2019-05-16T01:16:58.119Z,0.00
2019-05-16T01:17:58.823Z,0.00
2019-05-16T01:18:59.022Z,0.00
2019-05-16T01:19:57.875Z,0.00
2019-05-16T01:20:58.611Z,0.00
2019-05-16T01:21:59.034Z,0.00
2019-05-16T01:22:58.156Z,0.00
2019-05-16T01:23:58.608Z,0.00
2019-05-16T01:24:58.473Z,0.00
2019-05-16T01:25:58.898Z,0.00
2019-05-16T01:26:57.808Z,0.00
2019-05-16T01:27:58.300Z,0.00
2019-05-16T01:28:57.715Z,0.00
2019-05-16T01:29:58.379Z,0.00
2019-05-16T01:30:58.013Z,0.00
2019-05-16T01:31:58.843Z,0.00
2019-05-16T01:32:58.276Z,0.00
2019-05-16T01:33:58.366Z,0.00
2019-05-16T01:34:58.779Z,0.00
2019-05-16T01:35:58.471Z,0.00
2019-05-16T01:36:58.799Z,0.00
2019-05-16T01:37:58.118Z,4.00
2019-05-16T01:38:58.370Z,0.00
2019-05-16T01:39:58.616Z,0.00
2019-05-16T01:40:58.311Z,0.00
2019-05-16T01:41:58.519Z,0.00
2019-05-16T01:42:57.836Z,0.00
2019-05-16T01:43:58.377Z,0.00
2019-05-16T01:44:57.863Z,0.00
2019-05-16T01:45:57.773Z,0.00
2019-05-16T01:46:58.447Z,0.00
2019-05-16T01:47:58.353Z,0.00
2019-05-16T01:48:57.787Z,0.00
2019-05-16T01:49:58.030Z,0.00
2019-05-16T01:50:58.230Z,0.00
2019-05-16T01:51:57.863Z,0.00
2019-05-16T01:52:57.894Z,0.00
2019-05-16T01:53:57.928Z,0.00
2019-05-16T01:54:56.034Z,0.00
2019-05-16T01:55:57.868Z,0.00
2019-05-16T01:56:55.980Z,0.00
2019-05-16T01:57:55.953Z,0.00
2019-05-16T01:58:58.114Z,0.00
2019-05-16T01:59:55.898Z,0.00
2019-05-16T02:01:05.479Z,0.00
2019-05-16T02:02:00.219Z,0.00
2019-05-16T02:02:57.834Z,0.00
2019-05-16T02:03:55.790Z,0.00
2019-05-16T02:04:55.762Z,0.00
2019-05-16T02:05:55.734Z,0.00
2019-05-16T02:06:58.285Z,0.00
2019-05-16T02:07:55.681Z,0.00
2019-05-16T02:08:57.843Z,0.00
2019-05-16T02:09:55.623Z,0.00
2019-05-16T02:10:58.329Z,0.00
2019-05-16T02:11:55.570Z,0.00
2019-05-16T02:12:55.549Z,0.00
2019-05-16T02:13:55.516Z,0.00
2019-05-16T02:14:55.488Z,0.00
2019-05-16T02:15:55.461Z,0.00
2019-05-16T02:16:55.436Z,0.00
2019-05-16T02:17:55.406Z,0.00
2019-05-16T02:18:55.379Z,0.00
2019-05-16T02:19:57.703Z,0.00
2019-05-16T02:20:55.325Z,0.00
2019-05-16T02:21:55.299Z,0.00
2019-05-16T02:22:55.270Z,0.00
2019-05-16T02:23:55.243Z,0.00
2019-05-16T02:24:55.222Z,0.00
2019-05-16T02:25:55.187Z,0.00
2019-05-16T02:26:55.161Z,0.00
2019-05-16T02:27:55.133Z,0.00
2019-05-16T02:28:55.106Z,0.00
2019-05-16T02:29:55.079Z,0.00
2019-05-16T02:30:55.052Z,0.00
2019-05-16T02:31:55.023Z,0.00
2019-05-16T02:32:54.996Z,0.00
2019-05-16T02:33:54.976Z,0.00
2019-05-16T02:34:54.942Z,0.00
2019-05-16T02:35:55.702Z,0.00
2019-05-16T02:37:14.600Z,0.00
2019-05-16T02:37:55.498Z,0.00
2019-05-16T02:38:55.642Z,0.00
2019-05-16T02:39:54.878Z,0.00
2019-05-16T02:40:55.450Z,0.00
2019-05-16T02:41:54.748Z,0.00
2019-05-16T02:42:56.326Z,0.00
2019-05-16T02:43:54.694Z,0.00
2019-05-16T02:44:54.665Z,0.00
2019-05-16T02:45:54.644Z,0.00
2019-05-16T02:46:54.613Z,0.00
2019-05-16T02:47:54.583Z,0.00
2019-05-16T02:48:54.559Z,0.00
2019-05-16T02:49:54.530Z,0.00
2019-05-16T02:50:54.500Z,0.00
2019-05-16T02:51:54.478Z,0.00
2019-05-16T02:52:55.197Z,0.00
2019-05-16T02:53:54.421Z,0.00
2019-05-16T02:54:54.390Z,0.00
2019-05-16T02:55:54.365Z,0.00
2019-05-16T02:56:54.336Z,0.00
2019-05-16T02:57:54.306Z,0.00
2019-05-16T02:58:54.278Z,4.00
2019-05-16T02:59:54.253Z,4.00
2019-05-16T03:00:54.225Z,4.00
2019-05-16T03:01:54.201Z,4.00
2019-05-16T03:02:54.170Z,4.00
2019-05-16T03:03:54.142Z,4.00
2019-05-16T03:04:54.120Z,4.00
2019-05-16T03:05:54.088Z,4.00
2019-05-16T03:06:54.065Z,4.00
2019-05-16T03:07:54.032Z,4.00
2019-05-16T03:08:54.003Z,4.00
2019-05-16T03:09:53.976Z,4.00
2019-05-16T03:10:53.948Z,4.00
2019-05-16T03:11:53.921Z,4.00
2019-05-16T03:12:53.893Z,4.00
2019-05-16T03:13:55.366Z,4.00
2019-05-16T03:14:54.455Z,4.00
2019-05-16T03:15:53.809Z,4.00
2019-05-16T03:16:53.781Z,4.00
2019-05-16T03:17:53.752Z,4.00
2019-05-16T03:18:53.724Z,4.00
2019-05-16T03:19:53.698Z,8.00
2019-05-16T03:20:53.670Z,8.00
2019-05-16T03:21:53.642Z,8.00
2019-05-16T03:22:53.614Z,8.00
2019-05-16T03:23:53.586Z,8.00
2019-05-16T03:24:53.558Z,12.00
2019-05-16T03:25:53.530Z,12.00
2019-05-16T03:26:53.508Z,12.00
2019-05-16T03:27:53.478Z,16.00
2019-05-16T03:28:53.449Z,16.00
2019-05-16T03:29:53.422Z,16.00
2019-05-16T03:30:54.986Z,20.00
2019-05-16T03:31:54.633Z,24.00
2019-05-16T03:32:54.724Z,28.00
2019-05-16T03:33:59.107Z,32.00
2019-05-16T03:34:55.022Z,36.00
2019-05-16T03:35:55.246Z,40.00
2019-05-16T03:36:54.741Z,48.00
2019-05-16T03:37:59.602Z,52.00
2019-05-16T03:38:53.181Z,64.00
2019-05-16T03:39:53.146Z,68.00
2019-05-16T03:40:53.114Z,76.00
2019-05-16T03:41:53.086Z,88.00
2019-05-16T03:42:53.064Z,100.00
2019-05-16T03:43:53.030Z,108.00
2019-05-16T03:44:53.004Z,120.00
2019-05-16T03:45:52.973Z,136.00
2019-05-16T03:46:52.950Z,148.00
2019-05-16T03:47:52.919Z,164.00
2019-05-16T03:48:52.894Z,184.00
2019-05-16T03:49:52.862Z,200.00
2019-05-16T03:50:52.835Z,220.00
2019-05-16T03:51:52.807Z,240.00
2019-05-16T03:52:52.779Z,264.00
2019-05-16T03:53:52.752Z,284.00
2019-05-16T03:54:52.724Z,308.00
2019-05-16T03:55:52.696Z,328.00
2019-05-16T03:56:52.670Z,356.00
2019-05-16T03:57:52.640Z,380.00
2019-05-16T03:58:52.613Z,404.00
2019-05-16T03:59:52.584Z,432.00
2019-05-16T04:00:54.031Z,460.00
2019-05-16T04:01:52.528Z,488.00
2019-05-16T04:02:52.517Z,516.00
2019-05-16T04:03:52.475Z,544.00
2019-05-16T04:04:52.446Z,576.00
2019-05-16T04:05:53.035Z,604.00
2019-05-16T04:06:52.392Z,640.00
2019-05-16T04:08:08.856Z,668.00
2019-05-16T04:08:52.347Z,700.00
2019-05-16T04:09:52.307Z,732.00
2019-05-16T04:10:52.702Z,764.00
2019-05-16T04:11:52.252Z,800.00
2019-05-16T04:12:52.225Z,836.00
2019-05-16T04:13:52.197Z,864.00
2019-05-16T04:14:52.168Z,900.00
2019-05-16T04:15:53.012Z,932.00
2019-05-16T04:16:52.119Z,964.00
2019-05-16T04:17:52.084Z,1000.00
2019-05-16T04:18:52.057Z,1036.00
2019-05-16T04:19:52.030Z,1068.00
2019-05-16T04:20:52.821Z,1100.00
2019-05-16T04:21:51.974Z,1132.00
2019-05-16T04:22:51.948Z,1160.00
2019-05-16T04:23:51.961Z,1196.00
2019-05-16T04:24:51.892Z,1228.00
2019-05-16T04:25:52.805Z,1260.00
2019-05-16T04:26:52.114Z,1292.00
2019-05-16T04:27:51.810Z,1324.00
2019-05-16T04:28:51.928Z,1356.00
2019-05-16T04:29:51.753Z,1388.00
2019-05-16T04:30:51.737Z,1420.00
2019-05-16T04:31:51.698Z,1452.00
2019-05-16T04:32:51.673Z,1476.00
2019-05-16T04:33:52.035Z,1504.00
2019-05-16T04:34:54.616Z,1532.00
2019-05-16T04:35:52.935Z,1560.00
2019-05-16T04:36:51.831Z,1588.00
2019-05-16T04:37:51.550Z,1612.00
2019-05-16T04:38:51.688Z,1640.00
2019-05-16T04:39:51.480Z,1664.00
2019-05-16T04:40:52.961Z,1692.00
2019-05-16T04:41:51.419Z,1712.00
2019-05-16T04:42:51.543Z,1736.00
2019-05-16T04:43:51.369Z,1760.00
2019-05-16T04:44:51.787Z,1784.00
2019-05-16T04:45:52.399Z,1808.00
2019-05-16T04:46:51.419Z,1832.00
2019-05-16T04:47:51.539Z,1856.00
2019-05-16T04:48:51.371Z,1880.00
2019-05-16T04:49:51.963Z,1904.00
2019-05-16T04:50:51.958Z,1932.00
2019-05-16T04:51:51.857Z,1956.00
2019-05-16T04:52:51.890Z,1980.00
2019-05-16T04:53:51.129Z,2008.00
2019-05-16T04:54:51.406Z,2036.00
2019-05-16T04:55:52.070Z,2064.00
2019-05-16T04:56:51.450Z,2088.00
2019-05-16T04:57:51.326Z,2112.00
2019-05-16T04:58:51.618Z,2144.00
2019-05-16T04:59:51.099Z,2168.00
2019-05-16T05:00:52.078Z,2196.00
2019-05-16T05:01:51.360Z,2224.00
2019-05-16T05:02:51.913Z,2244.00
2019-05-16T05:04:02.132Z,2268.00
2019-05-16T05:04:51.092Z,2296.00
2019-05-16T05:05:51.677Z,2324.00
2019-05-16T05:06:51.439Z,2348.00
2019-05-16T05:07:55.957Z,2368.00
2019-05-16T05:08:58.409Z,2388.00
2019-05-16T05:09:51.419Z,2416.00
2019-05-16T05:10:51.606Z,2440.00
2019-05-16T05:11:51.971Z,2464.00
2019-05-16T05:12:51.538Z,2496.00
2019-05-16T05:13:50.761Z,2524.00
2019-05-16T05:14:51.184Z,2560.00
2019-05-16T05:15:51.041Z,2596.00
2019-05-16T05:16:50.826Z,2628.00
2019-05-16T05:17:50.441Z,2652.00
2019-05-16T05:18:51.540Z,2672.00
2019-05-16T05:19:50.784Z,2688.00
2019-05-16T05:20:52.437Z,2704.00
2019-05-16T05:21:51.364Z,2736.00
2019-05-16T05:22:50.289Z,2772.00
2019-05-16T05:23:50.920Z,2800.00
2019-05-16T05:24:50.784Z,2832.00
2019-05-16T05:25:51.448Z,2860.00
2019-05-16T05:26:50.418Z,2888.00
2019-05-16T05:27:50.243Z,2896.00
2019-05-16T05:28:50.824Z,2916.00
2019-05-16T05:29:50.371Z,2940.00
2019-05-16T05:30:50.484Z,2968.00
2019-05-16T05:31:55.017Z,2988.00
2019-05-16T05:32:50.326Z,3016.00
2019-05-16T05:33:50.704Z,3036.00
2019-05-16T05:34:50.431Z,3052.00
2019-05-16T05:35:50.627Z,3064.00
2019-05-16T05:36:51.237Z,3084.00
2019-05-16T05:37:50.792Z,3096.00
2019-05-16T05:39:06.210Z,3108.00
2019-05-16T05:39:50.410Z,3132.00
2019-05-16T05:40:51.029Z,3148.00
2019-05-16T05:41:50.452Z,3160.00
2019-05-16T05:42:50.547Z,3184.00
2019-05-16T05:43:50.347Z,3180.00
2019-05-16T05:44:50.831Z,3188.00
2019-05-16T05:45:51.172Z,3208.00
2019-05-16T05:46:51.192Z,3228.00
2019-05-16T05:47:50.587Z,3248.00
2019-05-16T05:48:50.528Z,3268.00
2019-05-16T05:49:49.845Z,3284.00
2019-05-16T05:50:50.848Z,3296.00
2019-05-16T05:51:50.050Z,3312.00
2019-05-16T05:52:51.176Z,3328.00
2019-05-16T05:53:50.987Z,3336.00
2019-05-16T05:54:50.273Z,3360.00
2019-05-16T05:55:51.039Z,3384.00
2019-05-16T05:56:50.159Z,3396.00
2019-05-16T05:57:50.892Z,3420.00
2019-05-16T05:58:51.172Z,3436.00
2019-05-16T05:59:49.835Z,3456.00
2019-05-16T06:00:51.717Z,3476.00
2019-05-16T06:01:51.698Z,3496.00
2019-05-16T06:02:50.795Z,3636.00
2019-05-16T06:03:50.527Z,3544.00
2019-05-16T06:04:50.226Z,3548.00
2019-05-16T06:05:50.439Z,3576.00
2019-05-16T06:06:50.363Z,3596.00
2019-05-16T06:07:50.945Z,3628.00
2019-05-16T06:08:50.244Z,3656.00
2019-05-16T06:09:55.611Z,3676.00
2019-05-16T06:10:50.458Z,3692.00
2019-05-16T06:11:50.213Z,3712.00
2019-05-16T06:12:50.165Z,3736.00
2019-05-16T06:13:50.053Z,3764.00
2019-05-16T06:14:51.131Z,3800.00
2019-05-16T06:15:51.004Z,3888.00
2019-05-16T06:16:50.853Z,3800.00
2019-05-16T06:17:50.863Z,3824.00
2019-05-16T06:18:50.241Z,3836.00
2019-05-16T06:19:49.740Z,3868.00
2019-05-16T06:20:51.410Z,3884.00
2019-05-16T06:21:50.351Z,3900.00
2019-05-16T06:22:50.722Z,3896.00
2019-05-16T06:23:50.921Z,3912.00
2019-05-16T06:24:50.462Z,3988.00
2019-05-16T06:25:50.447Z,3936.00
2019-05-16T06:26:50.484Z,4044.00
2019-05-16T06:27:50.981Z,4108.00
2019-05-16T06:28:50.497Z,4116.00
2019-05-16T06:29:49.690Z,3856.00
2019-05-16T06:30:51.042Z,3492.00
2019-05-16T06:31:49.685Z,4148.00
2019-05-16T06:32:50.202Z,4136.00
2019-05-16T06:33:50.201Z,3404.00
2019-05-16T06:34:50.566Z,4216.00
2019-05-16T06:35:50.899Z,4208.00
2019-05-16T06:36:50.694Z,4280.00
2019-05-16T06:37:49.939Z,4012.00
2019-05-16T06:38:49.794Z,3800.00
2019-05-16T06:39:50.102Z,4396.00
2019-05-16T06:40:49.986Z,4312.00
2019-05-16T06:41:50.699Z,4116.00
2019-05-16T06:42:50.784Z,4552.00
2019-05-16T06:43:50.497Z,3928.00
2019-05-16T06:44:50.337Z,3844.00
2019-05-16T06:45:50.984Z,4700.00
2019-05-16T06:46:59.896Z,4644.00
2019-05-16T06:47:50.215Z,4636.00
2019-05-16T06:48:50.404Z,4572.00
2019-05-16T06:49:47.955Z,4632.00
2019-05-16T06:50:51.110Z,4696.00
2019-05-16T06:51:47.906Z,4720.00
2019-05-16T06:52:50.150Z,4724.00
2019-05-16T06:53:49.853Z,4816.00
2019-05-16T06:54:50.066Z,4708.00
2019-05-16T06:55:49.735Z,4692.00
2019-05-16T06:56:47.773Z,4756.00
2019-05-16T06:57:50.122Z,4780.00
2019-05-16T06:58:51.415Z,4752.00
2019-05-16T06:59:49.873Z,4780.00
2019-05-16T07:00:51.678Z,4836.00
2019-05-16T07:01:49.861Z,4932.00
2019-05-16T07:02:49.828Z,4960.00
2019-05-16T07:03:50.784Z,5144.00
2019-05-16T07:04:47.566Z,5104.00
2019-05-16T07:05:50.056Z,4220.00
2019-05-16T07:06:58.105Z,4852.00
2019-05-16T07:07:47.488Z,5132.00
2019-05-16T07:08:47.462Z,5432.00
2019-05-16T07:09:58.175Z,5596.00
2019-05-16T07:10:47.411Z,5508.00
2019-05-16T07:11:47.385Z,5704.00
2019-05-16T07:12:47.360Z,5184.00
2019-05-16T07:13:47.334Z,5888.00
2019-05-16T07:14:50.326Z,6108.00
2019-05-16T07:15:49.788Z,5628.00
2019-05-16T07:16:49.558Z,4400.00
2019-05-16T07:17:47.231Z,5252.00
2019-05-16T07:18:47.216Z,5360.00
2019-05-16T07:19:47.181Z,5380.00
2019-05-16T07:20:47.906Z,5376.00
2019-05-16T07:21:47.129Z,5076.00
2019-05-16T07:22:47.104Z,4656.00
2019-05-16T07:23:47.078Z,5208.00
2019-05-16T07:24:47.053Z,5184.00
2019-05-16T07:25:47.028Z,5564.00
2019-05-16T07:26:47.003Z,5504.00
2019-05-16T07:27:46.978Z,5496.00
2019-05-16T07:28:46.953Z,5656.00
2019-05-16T07:29:46.925Z,5740.00
2019-05-16T07:30:46.901Z,5692.00
2019-05-16T07:31:46.875Z,5584.00
2019-05-16T07:32:46.851Z,5680.00
2019-05-16T07:33:46.829Z,6408.00
2019-05-16T07:34:46.799Z,6700.00
2019-05-16T07:35:46.774Z,5412.00
2019-05-16T07:36:46.749Z,6048.00
2019-05-16T07:37:46.724Z,5612.00
2019-05-16T07:38:46.699Z,5624.00
2019-05-16T07:39:46.676Z,6668.00
2019-05-16T07:40:46.650Z,5624.00
2019-05-16T07:41:46.623Z,5688.00
2019-05-16T07:42:46.599Z,5960.00
2019-05-16T07:43:46.574Z,6464.00
2019-05-16T07:44:46.549Z,6412.00
2019-05-16T07:45:46.523Z,6564.00
2019-05-16T07:46:46.497Z,6900.00
2019-05-16T07:47:47.976Z,7128.00
2019-05-16T07:48:46.450Z,7664.00
2019-05-16T07:49:46.423Z,7980.00
2019-05-16T07:50:46.399Z,8272.00
2019-05-16T07:51:46.374Z,8248.00
2019-05-16T07:52:46.349Z,9032.00
2019-05-16T07:53:47.073Z,9252.00
2019-05-16T07:54:46.300Z,9696.00
2019-05-16T07:55:46.275Z,9328.00
2019-05-16T07:56:46.250Z,10212.00
2019-05-16T07:57:46.225Z,9528.00
2019-05-16T07:58:46.201Z,9660.00
2019-05-16T07:59:46.177Z,10292.00
2019-05-16T08:00:52.285Z,10020.00
2019-05-16T08:01:46.127Z,9844.00
2019-05-16T08:02:46.103Z,9960.00
2019-05-16T08:03:46.079Z,9868.00
2019-05-16T08:04:50.206Z,9792.00
2019-05-16T08:05:46.031Z,9008.00
2019-05-16T08:06:47.141Z,7988.00
2019-05-16T08:07:45.982Z,7384.00
2019-05-16T08:08:45.958Z,7492.00
2019-05-16T08:09:45.934Z,9228.00
2019-05-16T08:10:46.874Z,8548.00
2019-05-16T08:11:45.887Z,8164.00
2019-05-16T08:12:45.862Z,7636.00
2019-05-16T08:13:45.838Z,7576.00
2019-05-16T08:14:45.813Z,8888.00
2019-05-16T08:15:45.791Z,9792.00
2019-05-16T08:16:45.768Z,10020.00
2019-05-16T08:17:45.743Z,10924.00
2019-05-16T08:18:45.751Z,10540.00
2019-05-16T08:19:45.693Z,11332.00
2019-05-16T08:20:45.699Z,10984.00
2019-05-16T08:21:45.645Z,11288.00
2019-05-16T08:22:45.621Z,10676.00
2019-05-16T08:23:45.597Z,10728.00
2019-05-16T08:24:45.573Z,11544.00
2019-05-16T08:25:45.549Z,11132.00
2019-05-16T08:26:45.525Z,11696.00
2019-05-16T08:27:45.501Z,10904.00
2019-05-16T08:28:45.479Z,11212.00
2019-05-16T08:29:45.458Z,11064.00
2019-05-16T08:30:45.438Z,9952.00
2019-05-16T08:31:45.407Z,9640.00
2019-05-16T08:32:45.383Z,8664.00
2019-05-16T08:33:45.359Z,8924.00
2019-05-16T08:34:45.335Z,9604.00
2019-05-16T08:35:45.312Z,9128.00
2019-05-16T08:36:45.288Z,9756.00
2019-05-16T08:37:47.177Z,9872.00
2019-05-16T08:38:45.241Z,10584.00
2019-05-16T08:39:45.220Z,10368.00
2019-05-16T08:41:04.647Z,10912.00
2019-05-16T08:41:45.170Z,12532.00
2019-05-16T08:42:45.145Z,12788.00
2019-05-16T08:43:45.125Z,12284.00
2019-05-16T08:44:45.098Z,13080.00
2019-05-16T08:45:45.075Z,13836.00
2019-05-16T08:46:45.056Z,12760.00
2019-05-16T08:47:45.027Z,12020.00
2019-05-16T08:48:45.007Z,11664.00
2019-05-16T08:49:44.986Z,11876.00
2019-05-16T08:50:53.701Z,11864.00
2019-05-16T08:51:45.040Z,11764.00
2019-05-16T08:52:44.912Z,12672.00
2019-05-16T08:53:45.640Z,13016.00
2019-05-16T08:54:44.865Z,12388.00
2019-05-16T08:55:44.842Z,12128.00
2019-05-16T08:56:44.820Z,11980.00
2019-05-16T08:57:44.796Z,11612.00
2019-05-16T08:58:44.776Z,11152.00
2019-05-16T08:59:44.749Z,11364.00
2019-05-16T09:00:44.738Z,11816.00
2019-05-16T09:01:51.970Z,12760.00
2019-05-16T09:02:44.754Z,12752.00
2019-05-16T09:03:44.662Z,12108.00
2019-05-16T09:04:44.757Z,12252.00
2019-05-16T09:05:44.613Z,12672.00
2019-05-16T09:06:44.596Z,12828.00
2019-05-16T09:07:44.569Z,12124.00
2019-05-16T09:08:44.547Z,11740.00
2019-05-16T09:09:51.165Z,11712.00
2019-05-16T09:10:58.722Z,12076.00
2019-05-16T09:11:45.803Z,12292.00
2019-05-16T09:12:44.516Z,12104.00
2019-05-16T09:13:44.432Z,12392.00
2019-05-16T09:14:47.822Z,12840.00
2019-05-16T09:15:47.883Z,12772.00
2019-05-16T09:16:47.295Z,12536.00
2019-05-16T09:17:47.244Z,12208.00
2019-05-16T09:18:45.819Z,11916.00
2019-05-16T09:19:44.296Z,12352.00
2019-05-16T09:20:44.275Z,11696.00
2019-05-16T09:21:47.112Z,11868.00
2019-05-16T09:22:44.229Z,12296.00
2019-05-16T09:23:46.700Z,12548.00
2019-05-16T09:24:44.185Z,12360.00
2019-05-16T09:25:44.170Z,12244.00
2019-05-16T09:26:47.174Z,12044.00
2019-05-16T09:27:44.117Z,11432.00
2019-05-16T09:28:44.102Z,10752.00
2019-05-16T09:29:44.071Z,10652.00
2019-05-16T09:30:46.579Z,10864.00
2019-05-16T09:32:04.495Z,10672.00
2019-05-16T09:32:44.006Z,11276.00
2019-05-16T09:33:43.981Z,12128.00
2019-05-16T09:34:43.959Z,12372.00
2019-05-16T09:35:43.952Z,12384.00
2019-05-16T09:36:43.915Z,12584.00
2019-05-16T09:37:43.892Z,12944.00
2019-05-16T09:38:43.872Z,12900.00
2019-05-16T09:39:43.847Z,12624.00
2019-05-16T09:40:43.826Z,12728.00
2019-05-16T09:41:53.145Z,13188.00
2019-05-16T09:42:43.780Z,13160.00
2019-05-16T09:43:43.759Z,13272.00
2019-05-16T09:44:43.737Z,13236.00
2019-05-16T09:45:43.714Z,13020.00
2019-05-16T09:46:43.692Z,12804.00
2019-05-16T09:47:43.676Z,12788.00
2019-05-16T09:48:43.652Z,12864.00
2019-05-16T09:49:43.626Z,12948.00
2019-05-16T09:50:43.604Z,12900.00
2019-05-16T09:51:48.086Z,12540.00
2019-05-16T09:52:43.561Z,12100.00
2019-05-16T09:53:43.540Z,11956.00
2019-05-16T09:54:43.528Z,12036.00
2019-05-16T09:55:43.494Z,12372.00
2019-05-16T09:56:43.473Z,12816.00
2019-05-16T09:57:43.449Z,12988.00
2019-05-16T09:58:43.427Z,13080.00
2019-05-16T09:59:43.405Z,13316.00
2019-05-16T10:00:43.383Z,13288.00
2019-05-16T10:01:43.362Z,13292.00
2019-05-16T10:02:43.343Z,13100.00
2019-05-16T10:03:43.317Z,13144.00
2019-05-16T10:04:43.300Z,13148.00
2019-05-16T10:05:43.273Z,13372.00
2019-05-16T10:06:43.251Z,13700.00
2019-05-16T10:07:43.229Z,13968.00
2019-05-16T10:08:46.313Z,14228.00
2019-05-16T10:09:47.063Z,14576.00
2019-05-16T10:10:43.163Z,14980.00
2019-05-16T10:11:43.155Z,15068.00
2019-05-16T10:12:43.119Z,14596.00
2019-05-16T10:13:43.099Z,13880.00
2019-05-16T10:14:43.076Z,14064.00
2019-05-16T10:15:43.057Z,13540.00
2019-05-16T10:16:43.031Z,14600.00
2019-05-16T10:17:43.009Z,14012.00
2019-05-16T10:18:42.990Z,14324.00
2019-05-16T10:19:42.966Z,14624.00
2019-05-16T10:20:42.943Z,14712.00
2019-05-16T10:21:42.921Z,14700.00
2019-05-16T10:22:42.900Z,14396.00
2019-05-16T10:23:42.878Z,13412.00
2019-05-16T10:24:42.856Z,13320.00
2019-05-16T10:25:42.834Z,13424.00
2019-05-16T10:26:42.813Z,13620.00
2019-05-16T10:27:42.791Z,14448.00
2019-05-16T10:28:42.770Z,15108.00
2019-05-16T10:29:42.749Z,14708.00
2019-05-16T10:30:42.726Z,14488.00
2019-05-16T10:31:49.425Z,13812.00
2019-05-16T10:32:42.683Z,13944.00
2019-05-16T10:33:42.660Z,15868.00
2019-05-16T10:34:42.639Z,15996.00
2019-05-16T10:35:42.616Z,17376.00
2019-05-16T10:36:42.597Z,17696.00
2019-05-16T10:37:42.574Z,16448.00
2019-05-16T10:38:42.636Z,16512.00
2019-05-16T10:39:42.531Z,16416.00
2019-05-16T10:40:42.509Z,15680.00
2019-05-16T10:41:43.238Z,14600.00
2019-05-16T10:42:42.466Z,13096.00
2019-05-16T10:43:42.444Z,12732.00
2019-05-16T10:44:42.424Z,11816.00
2019-05-16T10:45:42.401Z,10744.00
2019-05-16T10:46:42.380Z,9920.00
2019-05-16T10:47:42.360Z,10264.00
2019-05-16T10:48:42.338Z,11440.00
2019-05-16T10:49:42.320Z,11688.00
2019-05-16T10:50:42.369Z,10900.00
2019-05-16T10:51:42.305Z,10828.00
2019-05-16T10:52:42.251Z,11716.00
2019-05-16T10:54:04.564Z,13180.00
2019-05-16T10:54:57.150Z,13532.00
2019-05-16T10:55:42.225Z,13116.00
2019-05-16T10:56:42.164Z,13400.00
2019-05-16T10:57:42.432Z,13272.00
2019-05-16T10:59:00.712Z,12824.00
2019-05-16T11:00:18.063Z,13364.00
2019-05-16T11:01:07.537Z,13596.00
2019-05-16T11:01:42.053Z,12912.00
2019-05-16T11:02:42.070Z,13172.00
2019-05-16T11:03:42.009Z,12956.00
2019-05-16T11:04:53.626Z,13452.00
2019-05-16T11:05:41.966Z,14120.00
2019-05-16T11:06:41.944Z,14776.00
2019-05-16T11:07:42.772Z,14200.00
2019-05-16T11:08:41.919Z,13488.00
2019-05-16T11:09:54.748Z,13452.00
2019-05-16T11:10:41.964Z,13712.00
2019-05-16T11:11:41.834Z,14404.00
2019-05-16T11:12:49.992Z,15304.00
2019-05-16T11:13:41.791Z,14208.00
2019-05-16T11:14:41.770Z,13620.00
2019-05-16T11:15:41.751Z,13960.00
2019-05-16T11:16:41.727Z,14172.00
2019-05-16T11:17:41.703Z,14312.00
2019-05-16T11:18:42.432Z,13996.00
2019-05-16T11:19:41.660Z,14780.00
2019-05-16T11:20:44.949Z,14424.00
2019-05-16T11:21:41.615Z,13896.00
2019-05-16T11:22:41.599Z,15084.00
2019-05-16T11:23:41.572Z,15424.00
2019-05-16T11:24:41.689Z,15992.00
2019-05-16T11:25:41.529Z,16348.00
2019-05-16T11:26:41.507Z,15688.00
2019-05-16T11:27:41.486Z,14812.00
2019-05-16T11:28:41.464Z,14932.00
2019-05-16T11:29:41.442Z,15340.00
2019-05-16T11:30:41.423Z,14948.00
2019-05-16T11:31:41.410Z,14276.00
2019-05-16T11:32:41.401Z,13752.00
2019-05-16T11:33:41.364Z,13100.00
2019-05-16T11:34:41.336Z,13292.00
2019-05-16T11:35:41.317Z,14172.00
2019-05-16T11:36:41.295Z,14928.00
2019-05-16T11:37:41.273Z,15180.00
2019-05-16T11:38:41.262Z,14772.00
2019-05-16T11:39:41.232Z,15076.00
2019-05-16T11:40:41.211Z,15192.00
2019-05-16T11:41:41.199Z,14948.00
2019-05-16T11:42:41.170Z,14872.00
2019-05-16T11:43:41.148Z,14072.00
2019-05-16T11:44:41.132Z,12940.00
2019-05-16T11:45:41.106Z,11460.00
2019-05-16T11:46:41.091Z,11608.00
2019-05-16T11:47:41.065Z,12160.00
2019-05-16T11:48:41.065Z,12856.00
2019-05-16T11:49:41.023Z,12804.00
2019-05-16T11:50:41.007Z,12728.00
2019-05-16T11:51:40.982Z,12420.00
2019-05-16T11:52:41.295Z,11492.00
2019-05-16T11:53:40.939Z,11428.00
2019-05-16T11:54:40.920Z,11872.00
2019-05-16T11:55:54.063Z,11972.00
2019-05-16T11:56:40.878Z,11780.00
2019-05-16T11:57:40.856Z,11924.00
2019-05-16T11:58:40.842Z,12380.00
2019-05-16T11:59:40.818Z,12152.00
2019-05-16T12:00:40.808Z,13080.00
2019-05-16T12:01:40.772Z,13144.00
2019-05-16T12:02:42.811Z,12888.00
2019-05-16T12:03:40.732Z,12176.00
2019-05-16T12:04:40.708Z,12040.00
2019-05-16T12:05:40.693Z,11652.00
2019-05-16T12:06:40.667Z,11460.00
2019-05-16T12:07:44.282Z,11752.00
2019-05-16T12:08:40.629Z,11524.00
2019-05-16T12:09:47.229Z,12264.00
2019-05-16T12:10:40.582Z,13372.00
2019-05-16T12:11:40.565Z,14164.00
2019-05-16T12:12:40.541Z,13436.00
2019-05-16T12:13:40.522Z,13176.00
2019-05-16T12:14:40.497Z,12836.00
2019-05-16T12:15:40.478Z,13148.00
2019-05-16T12:16:40.456Z,13996.00
2019-05-16T12:17:40.435Z,14540.00
2019-05-16T12:18:40.413Z,15240.00
2019-05-16T12:19:43.881Z,16388.00