createdAt,value
2019-01-03T00:00:12.761Z,88.20
2019-01-03T00:03:18.292Z,88.30
2019-01-03T00:06:14.408Z,88.50
2019-01-03T00:09:13.420Z,88.60
2019-01-03T00:12:09.517Z,88.60
2019-01-03T00:15:15.114Z,88.80
2019-01-03T00:18:11.232Z,89.50
2019-01-03T00:21:13.704Z,88.90
2019-01-03T00:24:16.443Z,89.00
2019-01-03T00:27:25.787Z,89.20
2019-01-03T00:30:28.627Z,89.30
2019-01-03T00:33:29.211Z,89.40
2019-01-03T00:36:31.942Z,89.60
2019-01-03T00:39:29.164Z,89.60
2019-01-03T00:42:35.080Z,89.70
2019-01-03T00:45:41.022Z,89.80
2019-01-03T00:48:37.144Z,89.90
2019-01-03T00:51:33.228Z,90.00
2019-01-03T00:54:29.394Z,89.90
2019-01-03T00:57:41.753Z,90.00
2019-01-03T01:00:54.473Z,90.00
2019-01-03T01:04:00.448Z,90.10
2019-01-03T01:07:02.603Z,90.10
2019-01-03T01:10:14.993Z,90.10
2019-01-03T01:13:12.131Z,90.10
2019-01-03T01:16:08.245Z,90.20
2019-01-03T01:19:05.180Z,90.20
2019-01-03T01:22:01.210Z,90.20
2019-01-03T01:24:57.197Z,90.20
2019-01-03T01:27:53.332Z,90.20
2019-01-03T01:30:49.426Z,90.20
2019-01-03T01:33:58.227Z,90.30
2019-01-03T01:37:13.737Z,90.30
2019-01-03T01:40:01.098Z,90.40
2019-01-03T01:42:57.263Z,90.40
2019-01-03T01:45:47.588Z,90.50
2019-01-03T01:48:39.659Z,90.50
2019-01-03T01:51:38.487Z,90.50
2019-01-03T01:54:41.473Z,90.50
2019-01-03T01:57:37.540Z,90.60
2019-01-03T02:00:33.644Z,90.60
2019-01-03T02:03:39.237Z,90.60
2019-01-03T02:06:35.130Z,90.60
2019-01-03T02:09:40.973Z,90.60
2019-01-03T02:12:42.543Z,90.60
2019-01-03T02:15:44.027Z,90.70
2019-01-03T02:18:40.134Z,90.60
2019-01-03T02:21:49.151Z,90.60
2019-01-03T02:24:55.206Z,90.60
2019-01-03T02:27:51.283Z,90.50
2019-01-03T02:30:47.394Z,90.60
2019-01-03T02:33:43.609Z,90.50
2019-01-03T02:36:39.728Z,90.60
2019-01-03T02:39:39.110Z,90.60
2019-01-03T02:42:44.385Z,90.70
2019-01-03T02:45:40.430Z,90.70
2019-01-03T02:48:36.562Z,90.80
2019-01-03T02:51:39.613Z,91.10
2019-01-03T02:54:44.482Z,90.70
2019-01-03T02:57:40.544Z,90.60
2019-01-03T03:00:36.637Z,90.60
2019-01-03T03:03:32.820Z,90.70
2019-01-03T03:06:21.700Z,90.70
2019-01-03T03:09:27.533Z,90.70
2019-01-03T03:12:30.574Z,90.70
2019-01-03T03:15:36.911Z,90.70
2019-01-03T03:18:35.939Z,90.80
2019-01-03T03:21:27.534Z,90.70
2019-01-03T03:24:38.326Z,90.70
2019-01-03T03:27:37.303Z,90.90
2019-01-03T03:30:33.437Z,90.90
2019-01-03T03:33:42.857Z,91.20
2019-01-03T03:36:38.946Z,91.00
2019-01-03T03:39:43.246Z,91.00
2019-01-03T03:42:40.356Z,91.10
2019-01-03T03:45:32.519Z,91.10
2019-01-03T03:48:34.965Z,91.10
2019-01-03T03:51:31.099Z,91.10
2019-01-03T03:54:27.167Z,91.00
2019-01-03T03:57:29.793Z,90.90
2019-01-03T04:00:27.323Z,90.70
2019-01-03T04:03:31.183Z,90.60
2019-01-03T04:06:27.294Z,90.50
2019-01-03T04:09:30.046Z,90.50
2019-01-03T04:12:51.617Z,90.30
2019-01-03T04:15:57.630Z,90.30
2019-01-03T04:18:53.731Z,90.20
2019-01-03T04:21:49.682Z,90.20
2019-01-03T04:24:45.479Z,90.10
2019-01-03T04:27:32.637Z,89.90
2019-01-03T04:30:38.580Z,89.90
2019-01-03T04:33:54.143Z,89.50
2019-01-03T04:37:09.735Z,89.20
2019-01-03T04:40:05.850Z,89.50
2019-01-03T04:43:08.667Z,88.60
2019-01-03T04:46:04.800Z,88.40
2019-01-03T04:49:17.459Z,88.30
2019-01-03T04:52:11.113Z,88.30
2019-01-03T04:55:16.643Z,88.10
2019-01-03T04:58:12.707Z,87.90
2019-01-03T05:01:28.851Z,87.80
2019-01-03T05:04:31.195Z,87.50
2019-01-03T05:07:30.614Z,87.40
2019-01-03T05:10:26.866Z,87.40
2019-01-03T05:13:48.859Z,87.60
2019-01-03T05:16:51.065Z,87.80
2019-01-03T05:19:54.121Z,87.80
2019-01-03T05:22:50.634Z,87.80
2019-01-03T05:25:43.823Z,87.60
2019-01-03T05:28:43.821Z,87.90
2019-01-03T05:31:37.099Z,87.80
2019-01-03T05:34:33.167Z,87.90
2019-01-03T05:37:29.912Z,87.90
2019-01-03T05:40:45.822Z,87.90
2019-01-03T05:43:46.356Z,88.00
2019-01-03T05:46:42.496Z,87.90
2019-01-03T05:49:48.785Z,87.90
2019-01-03T05:52:51.534Z,88.20
2019-01-03T05:55:47.280Z,87.90
2019-01-03T05:58:43.359Z,87.90
2019-01-03T06:02:00.331Z,87.80
2019-01-03T06:05:02.769Z,87.80
2019-01-03T06:07:58.568Z,87.70
2019-01-03T06:10:47.449Z,87.80
2019-01-03T06:14:03.521Z,87.80
2019-01-03T06:16:53.880Z,87.90
2019-01-03T06:19:59.164Z,87.90
2019-01-03T06:22:59.503Z,88.00
2019-01-03T06:25:56.546Z,88.10
2019-01-03T06:28:55.982Z,88.00
2019-01-03T06:31:53.364Z,88.10
2019-01-03T06:34:53.374Z,88.10
2019-01-03T06:38:10.053Z,88.20
2019-01-03T06:40:56.797Z,88.30
2019-01-03T06:44:03.324Z,88.30
2019-01-03T06:47:20.024Z,88.50
2019-01-03T06:50:17.510Z,88.50
2019-01-03T06:53:06.842Z,88.60
2019-01-03T06:56:07.113Z,88.70
2019-01-03T06:59:16.969Z,88.80
2019-01-03T07:02:17.030Z,89.10
2019-01-03T07:05:20.248Z,89.20
2019-01-03T07:08:36.861Z,89.20
2019-01-03T07:11:47.065Z,89.30
2019-01-03T07:14:46.155Z,89.20
2019-01-03T07:17:53.450Z,89.30
2019-01-03T07:20:56.118Z,89.50
2019-01-03T07:24:02.434Z,89.70
2019-01-03T07:26:58.609Z,90.00
2019-01-03T07:30:11.430Z,90.10
2019-01-03T07:33:27.423Z,90.20
2019-01-03T07:36:20.911Z,90.20
2019-01-03T07:39:20.243Z,90.30
2019-01-03T07:42:42.034Z,90.20
2019-01-03T07:45:38.169Z,90.10
2019-01-03T07:48:44.237Z,90.00
2019-01-03T07:51:40.521Z,89.60
2019-01-03T07:54:36.684Z,89.40
2019-01-03T07:57:36.210Z,89.00
2019-01-03T08:00:33.156Z,88.50
2019-01-03T08:03:35.460Z,88.10
2019-01-03T08:06:35.221Z,87.50
2019-01-03T08:09:34.314Z,87.20
2019-01-03T08:12:30.531Z,86.80
2019-01-03T08:15:43.032Z,86.40
2019-01-03T08:18:39.164Z,85.90
2019-01-03T08:21:54.974Z,85.70
2019-01-03T08:24:51.063Z,85.70
2019-01-03T08:27:47.162Z,85.40
2019-01-03T08:30:43.128Z,85.00
2019-01-03T08:33:34.692Z,84.70
2019-01-03T08:36:30.859Z,84.10
2019-01-03T08:39:32.257Z,83.80
2019-01-03T08:42:28.296Z,83.20
2019-01-03T08:45:24.400Z,82.90
2019-01-03T08:48:26.838Z,82.30
2019-01-03T08:51:48.212Z,82.20
2019-01-03T08:54:45.051Z,81.80
2019-01-03T08:57:48.073Z,81.10
2019-01-03T09:00:54.260Z,81.10
2019-01-03T09:03:51.323Z,80.60
2019-01-03T09:06:57.360Z,80.20
2019-01-03T09:09:53.477Z,79.30
2019-01-03T09:13:09.574Z,78.30
2019-01-03T09:16:18.695Z,77.60
2019-01-03T09:19:31.208Z,77.40
2019-01-03T09:22:40.441Z,77.20
2019-01-03T09:25:37.109Z,77.10
2019-01-03T09:28:30.061Z,76.60
2019-01-03T09:31:26.660Z,76.00
2019-01-03T09:34:37.101Z,75.70
2019-01-03T09:37:41.071Z,75.50
2019-01-03T09:40:37.221Z,74.70
2019-01-03T09:43:37.418Z,73.60
2019-01-03T09:46:15.879Z,73.40
2019-01-03T09:48:53.376Z,72.60
2019-01-03T09:51:31.849Z,73.00
2019-01-03T09:54:09.345Z,71.80
2019-01-03T09:56:46.846Z,71.30
2019-01-03T09:59:24.324Z,70.90
2019-01-03T10:02:08.538Z,70.80
2019-01-03T10:04:46.038Z,70.50
2019-01-03T10:07:23.624Z,70.20
2019-01-03T10:10:01.115Z,70.40
2019-01-03T10:12:38.640Z,70.00
2019-01-03T10:15:16.114Z,69.70
2019-01-03T10:17:53.660Z,69.60
2019-01-03T10:20:37.706Z,69.70
2019-01-03T10:23:15.208Z,69.80
2019-01-03T10:25:53.234Z,69.00
2019-01-03T10:28:30.751Z,69.10
2019-01-03T10:31:21.620Z,69.10
2019-01-03T10:33:59.384Z,69.00
2019-01-03T10:36:36.895Z,69.00
2019-01-03T10:39:14.429Z,68.90
2019-01-03T10:41:51.999Z,69.40
2019-01-03T10:44:29.554Z,69.20
2019-01-03T10:47:07.062Z,69.30
2019-01-03T10:49:44.557Z,69.10
2019-01-03T10:52:33.543Z,68.80
2019-01-03T10:55:11.075Z,69.00
2019-01-03T10:57:48.588Z,69.10
2019-01-03T11:00:37.510Z,69.40
2019-01-03T11:03:15.019Z,70.20
2019-01-03T11:05:52.522Z,69.70
2019-01-03T11:08:30.040Z,69.80
2019-01-03T11:11:10.851Z,69.70
2019-01-03T11:13:48.392Z,69.90
2019-01-03T11:16:25.877Z,69.80
2019-01-03T11:19:03.383Z,70.00
2019-01-03T11:21:40.990Z,69.90
2019-01-03T11:24:18.537Z,70.00
2019-01-03T11:26:56.019Z,70.10
2019-01-03T11:29:33.551Z,70.00
2019-01-03T11:32:20.383Z,69.80
2019-01-03T11:34:57.968Z,69.40
2019-01-03T11:37:35.498Z,69.40
2019-01-03T11:40:17.560Z,69.30
2019-01-03T11:42:55.087Z,69.40
2019-01-03T11:45:32.596Z,69.50
2019-01-03T11:48:10.108Z,69.50
2019-01-03T11:50:47.648Z,69.40
2019-01-03T11:53:25.199Z,69.10
2019-01-03T11:56:02.714Z,68.90
2019-01-03T11:58:40.287Z,68.70
2019-01-03T12:01:17.795Z,68.10
2019-01-03T12:03:55.315Z,67.70
2019-01-03T12:06:32.803Z,67.80
2019-01-03T12:09:10.964Z,67.70
2019-01-03T12:11:59.852Z,67.70
2019-01-03T12:14:37.375Z,67.80
2019-01-03T12:17:19.151Z,68.00
2019-01-03T12:20:18.474Z,68.40
2019-01-03T12:22:56.145Z,68.60
2019-01-03T12:25:34.358Z,68.70
2019-01-03T12:28:12.670Z,69.10
2019-01-03T12:30:56.179Z,69.50
2019-01-03T12:33:35.560Z,70.00
2019-01-03T12:36:14.429Z,70.00
2019-01-03T12:38:53.516Z,70.20
2019-01-03T12:41:38.009Z,70.40
2019-01-03T12:44:23.243Z,70.30
2019-01-03T12:47:02.150Z,70.60
2019-01-03T12:49:44.049Z,71.80
2019-01-03T12:52:25.672Z,71.20
2019-01-03T12:55:04.750Z,71.20
2019-01-03T12:57:48.106Z,71.50
2019-01-03T13:00:24.109Z,71.70
2019-01-03T13:03:02.949Z,71.80
2019-01-03T13:05:47.770Z,72.20
2019-01-03T13:08:30.293Z,72.30
2019-01-03T13:11:12.575Z,72.50
2019-01-03T13:13:51.428Z,72.90
2019-01-03T13:16:33.675Z,72.90
2019-01-03T13:19:20.899Z,72.90
2019-01-03T13:22:00.506Z,73.00
2019-01-03T13:24:39.327Z,73.30
