createdAt,value
2023-07-17T00:01:37.816Z,77.05
2023-07-17T00:04:10.360Z,77.33
2023-07-17T00:06:43.488Z,77.51
2023-07-17T00:09:18.277Z,77.76
2023-07-17T00:11:51.080Z,78.00
2023-07-17T00:14:25.890Z,77.95
2023-07-17T00:16:59.829Z,78.03
2023-07-17T00:19:32.448Z,78.13
2023-07-17T00:22:04.979Z,78.09
2023-07-17T00:24:39.093Z,78.11
2023-07-17T00:27:12.709Z,77.98
2023-07-17T00:29:45.977Z,77.97
2023-07-17T00:32:19.355Z,78.24
2023-07-17T00:34:52.558Z,78.57
2023-07-17T00:37:26.315Z,78.75
2023-07-17T00:39:59.619Z,78.76
2023-07-17T00:42:34.028Z,78.87
2023-07-17T00:45:08.412Z,79.17
2023-07-17T00:47:43.674Z,79.15
2023-07-17T00:50:18.416Z,79.07
2023-07-17T00:52:51.141Z,79.00
2023-07-17T00:55:25.602Z,78.97
2023-07-17T00:57:59.619Z,79.16
2023-07-17T01:00:34.820Z,79.50
2023-07-17T01:03:12.026Z,79.58
2023-07-17T01:05:46.963Z,79.68
2023-07-17T01:08:21.638Z,79.77
2023-07-17T01:10:54.280Z,79.79
2023-07-17T01:13:29.147Z,79.99
2023-07-17T01:16:02.608Z,80.11
2023-07-17T01:18:36.303Z,80.17
2023-07-17T01:21:10.994Z,80.20
2023-07-17T01:23:47.242Z,80.47
2023-07-17T01:26:21.565Z,80.46
2023-07-17T01:28:54.882Z,80.22
2023-07-17T01:31:27.202Z,80.27
2023-07-17T01:34:00.744Z,80.25
2023-07-17T01:36:35.460Z,80.44
2023-07-17T01:39:09.790Z,80.68
2023-07-17T01:41:42.640Z,80.80
2023-07-17T01:44:16.874Z,80.91
2023-07-17T01:46:50.006Z,80.83
2023-07-17T01:49:23.674Z,80.78
2023-07-17T01:51:57.665Z,80.95
2023-07-17T01:54:30.661Z,81.15
2023-07-17T01:57:04.483Z,81.22
2023-07-17T01:59:37.883Z,81.41
2023-07-17T02:02:12.991Z,81.40
2023-07-17T02:04:46.975Z,81.72
2023-07-17T02:07:20.678Z,81.53
2023-07-17T02:09:53.937Z,81.50
2023-07-17T02:12:26.628Z,81.66
2023-07-17T02:14:58.805Z,81.76
2023-07-17T02:17:32.264Z,82.08
2023-07-17T02:20:11.387Z,82.27
2023-07-17T02:22:43.873Z,82.24
2023-07-17T02:25:18.646Z,82.41
2023-07-17T02:27:51.294Z,82.45
2023-07-17T02:30:25.116Z,82.34
2023-07-17T02:33:00.802Z,82.53
2023-07-17T02:35:33.562Z,82.63
2023-07-17T02:38:08.084Z,82.38
2023-07-17T02:40:44.416Z,82.34
2023-07-17T02:43:17.924Z,82.17
2023-07-17T02:45:51.643Z,82.34
2023-07-17T02:48:24.589Z,82.51
2023-07-17T02:50:57.845Z,82.51
2023-07-17T02:53:33.260Z,82.76
2023-07-17T02:56:06.041Z,82.73
2023-07-17T02:58:42.296Z,82.63
2023-07-17T03:01:16.946Z,82.70
2023-07-17T03:03:50.745Z,82.92
2023-07-17T03:06:23.631Z,83.03
2023-07-17T03:08:55.916Z,83.00
2023-07-17T03:11:29.050Z,82.82
2023-07-17T03:14:03.873Z,83.01
2023-07-17T03:16:38.111Z,83.15
2023-07-17T03:19:12.901Z,83.16
2023-07-17T03:21:46.998Z,83.12
2023-07-17T03:24:20.928Z,83.23
2023-07-17T03:26:53.467Z,83.19
2023-07-17T03:29:26.489Z,83.29
2023-07-17T03:32:00.433Z,83.60
2023-07-17T03:34:34.641Z,83.69
2023-07-17T03:37:10.307Z,83.69
2023-07-17T03:39:43.944Z,83.99
2023-07-17T03:42:19.708Z,83.55
2023-07-17T03:44:53.317Z,83.60
2023-07-17T03:47:28.313Z,83.29
2023-07-17T03:50:02.390Z,82.89
2023-07-17T03:52:39.500Z,82.91
2023-07-17T03:55:16.556Z,82.94
2023-07-17T03:57:52.323Z,83.07
2023-07-17T04:00:27.950Z,83.06
2023-07-17T04:03:01.495Z,82.85
2023-07-17T04:05:39.658Z,82.96
2023-07-17T04:08:13.364Z,83.01
2023-07-17T04:10:46.153Z,83.03
2023-07-17T04:13:19.314Z,83.01
2023-07-17T04:15:52.770Z,83.04
2023-07-17T04:18:25.943Z,83.02
2023-07-17T04:20:59.662Z,83.15
2023-07-17T04:23:33.780Z,83.26
2023-07-17T04:26:08.940Z,83.18
2023-07-17T04:28:42.853Z,83.21
2023-07-17T04:31:16.978Z,83.21
2023-07-17T04:33:51.517Z,83.43
2023-07-17T04:36:25.138Z,83.63
2023-07-17T04:38:59.838Z,83.84
2023-07-17T04:41:33.826Z,83.82
2023-07-17T04:44:08.455Z,83.71
2023-07-17T04:46:42.139Z,83.56
2023-07-17T04:49:15.033Z,83.64
2023-07-17T04:51:51.439Z,83.74
2023-07-17T04:54:25.092Z,83.60
2023-07-17T04:56:59.697Z,83.24
2023-07-17T04:59:33.029Z,82.98
2023-07-17T05:02:08.626Z,83.00
2023-07-17T05:04:41.844Z,83.13
2023-07-17T05:07:15.652Z,82.90
2023-07-17T05:09:50.041Z,82.99
2023-07-17T05:12:25.111Z,82.81
2023-07-17T05:15:00.787Z,82.70
2023-07-17T05:17:39.725Z,82.95
2023-07-17T05:20:14.618Z,82.68
2023-07-17T05:22:48.961Z,82.33
2023-07-17T05:25:22.691Z,82.30
2023-07-17T05:27:56.008Z,82.21
2023-07-17T05:30:28.485Z,82.47
2023-07-17T05:33:02.016Z,82.40
2023-07-17T05:35:37.002Z,82.41
2023-07-17T06:02:03.817Z,85.27
2023-07-17T06:04:33.330Z,85.43
2023-07-17T06:07:04.825Z,85.44
2023-07-17T06:09:35.565Z,85.46
2023-07-17T06:12:06.524Z,85.81
2023-07-17T06:14:36.534Z,86.03
2023-07-17T06:17:07.736Z,87.52
2023-07-17T06:19:37.009Z,88.57
2023-07-17T06:22:07.938Z,89.08
2023-07-17T06:24:36.910Z,89.07
2023-07-17T06:27:08.680Z,89.48
2023-07-17T06:29:37.491Z,89.84
2023-07-17T06:32:09.308Z,90.38
2023-07-17T06:34:42.155Z,90.21
2023-07-17T06:37:10.917Z,90.29
2023-07-17T06:39:42.088Z,90.35
2023-07-17T06:42:11.360Z,90.26
2023-07-17T06:44:40.399Z,89.91
2023-07-17T06:47:20.555Z,89.80
2023-07-17T06:49:55.776Z,89.51
2023-07-17T06:52:25.797Z,89.54
2023-07-17T06:55:03.807Z,89.49
2023-07-17T06:57:34.750Z,89.50
2023-07-17T07:00:08.469Z,89.35
2023-07-17T07:02:39.805Z,89.31
2023-07-17T07:05:12.213Z,89.32
2023-07-17T07:07:43.095Z,89.59
2023-07-17T07:10:13.987Z,89.95
2023-07-17T07:12:44.521Z,89.55
2023-07-17T07:15:13.754Z,89.48
2023-07-17T07:17:46.160Z,89.09
2023-07-17T07:20:16.000Z,88.23
2023-07-17T07:22:46.106Z,87.76
2023-07-17T07:25:15.576Z,88.07
2023-07-17T07:27:45.851Z,88.24
2023-07-17T07:30:16.456Z,88.14
2023-07-17T07:32:46.209Z,88.17
2023-07-17T07:35:16.559Z,88.16
2023-07-17T07:37:48.714Z,88.21
2023-07-17T07:40:17.657Z,88.00
2023-07-17T07:42:48.653Z,87.81
2023-07-17T07:45:18.705Z,87.77
2023-07-17T07:47:49.073Z,87.77
2023-07-17T07:50:18.765Z,87.75
2023-07-17T07:52:54.695Z,87.70
2023-07-17T07:55:27.626Z,87.77
2023-07-17T07:57:57.309Z,87.48
2023-07-17T08:00:26.831Z,87.24
2023-07-17T08:02:56.303Z,87.27
2023-07-17T08:05:26.616Z,87.07
2023-07-17T08:07:56.453Z,86.92
2023-07-17T08:10:27.408Z,86.96
2023-07-17T08:12:59.486Z,87.19
2023-07-17T08:15:30.370Z,87.05
2023-07-17T08:18:00.492Z,87.01
2023-07-17T08:20:31.316Z,87.16
2023-07-17T08:23:00.270Z,86.63
2023-07-17T08:25:32.446Z,86.23
2023-07-17T08:28:02.018Z,86.47
2023-07-17T08:30:30.930Z,86.82
2023-07-17T08:33:00.695Z,86.64
2023-07-17T08:35:30.676Z,85.94
2023-07-17T08:37:59.688Z,85.87
2023-07-17T08:40:29.642Z,85.94
2023-07-17T08:43:01.254Z,86.12
2023-07-17T08:45:32.666Z,85.83
2023-07-17T08:48:03.407Z,85.48
2023-07-17T08:50:33.234Z,85.23
2023-07-17T08:53:04.096Z,84.29
2023-07-17T08:55:35.005Z,84.22
2023-07-17T08:58:04.353Z,84.12
2023-07-17T09:00:35.109Z,84.04
2023-07-17T09:03:04.850Z,83.84
2023-07-17T09:05:35.090Z,84.04
2023-07-17T09:08:05.086Z,83.95
2023-07-17T09:10:37.306Z,83.92
2023-07-17T09:13:06.393Z,83.36
2023-07-17T09:15:36.197Z,83.74
2023-07-17T09:18:07.257Z,84.00
2023-07-17T09:20:37.811Z,83.95
2023-07-17T09:23:07.823Z,84.06
2023-07-17T09:25:37.884Z,83.41
2023-07-17T09:28:07.540Z,83.44
2023-07-17T09:30:37.985Z,83.45
2023-07-17T09:33:07.785Z,83.05
2023-07-17T09:35:38.209Z,83.44
2023-07-17T09:38:11.754Z,83.74
2023-07-17T09:40:41.461Z,83.20
2023-07-17T09:43:10.913Z,83.12
2023-07-17T09:45:41.662Z,83.04
2023-07-17T09:48:14.696Z,82.79
2023-07-17T09:50:47.523Z,82.03
2023-07-17T09:53:17.865Z,81.91
2023-07-17T09:55:51.008Z,81.77
2023-07-17T09:58:22.682Z,80.96
2023-07-17T10:00:55.118Z,80.18
2023-07-17T10:03:26.379Z,79.76
2023-07-17T10:05:58.999Z,79.13
2023-07-17T10:08:29.384Z,78.85
2023-07-17T10:10:58.850Z,78.64
2023-07-17T10:13:29.184Z,78.47
2023-07-17T10:15:58.715Z,78.36
2023-07-17T10:18:31.628Z,77.72
2023-07-17T10:21:02.561Z,77.14
2023-07-17T10:23:32.203Z,76.90
2023-07-17T10:26:20.375Z,76.33
2023-07-17T10:28:53.427Z,76.20
2023-07-17T10:31:24.573Z,76.12
2023-07-17T10:33:58.830Z,75.86
2023-07-17T10:36:43.645Z,75.27
2023-07-17T10:39:18.441Z,74.89
2023-07-17T10:41:50.880Z,74.19
2023-07-17T10:44:23.188Z,73.56
2023-07-17T10:46:52.592Z,73.57
2023-07-17T10:49:21.856Z,73.72
2023-07-17T10:51:52.060Z,74.33
2023-07-17T10:54:22.725Z,74.32
2023-07-17T10:56:52.665Z,74.50
2023-07-17T10:59:22.189Z,74.98
2023-07-17T11:01:51.078Z,75.27
2023-07-17T11:04:19.969Z,75.44
2023-07-17T11:06:49.798Z,75.55
2023-07-17T11:09:19.814Z,75.93
2023-07-17T11:11:51.713Z,76.19
2023-07-17T11:14:23.257Z,76.81
2023-07-17T11:16:56.572Z,77.32
2023-07-17T11:19:25.663Z,77.85
2023-07-17T11:21:57.286Z,77.83
2023-07-17T11:24:26.297Z,77.95
2023-07-17T11:26:55.441Z,77.85
2023-07-17T11:29:24.895Z,78.05
2023-07-17T11:32:00.215Z,78.07
2023-07-17T11:34:29.528Z,78.30
2023-07-17T11:36:58.415Z,78.38
2023-07-17T11:39:34.755Z,78.52
2023-07-17T11:42:14.974Z,78.81
2023-07-17T11:44:44.984Z,79.26
2023-07-17T11:47:18.158Z,79.50
2023-07-17T11:49:53.708Z,79.76
2023-07-17T11:52:24.952Z,79.91
2023-07-17T11:55:00.102Z,80.61
2023-07-17T11:57:29.423Z,81.15
2023-07-17T12:00:07.962Z,81.24
2023-07-17T12:02:47.071Z,81.63
2023-07-17T12:05:18.961Z,82.02
2023-07-17T12:07:49.236Z,82.21
2023-07-17T12:10:19.655Z,82.20
2023-07-17T12:12:48.819Z,82.14
2023-07-17T12:15:19.151Z,82.24
2023-07-17T12:17:48.657Z,82.87
2023-07-17T12:20:21.106Z,83.16
2023-07-17T12:22:53.035Z,83.29
2023-07-17T12:25:23.666Z,83.37
2023-07-17T12:27:54.329Z,83.37
2023-07-17T12:30:24.260Z,84.03
2023-07-17T12:32:53.975Z,84.32
2023-07-17T12:35:24.793Z,84.31
2023-07-17T12:37:54.677Z,84.32
2023-07-17T12:40:30.282Z,84.29
2023-07-17T12:42:58.917Z,84.22
2023-07-17T12:45:28.693Z,84.05
2023-07-17T12:47:59.156Z,84.59
2023-07-17T12:50:28.683Z,84.66
2023-07-17T12:53:02.696Z,84.73
2023-07-17T12:55:31.841Z,85.07
2023-07-17T12:58:01.683Z,85.32
2023-07-17T13:00:31.862Z,85.54
2023-07-17T13:03:02.300Z,85.71
2023-07-17T13:05:31.825Z,85.82
2023-07-17T13:08:01.235Z,85.93
2023-07-17T13:10:31.763Z,86.04
2023-07-17T13:13:02.658Z,86.27
2023-07-17T13:15:32.312Z,86.05
2023-07-17T13:18:01.754Z,86.20
2023-07-17T13:20:32.092Z,85.87
2023-07-17T13:23:01.678Z,85.98
2023-07-17T13:25:31.298Z,86.09
2023-07-17T13:28:01.317Z,85.79
2023-07-17T13:30:31.739Z,85.15
2023-07-17T13:33:01.137Z,85.10
2023-07-17T13:35:29.975Z,85.17
2023-07-17T13:37:58.919Z,85.61
2023-07-17T13:40:30.178Z,85.38
2023-07-17T13:42:58.898Z,85.82
2023-07-17T13:45:28.536Z,85.58
2023-07-17T13:47:58.586Z,85.43
2023-07-17T13:50:27.740Z,85.56
2023-07-17T13:52:57.446Z,85.64
2023-07-17T13:55:27.425Z,85.82
2023-07-17T13:57:57.728Z,85.92
2023-07-17T14:00:29.323Z,85.65
2023-07-17T14:03:01.789Z,85.15
2023-07-17T14:05:31.375Z,85.10
2023-07-17T14:08:05.422Z,85.32
2023-07-17T14:10:37.646Z,85.37
2023-07-17T14:13:07.941Z,85.44
2023-07-17T14:15:37.737Z,85.69
2023-07-17T14:18:06.815Z,85.56
2023-07-17T14:20:41.473Z,85.56
2023-07-17T14:23:11.415Z,85.69
2023-07-17T14:25:40.694Z,85.57
2023-07-17T14:28:12.942Z,85.63
2023-07-17T14:30:46.314Z,85.23
2023-07-17T14:33:15.443Z,85.30
2023-07-17T14:35:46.364Z,85.30
2023-07-17T14:38:14.492Z,85.14
2023-07-17T14:40:43.966Z,85.44
2023-07-17T14:43:16.561Z,85.57
2023-07-17T14:45:46.819Z,85.14
2023-07-17T14:48:16.510Z,84.90
2023-07-17T14:50:46.720Z,84.53
2023-07-17T14:53:16.742Z,84.16
2023-07-17T14:55:45.742Z,84.30
2023-07-17T14:58:15.311Z,84.65
2023-07-17T15:00:46.196Z,84.60
2023-07-17T15:03:14.998Z,84.80
2023-07-17T15:05:49.716Z,84.97
2023-07-17T15:08:22.578Z,85.03
2023-07-17T15:10:58.209Z,84.88
2023-07-17T15:13:28.890Z,84.94
2023-07-17T15:16:01.855Z,84.65
2023-07-17T15:18:34.103Z,84.57
2023-07-17T15:21:07.036Z,84.48
2023-07-17T15:23:35.961Z,84.35
2023-07-17T15:26:08.406Z,84.13
2023-07-17T15:28:38.299Z,84.19
2023-07-17T15:31:09.839Z,83.93
2023-07-17T15:33:38.677Z,83.58
2023-07-17T15:36:08.167Z,83.97
2023-07-17T15:38:42.939Z,84.10
2023-07-17T15:41:15.640Z,84.17
2023-07-17T15:43:46.040Z,84.35
2023-07-17T15:46:15.449Z,84.29
2023-07-17T15:48:48.467Z,84.70
2023-07-17T15:51:19.782Z,84.83
2023-07-17T15:53:49.042Z,84.84
2023-07-17T15:56:19.104Z,85.08
2023-07-17T15:58:48.724Z,85.20
2023-07-17T16:01:17.858Z,85.40
2023-07-17T16:03:47.329Z,85.57
2023-07-17T16:06:17.283Z,85.34
2023-07-17T16:08:47.230Z,85.17
2023-07-17T16:11:17.560Z,85.08
2023-07-17T16:13:48.039Z,84.57
2023-07-17T16:16:17.729Z,84.62
2023-07-17T16:18:52.169Z,84.45
2023-07-17T16:21:21.644Z,84.07
2023-07-17T16:23:53.166Z,84.05
2023-07-17T16:26:23.339Z,83.85
2023-07-17T16:28:53.173Z,83.45
2023-07-17T16:31:22.677Z,83.98
2023-07-17T16:33:52.849Z,84.23
2023-07-17T16:36:25.032Z,84.28
2023-07-17T16:38:53.959Z,83.69
2023-07-17T16:41:24.308Z,83.27
2023-07-17T16:43:55.117Z,83.12
2023-07-17T16:46:24.583Z,82.86
2023-07-17T16:48:53.887Z,82.24
2023-07-17T16:51:22.773Z,82.29
2023-07-17T16:53:53.959Z,82.03
2023-07-17T16:56:23.736Z,82.23
2023-07-17T16:58:52.625Z,82.37
2023-07-17T17:01:21.251Z,82.49
2023-07-17T17:03:50.641Z,82.26
2023-07-17T17:06:20.611Z,82.47
2023-07-17T17:09:09.460Z,82.55
2023-07-17T17:11:39.550Z,82.69
2023-07-17T17:14:09.069Z,82.79
2023-07-17T17:16:38.826Z,82.80
2023-07-17T17:19:08.898Z,82.54
2023-07-17T17:21:37.937Z,82.81
2023-07-17T17:24:07.414Z,82.91
2023-07-17T17:26:38.100Z,83.10
2023-07-17T17:29:07.217Z,83.03
2023-07-17T17:31:37.839Z,83.38
2023-07-17T17:34:06.985Z,83.83
2023-07-17T17:36:37.120Z,84.02
2023-07-17T17:39:07.370Z,84.08
2023-07-17T17:41:36.382Z,84.19
2023-07-17T17:44:05.587Z,84.24
2023-07-17T17:46:38.235Z,84.36
2023-07-17T17:49:07.007Z,84.60
2023-07-17T17:51:36.495Z,84.79
2023-07-17T17:54:07.417Z,84.90
2023-07-17T17:56:36.454Z,85.05
2023-07-17T17:59:06.834Z,84.98
2023-07-17T18:01:37.375Z,85.46
2023-07-17T18:04:06.712Z,85.76
2023-07-17T18:06:36.587Z,85.84
2023-07-17T18:09:07.673Z,85.98
2023-07-17T18:11:39.271Z,85.93
2023-07-17T18:14:11.545Z,85.63
2023-07-17T18:16:40.766Z,85.79
2023-07-17T18:19:12.396Z,85.94
2023-07-17T18:21:41.847Z,85.76
2023-07-17T18:24:11.694Z,85.74
2023-07-17T18:26:42.996Z,85.46
2023-07-17T18:29:14.041Z,85.25
2023-07-17T18:31:45.085Z,85.33
2023-07-17T18:34:15.228Z,85.31
2023-07-17T18:36:45.430Z,85.39
2023-07-17T18:39:14.709Z,85.34
2023-07-17T18:41:44.139Z,85.29
2023-07-17T18:44:14.852Z,85.40
2023-07-17T18:46:45.096Z,85.31
2023-07-17T18:49:15.720Z,85.22
2023-07-17T18:51:46.591Z,85.23
2023-07-17T18:54:19.043Z,85.25
2023-07-17T18:56:49.120Z,85.08
2023-07-17T18:59:19.872Z,85.14
2023-07-17T19:01:55.837Z,85.53
2023-07-17T19:04:28.885Z,85.51
2023-07-17T19:06:59.148Z,85.47
2023-07-17T19:09:27.815Z,85.51
2023-07-17T19:11:59.629Z,85.56
2023-07-17T19:14:30.391Z,85.34
2023-07-17T19:17:00.692Z,85.39
2023-07-17T19:19:33.007Z,85.54
2023-07-17T19:22:04.295Z,85.50
2023-07-17T19:24:33.997Z,85.31
2023-07-17T19:27:02.758Z,85.35
2023-07-17T19:29:32.838Z,85.33
2023-07-17T19:32:02.140Z,85.39
2023-07-17T19:34:32.052Z,85.50
2023-07-17T19:37:02.857Z,85.74
2023-07-17T19:39:32.979Z,85.90
2023-07-17T19:42:02.165Z,85.83
2023-07-17T19:44:33.667Z,85.63
2023-07-17T19:47:03.313Z,85.63
2023-07-17T19:49:36.180Z,85.64
2023-07-17T19:52:06.294Z,85.74
2023-07-17T19:54:35.506Z,85.85
2023-07-17T19:57:05.543Z,85.99
2023-07-17T19:59:35.759Z,86.20
2023-07-17T20:02:05.329Z,86.13
2023-07-17T20:04:34.413Z,86.27
2023-07-17T20:07:03.555Z,86.38
2023-07-17T20:09:34.579Z,86.45
2023-07-17T20:12:03.492Z,86.40
2023-07-17T20:14:32.200Z,86.33
2023-07-17T20:17:01.826Z,86.39
2023-07-17T20:19:30.905Z,86.31
2023-07-17T20:22:00.231Z,86.20
2023-07-17T20:24:30.258Z,86.34
2023-07-17T20:26:59.516Z,86.22
2023-07-17T20:29:30.122Z,86.24
2023-07-17T20:31:59.476Z,86.51
2023-07-17T20:34:28.649Z,86.43
2023-07-17T20:37:12.818Z,86.48
2023-07-17T20:39:42.233Z,86.81
2023-07-17T20:49:01.620Z,86.72
2023-07-17T20:51:32.436Z,86.70
2023-07-17T20:54:03.222Z,86.69
2023-07-17T20:56:33.917Z,86.90
2023-07-17T20:59:05.850Z,86.88
2023-07-17T21:01:34.878Z,86.86
2023-07-17T21:04:05.288Z,86.53
2023-07-17T21:06:34.501Z,86.09
2023-07-17T21:09:04.688Z,86.45
2023-07-17T21:11:35.035Z,86.68
2023-07-17T21:14:06.574Z,86.58
2023-07-17T21:16:41.568Z,86.55
2023-07-17T21:19:11.285Z,86.67
2023-07-17T21:21:40.820Z,86.78
2023-07-17T21:24:10.690Z,86.94
2023-07-17T21:26:39.642Z,86.95
2023-07-17T21:29:13.627Z,87.07
2023-07-17T21:31:44.719Z,86.94
2023-07-17T21:34:16.144Z,87.04
2023-07-17T21:36:46.737Z,87.18
2023-07-17T21:39:16.801Z,87.07
2023-07-17T21:41:50.501Z,87.11
2023-07-17T21:44:23.361Z,86.78
2023-07-17T21:46:54.114Z,86.88
2023-07-17T21:49:24.733Z,87.02
2023-07-17T21:51:55.302Z,86.80
2023-07-17T21:54:26.992Z,87.10
2023-07-17T21:56:56.374Z,86.93
2023-07-17T21:59:30.229Z,87.16
2023-07-17T22:02:01.915Z,87.03
2023-07-17T22:04:33.015Z,87.02
2023-07-17T22:07:02.947Z,86.87
2023-07-17T22:09:33.038Z,87.07
2023-07-17T22:12:03.229Z,86.79
2023-07-17T22:14:34.808Z,86.80
2023-07-17T22:17:07.719Z,87.05
2023-07-17T22:19:40.123Z,87.08
2023-07-17T22:22:09.080Z,87.06
2023-07-17T22:24:38.989Z,87.17
2023-07-17T22:27:11.737Z,87.01
2023-07-17T22:29:40.953Z,87.23
2023-07-17T22:32:12.218Z,86.99
2023-07-17T22:34:41.112Z,86.71
2023-07-17T22:37:13.042Z,86.39
2023-07-17T22:39:41.974Z,86.71
2023-07-17T22:42:11.174Z,86.83
2023-07-17T22:44:41.593Z,87.07
2023-07-17T22:47:11.637Z,87.20
2023-07-17T22:49:40.591Z,87.25
2023-07-17T22:52:12.935Z,87.32
2023-07-17T22:54:43.493Z,87.20
2023-07-17T22:57:13.359Z,86.75
2023-07-17T22:59:44.212Z,86.83
2023-07-17T23:02:14.649Z,86.75
2023-07-17T23:04:46.064Z,86.93
2023-07-17T23:07:17.589Z,87.05
2023-07-17T23:09:47.613Z,86.92
2023-07-17T23:12:17.128Z,87.05
2023-07-17T23:14:49.713Z,87.19
2023-07-17T23:17:19.314Z,86.82
2023-07-17T23:19:49.206Z,87.13
2023-07-17T23:22:20.439Z,86.94
2023-07-17T23:24:51.207Z,87.03
2023-07-17T23:27:22.245Z,87.00
2023-07-17T23:29:52.940Z,86.91
2023-07-17T23:32:24.749Z,86.96
2023-07-17T23:34:55.742Z,87.20
2023-07-17T23:37:28.888Z,87.35
2023-07-17T23:40:02.657Z,87.15
2023-07-17T23:42:33.804Z,87.12
2023-07-17T23:45:06.690Z,87.05
2023-07-17T23:47:37.371Z,86.72
2023-07-17T23:50:10.178Z,86.73
2023-07-17T23:52:41.422Z,86.36
2023-07-17T23:55:13.493Z,86.24
2023-07-17T23:57:43.868Z,86.60
