createdAt,value
2022-11-28T00:01:35.977Z,1.6
2022-11-28T00:04:26.396Z,1.6
2022-11-28T00:07:14.352Z,1.5
2022-11-28T00:10:02.390Z,1.5
2022-11-28T00:12:52.406Z,1.4
2022-11-28T00:15:40.070Z,1.4
2022-11-28T00:18:27.700Z,1.3
2022-11-28T00:21:15.927Z,1.3
2022-11-28T00:24:04.240Z,1.2
2022-11-28T00:26:52.657Z,1.1
2022-11-28T00:29:40.264Z,1.1
2022-11-28T00:32:28.101Z,1.1
2022-11-28T00:35:16.030Z,1
2022-11-28T00:38:03.646Z,1
2022-11-28T00:40:51.352Z,1
2022-11-28T00:43:45.261Z,1
2022-11-28T00:46:34.159Z,0.9
2022-11-28T00:49:21.852Z,0.9
2022-11-28T00:52:09.597Z,0.8
2022-11-28T00:54:57.362Z,0.8
2022-11-28T00:57:44.862Z,0.7
2022-11-28T01:00:32.424Z,0.7
2022-11-28T01:03:20.315Z,0.7
2022-11-28T01:06:08.134Z,0.7
2022-11-28T01:08:56.641Z,0.7
2022-11-28T01:11:45.826Z,0.6
2022-11-28T01:14:35.091Z,0.6
2022-11-28T01:17:22.710Z,0.5
2022-11-28T01:20:10.396Z,0.5
2022-11-28T01:22:58.914Z,0.5
2022-11-28T01:25:46.807Z,0.5
2022-11-28T01:28:34.423Z,0.5
2022-11-28T01:31:22.087Z,0.5
2022-11-28T01:34:12.009Z,0.5
2022-11-28T01:37:00.024Z,0.5
2022-11-28T01:39:47.760Z,0.5
2022-11-28T01:42:35.293Z,0.5
2022-11-28T01:45:23.041Z,0.5
2022-11-28T01:48:12.973Z,0.4
2022-11-28T01:51:05.304Z,0.5
2022-11-28T01:53:55.382Z,0.5
2022-11-28T01:56:44.701Z,0.5
2022-11-28T01:59:39.399Z,0.5
2022-11-28T02:02:32.261Z,0.5
2022-11-28T02:05:23.675Z,0.5
2022-11-28T02:08:11.427Z,0.5
2022-11-28T02:10:59.120Z,0.5
2022-11-28T02:14:05.664Z,0.5
2022-11-28T02:17:01.230Z,0.5
2022-11-28T02:20:00.878Z,0.4
2022-11-28T02:24:09.447Z,0.4
2022-11-28T02:27:37.956Z,0.3
2022-11-28T02:30:54.269Z,0.3
2022-11-28T02:33:53.808Z,0.3
2022-11-28T02:36:44.051Z,0.3
2022-11-28T02:39:36.371Z,0.3
2022-11-28T02:42:30.825Z,0.3
2022-11-28T02:45:27.503Z,0.3
2022-11-28T02:48:22.124Z,0.3
2022-11-28T02:51:17.162Z,0.3
2022-11-28T02:54:11.179Z,0.3
2022-11-28T02:57:02.672Z,0.3
2022-11-28T02:59:50.873Z,0.2
2022-11-28T03:02:40.098Z,0.2
2022-11-28T03:05:29.371Z,0.2
2022-11-28T03:08:25.916Z,0.2
2022-11-28T03:11:27.693Z,0.2
2022-11-28T03:14:31.162Z,0.2
2022-11-28T03:17:30.334Z,0.2
2022-11-28T03:20:24.343Z,0.1
2022-11-28T03:23:22.019Z,0.1
2022-11-28T03:26:18.606Z,0
2022-11-28T03:29:15.108Z,0
2022-11-28T03:32:08.807Z,0
2022-11-28T03:35:02.095Z,-0.1
2022-11-28T03:37:55.126Z,-0.1
2022-11-28T03:40:47.864Z,-0.1
2022-11-28T03:43:39.900Z,-0.1
2022-11-28T03:46:32.688Z,-0.2
2022-11-28T03:49:25.571Z,-0.2
2022-11-28T03:52:17.212Z,-0.2
2022-11-28T03:55:13.232Z,-0.2
2022-11-28T03:58:05.799Z,-0.3
2022-11-28T04:01:01.187Z,-0.2
2022-11-28T04:03:54.236Z,-0.3
2022-11-28T04:06:53.167Z,-0.3
2022-11-28T04:09:44.113Z,-0.3
2022-11-28T04:12:35.350Z,-0.3
2022-11-28T04:15:33.349Z,-0.3
2022-11-28T04:18:29.615Z,-0.3
2022-11-28T04:21:28.415Z,-0.3
2022-11-28T04:24:22.660Z,-0.3
2022-11-28T04:27:16.656Z,-0.4
2022-11-28T04:30:08.507Z,-0.4
2022-11-28T04:32:57.770Z,-0.4
2022-11-28T04:35:51.111Z,-0.4
2022-11-28T04:38:41.678Z,-0.4
2022-11-28T04:41:40.759Z,-0.4
2022-11-28T04:44:34.487Z,-0.4
2022-11-28T04:47:26.653Z,-0.4
2022-11-28T04:50:15.108Z,-0.4
2022-11-28T04:53:03.154Z,-0.4
2022-11-28T04:55:57.036Z,-0.4
2022-11-28T04:58:50.133Z,-0.5
2022-11-28T05:01:37.752Z,-0.5
2022-11-28T05:04:29.011Z,-0.5
2022-11-28T05:07:19.780Z,-0.5
2022-11-28T05:10:08.807Z,-0.5
2022-11-28T05:12:57.999Z,-0.5
2022-11-28T05:15:45.553Z,-0.5
2022-11-28T05:18:33.109Z,-0.5
2022-11-28T05:21:20.652Z,-0.6
2022-11-28T05:24:08.178Z,-0.6
2022-11-28T05:26:56.156Z,-0.6
2022-11-28T05:29:48.077Z,-0.6
2022-11-28T05:32:39.365Z,-0.6
2022-11-28T05:35:27.516Z,-0.6
2022-11-28T05:38:15.440Z,-0.7
2022-11-28T05:41:02.941Z,-0.7
2022-11-28T05:43:51.727Z,-0.7
2022-11-28T05:46:39.528Z,-0.7
2022-11-28T05:49:27.141Z,-0.6
2022-11-28T05:52:15.105Z,-0.6
2022-11-28T05:55:02.686Z,-0.6
2022-11-28T05:57:51.755Z,-0.6
2022-11-28T06:00:39.505Z,-0.7
2022-11-28T06:03:27.083Z,-0.7
2022-11-28T06:06:15.181Z,-0.7
2022-11-28T06:09:05.114Z,-0.7
2022-11-28T06:11:53.017Z,-0.7
2022-11-28T06:14:40.621Z,-0.7
2022-11-28T06:17:28.286Z,-0.7
2022-11-28T06:20:16.841Z,-0.7
2022-11-28T06:23:04.382Z,-0.7
2022-11-28T06:25:52.037Z,-0.7
2022-11-28T06:28:39.839Z,-0.7
2022-11-28T06:31:27.902Z,-0.7
2022-11-28T06:34:16.336Z,-0.7
2022-11-28T06:37:03.968Z,-0.7
2022-11-28T06:39:51.711Z,-0.7
2022-11-28T06:42:39.360Z,-0.7
2022-11-28T06:45:26.949Z,-0.7
2022-11-28T06:48:14.823Z,-0.7
2022-11-28T06:51:02.437Z,-0.7
2022-11-28T06:53:51.930Z,-0.7
2022-11-28T06:56:40.025Z,-0.7
2022-11-28T06:59:28.333Z,-0.7
2022-11-28T07:02:16.483Z,-0.7
2022-11-28T07:05:04.113Z,-0.7
2022-11-28T07:07:54.163Z,-0.7
2022-11-28T07:10:42.374Z,-0.6
2022-11-28T07:13:30.020Z,-0.6
2022-11-28T07:16:17.726Z,-0.6
2022-11-28T07:19:08.032Z,-0.5
2022-11-28T07:21:57.551Z,-0.5
2022-11-28T07:24:45.412Z,-0.5
2022-11-28T07:27:33.290Z,-0.4
2022-11-28T07:30:21.018Z,-0.4
2022-11-28T07:33:08.616Z,-0.3
2022-11-28T07:35:56.375Z,-0.2
2022-11-28T07:38:47.509Z,-0.2
2022-11-28T07:41:36.317Z,-0.1
2022-11-28T07:44:23.881Z,-0.1
2022-11-28T07:47:11.698Z,0
2022-11-28T07:49:59.426Z,0
2022-11-28T07:52:47.155Z,0
2022-11-28T07:55:36.268Z,0.1
2022-11-28T07:58:23.904Z,0.2
2022-11-28T08:01:11.785Z,0.2
2022-11-28T08:04:01.598Z,0.3
2022-11-28T08:06:51.868Z,0.4
2022-11-28T08:09:40.522Z,0.4
2022-11-28T08:12:28.931Z,0.5
2022-11-28T08:15:16.615Z,0.5
2022-11-28T08:18:04.922Z,0.6
2022-11-28T08:20:52.942Z,0.6
2022-11-28T08:23:48.888Z,0.7
2022-11-28T08:26:38.378Z,0.8
2022-11-28T08:29:26.034Z,0.8
2022-11-28T08:32:13.928Z,0.9
2022-11-28T08:35:01.594Z,0.9
2022-11-28T08:37:49.828Z,1
2022-11-28T08:40:37.367Z,1.1
2022-11-28T08:43:24.904Z,1.2
2022-11-28T08:46:12.547Z,1.2
2022-11-28T08:49:04.558Z,1.3
2022-11-28T08:51:52.519Z,1.4
2022-11-28T08:54:40.388Z,1.5
2022-11-28T08:57:28.225Z,1.6
2022-11-28T09:00:16.151Z,1.7
2022-11-28T09:03:05.296Z,1.7
2022-11-28T09:05:53.407Z,1.9
2022-11-28T09:08:47.031Z,2
2022-11-28T09:11:35.632Z,2.1
2022-11-28T09:14:23.683Z,2.2
2022-11-28T09:17:12.472Z,2.3
2022-11-28T09:20:00.540Z,2.4
2022-11-28T09:22:49.440Z,2.4
2022-11-28T09:25:37.150Z,2.5
2022-11-28T09:28:25.141Z,2.6
2022-11-28T09:31:13.600Z,2.7
2022-11-28T09:34:02.899Z,2.8
2022-11-28T09:36:50.620Z,2.8
2022-11-28T09:39:50.644Z,2.9
2022-11-28T09:43:00.893Z,2.9
2022-11-28T09:45:49.932Z,3
2022-11-28T09:48:40.767Z,3.1
2022-11-28T09:51:35.653Z,3.2
2022-11-28T09:54:33.608Z,3.3
2022-11-28T09:57:29.176Z,3.3
2022-11-28T10:00:21.378Z,3.5
2022-11-28T10:03:18.051Z,3.5
2022-11-28T10:06:21.119Z,3.6
2022-11-28T10:09:15.668Z,3.7
2022-11-28T10:12:18.458Z,3.8
2022-11-28T10:15:18.054Z,3.9
2022-11-28T10:18:18.836Z,4
2022-11-28T10:21:19.668Z,4.1
2022-11-28T10:24:16.132Z,4.2
2022-11-28T10:27:08.310Z,4.2
2022-11-28T10:29:59.530Z,4.4
2022-11-28T10:32:51.743Z,4.5
2022-11-28T10:35:48.938Z,4.6
2022-11-28T10:38:41.039Z,4.6
2022-11-28T10:41:28.791Z,4.7
2022-11-28T10:44:22.030Z,4.7
2022-11-28T10:47:20.589Z,4.7
2022-11-28T10:50:30.798Z,4.8
2022-11-28T10:53:33.917Z,4.9
2022-11-28T10:56:31.840Z,4.9
2022-11-28T10:59:29.713Z,5
2022-11-28T11:02:33.276Z,5.1
2022-11-28T11:05:25.381Z,5.2
2022-11-28T11:08:16.111Z,5.2
2022-11-28T11:11:05.888Z,5.2
2022-11-28T11:14:08.412Z,5.3
2022-11-28T11:16:56.807Z,5.4
2022-11-28T11:19:44.973Z,5.4
2022-11-28T11:22:32.813Z,5.5
2022-11-28T11:25:20.517Z,5.5
2022-11-28T11:28:09.783Z,5.6
2022-11-28T11:31:13.002Z,5.7
2022-11-28T11:34:05.833Z,5.7
2022-11-28T11:37:00.875Z,5.7
2022-11-28T11:40:05.593Z,5.7
2022-11-28T11:43:11.410Z,5.8
2022-11-28T11:46:12.076Z,5.7
2022-11-28T11:49:01.320Z,5.7
2022-11-28T11:51:49.025Z,5.8
2022-11-28T11:54:41.573Z,5.8
2022-11-28T11:57:41.876Z,5.8
2022-11-28T12:00:33.581Z,5.8
2022-11-28T12:03:24.417Z,5.8
2022-11-28T12:06:18.051Z,5.8
2022-11-28T12:09:09.243Z,5.7
2022-11-28T12:12:09.863Z,5.7
2022-11-28T12:15:02.868Z,5.7
2022-11-28T12:18:01.392Z,5.7
2022-11-28T12:21:02.727Z,5.8
2022-11-28T12:23:58.658Z,5.8
2022-11-28T12:26:55.524Z,5.8
2022-11-28T12:29:50.354Z,5.7
2022-11-28T12:32:49.272Z,5.5
2022-11-28T12:35:51.170Z,5.4
2022-11-28T12:38:52.068Z,5.3
2022-11-28T12:41:54.615Z,5.3
2022-11-28T12:45:00.114Z,5.3
2022-11-28T12:48:06.290Z,5.4
2022-11-28T12:51:07.780Z,5.4
2022-11-28T12:54:07.664Z,5.3
2022-11-28T12:57:30.986Z,5.2
2022-11-28T13:00:25.220Z,5.2
2022-11-28T13:03:13.711Z,5.1
2022-11-28T13:06:19.404Z,5.1
2022-11-28T13:09:17.891Z,5.2
2022-11-28T13:12:16.162Z,5.3
2022-11-28T13:15:13.862Z,5.3
2022-11-28T13:18:09.940Z,5.4
2022-11-28T13:21:10.776Z,5.5
2022-11-28T13:24:07.748Z,5.5
2022-11-28T13:27:03.317Z,5.6
2022-11-28T13:30:01.443Z,5.6
2022-11-28T13:32:59.718Z,5.6
2022-11-28T13:35:57.535Z,5.6
2022-11-28T13:38:54.439Z,5.6
2022-11-28T13:49:13.112Z,5.7
2022-11-28T13:52:07.810Z,5.7
2022-11-28T13:55:27.923Z,5.7
2022-11-28T13:58:25.167Z,5.5
2022-11-28T14:01:17.238Z,5.4
2022-11-28T14:04:06.338Z,5.3
2022-11-28T14:06:57.162Z,5.2
2022-11-28T14:09:48.688Z,5
2022-11-28T14:12:53.257Z,4.9
2022-11-28T14:15:59.218Z,4.7
2022-11-28T14:18:58.667Z,4.5
2022-11-28T14:22:06.508Z,4.4
2022-11-28T14:25:10.640Z,4.2
2022-11-28T14:28:04.381Z,4.1
2022-11-28T14:31:01.723Z,3.9
2022-11-28T14:34:02.426Z,3.8
2022-11-28T14:36:52.554Z,3.7
2022-11-28T14:40:21.428Z,3.5
2022-11-28T14:43:46.087Z,3.4
2022-11-28T14:46:34.545Z,3.4
2022-11-28T14:49:51.455Z,3.2
2022-11-28T14:53:33.853Z,3.1
2022-11-28T14:56:29.581Z,3
2022-11-28T14:59:19.378Z,2.9
2022-11-28T15:02:13.217Z,2.8
2022-11-28T15:05:32.379Z,2.8
2022-11-28T15:08:24.757Z,2.7
2022-11-28T15:11:25.647Z,2.6
2022-11-28T15:14:45.889Z,2.5
2022-11-28T15:17:40.295Z,2.4
2022-11-28T15:20:31.657Z,2.4
2022-11-28T15:23:23.571Z,2.3
2022-11-28T15:26:15.074Z,2.2
2022-11-28T15:29:06.075Z,2.2
2022-11-28T15:31:55.209Z,2.1
2022-11-28T15:34:44.216Z,2.1
2022-11-28T15:37:38.882Z,2
2022-11-28T15:40:34.409Z,2
2022-11-28T15:43:22.607Z,1.9
2022-11-28T15:46:11.502Z,1.9
2022-11-28T15:49:04.403Z,1.9
2022-11-28T15:52:11.873Z,1.8
2022-11-28T15:55:02.365Z,1.8
2022-11-28T15:58:00.767Z,1.8
2022-11-28T16:00:57.439Z,1.8
2022-11-28T16:03:50.516Z,1.8
2022-11-28T16:06:41.745Z,1.8
2022-11-28T16:09:36.349Z,1.8
2022-11-28T16:12:33.852Z,1.8
2022-11-28T16:15:21.525Z,1.7
2022-11-28T16:18:11.607Z,1.7
2022-11-28T16:21:00.273Z,1.7
2022-11-28T16:23:48.968Z,1.6
2022-11-28T16:26:36.508Z,1.6
2022-11-28T16:29:24.154Z,1.6
2022-11-28T16:32:15.299Z,1.6
2022-11-28T16:35:07.905Z,1.6
2022-11-28T16:37:57.347Z,1.6
2022-11-28T16:41:01.407Z,1.6
2022-11-28T16:43:49.321Z,1.6
2022-11-28T16:46:41.411Z,1.6
2022-11-28T16:49:36.589Z,1.6
2022-11-28T16:52:28.188Z,1.6
2022-11-28T16:55:30.170Z,1.6
2022-11-28T16:58:33.538Z,1.6
2022-11-28T17:01:21.194Z,1.5
2022-11-28T17:04:10.031Z,1.5
2022-11-28T17:07:06.509Z,1.5
2022-11-28T17:09:58.280Z,1.5
2022-11-28T17:12:46.168Z,1.5
2022-11-28T17:15:34.049Z,1.5
2022-11-28T17:18:21.674Z,1.5
2022-11-28T17:21:09.270Z,1.5
2022-11-28T17:23:58.622Z,1.6
2022-11-28T17:26:47.106Z,1.6
2022-11-28T17:29:36.183Z,1.6
2022-11-28T17:32:24.097Z,1.6
2022-11-28T17:35:11.874Z,1.6
2022-11-28T17:38:04.860Z,1.6
2022-11-28T17:40:52.628Z,1.6
2022-11-28T17:43:40.436Z,1.6
2022-11-28T17:46:28.121Z,1.7
2022-11-28T17:49:16.299Z,1.7
2022-11-28T17:52:04.486Z,1.7
2022-11-28T17:54:52.196Z,1.7
2022-11-28T17:57:41.737Z,1.7
2022-11-28T18:00:29.839Z,1.7
2022-11-28T18:03:18.661Z,1.8
2022-11-28T18:06:06.709Z,1.8
2022-11-28T18:09:01.629Z,1.8
2022-11-28T18:11:51.725Z,1.9
2022-11-28T18:14:40.079Z,1.9
2022-11-28T18:17:29.245Z,1.9
2022-11-28T18:20:17.517Z,1.9
2022-11-28T18:23:05.678Z,2
2022-11-28T18:25:57.207Z,2
2022-11-28T18:28:44.950Z,2
2022-11-28T18:31:32.809Z,2
2022-11-28T18:34:20.846Z,2
2022-11-28T18:37:08.508Z,2
2022-11-28T18:39:56.190Z,2
2022-11-28T18:42:43.873Z,2.1
2022-11-28T18:45:31.619Z,2.1
2022-11-28T18:48:19.708Z,2.1
2022-11-28T18:51:07.353Z,2.1
2022-11-28T18:53:57.361Z,2.1
2022-11-28T18:56:48.615Z,2.1
2022-11-28T18:59:36.399Z,2.2
2022-11-28T19:02:24.128Z,2.2
2022-11-28T19:05:13.255Z,2.2
2022-11-28T19:08:01.189Z,2.2
2022-11-28T19:10:49.059Z,2.2
2022-11-28T19:13:36.749Z,2.3
2022-11-28T19:16:25.619Z,2.3
2022-11-28T19:19:15.658Z,2.3
2022-11-28T19:22:03.472Z,2.3
2022-11-28T19:24:51.926Z,2.3
2022-11-28T19:27:39.681Z,2.4
2022-11-28T19:30:27.424Z,2.4
2022-11-28T19:33:15.329Z,2.4
2022-11-28T19:36:03.000Z,2.4
2022-11-28T19:38:53.690Z,2.4
2022-11-28T19:41:41.868Z,2.4
2022-11-28T19:44:30.187Z,2.4
2022-11-28T19:47:17.832Z,2.4
2022-11-28T19:50:05.727Z,2.4
2022-11-28T19:52:54.628Z,2.4
2022-11-28T19:55:42.393Z,2.5
2022-11-28T19:58:30.309Z,2.5
2022-11-28T20:01:20.729Z,2.5
2022-11-28T20:04:09.741Z,2.5
2022-11-28T20:06:57.402Z,2.5
2022-11-28T20:09:45.290Z,2.5
2022-11-28T20:12:33.795Z,2.5
2022-11-28T20:15:21.447Z,2.5
2022-11-28T20:18:09.427Z,2.5
2022-11-28T20:20:57.362Z,2.5
2022-11-28T20:23:54.354Z,2.5
2022-11-28T20:26:48.857Z,2.5
2022-11-28T20:29:36.685Z,2.5
2022-11-28T20:32:24.286Z,2.5
2022-11-28T20:35:12.296Z,2.5
2022-11-28T20:38:00.100Z,2.4
2022-11-28T20:40:47.803Z,2.4
2022-11-28T20:43:35.418Z,2.4
2022-11-28T20:46:24.896Z,2.4
2022-11-28T20:49:15.162Z,2.4
2022-11-28T20:52:03.181Z,2.4
2022-11-28T20:54:50.988Z,2.4
2022-11-28T20:57:38.552Z,2.3
2022-11-28T21:00:26.923Z,2.3
2022-11-28T21:03:14.621Z,2.3
2022-11-28T21:06:02.289Z,2.3
2022-11-28T21:08:50.066Z,2.2
2022-11-28T21:11:56.373Z,2.2
2022-11-28T21:14:45.366Z,2.2
2022-11-28T21:17:32.992Z,2.1
2022-11-28T21:20:20.952Z,2.1
2022-11-28T21:23:08.663Z,2.1
2022-11-28T21:25:56.632Z,2
2022-11-28T21:28:49.651Z,2
2022-11-28T21:31:39.911Z,1.9
2022-11-28T21:34:29.834Z,1.9
2022-11-28T21:37:18.377Z,1.8
2022-11-28T21:40:06.062Z,1.8
2022-11-28T21:42:54.831Z,1.8
2022-11-28T21:45:43.099Z,1.8
2022-11-28T21:48:30.716Z,1.7
2022-11-28T21:51:20.456Z,1.7
2022-11-28T21:54:09.680Z,1.7
2022-11-28T21:56:57.415Z,1.7
2022-11-28T21:59:45.130Z,1.7
2022-11-28T22:02:32.992Z,1.7
2022-11-28T22:05:20.643Z,1.7
2022-11-28T22:08:08.205Z,1.7
2022-11-28T22:10:55.867Z,1.7
2022-11-28T22:13:45.675Z,1.8
2022-11-28T22:16:34.329Z,1.8
2022-11-28T22:19:22.349Z,1.8
2022-11-28T22:22:09.989Z,1.8
2022-11-28T22:24:57.867Z,1.8
2022-11-28T22:27:45.355Z,1.9
2022-11-28T22:30:33.065Z,1.9
2022-11-28T22:33:22.732Z,1.9
2022-11-28T22:36:10.408Z,1.9
2022-11-28T22:38:59.999Z,2
2022-11-28T22:41:48.164Z,2
2022-11-28T22:44:35.688Z,2
2022-11-28T22:47:23.234Z,2
2022-11-28T22:50:10.871Z,2.1
2022-11-28T22:52:58.555Z,2.1
2022-11-28T22:55:46.110Z,2.1
2022-11-28T22:58:36.826Z,2.1
2022-11-28T23:01:29.502Z,2.2
2022-11-28T23:04:18.957Z,2.2
2022-11-28T23:07:06.618Z,2.2
2022-11-28T23:09:54.132Z,2.2
2022-11-28T23:12:41.615Z,2.3
2022-11-28T23:15:29.140Z,2.3
2022-11-28T23:18:17.010Z,2.3
2022-11-28T23:21:04.607Z,2.3
2022-11-28T23:23:52.367Z,2.3
2022-11-28T23:26:40.152Z,2.4
2022-11-28T23:29:28.486Z,2.4
2022-11-28T23:32:16.523Z,2.4
2022-11-28T23:35:04.066Z,2.4
2022-11-28T23:37:52.411Z,2.4
2022-11-28T23:40:39.939Z,2.4
2022-11-28T23:43:27.476Z,2.4
2022-11-28T23:46:15.276Z,2.4
2022-11-28T23:49:05.549Z,2.5
2022-11-28T23:51:53.963Z,2.4
2022-11-28T23:54:42.015Z,2.4
2022-11-28T23:57:30.126Z,2.4
