createdAt,value
2018-05-23T00:01:20.091Z,7.30
2018-05-23T00:03:51.906Z,7.38
2018-05-23T00:06:21.794Z,10.82
2018-05-23T00:08:55.549Z,8.90
2018-05-23T00:11:26.110Z,8.92
2018-05-23T00:13:55.052Z,7.33
2018-05-23T00:16:27.138Z,10.78
2018-05-23T00:18:57.853Z,7.10
2018-05-23T00:21:27.435Z,8.27
2018-05-23T00:23:58.659Z,7.00
2018-05-23T00:26:30.250Z,8.65
2018-05-23T00:29:04.768Z,8.54
2018-05-23T00:31:34.268Z,6.93
2018-05-23T00:34:03.735Z,9.24
2018-05-23T00:36:32.731Z,9.70
2018-05-23T00:39:03.518Z,9.28
2018-05-23T00:41:34.312Z,9.28
2018-05-23T00:44:06.077Z,10.28
2018-05-23T00:46:37.273Z,7.47
2018-05-23T00:49:07.122Z,10.02
2018-05-23T00:51:37.960Z,7.96
2018-05-23T00:54:08.773Z,10.77
2018-05-23T00:56:39.553Z,11.25
2018-05-23T00:59:11.064Z,9.92
2018-05-23T01:01:42.552Z,11.18
2018-05-23T01:04:12.163Z,10.52
2018-05-23T01:06:44.035Z,8.60
2018-05-23T01:09:14.861Z,11.12
2018-05-23T01:11:45.408Z,7.87
2018-05-23T01:14:16.250Z,9.80
2018-05-23T01:16:50.142Z,7.61
2018-05-23T01:19:19.218Z,7.80
2018-05-23T01:21:48.882Z,10.27
2018-05-23T01:24:19.905Z,12.60
2018-05-23T01:26:48.835Z,7.83
2018-05-23T01:29:20.546Z,9.12
2018-05-23T01:31:51.426Z,7.10
2018-05-23T01:34:22.097Z,7.50
2018-05-23T01:36:52.844Z,11.63
2018-05-23T01:39:23.606Z,8.77
2018-05-23T01:41:55.720Z,10.88
2018-05-23T01:44:25.175Z,10.00
2018-05-23T01:46:55.669Z,9.90
2018-05-23T01:49:27.534Z,13.52
2018-05-23T01:51:58.161Z,8.63
2018-05-23T01:54:28.701Z,7.68
2018-05-23T01:57:01.215Z,7.75
2018-05-23T01:59:34.030Z,11.83
2018-05-23T02:02:03.407Z,8.77
2018-05-23T02:04:32.839Z,8.32
2018-05-23T02:07:01.897Z,8.55
2018-05-23T02:09:32.696Z,8.85
2018-05-23T02:12:03.955Z,7.72
2018-05-23T02:14:35.102Z,8.93
2018-05-23T02:17:05.886Z,8.30
2018-05-23T02:19:35.985Z,8.35
2018-05-23T02:22:06.626Z,8.43
2018-05-23T02:24:37.336Z,9.77
2018-05-23T02:27:08.122Z,7.95
2018-05-23T02:29:38.753Z,10.13
2018-05-23T02:32:10.518Z,8.15
2018-05-23T02:34:42.250Z,8.38
2018-05-23T02:37:12.992Z,10.16
2018-05-23T02:39:42.941Z,9.80
2018-05-23T02:42:15.730Z,7.90
2018-05-23T02:44:45.631Z,7.66
2018-05-23T02:47:16.364Z,7.65
2018-05-23T02:49:45.970Z,9.07
2018-05-23T02:52:16.752Z,6.50
2018-05-23T02:54:47.495Z,8.30
2018-05-23T02:57:19.196Z,7.44
2018-05-23T02:59:50.951Z,9.32
2018-05-23T03:02:25.941Z,8.68
2018-05-23T03:04:54.890Z,11.47
2018-05-23T03:07:25.751Z,8.07
2018-05-23T03:09:55.636Z,6.78
2018-05-23T03:12:27.452Z,11.40
2018-05-23T03:14:58.245Z,10.23
2018-05-23T03:17:30.102Z,6.73
2018-05-23T03:20:00.000Z,8.46
2018-05-23T03:22:28.970Z,8.17
2018-05-23T03:25:03.355Z,7.90
2018-05-23T03:27:32.291Z,10.47
2018-05-23T03:30:03.119Z,8.02
2018-05-23T03:32:39.249Z,9.18
2018-05-23T03:35:08.539Z,10.95
2018-05-23T03:37:37.503Z,8.30
2018-05-23T03:40:06.495Z,11.07
2018-05-23T03:42:50.183Z,9.65
2018-05-23T03:45:19.530Z,8.45
2018-05-23T03:47:48.542Z,10.23
2018-05-23T03:50:17.980Z,8.13
2018-05-23T03:52:46.932Z,7.97
2018-05-23T03:55:16.420Z,10.52
2018-05-23T03:57:45.638Z,10.98
2018-05-23T04:00:25.509Z,7.80
2018-05-23T04:03:05.864Z,10.15
2018-05-23T04:05:45.741Z,8.03
2018-05-23T04:08:14.810Z,9.30
2018-05-23T04:10:43.866Z,9.70
2018-05-23T04:13:13.106Z,13.93
2018-05-23T04:15:42.386Z,8.90
2018-05-23T04:18:11.225Z,10.80
2018-05-23T04:20:40.177Z,12.43
2018-05-23T04:23:09.474Z,10.07
2018-05-23T04:25:38.759Z,12.57
2018-05-23T04:28:07.989Z,9.70
2018-05-23T04:30:37.453Z,9.98
2018-05-23T04:33:06.388Z,12.77
2018-05-23T04:35:35.431Z,10.90
2018-05-23T04:38:04.452Z,13.20
2018-05-23T04:40:33.423Z,14.50
2018-05-23T04:43:02.574Z,10.97
2018-05-23T04:45:31.567Z,11.05
2018-05-23T04:48:01.179Z,14.90
2018-05-23T04:50:36.266Z,12.81
2018-05-23T04:53:05.219Z,10.57
2018-05-23T04:55:34.150Z,11.57
2018-05-23T04:58:03.987Z,13.65
2018-05-23T05:00:34.599Z,9.15
2018-05-23T05:03:05.514Z,12.82
2018-05-23T05:05:44.038Z,11.88
2018-05-23T05:08:13.097Z,15.60
2018-05-23T05:10:42.474Z,13.48
2018-05-23T05:13:11.410Z,13.43
2018-05-23T05:15:41.370Z,18.00
2018-05-23T05:18:12.022Z,12.64
2018-05-23T05:20:42.684Z,11.63
2018-05-23T05:23:14.378Z,11.92
2018-05-23T05:25:44.369Z,13.98
2018-05-23T05:28:15.621Z,12.32
2018-05-23T05:30:46.674Z,14.87
2018-05-23T05:33:18.078Z,13.40
2018-05-23T05:35:50.085Z,15.00
2018-05-23T05:38:20.004Z,12.35
2018-05-23T05:40:50.687Z,11.30
2018-05-23T05:43:21.873Z,12.40
2018-05-23T05:45:52.575Z,12.68
2018-05-23T05:48:22.615Z,10.60
2018-05-23T05:50:53.682Z,11.20
2018-05-23T05:53:24.627Z,10.00
2018-05-23T05:55:55.649Z,13.23
2018-05-23T05:58:26.791Z,12.07
2018-05-23T06:00:57.589Z,10.73
2018-05-23T06:03:28.782Z,10.68
2018-05-23T06:05:59.586Z,13.73
2018-05-23T06:08:30.645Z,15.98
2018-05-23T06:11:02.085Z,11.20
2018-05-23T06:13:33.236Z,11.02
2018-05-23T06:16:03.897Z,12.90
2018-05-23T06:18:34.594Z,14.68
2018-05-23T06:21:05.354Z,16.20
2018-05-23T06:23:36.682Z,13.10
2018-05-23T06:26:08.519Z,15.25
2018-05-23T06:28:39.248Z,17.74
2018-05-23T06:31:09.940Z,17.48
2018-05-23T06:33:40.724Z,17.00
2018-05-23T06:36:11.834Z,15.80
2018-05-23T06:38:42.538Z,13.85
2018-05-23T06:41:13.623Z,18.60
2018-05-23T06:43:44.524Z,16.02
2018-05-23T06:46:15.535Z,13.13
2018-05-23T06:48:46.821Z,16.55
2018-05-23T06:51:17.611Z,17.25
2018-05-23T06:53:49.402Z,14.96
2018-05-23T06:56:20.086Z,16.22
2018-05-23T06:58:50.057Z,18.20
2018-05-23T07:01:21.074Z,20.62
2018-05-23T07:03:51.626Z,19.25
2018-05-23T07:06:22.194Z,19.28
2018-05-23T07:08:54.054Z,20.67
2018-05-23T07:11:24.119Z,19.60
2018-05-23T07:13:56.313Z,18.98
2018-05-23T07:16:26.054Z,19.98
2018-05-23T07:18:55.537Z,19.77
2018-05-23T07:21:27.613Z,18.93
2018-05-23T07:23:56.550Z,19.30
2018-05-23T07:26:27.238Z,18.23
2018-05-23T07:28:57.936Z,18.52
2018-05-23T07:31:28.660Z,19.05
2018-05-23T07:33:59.245Z,15.05
2018-05-23T07:36:30.662Z,13.60
2018-05-23T07:39:01.307Z,11.73
2018-05-23T07:41:32.136Z,12.20
2018-05-23T07:44:02.890Z,12.32
2018-05-23T07:46:34.535Z,11.36
2018-05-23T07:49:05.181Z,12.27
2018-05-23T07:51:36.174Z,13.60
2018-05-23T07:54:07.192Z,13.70
2018-05-23T07:56:37.947Z,10.57
2018-05-23T07:59:08.815Z,8.15
2018-05-23T08:01:39.983Z,9.98
2018-05-23T08:04:10.877Z,10.65
2018-05-23T08:06:41.896Z,12.60
2018-05-23T08:09:12.806Z,11.48
2018-05-23T08:11:48.820Z,8.90
2018-05-23T08:14:17.788Z,10.23
2018-05-23T08:16:47.239Z,9.03
2018-05-23T08:19:18.003Z,11.30
2018-05-23T08:21:48.742Z,10.93
2018-05-23T08:24:19.521Z,9.30
2018-05-23T08:26:50.731Z,9.35
2018-05-23T08:29:21.495Z,8.07
2018-05-23T08:31:52.582Z,10.07
2018-05-23T08:34:23.593Z,10.93
2018-05-23T08:36:54.593Z,10.43
2018-05-23T08:39:25.877Z,10.35
2018-05-23T08:41:57.318Z,13.82
2018-05-23T08:44:28.011Z,10.38
2018-05-23T08:46:59.074Z,8.00
2018-05-23T08:49:29.588Z,8.65
2018-05-23T08:52:01.170Z,9.32
2018-05-23T08:54:31.990Z,9.45
2018-05-23T08:57:02.873Z,9.15
2018-05-23T08:59:33.662Z,7.60
2018-05-23T09:02:04.657Z,7.50
2018-05-23T09:04:37.852Z,11.00
2018-05-23T09:07:06.945Z,12.10
2018-05-23T09:09:37.630Z,8.25
2018-05-23T09:12:08.611Z,8.10
2018-05-23T09:14:39.654Z,11.48
2018-05-23T09:17:10.610Z,12.30
2018-05-23T09:19:41.741Z,10.85
2018-05-23T09:22:12.710Z,7.07
2018-05-23T09:24:43.215Z,8.92
2018-05-23T09:27:14.349Z,12.82
2018-05-23T09:29:44.994Z,7.76
2018-05-23T09:32:16.981Z,10.68
2018-05-23T09:34:47.790Z,8.10
2018-05-23T09:37:19.752Z,6.62
2018-05-23T09:39:51.462Z,8.10
2018-05-23T09:42:22.997Z,7.53
2018-05-23T09:44:51.921Z,10.67
2018-05-23T09:47:22.554Z,9.75
2018-05-23T09:49:52.570Z,10.43
2018-05-23T09:52:21.552Z,7.33
2018-05-23T09:54:52.294Z,9.80
2018-05-23T09:57:23.204Z,8.70
2018-05-23T09:59:53.984Z,9.23
2018-05-23T10:02:26.816Z,9.50
2018-05-23T10:04:57.608Z,8.82
2018-05-23T10:07:28.590Z,7.20
2018-05-23T10:09:59.645Z,7.45
2018-05-23T10:12:30.797Z,7.57
2018-05-23T10:15:04.072Z,8.65
2018-05-23T10:17:33.806Z,8.20
2018-05-23T10:20:04.370Z,7.42
2018-05-23T10:22:34.968Z,7.02
2018-05-23T10:25:07.014Z,7.78
2018-05-23T10:27:37.810Z,9.65
2018-05-23T10:30:07.934Z,10.60
2018-05-23T10:32:40.690Z,6.12
2018-05-23T10:35:10.579Z,7.38
2018-05-23T10:37:41.238Z,7.64
2018-05-23T10:40:11.275Z,7.32
2018-05-23T10:42:42.016Z,4.22
2018-05-23T10:45:14.801Z,20.60
2018-05-23T10:47:43.870Z,5.60
2018-05-23T10:50:15.670Z,4.82
2018-05-23T10:52:46.001Z,5.53
2018-05-23T10:55:16.634Z,5.18
2018-05-23T10:57:47.484Z,6.70
2018-05-23T11:00:18.576Z,4.95
2018-05-23T11:02:49.605Z,5.62
2018-05-23T11:05:20.211Z,4.94
2018-05-23T11:07:51.125Z,4.80
2018-05-23T11:10:21.720Z,5.50
2018-05-23T11:12:52.520Z,6.37
2018-05-23T11:15:24.048Z,6.82
2018-05-23T11:17:56.503Z,6.22
2018-05-23T11:20:25.516Z,4.30
2018-05-23T11:22:56.250Z,4.70
2018-05-23T11:25:27.185Z,5.74
2018-05-23T11:27:57.908Z,4.50
2018-05-23T11:30:28.602Z,4.00
2018-05-23T11:32:59.565Z,4.75
2018-05-23T11:35:30.546Z,4.80
2018-05-23T11:38:01.551Z,6.30
2018-05-23T11:40:32.638Z,4.75
2018-05-23T11:43:03.520Z,6.10
2018-05-23T11:45:34.597Z,5.07
2018-05-23T11:48:05.545Z,4.60
2018-05-23T11:50:36.574Z,4.53
2018-05-23T11:53:07.489Z,7.97
2018-05-23T11:55:38.559Z,4.80
2018-05-23T11:58:09.186Z,5.66
2018-05-23T12:00:39.906Z,7.34
2018-05-23T12:03:10.588Z,4.85
2018-05-23T12:05:41.581Z,5.45
2018-05-23T12:08:12.553Z,5.10
2018-05-23T12:10:43.320Z,5.16
2018-05-23T12:13:14.403Z,4.64
2018-05-23T12:15:45.093Z,4.84
2018-05-23T12:18:15.348Z,4.77
2018-05-23T12:20:46.426Z,5.15
2018-05-23T12:23:17.102Z,7.58
2018-05-23T12:25:47.825Z,6.50
2018-05-23T12:28:18.757Z,6.55
2018-05-23T12:30:49.674Z,6.47
2018-05-23T12:33:20.539Z,5.65
2018-05-23T12:35:51.493Z,6.55
2018-05-23T12:38:22.519Z,9.68
2018-05-23T12:40:53.717Z,6.45
2018-05-23T12:43:24.971Z,5.80
2018-05-23T12:45:55.606Z,6.78
2018-05-23T12:48:26.643Z,6.25
2018-05-23T12:50:57.530Z,6.37
2018-05-23T12:53:28.918Z,7.30
2018-05-23T12:55:59.543Z,6.75
2018-05-23T12:58:30.595Z,6.40
2018-05-23T13:01:01.495Z,7.53
2018-05-23T13:03:32.201Z,6.48
2018-05-23T13:06:02.829Z,8.46
2018-05-23T13:08:33.616Z,6.82
2018-05-23T13:11:04.601Z,11.75
2018-05-23T13:13:35.563Z,6.93
2018-05-23T13:16:06.220Z,9.46
2018-05-23T13:18:37.010Z,6.66
2018-05-23T13:21:07.596Z,6.70
2018-05-23T13:23:38.635Z,7.55
2018-05-23T13:26:09.483Z,8.43
2018-05-23T13:28:40.683Z,5.80
2018-05-23T13:31:11.659Z,8.15
2018-05-23T13:33:43.207Z,6.45
2018-05-23T13:36:14.196Z,5.97
2018-05-23T13:38:44.941Z,5.70
2018-05-23T13:41:15.519Z,6.37
2018-05-23T13:43:46.097Z,6.12
2018-05-23T13:46:17.390Z,7.05
2018-05-23T13:48:48.081Z,7.82
2018-05-23T13:51:17.180Z,8.27
2018-05-23T13:53:48.514Z,7.07
2018-05-23T13:56:20.913Z,6.47
2018-05-23T13:58:52.779Z,8.07
2018-05-23T14:01:25.688Z,8.40
2018-05-23T14:03:54.677Z,7.30
2018-05-23T14:06:24.246Z,9.54
2018-05-23T14:08:54.963Z,7.02
2018-05-23T14:11:25.603Z,8.22
2018-05-23T14:13:56.257Z,9.12
2018-05-23T14:16:27.782Z,17.74
2018-05-23T14:18:58.859Z,8.10
2018-05-23T14:21:28.942Z,7.12
2018-05-23T14:23:59.525Z,8.12
2018-05-23T14:26:30.165Z,7.22
2018-05-23T14:29:04.765Z,7.60
2018-05-23T14:31:34.237Z,11.46
2018-05-23T14:34:03.195Z,9.45
2018-05-23T14:36:33.785Z,7.76
2018-05-23T14:39:03.325Z,7.45
2018-05-23T14:41:34.120Z,8.40
2018-05-23T14:44:04.533Z,10.68
2018-05-23T14:46:35.633Z,10.07
2018-05-23T14:49:07.805Z,8.32
2018-05-23T14:51:37.857Z,7.64
2018-05-23T14:54:06.802Z,8.17
2018-05-23T14:56:38.569Z,10.58
2018-05-23T14:59:10.319Z,8.68
2018-05-23T15:01:41.077Z,8.50
2018-05-23T15:04:11.540Z,13.38
2018-05-23T15:06:42.342Z,10.64
2018-05-23T15:09:13.124Z,9.70
2018-05-23T15:11:43.686Z,10.80
2018-05-23T15:14:14.596Z,8.85
2018-05-23T15:16:45.686Z,10.05
2018-05-23T15:19:16.602Z,10.13
2018-05-23T15:21:47.602Z,10.73
2018-05-23T15:24:18.639Z,11.43
2018-05-23T15:26:50.634Z,9.32
2018-05-23T15:29:21.176Z,11.72
2018-05-23T15:31:52.186Z,9.50
2018-05-23T15:34:22.881Z,9.20
2018-05-23T15:36:53.710Z,13.38
2018-05-23T15:39:24.846Z,9.90
2018-05-23T15:41:55.640Z,11.73
2018-05-23T15:44:26.530Z,10.18
2018-05-23T15:46:57.328Z,12.07
2018-05-23T15:49:28.371Z,9.60
2018-05-23T15:51:59.499Z,13.27
2018-05-23T15:54:30.043Z,9.70
2018-05-23T15:57:01.338Z,16.00
2018-05-23T15:59:32.285Z,13.93
2018-05-23T16:02:03.419Z,11.57
2018-05-23T16:04:34.463Z,10.05
2018-05-23T16:07:05.689Z,10.10
2018-05-23T16:09:36.618Z,10.75
2018-05-23T16:12:07.636Z,10.20
2018-05-23T16:14:38.634Z,11.05
2018-05-23T16:17:09.863Z,10.70
2018-05-23T16:19:40.649Z,9.40
2018-05-23T16:22:11.686Z,11.52
2018-05-23T16:24:42.771Z,9.88
2018-05-23T16:27:15.842Z,10.32
2018-05-23T16:29:44.957Z,9.35
2018-05-23T16:32:15.699Z,7.07
2018-05-23T16:34:46.622Z,12.27
2018-05-23T16:37:17.797Z,9.85
2018-05-23T16:39:47.859Z,7.93
2018-05-23T16:42:18.749Z,6.10
2018-05-23T16:44:49.530Z,6.05
2018-05-23T16:47:20.599Z,6.47
2018-05-23T16:49:52.322Z,8.70
2018-05-23T16:52:22.102Z,7.25
2018-05-23T16:54:56.148Z,8.79
2018-05-23T16:57:26.879Z,9.04
2018-05-23T17:00:01.458Z,9.61
2018-05-23T17:02:31.010Z,8.67
2018-05-23T17:05:02.272Z,9.38
2018-05-23T17:07:31.606Z,19.10
2018-05-23T17:10:04.296Z,23.40
2018-05-23T17:12:35.032Z,18.57
2018-05-23T17:15:04.410Z,18.08
2018-05-23T17:17:33.672Z,26.53
2018-05-23T17:20:05.618Z,21.36
2018-05-23T17:22:34.824Z,29.52
2018-05-23T17:25:04.191Z,20.87
2018-05-23T17:27:35.504Z,19.38
2018-05-23T17:30:05.352Z,13.37
2018-05-23T17:32:34.717Z,10.87
2018-05-23T17:35:06.341Z,14.27
2018-05-23T17:37:38.242Z,14.60
2018-05-23T17:40:10.279Z,10.70
2018-05-23T17:42:40.969Z,9.13
2018-05-23T17:45:14.162Z,8.85
2018-05-23T17:47:44.454Z,7.97
2018-05-23T17:50:15.557Z,9.10
2018-05-23T17:52:46.745Z,9.20
2018-05-23T17:55:31.807Z,11.30
2018-05-23T17:58:01.728Z,5.72
2018-05-23T18:00:32.361Z,5.97
2018-05-23T18:03:02.856Z,6.72
2018-05-23T18:05:34.346Z,4.90
2018-05-23T18:08:05.599Z,14.60
2018-05-23T18:10:36.279Z,7.83
2018-05-23T18:13:07.862Z,9.05
2018-05-23T18:15:39.247Z,9.87
2018-05-23T18:18:11.502Z,5.17
2018-05-23T18:20:42.571Z,4.93
2018-05-23T18:23:13.846Z,5.27
2018-05-23T18:25:45.286Z,9.43
2018-05-23T18:28:16.947Z,6.60
2018-05-23T18:30:49.406Z,8.70
2018-05-23T18:33:21.109Z,8.70
2018-05-23T18:35:53.207Z,6.07
2018-05-23T18:38:25.539Z,4.57
2018-05-23T18:40:57.682Z,6.00
2018-05-23T18:43:29.312Z,6.30
2018-05-23T18:46:02.149Z,5.13
2018-05-23T18:48:34.401Z,4.40
2018-05-23T18:51:06.445Z,7.20
2018-05-23T18:53:38.401Z,5.20
2018-05-23T18:56:10.444Z,4.87
2018-05-23T18:58:42.332Z,4.43
2018-05-23T19:01:14.899Z,10.93
2018-05-23T19:03:50.386Z,11.33
2018-05-23T19:06:22.270Z,8.27
2018-05-23T19:08:54.497Z,6.33
2018-05-23T19:11:26.571Z,9.03
2018-05-23T19:13:59.925Z,10.87
2018-05-23T19:16:32.198Z,8.70
2018-05-23T19:19:05.338Z,8.53
2018-05-23T19:21:38.773Z,8.43
2018-05-23T19:24:12.390Z,9.30
2018-05-23T19:26:46.270Z,13.50
2018-05-23T19:29:18.341Z,7.90
2018-05-23T19:31:50.925Z,8.13
2018-05-23T19:34:24.415Z,10.10
2018-05-23T19:36:56.883Z,8.00
2018-05-23T19:39:29.072Z,12.30
2018-05-23T19:42:02.185Z,8.67
2018-05-23T19:44:34.247Z,6.77
2018-05-23T19:47:06.698Z,7.60
2018-05-23T19:49:38.610Z,6.63
2018-05-23T19:52:11.042Z,4.83
2018-05-23T19:54:43.269Z,7.03
2018-05-23T19:57:15.480Z,4.00
2018-05-23T19:59:47.957Z,6.00
2018-05-23T20:02:20.417Z,7.20
2018-05-23T20:04:52.683Z,6.03
2018-05-23T20:07:28.251Z,4.83
2018-05-23T20:10:00.274Z,6.10
2018-05-23T20:12:33.416Z,8.37
2018-05-23T20:15:05.114Z,7.43
2018-05-23T20:17:37.466Z,7.10
2018-05-23T20:20:09.193Z,5.03
2018-05-23T20:22:41.407Z,7.67
2018-05-23T20:25:13.460Z,14.10
2018-05-23T20:27:45.298Z,5.53
2018-05-23T20:30:17.071Z,6.57
2018-05-23T20:32:48.902Z,7.73
2018-05-23T20:35:20.311Z,4.70
2018-05-23T20:37:51.936Z,6.47
2018-05-23T20:40:23.463Z,7.97
2018-05-23T20:42:54.871Z,4.63
2018-05-23T20:45:26.327Z,9.73
2018-05-23T20:47:57.704Z,6.27
2018-05-23T20:50:28.135Z,5.87
2018-05-23T20:52:59.202Z,7.03
2018-05-23T20:55:29.769Z,9.73
2018-05-23T20:57:59.461Z,6.77
2018-05-23T21:00:28.785Z,6.50
2018-05-23T21:02:57.843Z,5.30
2018-05-23T21:05:27.007Z,5.93
2018-05-23T21:07:56.106Z,4.10
2018-05-23T21:10:25.191Z,5.87
2018-05-23T21:12:54.469Z,5.70
2018-05-23T21:15:24.732Z,11.63
2018-05-23T21:17:53.727Z,7.20
2018-05-23T21:20:22.684Z,7.50
2018-05-23T21:22:51.610Z,5.50
2018-05-23T21:25:20.582Z,6.70
2018-05-23T21:27:49.639Z,7.03
2018-05-23T21:30:18.808Z,5.60
2018-05-23T21:32:48.107Z,4.73
2018-05-23T21:35:17.379Z,5.20
2018-05-23T21:37:46.506Z,5.53
2018-05-23T21:40:15.689Z,5.17
2018-05-23T21:42:44.851Z,3.80
2018-05-23T21:45:13.806Z,6.53
2018-05-23T21:47:42.814Z,6.53
2018-05-23T21:50:11.758Z,9.60
2018-05-23T21:52:40.718Z,7.37
2018-05-23T21:55:09.807Z,7.10
2018-05-23T21:57:38.768Z,5.47
2018-05-23T22:00:07.156Z,4.17
2018-05-23T22:02:36.494Z,9.50
2018-05-23T22:05:05.467Z,5.23
2018-05-23T22:07:34.397Z,9.47
2018-05-23T22:10:03.406Z,5.07
2018-05-23T22:12:32.418Z,8.80
2018-05-23T22:15:01.348Z,4.23
2018-05-23T22:17:30.342Z,6.53
2018-05-23T22:19:59.394Z,5.60
2018-05-23T22:22:28.619Z,6.45
2018-05-23T22:24:57.621Z,4.53
2018-05-23T22:27:26.968Z,6.90
2018-05-23T22:29:56.012Z,4.63
2018-05-23T22:32:25.293Z,7.45
2018-05-23T22:34:54.215Z,4.05
2018-05-23T22:37:23.448Z,7.57
2018-05-23T22:39:52.494Z,6.60
2018-05-23T22:42:21.850Z,5.93
2018-05-23T22:44:51.065Z,5.57
2018-05-23T22:47:20.320Z,5.37
2018-05-23T22:49:49.286Z,8.43
2018-05-23T22:52:18.235Z,4.43
2018-05-23T22:54:47.222Z,5.60
2018-05-23T22:57:16.143Z,10.30
2018-05-23T22:59:45.080Z,4.45
2018-05-23T23:02:14.239Z,6.53
2018-05-23T23:04:43.615Z,14.52
2018-05-23T23:07:12.671Z,10.10
2018-05-23T23:09:41.677Z,7.00
2018-05-23T23:12:10.615Z,4.77
2018-05-23T23:14:39.577Z,5.27
2018-05-23T23:17:08.637Z,6.93
2018-05-23T23:19:38.038Z,7.35
2018-05-23T23:22:06.979Z,7.40
2018-05-23T23:24:39.955Z,6.67
2018-05-23T23:27:09.494Z,5.22
2018-05-23T23:29:39.106Z,4.22
2018-05-23T23:32:10.244Z,5.10
2018-05-23T23:34:40.153Z,5.80
2018-05-23T23:37:11.092Z,4.93
2018-05-23T23:39:42.045Z,4.47
2018-05-23T23:42:13.128Z,6.07
2018-05-23T23:44:45.815Z,4.52
2018-05-23T23:47:14.817Z,4.63
2018-05-23T23:49:47.528Z,4.08
2018-05-23T23:52:17.202Z,7.28
2018-05-23T23:54:54.013Z,5.84
2018-05-23T23:57:23.440Z,7.15
2018-05-23T23:59:52.958Z,5.47
