createdAt,value
2019-02-12T00:03:01.805Z,7.55
2019-02-12T00:05:31.730Z,11.22
2019-02-12T00:08:01.658Z,7.80
2019-02-12T00:10:31.659Z,10.10
2019-02-12T00:13:03.076Z,10.00
2019-02-12T00:19:17.786Z,5.45
2019-02-12T00:21:47.793Z,10.00
2019-02-12T00:24:17.735Z,8.43
2019-02-12T00:26:47.718Z,5.85
2019-02-12T00:29:17.717Z,8.38
2019-02-12T00:31:47.712Z,12.25
2019-02-12T00:34:17.777Z,6.42
2019-02-12T00:36:47.723Z,6.70
2019-02-12T00:39:17.912Z,8.80
2019-02-12T00:41:47.837Z,10.08
2019-02-12T00:51:00.215Z,5.37
2019-02-12T00:53:30.172Z,20.95
2019-02-12T00:56:00.095Z,5.92
2019-02-12T00:58:30.016Z,9.55
2019-02-12T01:00:59.962Z,8.63
2019-02-12T01:03:30.242Z,8.80
2019-02-12T01:06:00.289Z,8.20
2019-02-12T01:08:30.207Z,10.43
2019-02-12T01:11:00.187Z,8.08
2019-02-12T01:13:30.099Z,16.15
2019-02-12T01:19:14.398Z,12.00
2019-02-12T01:21:44.538Z,12.60
2019-02-12T01:24:14.631Z,8.47
2019-02-12T01:30:29.956Z,6.37
2019-02-12T01:32:59.854Z,5.90
2019-02-12T01:35:29.854Z,8.90
2019-02-12T01:37:59.904Z,13.33
2019-02-12T01:40:29.935Z,12.10
2019-02-12T01:54:21.813Z,11.30
2019-02-12T01:56:51.746Z,4.45
2019-02-12T01:59:21.734Z,8.03
2019-02-12T02:01:51.658Z,14.97
2019-02-12T02:04:21.580Z,6.67
2019-02-12T02:10:42.351Z,7.77
2019-02-12T02:23:22.721Z,5.53
2019-02-12T02:25:52.634Z,9.40
2019-02-12T02:28:22.876Z,7.20
2019-02-12T02:30:52.875Z,12.07
2019-02-12T02:33:22.935Z,9.63
2019-02-12T02:35:53.110Z,11.43
2019-02-12T02:38:23.041Z,9.03
2019-02-12T02:44:38.118Z,7.70
2019-02-12T02:47:08.045Z,13.73
2019-02-12T02:49:37.960Z,6.03
2019-02-12T02:52:07.893Z,5.77
2019-02-12T02:54:37.819Z,6.60
2019-02-12T02:57:08.290Z,9.63
2019-02-12T02:59:38.224Z,9.57
2019-02-12T03:02:08.173Z,10.93
2019-02-12T03:04:38.211Z,12.95
2019-02-12T03:07:08.289Z,7.83
2019-02-12T03:09:38.181Z,4.90
2019-02-12T03:12:08.381Z,11.80
2019-02-12T03:18:29.852Z,8.73
2019-02-12T03:31:26.158Z,13.27
2019-02-12T03:33:56.102Z,12.63
2019-02-12T03:36:26.090Z,7.90
2019-02-12T03:38:56.363Z,11.53
2019-02-12T03:41:26.289Z,9.50
2019-02-12T03:43:56.195Z,6.80
2019-02-12T03:46:26.564Z,8.90
2019-02-12T03:48:56.486Z,12.57
2019-02-12T03:51:26.400Z,7.07
2019-02-12T03:53:56.279Z,9.97
2019-02-12T03:56:26.260Z,9.07
2019-02-12T03:58:56.226Z,6.93
2019-02-12T04:01:27.130Z,9.50
2019-02-12T04:03:57.083Z,15.23
2019-02-12T04:06:27.222Z,7.10
2019-02-12T04:08:57.104Z,6.87
2019-02-12T04:15:18.085Z,15.60
2019-02-12T04:17:48.340Z,11.28
2019-02-12T04:20:19.126Z,14.77
2019-02-12T04:22:49.777Z,12.50
2019-02-12T04:29:10.760Z,6.53
2019-02-12T04:31:41.405Z,10.68
2019-02-12T04:48:31.642Z,11.23
2019-02-12T04:51:01.559Z,7.37
2019-02-12T04:53:31.448Z,13.73
2019-02-12T04:56:01.368Z,14.67
2019-02-12T05:02:23.005Z,13.27
2019-02-12T05:04:52.999Z,10.37
2019-02-12T05:07:22.949Z,16.23
2019-02-12T05:09:54.821Z,8.40
2019-02-12T05:16:15.600Z,15.00
2019-02-12T05:28:16.193Z,13.40
2019-02-12T05:30:46.221Z,10.90
2019-02-12T05:33:16.162Z,10.77
2019-02-12T05:35:46.929Z,15.32
2019-02-12T05:38:17.046Z,15.03
2019-02-12T05:40:46.904Z,11.22
2019-02-12T06:02:24.309Z,9.53
2019-02-12T06:04:54.269Z,7.30
2019-02-12T06:13:54.009Z,13.23
2019-02-12T06:16:23.932Z,18.25
2019-02-12T06:18:53.840Z,11.80
2019-02-12T06:25:14.786Z,7.90
2019-02-12T06:27:44.967Z,8.00
2019-02-12T06:30:14.833Z,16.53
2019-02-12T06:32:44.708Z,7.97
2019-02-12T06:35:14.574Z,9.87
2019-02-12T06:41:16.443Z,20.17
2019-02-12T06:43:46.323Z,12.00
2019-02-12T06:46:16.275Z,11.20
2019-02-12T06:48:46.155Z,12.90
2019-02-12T06:51:16.030Z,9.50
2019-02-12T06:53:45.885Z,5.80
2019-02-12T06:56:15.776Z,8.33
2019-02-12T06:58:45.635Z,7.50
2019-02-12T07:01:15.501Z,20.43
2019-02-12T07:03:58.345Z,12.87
2019-02-12T07:07:04.975Z,8.20
2019-02-12T07:09:53.596Z,7.20
2019-02-12T07:13:03.458Z,12.40
2019-02-12T07:16:06.557Z,10.17
2019-02-12T07:19:30.124Z,8.43
2019-02-12T07:23:03.735Z,9.70
2019-02-12T07:26:34.757Z,7.20
2019-02-12T07:29:33.888Z,8.13
2019-02-12T07:32:46.757Z,8.80
2019-02-12T07:35:35.341Z,12.33
2019-02-12T07:38:31.000Z,7.90
2019-02-12T07:41:46.891Z,20.90
2019-02-12T07:44:43.947Z,12.23
2019-02-12T07:48:01.357Z,8.07
2019-02-12T07:51:28.996Z,6.50
2019-02-12T07:54:59.275Z,7.90
2019-02-12T07:57:55.981Z,11.20
2019-02-12T08:01:05.303Z,6.57
2019-02-12T08:04:31.989Z,9.43
2019-02-12T08:07:46.169Z,11.63
2019-02-12T08:11:09.344Z,11.97
2019-02-12T08:14:42.179Z,12.50
2019-02-12T08:17:29.324Z,12.57
2019-02-12T08:21:01.554Z,11.87
2019-02-12T08:24:32.695Z,7.43
2019-02-12T08:27:37.208Z,7.03
2019-02-12T08:31:07.808Z,8.20
2019-02-12T08:34:36.953Z,12.53
2019-02-12T08:37:41.088Z,15.07
2019-02-12T08:41:05.567Z,11.13
2019-02-12T08:44:20.574Z,14.10
2019-02-12T08:47:57.133Z,8.47
2019-02-12T08:51:06.706Z,11.30
2019-02-12T08:54:23.249Z,6.10
2019-02-12T08:57:50.790Z,12.57
2019-02-12T09:01:18.211Z,7.60
2019-02-12T09:04:38.847Z,3.73
2019-02-12T09:07:50.506Z,10.40
2019-02-12T09:11:39.802Z,9.43
2019-02-12T09:14:55.183Z,3.80
2019-02-12T09:18:24.499Z,7.23
2019-02-12T09:22:06.642Z,15.00
2019-02-12T09:24:58.948Z,7.23
2019-02-12T09:28:16.727Z,5.50
2019-02-12T09:31:29.535Z,3.50
2019-02-12T09:34:38.104Z,10.33
2019-02-12T09:41:28.592Z,5.03
2019-02-12T09:44:30.376Z,6.73
2019-02-12T09:47:47.541Z,5.43
2019-02-12T09:51:05.812Z,12.80
2019-02-12T09:54:19.812Z,7.30
2019-02-12T09:57:29.182Z,14.70
2019-02-12T10:00:46.716Z,4.77
2019-02-12T10:04:12.623Z,14.33
2019-02-12T10:07:31.252Z,7.53
2019-02-12T10:10:45.486Z,5.80
2019-02-12T10:13:41.458Z,2.90
2019-02-12T10:16:46.431Z,5.67
2019-02-12T10:20:14.116Z,4.90
2019-02-12T10:23:40.209Z,4.83
2019-02-12T10:26:14.635Z,7.10
2019-02-12T10:29:23.338Z,8.50
2019-02-12T10:31:51.321Z,7.13
2019-02-12T10:34:21.227Z,6.53
2019-02-12T10:36:51.360Z,3.10
2019-02-12T10:39:21.312Z,5.10
2019-02-12T10:41:51.230Z,6.43
2019-02-12T10:44:21.181Z,4.20
2019-02-12T10:46:51.116Z,6.77
2019-02-12T10:49:21.085Z,5.73
2019-02-12T10:51:51.084Z,15.30
2019-02-12T10:54:27.731Z,6.20
2019-02-12T10:56:52.727Z,6.13
2019-02-12T10:59:22.634Z,9.43
2019-02-12T11:01:52.527Z,4.13
2019-02-12T11:04:22.457Z,3.77
2019-02-12T11:06:52.375Z,3.93
2019-02-12T11:09:22.414Z,6.73
2019-02-12T11:11:52.372Z,4.90
2019-02-12T11:14:22.310Z,6.80
2019-02-12T11:16:52.497Z,5.00
2019-02-12T11:19:22.390Z,6.47
2019-02-12T11:21:52.263Z,6.70
2019-02-12T11:24:22.212Z,9.50
2019-02-12T11:26:52.083Z,10.40
2019-02-12T11:29:21.975Z,15.50
2019-02-12T11:31:52.657Z,15.93
2019-02-12T11:34:22.595Z,9.10
2019-02-12T11:36:52.680Z,4.10
2019-02-12T11:39:22.571Z,7.93
2019-02-12T11:41:52.577Z,7.97
2019-02-12T11:44:22.777Z,5.73
2019-02-12T11:46:52.918Z,4.43
2019-02-12T11:49:22.818Z,5.00
2019-02-12T11:51:53.536Z,9.27
2019-02-12T11:54:23.482Z,6.13
2019-02-12T11:56:53.440Z,4.23
2019-02-12T11:59:23.331Z,6.80
2019-02-12T12:01:53.262Z,4.90
2019-02-12T12:04:23.368Z,2.40
2019-02-12T12:06:53.235Z,4.23
2019-02-12T12:09:23.142Z,15.97
2019-02-12T12:11:53.656Z,4.13
2019-02-12T12:14:23.775Z,5.10
2019-02-12T12:16:53.655Z,2.10
2019-02-12T12:19:23.609Z,2.87
2019-02-12T12:21:53.517Z,6.60
2019-02-12T12:24:23.465Z,4.77
2019-02-12T12:26:53.343Z,9.57
2019-02-12T12:29:23.998Z,8.93
2019-02-12T12:31:54.110Z,6.27
2019-02-12T12:34:24.031Z,6.13
2019-02-12T12:36:54.036Z,6.20
2019-02-12T12:39:24.194Z,7.47
2019-02-12T12:41:54.374Z,4.43
2019-02-12T12:44:24.391Z,5.57
2019-02-12T12:46:54.387Z,9.17
2019-02-12T12:49:24.365Z,3.97
2019-02-12T12:51:54.233Z,5.90
2019-02-12T12:54:24.149Z,4.97
2019-02-12T12:56:54.066Z,7.47
2019-02-12T12:59:24.131Z,11.73
2019-02-12T13:01:54.121Z,7.30
2019-02-12T13:04:24.141Z,8.00
2019-02-12T13:06:54.611Z,12.47
2019-02-12T13:09:24.941Z,7.30
2019-02-12T13:11:55.013Z,7.13
2019-02-12T13:14:24.959Z,15.37
2019-02-12T13:16:54.945Z,7.07
2019-02-12T13:19:25.918Z,6.80
2019-02-12T13:21:55.987Z,7.83
2019-02-12T13:24:26.037Z,9.27
2019-02-12T13:30:22.558Z,10.97
2019-02-12T13:32:52.599Z,6.90
2019-02-12T13:35:22.653Z,14.40
2019-02-12T13:37:52.540Z,9.30
2019-02-12T13:40:22.472Z,6.20
2019-02-12T13:42:52.545Z,7.77
2019-02-12T13:45:22.675Z,5.37
2019-02-12T13:47:53.001Z,4.27
2019-02-12T13:50:23.030Z,5.10
2019-02-12T13:52:53.067Z,6.60
2019-02-12T13:55:23.319Z,8.87
2019-02-12T14:01:38.387Z,11.67
2019-02-12T14:04:08.298Z,7.50
2019-02-12T14:06:38.204Z,9.67
2019-02-12T14:12:40.884Z,6.13
2019-02-12T14:15:12.257Z,7.53
2019-02-12T14:17:42.816Z,14.80
2019-02-12T14:20:14.117Z,6.20
2019-02-12T14:22:44.040Z,3.20
2019-02-12T14:25:14.448Z,9.13
2019-02-12T14:27:44.796Z,8.70
2019-02-12T14:30:15.335Z,4.90
2019-02-12T14:32:45.354Z,5.20
2019-02-12T14:35:15.427Z,7.47
2019-02-12T14:37:45.473Z,5.90
2019-02-12T14:40:15.453Z,11.93
2019-02-12T14:46:35.821Z,9.53
2019-02-12T14:49:05.823Z,7.63
2019-02-12T14:51:36.271Z,5.30
2019-02-12T14:54:07.375Z,7.00
2019-02-12T14:56:38.150Z,7.63
2019-02-12T14:59:08.191Z,9.53
2019-02-12T15:01:38.227Z,5.70
2019-02-12T15:04:08.830Z,7.00
2019-02-12T15:06:38.939Z,5.60
2019-02-12T15:09:08.921Z,4.70
2019-02-12T15:11:38.984Z,7.67
2019-02-12T15:14:09.165Z,7.80
2019-02-12T15:16:39.085Z,5.23
2019-02-12T15:23:00.166Z,9.97
2019-02-12T15:25:30.191Z,9.20
2019-02-12T15:28:00.978Z,4.90
2019-02-12T15:30:30.827Z,8.57
2019-02-12T15:33:01.488Z,4.77
2019-02-12T15:35:31.445Z,10.53
2019-02-12T15:38:01.420Z,7.83
2019-02-12T15:40:31.290Z,8.43
2019-02-12T15:43:01.145Z,4.83
2019-02-12T15:45:31.082Z,9.10
2019-02-12T15:51:45.927Z,3.50
2019-02-12T15:54:15.999Z,4.50
2019-02-12T15:56:45.903Z,14.10
2019-02-12T15:59:16.373Z,5.73
2019-02-12T16:01:47.059Z,10.73
2019-02-12T16:04:19.661Z,9.50
2019-02-12T16:06:49.667Z,8.07
2019-02-12T16:09:19.590Z,5.57
2019-02-12T16:11:49.643Z,7.43
2019-02-12T16:14:20.648Z,6.70
2019-02-12T16:16:52.531Z,9.07
2019-02-12T16:19:23.785Z,6.70
2019-02-12T16:21:54.092Z,14.33
2019-02-12T16:24:24.456Z,6.07
2019-02-12T16:26:54.533Z,9.70
2019-02-12T16:29:24.972Z,8.20
2019-02-12T16:31:55.024Z,12.00
2019-02-12T16:34:25.191Z,17.23
2019-02-12T16:36:55.203Z,13.90
2019-02-12T16:39:25.211Z,14.60
2019-02-12T16:41:55.264Z,9.87
2019-02-12T17:10:48.181Z,12.80
2019-02-12T17:13:18.196Z,6.63
2019-02-12T17:15:48.099Z,9.90
2019-02-12T17:18:17.997Z,7.90
2019-02-12T17:20:47.968Z,11.70
2019-02-12T17:23:17.879Z,7.57
2019-02-12T17:25:47.789Z,7.67
2019-02-12T17:28:17.688Z,9.37
2019-02-12T17:30:48.095Z,7.97
2019-02-12T17:37:03.119Z,7.50
2019-02-12T17:39:33.032Z,9.73
2019-02-12T17:42:02.926Z,5.80
2019-02-12T18:08:58.684Z,11.33
2019-02-12T18:11:28.607Z,14.55
2019-02-12T18:13:58.491Z,9.37
2019-02-12T18:16:28.485Z,11.80
2019-02-12T18:18:58.923Z,12.60
2019-02-12T18:21:28.862Z,11.87
2019-02-12T18:23:58.888Z,18.97
2019-02-12T18:26:33.434Z,15.47
2019-02-12T18:29:00.620Z,15.28
2019-02-12T18:31:30.576Z,9.63
2019-02-12T18:34:00.457Z,10.75
2019-02-12T18:36:30.463Z,14.13
2019-02-12T18:39:00.363Z,12.20
2019-02-12T18:41:30.616Z,13.98
2019-02-12T18:44:00.542Z,13.75
2019-02-12T18:46:30.426Z,11.57
2019-02-12T18:52:50.722Z,18.37
2019-02-12T18:55:21.213Z,22.30
2019-02-12T19:19:39.322Z,37.05
2019-02-12T19:29:28.755Z,28.00
2019-02-12T19:31:59.476Z,28.15
2019-02-12T19:34:29.457Z,23.55
2019-02-12T19:36:59.473Z,22.95
2019-02-12T19:39:29.405Z,23.30
2019-02-12T19:41:59.375Z,26.20
2019-02-12T19:44:29.265Z,30.30
2019-02-12T19:46:59.175Z,24.93
2019-02-12T19:49:29.133Z,25.50
2019-02-12T19:51:59.027Z,26.45
2019-02-12T19:54:29.241Z,25.93
2019-02-12T19:57:00.007Z,22.80
2019-02-12T19:59:29.923Z,17.53
2019-02-12T20:01:59.829Z,19.63
2019-02-12T20:04:29.731Z,13.67
2019-02-12T20:06:59.604Z,24.33
2019-02-12T20:09:29.596Z,19.40
2019-02-12T20:11:59.486Z,19.40
2019-02-12T20:14:29.892Z,20.43
2019-02-12T20:16:59.820Z,24.27
2019-02-12T20:19:30.050Z,24.73
2019-02-12T20:21:59.982Z,19.83
2019-02-12T20:24:29.900Z,23.33
2019-02-12T20:27:06.439Z,30.10
2019-02-12T20:29:31.648Z,31.70
2019-02-12T20:32:01.531Z,25.80
2019-02-12T20:34:31.630Z,20.47
2019-02-12T20:37:01.618Z,24.47
2019-02-12T20:39:31.859Z,34.20
2019-02-12T20:42:01.761Z,22.95
2019-02-12T20:44:31.937Z,25.43
2019-02-12T20:47:01.908Z,16.90
2019-02-12T20:49:31.796Z,23.47
2019-02-12T20:52:01.666Z,18.70
2019-02-12T20:54:31.571Z,26.87
2019-02-12T20:57:01.426Z,21.33
2019-02-12T20:59:31.310Z,24.30
2019-02-12T21:02:01.173Z,18.77
2019-02-12T21:04:31.066Z,16.67
2019-02-12T21:07:00.952Z,25.72
2019-02-12T21:09:31.582Z,24.67
2019-02-12T21:12:01.501Z,16.62
2019-02-12T21:14:31.440Z,24.12
2019-02-12T21:17:02.172Z,17.60
2019-02-12T21:19:32.133Z,19.15
2019-02-12T21:25:53.840Z,15.72
2019-02-12T21:35:43.495Z,20.90
2019-02-12T21:38:16.558Z,23.73
2019-02-12T21:40:46.458Z,30.63
2019-02-12T21:43:16.742Z,22.40
2019-02-12T21:45:46.793Z,23.20
2019-02-12T21:48:16.661Z,25.17
2019-02-12T21:50:46.572Z,19.85
2019-02-12T21:53:17.189Z,20.73
2019-02-12T21:55:47.084Z,24.00
2019-02-12T21:58:17.011Z,28.10
2019-02-12T22:12:13.860Z,23.20
2019-02-12T22:25:33.587Z,27.07
2019-02-12T22:28:03.655Z,13.72
2019-02-12T22:30:33.577Z,18.67
2019-02-12T22:36:54.355Z,17.20
2019-02-12T22:39:24.245Z,16.07
2019-02-12T22:41:54.158Z,20.60
2019-02-12T22:50:46.680Z,16.40
2019-02-12T23:03:51.087Z,17.55
2019-02-12T23:06:21.011Z,21.77
2019-02-12T23:15:26.156Z,13.53
2019-02-12T23:17:56.233Z,23.32
2019-02-12T23:32:27.024Z,21.85
2019-02-12T23:34:57.421Z,22.50
2019-02-12T23:37:27.375Z,26.00
2019-02-12T23:39:57.801Z,21.35
2019-02-12T23:46:18.191Z,20.45
2019-02-12T23:48:48.102Z,29.55
2019-02-12T23:51:17.994Z,18.85
2019-02-12T23:57:38.792Z,21.05
