createdAt,value
2018-02-19T00:02:23.829Z,23.29
2018-02-19T00:04:50.392Z,23.27
2018-02-19T00:07:16.988Z,23.25
2018-02-19T00:09:43.569Z,23.24
2018-02-19T00:12:10.159Z,23.25
2018-02-19T00:14:36.864Z,23.26
2018-02-19T00:17:03.476Z,23.22
2018-02-19T00:19:30.054Z,23.23
2018-02-19T00:21:56.671Z,23.18
2018-02-19T00:24:23.242Z,23.13
2018-02-19T00:26:49.899Z,22.99
2018-02-19T00:29:16.576Z,22.91
2018-02-19T00:31:43.156Z,22.86
2018-02-19T00:34:09.719Z,22.89
2018-02-19T00:36:36.337Z,22.99
2018-02-19T00:39:02.945Z,23.02
2018-02-19T00:41:29.517Z,23.02
2018-02-19T00:43:56.135Z,23.06
2018-02-19T00:46:22.707Z,23.15
2018-02-19T00:48:49.311Z,23.15
2018-02-19T00:51:15.891Z,23.16
2018-02-19T00:53:42.512Z,23.16
2018-02-19T00:56:09.118Z,23.21
2018-02-19T00:58:35.723Z,23.25
2018-02-19T01:01:02.375Z,23.16
2018-02-19T01:03:28.950Z,23.26
2018-02-19T01:05:55.602Z,23.20
2018-02-19T01:08:22.248Z,23.21
2018-02-19T01:10:48.824Z,23.23
2018-02-19T01:13:15.396Z,23.22
2018-02-19T01:15:42.012Z,23.18
2018-02-19T01:18:08.589Z,23.25
2018-02-19T01:20:35.223Z,23.27
2018-02-19T01:23:01.810Z,23.27
2018-02-19T01:25:28.395Z,23.29
2018-02-19T01:27:54.979Z,23.27
2018-02-19T01:30:21.598Z,23.17
2018-02-19T01:32:48.226Z,23.31
2018-02-19T01:35:14.791Z,23.31
2018-02-19T01:37:41.419Z,23.29
2018-02-19T01:40:07.979Z,23.30
2018-02-19T01:42:34.546Z,23.29
2018-02-19T01:45:01.176Z,23.26
2018-02-19T01:47:27.743Z,23.32
2018-02-19T01:49:54.335Z,23.31
2018-02-19T01:52:20.918Z,23.28
2018-02-19T01:54:47.478Z,23.32
2018-02-19T01:57:14.078Z,23.31
2018-02-19T01:59:40.689Z,23.27
2018-02-19T02:02:07.202Z,23.34
2018-02-19T02:04:33.780Z,23.28
2018-02-19T02:07:00.412Z,23.35
2018-02-19T02:09:27.026Z,23.37
2018-02-19T02:11:53.648Z,23.34
2018-02-19T02:14:20.218Z,23.36
2018-02-19T02:16:46.883Z,23.35
2018-02-19T02:19:13.461Z,23.33
2018-02-19T02:21:40.024Z,23.34
2018-02-19T02:24:06.601Z,23.36
2018-02-19T02:26:33.165Z,23.34
2018-02-19T02:28:59.772Z,23.31
2018-02-19T02:31:26.339Z,23.35
2018-02-19T02:33:52.945Z,23.31
2018-02-19T02:36:19.554Z,23.33
2018-02-19T02:38:46.126Z,23.32
2018-02-19T02:41:12.755Z,23.30
2018-02-19T02:43:39.350Z,23.32
2018-02-19T02:46:05.937Z,23.34
2018-02-19T02:48:32.498Z,23.35
2018-02-19T02:50:59.070Z,23.35
2018-02-19T02:53:25.686Z,23.32
2018-02-19T02:55:52.283Z,23.24
2018-02-19T02:58:18.870Z,23.37
2018-02-19T03:00:45.435Z,23.31
2018-02-19T03:03:12.063Z,23.37
2018-02-19T03:05:38.630Z,23.30
2018-02-19T03:08:05.206Z,23.34
2018-02-19T03:10:31.766Z,23.30
2018-02-19T03:12:58.390Z,23.35
2018-02-19T03:15:24.978Z,23.36
2018-02-19T03:17:51.539Z,23.31
2018-02-19T03:20:18.118Z,23.31
2018-02-19T03:22:44.791Z,23.25
2018-02-19T03:25:11.431Z,23.34
2018-02-19T03:27:38.060Z,23.31
2018-02-19T03:30:04.628Z,23.27
2018-02-19T03:32:31.210Z,23.26
2018-02-19T03:34:57.847Z,23.29
2018-02-19T03:37:24.423Z,23.34
2018-02-19T03:39:50.986Z,23.29
2018-02-19T03:42:17.619Z,23.34
2018-02-19T03:44:44.340Z,23.30
2018-02-19T03:47:10.988Z,23.30
2018-02-19T03:49:37.557Z,23.31
2018-02-19T03:52:04.149Z,23.30
2018-02-19T03:54:30.817Z,23.20
2018-02-19T03:56:57.406Z,23.30
2018-02-19T03:59:23.961Z,23.33
2018-02-19T04:01:50.553Z,23.22
2018-02-19T04:04:17.155Z,23.33
2018-02-19T04:06:43.780Z,23.25
2018-02-19T04:09:10.346Z,23.28
2018-02-19T04:11:36.953Z,23.30
2018-02-19T04:14:03.542Z,22.50
2018-02-19T04:16:30.136Z,21.78
2018-02-19T04:18:56.745Z,21.82
2018-02-19T04:21:23.369Z,21.75
2018-02-19T04:23:49.995Z,21.62
2018-02-19T04:26:16.576Z,21.61
2018-02-19T04:28:43.204Z,21.62
2018-02-19T04:31:09.808Z,21.82
2018-02-19T04:33:36.427Z,22.17
2018-02-19T04:36:03.077Z,22.45
2018-02-19T04:38:29.656Z,22.66
2018-02-19T04:40:56.294Z,22.75
2018-02-19T04:43:22.976Z,22.83
2018-02-19T04:45:49.555Z,22.84
2018-02-19T04:48:16.234Z,22.85
2018-02-19T04:50:42.927Z,22.89
2018-02-19T04:53:09.502Z,22.92
2018-02-19T04:55:36.084Z,22.93
2018-02-19T04:58:02.718Z,23.01
2018-02-19T05:00:29.302Z,23.03
2018-02-19T05:02:55.902Z,23.01
2018-02-19T05:05:22.562Z,23.00
2018-02-19T05:07:49.216Z,23.08
2018-02-19T05:10:15.813Z,23.01
2018-02-19T05:12:42.463Z,23.09
2018-02-19T05:15:09.045Z,23.03
2018-02-19T05:17:35.698Z,23.05
2018-02-19T05:20:02.290Z,23.10
2018-02-19T05:22:28.911Z,23.29
2018-02-19T05:24:55.483Z,23.24
2018-02-19T05:27:22.122Z,23.12
2018-02-19T05:29:48.746Z,23.11
2018-02-19T05:32:15.349Z,23.23
2018-02-19T05:34:41.968Z,23.30
2018-02-19T05:37:08.673Z,23.42
2018-02-19T05:39:35.233Z,23.74
2018-02-19T05:42:01.807Z,23.65
2018-02-19T05:44:28.405Z,23.72
2018-02-19T05:46:55.126Z,23.38
2018-02-19T05:49:21.737Z,23.33
2018-02-19T05:51:48.298Z,23.27
2018-02-19T05:54:14.880Z,23.27
2018-02-19T05:56:41.514Z,23.11
2018-02-19T05:59:08.085Z,23.23
2018-02-19T06:01:34.698Z,23.21
2018-02-19T06:04:01.257Z,23.18
2018-02-19T06:06:27.816Z,23.18
2018-02-19T06:08:54.425Z,23.16
2018-02-19T06:11:21.003Z,23.28
2018-02-19T06:13:47.662Z,23.15
2018-02-19T06:16:14.282Z,23.34
2018-02-19T06:18:40.920Z,23.38
2018-02-19T06:21:07.486Z,23.33
2018-02-19T06:23:34.084Z,23.27
2018-02-19T06:26:00.663Z,23.30
2018-02-19T06:28:27.282Z,23.31
2018-02-19T06:30:53.874Z,23.29
2018-02-19T06:33:20.512Z,23.30
2018-02-19T06:35:47.126Z,23.35
2018-02-19T06:38:13.692Z,23.34
2018-02-19T06:40:40.259Z,23.38
2018-02-19T06:43:06.883Z,23.59
2018-02-19T06:45:33.463Z,23.58
2018-02-19T06:48:00.119Z,23.66
2018-02-19T06:50:26.747Z,23.01
2018-02-19T06:52:53.350Z,23.76
2018-02-19T06:55:19.969Z,23.62
2018-02-19T06:57:46.586Z,23.49
2018-02-19T07:00:13.209Z,23.50
2018-02-19T07:02:39.873Z,23.25
2018-02-19T07:05:06.446Z,23.35
2018-02-19T07:07:33.222Z,23.36
2018-02-19T07:09:59.847Z,23.37
2018-02-19T07:12:26.432Z,23.37
2018-02-19T07:14:53.055Z,23.41
2018-02-19T07:17:19.685Z,23.36
2018-02-19T07:19:46.312Z,23.37
2018-02-19T07:22:12.925Z,23.28
2018-02-19T07:24:39.563Z,23.35
2018-02-19T07:27:06.163Z,23.52
2018-02-19T07:29:32.753Z,23.47
2018-02-19T07:31:59.343Z,23.47
2018-02-19T07:34:25.976Z,23.44
2018-02-19T07:36:52.610Z,23.40
2018-02-19T07:39:19.253Z,23.37
2018-02-19T07:41:45.881Z,23.35
2018-02-19T07:44:12.746Z,23.32
2018-02-19T07:46:39.350Z,23.44
2018-02-19T07:49:05.938Z,23.36
2018-02-19T07:51:33.525Z,23.41
2018-02-19T07:54:00.271Z,23.27
2018-02-19T07:56:26.849Z,23.38
2018-02-19T07:58:53.444Z,23.19
2018-02-19T08:01:20.134Z,23.45
2018-02-19T08:03:46.741Z,23.74
2018-02-19T08:06:13.431Z,23.61
2018-02-19T08:08:40.033Z,23.42
2018-02-19T08:11:06.766Z,23.50
2018-02-19T08:13:33.356Z,23.30
2018-02-19T08:15:59.935Z,23.07
2018-02-19T08:18:26.507Z,23.43
2018-02-19T08:20:53.146Z,23.57
2018-02-19T08:23:19.797Z,23.67
2018-02-19T08:25:46.437Z,23.44
2018-02-19T08:28:13.023Z,23.36
2018-02-19T08:30:43.618Z,23.16
2018-02-19T08:33:14.893Z,23.45
2018-02-19T08:35:41.649Z,23.38
2018-02-19T08:38:17.603Z,23.61
2018-02-19T08:40:47.665Z,23.41
2018-02-19T08:43:14.306Z,23.54
2018-02-19T08:45:43.699Z,23.56
2018-02-19T08:48:21.146Z,23.74
2018-02-19T10:37:38.027Z,23.97
2018-02-19T10:40:16.349Z,24.01
2018-02-19T10:42:50.070Z,23.96
2018-02-19T10:45:16.644Z,23.99
2018-02-19T10:47:43.997Z,24.05
2018-02-19T10:50:12.769Z,23.99
2018-02-19T10:52:39.462Z,23.99
2018-02-19T10:55:06.063Z,24.12
2018-02-19T10:57:32.725Z,24.10
2018-02-19T10:59:59.851Z,24.42
2018-02-19T11:02:27.376Z,24.23
2018-02-19T11:04:53.068Z,24.18
2018-02-19T11:07:19.630Z,24.35
2018-02-19T11:09:46.253Z,24.19
2018-02-19T11:12:12.879Z,24.18
2018-02-19T11:14:39.509Z,24.35
2018-02-19T11:17:06.116Z,24.28
2018-02-19T11:19:32.760Z,24.38
2018-02-19T11:21:59.336Z,24.30
2018-02-19T11:24:25.942Z,24.44
2018-02-19T11:26:52.502Z,24.90
2018-02-19T11:29:19.124Z,25.00
2018-02-19T11:31:45.716Z,24.85
2018-02-19T11:34:27.206Z,24.79
2018-02-19T11:36:53.956Z,24.73
2018-02-19T11:39:20.523Z,24.71
2018-02-19T11:41:47.145Z,24.71
2018-02-19T11:44:13.915Z,24.67
2018-02-19T11:46:40.538Z,24.71
2018-02-19T11:49:07.252Z,24.67
2018-02-19T11:51:33.810Z,24.73
2018-02-19T11:54:00.436Z,24.60
2018-02-19T11:56:27.048Z,24.76
2018-02-19T11:58:53.700Z,24.98
2018-02-19T12:01:20.327Z,24.68
2018-02-19T12:03:46.919Z,24.69
2018-02-19T12:06:13.508Z,24.41
2018-02-19T12:08:40.215Z,24.36
2018-02-19T12:11:06.988Z,24.33
2018-02-19T12:13:33.555Z,24.23
2018-02-19T12:16:00.366Z,24.44
2018-02-19T12:18:27.065Z,24.25
2018-02-19T12:20:53.644Z,24.51
2018-02-19T12:23:20.229Z,24.43
2018-02-19T12:25:46.863Z,24.26
2018-02-19T12:28:13.452Z,24.18
2018-02-19T12:30:45.964Z,24.27
2018-02-19T12:33:12.816Z,24.32
2018-02-19T12:35:39.546Z,24.35
2018-02-19T12:38:06.211Z,24.65
2018-02-19T12:40:32.860Z,24.55
2018-02-19T12:42:59.476Z,24.42
2018-02-19T12:45:26.297Z,24.51
2018-02-19T12:50:47.084Z,24.10
2018-02-19T12:56:05.719Z,24.12
2018-02-19T13:04:12.866Z,23.91
2018-02-19T13:06:55.187Z,24.09
2018-02-19T13:09:21.912Z,24.08
2018-02-19T13:11:50.137Z,24.06
2018-02-19T13:14:16.758Z,23.89
2018-02-19T13:16:43.328Z,23.90
2018-02-19T13:19:09.919Z,23.97
2018-02-19T13:21:38.663Z,24.21
2018-02-19T13:24:05.882Z,23.98
2018-02-19T13:26:32.709Z,23.88
2018-02-19T13:31:45.479Z,24.08
2018-02-19T13:34:28.338Z,24.10
2018-02-19T13:36:55.046Z,24.21
2018-02-19T13:42:27.752Z,24.04
2018-02-19T13:50:27.327Z,23.94
2018-02-19T13:52:53.930Z,23.87
2018-02-19T13:55:20.702Z,24.01
2018-02-19T13:57:54.574Z,24.15
2018-02-19T14:00:21.397Z,24.20
2018-02-19T14:02:48.005Z,23.99
2018-02-19T14:05:14.706Z,24.28
2018-02-19T14:07:41.426Z,24.08
2018-02-19T14:10:08.422Z,23.93
2018-02-19T14:12:35.355Z,24.01
2018-02-19T14:15:01.926Z,23.90
2018-02-19T14:17:28.539Z,24.14
2018-02-19T14:19:55.230Z,24.06
2018-02-19T14:22:21.837Z,24.27
2018-02-19T14:24:48.512Z,24.29
2018-02-19T14:27:15.096Z,24.35
2018-02-19T14:29:41.677Z,24.23
2018-02-19T14:32:09.287Z,24.17
2018-02-19T14:34:35.863Z,24.14
2018-02-19T14:37:02.437Z,24.17
2018-02-19T14:39:29.012Z,24.29
2018-02-19T14:41:55.673Z,24.15
2018-02-19T14:44:22.261Z,23.96
2018-02-19T14:46:48.875Z,23.91
2018-02-19T14:49:15.698Z,23.84
2018-02-19T14:51:44.735Z,24.06
2018-02-19T14:54:11.369Z,24.21
2018-02-19T14:56:38.037Z,24.24
2018-02-19T14:59:04.630Z,24.03
2018-02-19T15:01:31.264Z,23.94
2018-02-19T15:03:57.837Z,23.92
2018-02-19T15:06:24.420Z,23.80
2018-02-19T15:08:51.087Z,23.94
2018-02-19T15:11:21.829Z,23.65
2018-02-19T15:13:48.547Z,23.74
2018-02-19T15:16:15.135Z,23.84
2018-02-19T15:18:41.707Z,23.78
2018-02-19T15:21:08.323Z,23.81
2018-02-19T15:23:34.893Z,23.88
2018-02-19T15:26:01.527Z,24.13
2018-02-19T15:28:28.121Z,24.29
2018-02-19T15:30:54.810Z,24.23
2018-02-19T15:33:21.377Z,24.27
2018-02-19T15:35:47.985Z,24.21
2018-02-19T15:38:14.653Z,24.15
2018-02-19T15:40:41.246Z,24.26
2018-02-19T15:43:07.835Z,24.04
2018-02-19T15:45:34.414Z,24.00
2018-02-19T15:48:00.999Z,24.03
2018-02-19T15:50:27.568Z,24.12
2018-02-19T15:52:54.177Z,24.23
2018-02-19T15:55:20.927Z,24.28
2018-02-19T15:57:47.658Z,24.27
2018-02-19T16:00:14.340Z,24.07
2018-02-19T16:02:40.918Z,23.99
2018-02-19T16:05:07.521Z,23.92
2018-02-19T16:07:34.088Z,24.18
2018-02-19T16:10:00.695Z,23.93
2018-02-19T16:12:27.347Z,23.97
2018-02-19T16:14:53.952Z,23.99
2018-02-19T16:17:20.628Z,23.96
2018-02-19T16:19:47.233Z,23.96
2018-02-19T16:22:13.804Z,23.92
2018-02-19T16:24:40.408Z,24.00
2018-02-19T16:27:06.972Z,23.97
2018-02-19T16:29:33.580Z,23.80
2018-02-19T16:32:00.186Z,23.80
2018-02-19T16:34:26.757Z,23.61
2018-02-19T16:36:53.473Z,23.50
2018-02-19T16:39:20.037Z,23.53
2018-02-19T16:41:46.600Z,23.55
2018-02-19T16:44:13.211Z,23.53
2018-02-19T16:46:39.815Z,23.73
2018-02-19T16:49:06.425Z,23.71
2018-02-19T16:51:33.050Z,23.67
2018-02-19T16:53:59.636Z,23.76
2018-02-19T16:56:26.259Z,23.74
2018-02-19T16:58:52.856Z,23.75
2018-02-19T17:01:19.428Z,23.70
2018-02-19T17:03:46.036Z,23.73
2018-02-19T17:06:12.612Z,23.71
2018-02-19T17:08:39.218Z,23.72
2018-02-19T17:11:05.879Z,23.72
2018-02-19T17:13:32.489Z,23.88
2018-02-19T17:15:59.046Z,23.72
2018-02-19T17:18:25.676Z,23.80
2018-02-19T17:20:52.245Z,23.76
2018-02-19T17:23:18.805Z,23.71
2018-02-19T17:25:45.378Z,23.67
2018-02-19T17:28:11.954Z,23.68
2018-02-19T17:30:38.553Z,23.68
2018-02-19T17:33:05.121Z,23.66
2018-02-19T17:35:31.726Z,23.67
2018-02-19T17:37:58.333Z,23.64
2018-02-19T17:40:24.937Z,23.63
2018-02-19T17:42:51.555Z,23.64
2018-02-19T17:45:18.116Z,23.64
2018-02-19T17:47:44.679Z,23.62
2018-02-19T17:50:11.371Z,23.61
2018-02-19T17:52:37.929Z,23.57
2018-02-19T17:55:04.518Z,23.68
2018-02-19T17:57:32.156Z,23.60
2018-02-19T17:59:58.719Z,23.63
2018-02-19T18:02:25.286Z,23.65
2018-02-19T18:04:51.853Z,23.62
2018-02-19T18:07:18.430Z,23.60
2018-02-19T18:09:45.013Z,23.60
2018-02-19T18:12:11.585Z,23.62
2018-02-19T18:14:38.144Z,23.58
2018-02-19T18:17:04.769Z,23.60
2018-02-19T18:19:31.436Z,23.57
2018-02-19T18:21:58.055Z,23.57
2018-02-19T18:24:24.625Z,23.56
2018-02-19T18:26:51.181Z,23.56
2018-02-19T18:29:17.885Z,23.53
2018-02-19T18:31:44.442Z,23.52
2018-02-19T18:34:11.063Z,23.49
2018-02-19T18:36:37.612Z,23.50
2018-02-19T18:39:04.253Z,23.51
2018-02-19T18:41:30.846Z,23.50
2018-02-19T18:43:57.402Z,23.63
2018-02-19T18:46:23.964Z,23.46
2018-02-19T18:48:50.559Z,23.50
2018-02-19T18:51:17.125Z,23.48
2018-02-19T18:53:43.713Z,23.46
2018-02-19T18:56:10.283Z,23.45
2018-02-19T18:58:36.895Z,23.44
2018-02-19T19:01:03.457Z,23.43
2018-02-19T19:03:30.023Z,23.45
2018-02-19T19:05:56.584Z,23.42
2018-02-19T19:08:23.198Z,23.40
2018-02-19T19:10:49.833Z,23.42
2018-02-19T19:13:16.393Z,23.40
2018-02-19T19:15:42.984Z,23.40
2018-02-19T19:18:09.661Z,23.38
2018-02-19T19:20:36.194Z,23.35
2018-02-19T19:23:02.793Z,23.36
2018-02-19T19:25:29.365Z,23.34
2018-02-19T19:27:55.969Z,23.33
2018-02-19T19:30:22.566Z,23.31
2018-02-19T19:32:49.125Z,23.32
2018-02-19T19:35:15.734Z,23.30
2018-02-19T19:37:42.422Z,23.28
2018-02-19T19:40:08.981Z,23.26
2018-02-19T19:42:35.553Z,23.30
2018-02-19T19:45:02.150Z,23.24
2018-02-19T19:47:28.757Z,23.25
2018-02-19T19:49:55.366Z,23.20
2018-02-19T19:52:21.928Z,23.23
2018-02-19T19:54:48.571Z,23.23
2018-02-19T19:57:15.131Z,23.20
2018-02-19T19:59:41.841Z,23.21
2018-02-19T20:02:08.574Z,23.20
2018-02-19T20:04:35.138Z,23.17
2018-02-19T20:07:01.742Z,23.19
2018-02-19T20:09:28.301Z,23.20
2018-02-19T20:11:54.870Z,23.18
2018-02-19T20:14:21.430Z,23.18
2018-02-19T20:16:48.041Z,23.20
2018-02-19T20:19:14.622Z,23.16
2018-02-19T20:21:41.254Z,23.19
2018-02-19T20:24:07.867Z,23.16
2018-02-19T20:26:34.425Z,23.16
2018-02-19T20:29:01.080Z,23.17
2018-02-19T20:31:27.642Z,23.14
2018-02-19T20:33:54.208Z,23.15
2018-02-19T20:36:20.885Z,23.17
2018-02-19T20:38:47.494Z,23.14
2018-02-19T20:41:14.086Z,23.13
2018-02-19T20:43:40.685Z,23.11
2018-02-19T20:46:07.269Z,23.11
2018-02-19T20:48:33.834Z,23.09
2018-02-19T20:51:00.428Z,23.08
2018-02-19T20:53:26.984Z,23.09
2018-02-19T20:55:53.647Z,23.09
2018-02-19T20:58:20.278Z,23.07
2018-02-19T21:00:46.895Z,23.08
2018-02-19T21:03:13.456Z,23.06
2018-02-19T21:05:40.030Z,23.05
2018-02-19T21:08:06.603Z,23.05
2018-02-19T21:10:33.320Z,23.02
2018-02-19T21:12:59.927Z,22.98
2018-02-19T21:15:26.475Z,22.99
2018-02-19T21:17:53.037Z,22.96
2018-02-19T21:20:19.608Z,22.97
2018-02-19T21:22:46.170Z,22.95
2018-02-19T21:25:12.771Z,22.93
2018-02-19T21:27:39.352Z,22.90
2018-02-19T21:30:05.926Z,22.93
2018-02-19T21:32:32.516Z,22.91
2018-02-19T21:34:59.133Z,22.92
2018-02-19T21:37:25.702Z,22.86
2018-02-19T21:39:52.265Z,22.89
2018-02-19T21:42:18.875Z,22.90
2018-02-19T21:44:45.439Z,22.92
2018-02-19T21:47:12.001Z,22.92
2018-02-19T21:49:38.574Z,22.88
2018-02-19T21:52:05.182Z,22.89
2018-02-19T21:54:31.745Z,22.89
2018-02-19T21:56:58.311Z,22.87
2018-02-19T21:59:24.934Z,22.89
2018-02-19T22:01:51.533Z,22.86
2018-02-19T22:04:18.118Z,22.85
2018-02-19T22:06:44.675Z,22.84
2018-02-19T22:09:11.246Z,22.85
2018-02-19T22:11:37.804Z,22.87
2018-02-19T22:14:04.373Z,22.87
2018-02-19T22:16:30.958Z,22.84
2018-02-19T22:18:57.558Z,22.84
2018-02-19T22:21:24.124Z,22.84
2018-02-19T22:23:50.734Z,22.86
2018-02-19T22:26:17.301Z,22.84
2018-02-19T22:28:43.890Z,22.81
2018-02-19T22:31:10.486Z,22.82
2018-02-19T22:33:37.085Z,22.81
2018-02-19T22:36:03.653Z,22.84
2018-02-19T22:38:30.216Z,22.85
2018-02-19T22:40:56.779Z,22.84
2018-02-19T22:43:23.417Z,22.78
2018-02-19T22:45:49.976Z,22.80
2018-02-19T22:48:16.543Z,22.82
2018-02-19T22:50:43.119Z,22.78
2018-02-19T22:53:09.680Z,22.79
2018-02-19T22:55:36.261Z,22.75
2018-02-19T22:58:02.830Z,22.81
2018-02-19T23:00:29.401Z,22.77
2018-02-19T23:02:55.968Z,22.79
2018-02-19T23:05:22.534Z,22.78
2018-02-19T23:07:49.117Z,22.77
2018-02-19T23:10:15.713Z,22.74
2018-02-19T23:12:42.339Z,22.75
2018-02-19T23:15:08.896Z,22.73
2018-02-19T23:17:35.505Z,22.73
2018-02-19T23:20:02.067Z,22.71
2018-02-19T23:22:28.630Z,22.66
2018-02-19T23:24:55.244Z,22.69
2018-02-19T23:27:21.860Z,22.70
2018-02-19T23:29:48.478Z,22.67
2018-02-19T23:32:15.150Z,22.67
2018-02-19T23:34:41.752Z,22.67
2018-02-19T23:37:08.367Z,22.64
2018-02-19T23:39:34.955Z,22.66
2018-02-19T23:42:01.567Z,22.61
2018-02-19T23:44:28.129Z,22.63
2018-02-19T23:46:54.828Z,22.60
2018-02-19T23:49:21.396Z,22.61
2018-02-19T23:51:48.019Z,22.60
2018-02-19T23:54:14.623Z,22.60
2018-02-19T23:56:41.187Z,22.60
2018-02-19T23:59:07.793Z,22.62
