createdAt,value
2022-12-17T00:02:49.734Z,21.20
2022-12-17T00:06:11.030Z,23.13
2022-12-17T00:09:32.109Z,20.33
2022-12-17T00:12:56.291Z,21.02
2022-12-17T00:16:18.210Z,20.98
2022-12-17T00:19:39.315Z,21.20
2022-12-17T00:23:00.631Z,21.23
2022-12-17T00:26:21.886Z,17.60
2022-12-17T00:29:44.486Z,18.60
2022-12-17T00:33:05.647Z,17.65
2022-12-17T00:36:27.142Z,16.23
2022-12-17T00:39:48.093Z,18.52
2022-12-17T00:43:18.041Z,17.73
2022-12-17T00:46:40.494Z,18.00
2022-12-17T00:50:01.476Z,17.95
2022-12-17T00:53:41.963Z,16.57
2022-12-17T00:57:02.738Z,17.85
2022-12-17T01:00:24.802Z,17.20
2022-12-17T01:03:48.024Z,17.63
2022-12-17T01:07:09.293Z,19.77
2022-12-17T01:10:30.905Z,15.73
2022-12-17T01:13:52.071Z,14.50
2022-12-17T01:17:13.058Z,13.73
2022-12-17T01:20:35.570Z,13.00
2022-12-17T01:23:56.605Z,13.57
2022-12-17T01:27:17.885Z,13.27
2022-12-17T01:30:38.812Z,13.63
2022-12-17T01:33:59.741Z,13.60
2022-12-17T01:37:22.263Z,14.60
2022-12-17T01:40:43.147Z,14.75
2022-12-17T01:44:05.162Z,14.93
2022-12-17T01:47:37.820Z,14.68
2022-12-17T01:51:02.742Z,16.08
2022-12-17T01:54:25.296Z,15.50
2022-12-17T01:57:48.347Z,20.92
2022-12-17T02:01:09.594Z,19.70
2022-12-17T02:04:31.275Z,23.15
2022-12-17T02:08:03.724Z,21.75
2022-12-17T02:11:34.216Z,25.85
2022-12-17T02:15:01.668Z,23.92
2022-12-17T02:18:29.135Z,29.67
2022-12-17T02:21:53.365Z,38.67
2022-12-17T02:25:23.904Z,43.17
2022-12-17T02:28:49.564Z,48.47
2022-12-17T02:32:12.201Z,49.63
2022-12-17T02:35:36.473Z,51.47
2022-12-17T02:38:57.752Z,53.92
2022-12-17T02:42:21.051Z,53.70
2022-12-17T02:45:43.946Z,55.70
2022-12-17T02:49:05.445Z,54.60
2022-12-17T02:52:33.304Z,60.60
2022-12-17T02:55:56.231Z,56.08
2022-12-17T02:59:17.281Z,58.63
2022-12-17T03:02:39.971Z,64.40
2022-12-17T03:06:01.535Z,56.88
2022-12-17T03:09:23.240Z,62.50
2022-12-17T03:12:44.987Z,63.30
2022-12-17T03:16:05.849Z,59.63
2022-12-17T03:19:28.730Z,55.83
2022-12-17T03:22:49.583Z,58.00
2022-12-17T03:26:10.995Z,63.53
2022-12-17T03:29:32.029Z,64.35
2022-12-17T03:32:53.070Z,60.97
2022-12-17T03:36:15.258Z,72.18
2022-12-17T03:39:36.219Z,73.22
2022-12-17T03:42:57.222Z,73.83
2022-12-17T03:46:18.308Z,81.50
2022-12-17T03:49:39.650Z,72.88
2022-12-17T03:53:02.409Z,82.63
2022-12-17T03:56:23.904Z,78.05
2022-12-17T03:59:44.872Z,77.77
2022-12-17T04:03:06.062Z,81.55
2022-12-17T04:06:28.128Z,70.63
2022-12-17T04:09:50.549Z,77.45
2022-12-17T04:13:12.239Z,76.18
2022-12-17T04:16:33.209Z,80.27
2022-12-17T04:19:54.206Z,80.15
2022-12-17T04:23:15.659Z,77.53
2022-12-17T04:26:51.844Z,77.22
2022-12-17T04:30:13.590Z,81.68
2022-12-17T04:33:34.854Z,86.83
2022-12-17T04:36:57.847Z,80.30
2022-12-17T04:40:19.042Z,77.43
2022-12-17T04:43:41.439Z,81.93
2022-12-17T04:47:02.447Z,73.40
2022-12-17T04:50:24.393Z,78.63
2022-12-17T04:53:45.154Z,79.68
2022-12-17T04:57:06.086Z,88.68
2022-12-17T05:00:29.994Z,74.20
2022-12-17T05:03:51.204Z,70.95
2022-12-17T05:07:12.330Z,84.73
2022-12-17T05:10:33.502Z,83.95
2022-12-17T05:13:54.350Z,85.82
2022-12-17T05:17:16.773Z,88.82
2022-12-17T05:20:37.664Z,81.10
2022-12-17T05:23:58.657Z,67.47
2022-12-17T05:27:19.592Z,81.57
2022-12-17T05:30:40.549Z,76.53
2022-12-17T05:34:03.220Z,71.53
2022-12-17T05:37:24.232Z,74.97
2022-12-17T05:40:45.409Z,87.83
2022-12-17T05:44:06.597Z,70.88
2022-12-17T05:47:27.422Z,72.05
2022-12-17T05:50:50.025Z,70.15
2022-12-17T05:54:10.852Z,76.47
2022-12-17T05:57:31.695Z,75.67
2022-12-17T06:00:53.132Z,78.57
2022-12-17T06:04:14.647Z,74.05
2022-12-17T06:07:36.907Z,81.03
2022-12-17T06:10:57.870Z,67.60
2022-12-17T06:14:18.909Z,60.93
2022-12-17T06:17:39.886Z,73.10
2022-12-17T06:21:00.865Z,75.05
2022-12-17T06:24:23.745Z,55.50
2022-12-17T06:27:52.141Z,76.28
2022-12-17T06:31:14.126Z,65.50
2022-12-17T06:34:35.504Z,63.58
2022-12-17T06:37:56.344Z,68.25
2022-12-17T06:41:20.832Z,58.00
2022-12-17T06:44:41.826Z,52.95
2022-12-17T06:48:03.063Z,60.87
2022-12-17T06:51:24.307Z,70.88
2022-12-17T06:54:45.381Z,73.15
2022-12-17T06:58:13.735Z,70.00
2022-12-17T07:01:34.796Z,64.78
2022-12-17T07:05:09.839Z,61.77
2022-12-17T07:08:31.593Z,68.97
2022-12-17T07:11:52.561Z,73.80
2022-12-17T07:15:14.823Z,65.55
2022-12-17T07:18:55.712Z,71.50
2022-12-17T07:22:17.215Z,73.30
2022-12-17T07:25:41.628Z,77.35
2022-12-17T07:29:07.028Z,69.28
2022-12-17T07:32:29.271Z,67.55
2022-12-17T07:35:51.850Z,69.68
2022-12-17T07:39:12.958Z,74.43
2022-12-17T07:42:34.015Z,64.50
2022-12-17T07:45:55.113Z,69.93
2022-12-17T07:49:21.276Z,73.22
2022-12-17T07:52:45.193Z,61.63
2022-12-17T07:56:06.472Z,58.43
2022-12-17T07:59:27.775Z,60.58
2022-12-17T08:02:48.827Z,57.00
2022-12-17T08:06:11.404Z,68.40
2022-12-17T08:09:32.269Z,64.85
2022-12-17T08:12:53.506Z,66.70
2022-12-17T08:16:14.904Z,62.38
2022-12-17T08:19:36.352Z,64.43
2022-12-17T08:22:58.759Z,58.28
2022-12-17T08:26:19.918Z,62.17
2022-12-17T08:29:42.325Z,67.27
2022-12-17T08:33:05.504Z,66.68
2022-12-17T08:36:27.572Z,63.88
2022-12-17T08:39:50.247Z,65.88
2022-12-17T08:43:17.496Z,58.83
2022-12-17T08:46:38.886Z,58.77
2022-12-17T08:50:00.338Z,63.50
2022-12-17T08:53:22.685Z,46.30
2022-12-17T08:56:45.315Z,54.50
2022-12-17T09:00:06.826Z,58.95
2022-12-17T09:03:27.818Z,64.93
2022-12-17T09:06:49.128Z,50.38
2022-12-17T09:10:10.372Z,57.83
2022-12-17T09:13:33.473Z,58.10
2022-12-17T09:16:54.809Z,57.22
2022-12-17T09:20:16.266Z,59.37
2022-12-17T09:23:38.032Z,65.10
2022-12-17T09:26:59.840Z,67.85
2022-12-17T09:30:22.991Z,60.47
2022-12-17T09:33:45.038Z,64.03
2022-12-17T09:37:05.981Z,65.70
2022-12-17T09:40:34.974Z,59.25
2022-12-17T09:44:06.216Z,56.60
2022-12-17T09:47:35.798Z,61.22
2022-12-17T09:50:57.590Z,61.08
2022-12-17T09:54:18.733Z,57.80
2022-12-17T09:57:44.487Z,66.40
2022-12-17T10:01:07.012Z,54.95
2022-12-17T10:04:34.609Z,51.03
2022-12-17T10:07:57.309Z,54.53
2022-12-17T10:11:34.613Z,41.80
2022-12-17T10:14:58.047Z,58.42
2022-12-17T10:18:24.971Z,57.20
2022-12-17T10:21:48.552Z,56.63
2022-12-17T10:25:09.918Z,58.08
2022-12-17T10:28:32.956Z,56.53
2022-12-17T10:31:54.778Z,49.13
2022-12-17T10:35:16.207Z,73.45
2022-12-17T10:38:41.611Z,62.13
2022-12-17T10:42:02.790Z,45.15
2022-12-17T10:45:38.988Z,58.00
2022-12-17T10:49:17.091Z,55.70
2022-12-17T10:52:49.261Z,63.40
2022-12-17T10:56:15.053Z,54.13
2022-12-17T10:59:49.809Z,50.92
2022-12-17T11:03:10.917Z,60.27
2022-12-17T11:06:42.070Z,59.83
2022-12-17T11:10:09.576Z,58.83
2022-12-17T11:13:40.477Z,57.80
2022-12-17T11:17:07.857Z,56.95
2022-12-17T11:20:41.437Z,63.53
2022-12-17T11:24:08.259Z,53.63
2022-12-17T11:27:36.849Z,61.00
2022-12-17T11:31:05.962Z,48.55
2022-12-17T11:34:38.064Z,38.38
2022-12-17T11:38:06.987Z,57.07
2022-12-17T11:41:37.281Z,58.42
2022-12-17T11:45:11.332Z,63.38
2022-12-17T11:48:38.791Z,66.15
2022-12-17T11:52:11.809Z,62.42
2022-12-17T11:55:39.566Z,55.17
2022-12-17T11:59:10.101Z,55.67
2022-12-17T12:02:45.901Z,47.45
2022-12-17T12:06:12.048Z,60.58
2022-12-17T12:09:40.140Z,56.13
2022-12-17T12:13:16.152Z,61.53
2022-12-17T12:16:44.823Z,53.38
2022-12-17T12:20:14.225Z,60.53
2022-12-17T12:23:45.475Z,68.05
2022-12-17T12:27:16.591Z,65.50
2022-12-17T12:30:40.401Z,70.80
2022-12-17T12:34:08.855Z,68.53
2022-12-17T12:37:35.151Z,68.32
2022-12-17T12:41:04.886Z,65.88
2022-12-17T12:44:37.940Z,61.33
2022-12-17T12:48:05.469Z,63.37
2022-12-17T12:51:34.252Z,70.35
2022-12-17T12:55:10.873Z,40.90
2022-12-17T12:58:46.074Z,56.75
2022-12-17T13:02:07.450Z,70.05
2022-12-17T13:05:33.789Z,50.90
2022-12-17T13:08:37.446Z,72.10
2022-12-17T13:11:41.359Z,50.00
2022-12-17T13:14:51.904Z,44.63
2022-12-17T13:18:15.062Z,54.00
2022-12-17T13:21:27.241Z,59.10
2022-12-17T13:24:29.996Z,66.28
2022-12-17T13:27:39.267Z,54.83
2022-12-17T13:30:43.301Z,71.57
2022-12-17T13:33:53.667Z,61.25
2022-12-17T13:37:01.693Z,37.33
2022-12-17T13:40:19.987Z,69.88
2022-12-17T13:43:27.283Z,60.15
2022-12-17T13:46:47.062Z,55.13
2022-12-17T13:50:24.372Z,57.75
2022-12-17T13:53:15.540Z,98.80
2022-12-17T13:56:22.994Z,57.33
2022-12-17T13:59:25.596Z,69.82
2022-12-17T14:02:31.496Z,65.05
2022-12-17T14:05:37.973Z,68.90
2022-12-17T14:08:41.569Z,68.67
2022-12-17T14:12:03.086Z,59.88
2022-12-17T14:15:15.738Z,62.97
2022-12-17T14:18:21.603Z,64.10
2022-12-17T14:21:25.642Z,61.97
2022-12-17T14:24:29.617Z,67.37
2022-12-17T14:27:34.078Z,67.28
2022-12-17T14:30:46.132Z,56.35
2022-12-17T14:34:01.130Z,73.00
2022-12-17T14:37:03.735Z,82.40
2022-12-17T14:40:10.168Z,93.60
2022-12-17T14:43:14.197Z,98.15
2022-12-17T14:46:23.047Z,87.18
2022-12-17T14:49:27.390Z,74.40
2022-12-17T14:52:43.316Z,73.70
2022-12-17T14:55:55.664Z,84.27
2022-12-17T14:58:58.496Z,60.17
2022-12-17T15:02:06.057Z,83.90
2022-12-17T15:05:14.687Z,98.95
2022-12-17T15:08:17.305Z,91.40
2022-12-17T15:11:21.964Z,86.43
2022-12-17T15:14:24.516Z,88.60
2022-12-17T15:17:27.123Z,87.10
2022-12-17T15:20:49.534Z,95.25
2022-12-17T15:23:52.689Z,72.20
2022-12-17T15:26:55.356Z,92.87
2022-12-17T15:29:58.002Z,90.45
2022-12-17T15:33:00.782Z,69.28
2022-12-17T15:36:05.481Z,78.20
2022-12-17T15:39:09.677Z,71.32
2022-12-17T15:42:31.281Z,69.87
2022-12-17T15:45:33.981Z,68.47
2022-12-17T15:48:36.803Z,61.83
2022-12-17T15:51:40.967Z,57.53
2022-12-17T15:54:43.863Z,57.83
2022-12-17T15:57:46.401Z,59.23
2022-12-17T16:00:48.931Z,57.45
2022-12-17T16:03:51.718Z,59.03
2022-12-17T16:06:55.653Z,57.58
2022-12-17T16:10:04.525Z,60.45
2022-12-17T16:13:07.738Z,67.97
2022-12-17T16:16:10.840Z,47.85
2022-12-17T16:19:13.784Z,43.22
2022-12-17T16:22:37.029Z,56.90
2022-12-17T16:25:39.820Z,55.05
2022-12-17T16:28:42.708Z,56.13
2022-12-17T16:31:46.270Z,53.13
2022-12-17T16:34:49.308Z,63.10
2022-12-17T16:37:53.427Z,54.35
2022-12-17T16:40:57.185Z,65.93
2022-12-17T16:44:00.846Z,57.90
2022-12-17T16:47:03.689Z,67.50
2022-12-17T16:50:06.720Z,51.88
2022-12-17T16:53:10.824Z,63.92
2022-12-17T16:56:16.338Z,64.28
2022-12-17T16:59:19.299Z,58.27
2022-12-17T17:02:22.115Z,63.83
2022-12-17T17:05:24.820Z,59.00
2022-12-17T17:08:28.664Z,55.03
2022-12-17T17:11:31.822Z,48.85
2022-12-17T17:14:34.776Z,47.97
2022-12-17T17:17:54.919Z,36.72
2022-12-17T17:21:13.598Z,51.70
2022-12-17T17:24:21.580Z,53.40
2022-12-17T17:27:24.608Z,75.72
2022-12-17T17:30:27.356Z,74.43
2022-12-17T17:33:30.169Z,70.32
2022-12-17T17:36:32.743Z,73.95
2022-12-17T17:39:36.582Z,59.45
2022-12-17T17:42:39.595Z,65.43
2022-12-17T17:45:43.215Z,71.23
2022-12-17T17:48:47.467Z,83.30
2022-12-17T17:55:14.528Z,71.32
2022-12-17T17:58:17.340Z,72.57
2022-12-17T18:01:24.672Z,67.20
2022-12-17T18:04:27.782Z,56.75
2022-12-17T18:07:30.416Z,57.30
2022-12-17T18:10:34.518Z,46.00
2022-12-17T18:13:55.662Z,54.45
2022-12-17T18:16:58.162Z,57.30
2022-12-17T18:20:00.684Z,50.85
2022-12-17T18:23:03.210Z,56.72
2022-12-17T18:26:08.578Z,67.18
2022-12-17T18:29:12.565Z,70.90
2022-12-17T18:32:15.101Z,58.73
2022-12-17T18:35:19.236Z,60.65
2022-12-17T18:38:23.384Z,56.30
2022-12-17T18:41:46.608Z,61.92
2022-12-17T18:44:49.213Z,50.33
2022-12-17T18:47:51.789Z,53.13
2022-12-17T18:50:54.876Z,60.25
2022-12-17T18:54:00.141Z,58.22
2022-12-17T18:57:04.113Z,56.50
2022-12-17T19:00:07.977Z,58.53
2022-12-17T19:03:10.644Z,55.13
2022-12-17T19:06:13.515Z,60.40
2022-12-17T19:09:18.704Z,59.75
2022-12-17T19:12:22.803Z,48.67
2022-12-17T19:15:25.970Z,53.80
2022-12-17T19:18:29.260Z,44.27
2022-12-17T19:21:33.994Z,46.30
2022-12-17T19:24:36.534Z,41.13
2022-12-17T19:27:40.556Z,51.30
2022-12-17T19:30:43.372Z,47.92
2022-12-17T19:33:46.675Z,56.17
2022-12-17T19:36:49.916Z,52.20
2022-12-17T19:39:52.450Z,62.70
2022-12-17T19:42:57.066Z,49.10
2022-12-17T19:46:04.881Z,50.65
2022-12-17T19:49:08.498Z,59.93
2022-12-17T19:52:12.680Z,55.42
2022-12-17T19:55:15.818Z,59.55
2022-12-17T19:58:20.288Z,52.30
2022-12-17T20:01:24.849Z,53.13
2022-12-17T20:04:27.821Z,49.43
2022-12-17T20:07:31.018Z,52.95
2022-12-17T20:10:35.359Z,62.97
2022-12-17T20:13:39.311Z,60.72
2022-12-17T20:16:44.371Z,76.10
2022-12-17T20:19:49.355Z,62.57
2022-12-17T20:22:51.919Z,52.03
2022-12-17T20:26:01.644Z,64.15
2022-12-17T20:29:06.526Z,55.40
2022-12-17T20:32:09.294Z,55.08
2022-12-17T20:35:11.925Z,55.40
2022-12-17T20:38:14.530Z,58.30
2022-12-17T20:41:19.796Z,52.08
2022-12-17T20:44:23.852Z,52.85
2022-12-17T20:47:26.717Z,46.20
2022-12-17T20:50:29.428Z,51.50
2022-12-17T20:53:33.509Z,49.13
2022-12-17T20:56:36.264Z,53.42
2022-12-17T20:59:40.567Z,57.85
2022-12-17T21:02:43.268Z,57.85
2022-12-17T21:05:45.956Z,61.00
2022-12-17T21:08:50.931Z,60.22
2022-12-17T21:11:54.162Z,56.97
2022-12-17T21:14:58.117Z,63.80
2022-12-17T21:18:00.834Z,64.63
2022-12-17T21:21:05.452Z,51.13
2022-12-17T21:24:10.165Z,56.70
2022-12-17T21:27:14.983Z,63.53
2022-12-17T21:30:23.613Z,57.28
2022-12-17T21:33:26.433Z,57.95
2022-12-17T21:36:30.478Z,64.43
2022-12-17T21:39:33.654Z,59.80
2022-12-17T21:42:54.890Z,56.45
2022-12-17T21:45:59.443Z,58.28
2022-12-17T21:49:03.075Z,56.10
2022-12-17T21:52:07.440Z,59.17
2022-12-17T21:55:11.834Z,49.75
2022-12-17T21:58:15.460Z,61.28
2022-12-17T22:01:25.119Z,55.72
2022-12-17T22:04:28.155Z,63.90
2022-12-17T22:07:30.881Z,88.50
2022-12-17T22:10:40.495Z,65.22
2022-12-17T22:14:16.992Z,66.95
2022-12-17T22:17:24.571Z,61.67
2022-12-17T22:20:27.177Z,59.60
2022-12-17T22:23:29.699Z,55.20
2022-12-17T22:26:33.974Z,64.95
2022-12-17T22:29:55.449Z,52.80
2022-12-17T22:32:59.712Z,49.65
2022-12-17T22:37:45.136Z,54.42
2022-12-17T22:42:32.664Z,56.17
2022-12-17T22:44:44.341Z,54.13
2022-12-17T22:46:31.635Z,55.50
2022-12-17T22:49:35.627Z,56.15
2022-12-17T22:52:38.905Z,52.38
2022-12-17T22:55:41.979Z,52.57
2022-12-17T22:58:45.022Z,56.63
2022-12-17T23:01:47.702Z,49.95
2022-12-17T23:04:51.725Z,49.97
2022-12-17T23:07:54.650Z,50.58
2022-12-17T23:10:57.200Z,54.80
2022-12-17T23:13:59.996Z,54.97
2022-12-17T23:17:03.657Z,52.10
2022-12-17T23:20:08.666Z,52.53
2022-12-17T23:23:11.287Z,54.35
2022-12-17T23:26:16.078Z,50.93
2022-12-17T23:29:19.800Z,61.38
2022-12-17T23:32:22.515Z,59.75
2022-12-17T23:35:26.411Z,58.88
2022-12-17T23:38:29.391Z,53.90
2022-12-17T23:41:32.463Z,54.60
2022-12-17T23:44:35.092Z,52.95
2022-12-17T23:47:38.575Z,55.50
2022-12-17T23:50:42.474Z,51.67
2022-12-17T23:53:45.574Z,65.95
2022-12-17T23:56:48.130Z,53.33
2022-12-17T23:59:51.096Z,48.15
