createdAt,value
2019-02-14T00:00:38.609Z,12.30
2019-02-14T00:01:38.590Z,11.10
2019-02-14T00:02:38.574Z,9.40
2019-02-14T00:03:38.556Z,10.50
2019-02-14T00:04:38.539Z,12.60
2019-02-14T00:05:38.519Z,10.50
2019-02-14T00:06:38.503Z,11.70
2019-02-14T00:07:38.487Z,12.20
2019-02-14T00:08:38.471Z,10.30
2019-02-14T00:09:38.454Z,12.60
2019-02-14T00:10:38.435Z,9.30
2019-02-14T00:11:38.419Z,9.60
2019-02-14T00:12:38.402Z,11.50
2019-02-14T00:13:38.384Z,11.80
2019-02-14T00:14:38.369Z,9.20
2019-02-14T00:15:38.355Z,9.90
2019-02-14T00:16:38.339Z,10.00
2019-02-14T00:17:38.317Z,12.70
2019-02-14T00:18:38.300Z,12.30
2019-02-14T00:19:38.285Z,10.80
2019-02-14T00:20:38.267Z,13.40
2019-02-14T00:21:38.249Z,11.40
2019-02-14T00:22:38.231Z,12.00
2019-02-14T00:23:38.215Z,11.60
2019-02-14T00:24:38.200Z,11.00
2019-02-14T00:25:38.184Z,10.40
2019-02-14T00:26:38.167Z,13.40
2019-02-14T00:27:38.149Z,10.90
2019-02-14T00:28:38.132Z,11.40
2019-02-14T00:29:38.114Z,10.60
2019-02-14T00:30:38.096Z,12.00
2019-02-14T00:31:38.080Z,14.00
2019-02-14T00:32:38.073Z,10.10
2019-02-14T00:33:38.044Z,10.40
2019-02-14T00:34:38.028Z,11.60
2019-02-14T00:35:38.011Z,11.60
2019-02-14T00:36:37.996Z,12.40
2019-02-14T00:37:37.976Z,11.10
2019-02-14T00:38:37.963Z,13.20
2019-02-14T00:39:37.943Z,11.10
2019-02-14T00:40:37.927Z,9.70
2019-02-14T00:41:37.908Z,11.40
2019-02-14T00:42:37.893Z,11.10
2019-02-14T00:43:37.877Z,13.00
2019-02-14T00:44:37.858Z,13.30
2019-02-14T00:45:37.841Z,11.70
2019-02-14T00:46:37.822Z,12.60
2019-02-14T00:47:37.807Z,11.20
2019-02-14T00:48:37.790Z,12.00
2019-02-14T00:49:37.774Z,12.50
2019-02-14T00:50:37.756Z,10.60
2019-02-14T00:51:37.739Z,10.90
2019-02-14T00:52:37.776Z,10.00
2019-02-14T00:53:37.706Z,14.30
2019-02-14T00:54:37.689Z,11.20
2019-02-14T00:55:37.672Z,12.80
2019-02-14T00:56:37.656Z,12.50
2019-02-14T00:57:37.636Z,13.90
2019-02-14T00:58:37.620Z,15.30
2019-02-14T00:59:37.602Z,11.30
2019-02-14T01:00:37.588Z,11.30
2019-02-14T01:01:37.569Z,12.40
2019-02-14T01:02:37.551Z,13.20
2019-02-14T01:03:37.534Z,12.00
2019-02-14T01:04:37.517Z,12.60
2019-02-14T01:05:37.500Z,14.00
2019-02-14T01:06:37.486Z,11.80
2019-02-14T01:07:37.466Z,12.60
2019-02-14T01:08:37.450Z,12.60
2019-02-14T01:09:37.431Z,12.70
2019-02-14T01:10:37.413Z,12.10
2019-02-14T01:11:37.399Z,12.50
2019-02-14T01:12:37.378Z,13.80
2019-02-14T01:13:37.363Z,14.00
2019-02-14T01:14:37.346Z,12.20
2019-02-14T01:15:37.329Z,14.10
2019-02-14T01:16:37.312Z,11.70
2019-02-14T01:17:37.295Z,16.30
2019-02-14T01:18:37.277Z,15.00
2019-02-14T01:19:37.261Z,11.70
2019-02-14T01:20:37.244Z,13.10
2019-02-14T01:21:37.226Z,11.60
2019-02-14T01:22:37.206Z,11.60
2019-02-14T01:23:37.194Z,14.10
2019-02-14T01:24:37.177Z,11.00
2019-02-14T01:25:37.160Z,15.10
2019-02-14T01:26:37.138Z,12.00
2019-02-14T01:27:37.123Z,15.00
2019-02-14T01:28:37.109Z,12.60
2019-02-14T01:29:37.087Z,13.90
2019-02-14T01:30:37.073Z,12.00
2019-02-14T01:31:37.055Z,13.40
2019-02-14T01:32:37.037Z,13.00
2019-02-14T01:33:37.021Z,12.00
2019-02-14T01:34:37.003Z,13.10
2019-02-14T01:35:41.990Z,15.20
2019-02-14T01:36:36.968Z,12.70
2019-02-14T01:37:36.949Z,14.10
2019-02-14T01:38:36.933Z,12.10
2019-02-14T01:39:36.915Z,13.00
2019-02-14T01:40:36.899Z,14.10
2019-02-14T01:41:36.885Z,13.10
2019-02-14T01:42:36.865Z,10.80
2019-02-14T01:43:36.847Z,12.50
2019-02-14T01:44:36.829Z,13.70
2019-02-14T01:45:36.813Z,9.90
2019-02-14T01:46:36.794Z,13.30
2019-02-14T01:47:36.778Z,12.20
2019-02-14T01:48:36.764Z,13.70
2019-02-14T01:49:36.743Z,12.80
2019-02-14T01:50:36.726Z,13.70
2019-02-14T01:51:36.709Z,14.10
2019-02-14T01:52:36.695Z,13.10
2019-02-14T01:53:36.676Z,11.80
2019-02-14T01:54:36.658Z,14.50
2019-02-14T01:55:36.642Z,12.30
2019-02-14T01:56:36.623Z,15.00
2019-02-14T01:57:36.607Z,14.70
2019-02-14T01:58:36.590Z,11.90
2019-02-14T01:59:36.572Z,12.60
2019-02-14T02:00:36.555Z,15.30
2019-02-14T02:01:36.537Z,15.30
2019-02-14T02:02:36.523Z,15.20
2019-02-14T02:03:36.504Z,13.10
2019-02-14T02:04:36.484Z,12.20
2019-02-14T02:05:36.467Z,14.40
2019-02-14T02:06:36.451Z,13.00
2019-02-14T02:07:36.433Z,16.00
2019-02-14T02:08:36.417Z,13.60
2019-02-14T02:09:36.398Z,15.00
2019-02-14T02:10:36.382Z,12.80
2019-02-14T02:11:36.364Z,12.90
2019-02-14T02:12:36.346Z,12.30
2019-02-14T02:13:36.330Z,13.80
2019-02-14T02:14:36.313Z,12.90
2019-02-14T02:15:36.297Z,12.70
2019-02-14T02:16:36.280Z,13.10
2019-02-14T02:17:36.259Z,12.30
2019-02-14T02:18:36.242Z,13.10
2019-02-14T02:19:36.225Z,13.40
2019-02-14T02:20:36.206Z,14.80
2019-02-14T02:21:36.192Z,14.40
2019-02-14T02:22:36.174Z,11.70
2019-02-14T02:23:36.156Z,14.50
2019-02-14T02:24:36.140Z,13.80
2019-02-14T02:25:36.121Z,13.20
2019-02-14T02:26:36.102Z,14.70
2019-02-14T02:27:36.086Z,12.90
2019-02-14T02:28:36.069Z,15.00
2019-02-14T02:29:36.049Z,13.00
2019-02-14T02:30:36.038Z,13.40
2019-02-14T02:31:36.063Z,12.30
2019-02-14T02:32:35.999Z,14.40
2019-02-14T02:33:35.980Z,15.00
2019-02-14T02:34:35.966Z,15.60
2019-02-14T02:35:35.948Z,12.90
2019-02-14T02:36:35.930Z,15.10
2019-02-14T02:37:35.911Z,13.60
2019-02-14T02:38:35.900Z,14.10
2019-02-14T02:39:35.877Z,13.70
2019-02-14T02:40:35.861Z,14.70
2019-02-14T02:41:35.842Z,15.60
2019-02-14T02:42:35.826Z,13.80
2019-02-14T02:43:35.807Z,12.80
2019-02-14T02:44:35.789Z,12.20
2019-02-14T02:45:35.773Z,12.30
2019-02-14T02:46:35.755Z,13.40
2019-02-14T02:47:35.741Z,15.00
2019-02-14T02:48:35.721Z,13.20
2019-02-14T02:49:35.706Z,13.60
2019-02-14T02:50:35.687Z,15.80
2019-02-14T02:51:35.668Z,14.90
2019-02-14T02:52:35.651Z,17.00
2019-02-14T02:53:35.634Z,14.10
2019-02-14T02:54:35.615Z,15.40
2019-02-14T02:55:35.598Z,15.90
2019-02-14T02:56:35.584Z,14.00
2019-02-14T02:57:35.564Z,14.30
2019-02-14T02:58:35.544Z,16.90
2019-02-14T02:59:35.528Z,14.90
2019-02-14T03:00:35.511Z,14.10
2019-02-14T03:01:35.493Z,13.90
2019-02-14T03:02:35.485Z,15.20
2019-02-14T03:03:35.463Z,17.40
2019-02-14T03:04:35.441Z,16.00
2019-02-14T03:05:35.431Z,13.80
2019-02-14T03:06:35.414Z,16.80
2019-02-14T03:07:35.388Z,13.70
2019-02-14T03:08:35.371Z,13.50
2019-02-14T03:09:35.355Z,16.00
2019-02-14T03:10:35.336Z,17.80
2019-02-14T03:11:35.318Z,14.60
2019-02-14T03:12:35.302Z,13.80
2019-02-14T03:13:35.285Z,14.90
2019-02-14T03:14:35.265Z,14.40
2019-02-14T03:15:35.250Z,17.20
2019-02-14T03:16:35.231Z,17.10
2019-02-14T03:17:35.214Z,17.70
2019-02-14T03:18:35.197Z,17.00
2019-02-14T03:19:35.179Z,15.10
2019-02-14T03:20:35.163Z,14.80
2019-02-14T03:21:35.145Z,14.20
2019-02-14T03:22:35.127Z,14.90
2019-02-14T03:23:35.113Z,14.90
2019-02-14T03:24:35.093Z,16.60
2019-02-14T03:25:35.723Z,15.20
2019-02-14T03:26:35.058Z,14.20
2019-02-14T03:27:35.039Z,14.70
2019-02-14T03:28:35.023Z,16.00
2019-02-14T03:29:35.005Z,16.30
2019-02-14T03:30:34.989Z,16.90
2019-02-14T03:31:34.972Z,18.40
2019-02-14T03:32:35.247Z,15.90
2019-02-14T03:33:34.934Z,14.50
2019-02-14T03:34:34.917Z,15.10
2019-02-14T03:35:34.900Z,16.60
2019-02-14T03:36:34.883Z,14.90
2019-02-14T03:37:34.865Z,16.20
2019-02-14T03:38:34.847Z,16.40
2019-02-14T03:39:34.831Z,16.30
2019-02-14T03:40:34.812Z,16.10
2019-02-14T03:41:34.796Z,18.10
2019-02-14T03:42:34.776Z,15.30
2019-02-14T03:43:34.759Z,16.00
2019-02-14T03:44:34.742Z,17.10
2019-02-14T03:45:34.724Z,18.10
2019-02-14T03:46:34.708Z,19.20
2019-02-14T03:47:34.690Z,18.00
2019-02-14T03:48:34.674Z,17.30
2019-02-14T03:49:34.658Z,16.70
2019-02-14T03:50:34.637Z,17.10
2019-02-14T03:51:34.621Z,17.90
2019-02-14T03:52:34.604Z,18.20
2019-02-14T03:53:34.585Z,18.40
2019-02-14T03:54:34.568Z,16.60
2019-02-14T03:55:34.550Z,15.10
2019-02-14T03:56:34.533Z,19.20
2019-02-14T03:57:34.515Z,17.10
2019-02-14T03:58:34.499Z,16.50
2019-02-14T03:59:34.478Z,17.90
2019-02-14T04:00:34.461Z,15.80
2019-02-14T04:01:34.443Z,17.70
2019-02-14T04:02:34.425Z,16.50
2019-02-14T04:03:34.410Z,18.30
2019-02-14T04:04:34.395Z,17.70
2019-02-14T04:05:34.372Z,15.20
2019-02-14T04:06:34.359Z,18.60
2019-02-14T04:07:34.338Z,16.60
2019-02-14T04:08:34.323Z,17.10
2019-02-14T04:09:34.302Z,14.50
2019-02-14T04:10:34.287Z,14.60
2019-02-14T04:11:34.272Z,15.30
2019-02-14T04:12:34.252Z,19.40
2019-02-14T04:13:34.233Z,17.10
2019-02-14T04:14:34.218Z,17.10
2019-02-14T04:15:34.197Z,15.50
2019-02-14T04:16:34.183Z,17.20
2019-02-14T04:17:34.164Z,15.00
2019-02-14T04:18:34.211Z,15.60
2019-02-14T04:19:34.129Z,17.00
2019-02-14T04:20:34.111Z,20.50
2019-02-14T04:21:34.094Z,20.80
2019-02-14T04:22:34.075Z,17.30
2019-02-14T04:23:34.056Z,17.20
2019-02-14T04:24:34.041Z,16.10
2019-02-14T04:25:34.022Z,16.80
2019-02-14T04:26:34.005Z,16.80
2019-02-14T04:27:33.990Z,16.90
2019-02-14T04:28:33.970Z,18.70
2019-02-14T04:29:33.952Z,18.00
2019-02-14T04:30:33.935Z,18.70
2019-02-14T04:31:33.917Z,17.30
2019-02-14T04:32:33.900Z,16.90
2019-02-14T04:33:33.882Z,17.50
2019-02-14T04:34:33.864Z,17.40
2019-02-14T04:35:33.847Z,16.10
2019-02-14T04:36:36.119Z,18.20
2019-02-14T04:37:33.811Z,16.80
2019-02-14T04:38:33.796Z,17.10
2019-02-14T04:39:33.778Z,18.10
2019-02-14T04:40:33.964Z,18.10
2019-02-14T04:41:33.743Z,20.30
2019-02-14T04:42:33.725Z,19.60
2019-02-14T04:43:33.709Z,23.60
2019-02-14T04:44:33.688Z,18.00
2019-02-14T04:45:33.671Z,17.90
2019-02-14T04:46:33.652Z,15.80
2019-02-14T04:47:33.636Z,18.60
2019-02-14T04:48:33.620Z,17.70
2019-02-14T04:49:33.600Z,17.90
2019-02-14T04:50:33.584Z,17.50
2019-02-14T04:51:33.566Z,19.40
2019-02-14T04:52:33.557Z,18.00
2019-02-14T04:53:33.530Z,17.50
2019-02-14T04:54:33.513Z,18.80
2019-02-14T04:55:33.494Z,18.30
2019-02-14T04:56:33.478Z,17.10
2019-02-14T04:57:33.459Z,19.10
2019-02-14T04:58:33.441Z,19.10
2019-02-14T04:59:33.425Z,17.50
2019-02-14T05:00:33.406Z,18.80
2019-02-14T05:01:33.391Z,17.90
2019-02-14T05:02:33.371Z,19.10
2019-02-14T05:03:33.355Z,18.50
2019-02-14T05:04:33.338Z,16.50
2019-02-14T05:05:33.319Z,18.90
2019-02-14T05:06:33.300Z,20.30
2019-02-14T05:07:33.283Z,20.20
2019-02-14T05:08:33.266Z,19.10
2019-02-14T05:09:33.252Z,18.60
2019-02-14T05:10:33.231Z,17.60
2019-02-14T05:11:33.211Z,19.90
2019-02-14T05:12:33.197Z,19.20
2019-02-14T05:13:33.176Z,19.00
2019-02-14T05:14:33.163Z,19.70
2019-02-14T05:15:33.141Z,18.00
2019-02-14T05:16:33.125Z,18.30
2019-02-14T05:17:33.895Z,19.40
2019-02-14T05:18:33.088Z,18.80
2019-02-14T05:19:33.070Z,18.90
2019-02-14T05:20:33.056Z,19.60
2019-02-14T05:21:33.035Z,20.00
2019-02-14T05:22:33.017Z,18.70
2019-02-14T05:23:33.004Z,17.90
2019-02-14T05:24:32.982Z,20.50
2019-02-14T05:25:32.965Z,20.00
2019-02-14T05:26:32.947Z,17.50
2019-02-14T05:27:32.929Z,18.90
2019-02-14T05:28:32.911Z,18.50
2019-02-14T05:29:32.894Z,17.90
2019-02-14T05:30:32.876Z,17.50
2019-02-14T05:31:32.858Z,17.40
2019-02-14T05:32:32.840Z,20.40
2019-02-14T05:33:32.825Z,20.60
2019-02-14T05:34:32.808Z,18.30
2019-02-14T05:35:32.787Z,17.30
2019-02-14T05:36:32.770Z,18.40
2019-02-14T05:37:32.751Z,19.20
2019-02-14T05:38:32.734Z,19.90
2019-02-14T05:39:32.716Z,17.00
2019-02-14T05:40:32.699Z,18.70
2019-02-14T05:41:32.681Z,19.00
2019-02-14T05:42:32.662Z,20.40
2019-02-14T05:43:32.651Z,18.20
2019-02-14T05:44:32.630Z,18.40
2019-02-14T05:45:32.613Z,17.20
2019-02-14T05:46:32.593Z,20.10
2019-02-14T05:47:32.575Z,16.30
2019-02-14T05:48:32.557Z,17.80
2019-02-14T05:49:32.538Z,17.90
2019-02-14T05:50:32.519Z,17.20
2019-02-14T05:51:32.503Z,16.90
2019-02-14T05:52:32.486Z,16.40
2019-02-14T05:53:32.467Z,14.90
2019-02-14T05:54:32.450Z,17.70
2019-02-14T05:55:32.432Z,16.60
2019-02-14T05:56:32.415Z,16.20
2019-02-14T05:57:32.409Z,17.20
2019-02-14T05:58:32.379Z,19.80
2019-02-14T05:59:32.360Z,18.00
2019-02-14T06:00:32.344Z,17.40
2019-02-14T06:01:32.327Z,17.70
2019-02-14T06:02:32.323Z,19.30
2019-02-14T06:03:32.292Z,17.40
2019-02-14T06:04:32.272Z,18.90
2019-02-14T06:05:32.255Z,17.80
2019-02-14T06:06:32.237Z,17.70
2019-02-14T06:07:32.218Z,17.30
2019-02-14T06:08:33.230Z,18.20
2019-02-14T06:09:32.183Z,17.80
2019-02-14T06:10:32.166Z,18.30
2019-02-14T06:11:32.148Z,18.90
2019-02-14T06:12:32.128Z,16.40
2019-02-14T06:13:32.110Z,19.40
2019-02-14T06:14:32.093Z,17.50
2019-02-14T06:15:32.076Z,17.40
2019-02-14T06:16:32.058Z,17.90
2019-02-14T06:17:32.039Z,16.60
2019-02-14T06:18:32.023Z,20.10
2019-02-14T06:19:32.005Z,17.70
2019-02-14T06:20:31.987Z,17.90
2019-02-14T06:21:31.969Z,17.40
2019-02-14T06:22:31.949Z,17.20
2019-02-14T06:23:31.932Z,17.00
2019-02-14T06:24:31.916Z,19.50
2019-02-14T06:25:31.896Z,14.40
2019-02-14T06:26:31.879Z,17.40
2019-02-14T06:27:31.860Z,15.60
2019-02-14T06:28:31.845Z,19.80
2019-02-14T06:29:31.825Z,17.70
2019-02-14T06:30:31.807Z,17.40
2019-02-14T06:31:31.791Z,17.60
2019-02-14T06:32:31.773Z,22.80
2019-02-14T06:33:31.754Z,20.70
2019-02-14T06:34:31.737Z,17.00
2019-02-14T06:35:31.718Z,19.60
2019-02-14T06:36:31.702Z,21.20
2019-02-14T06:37:31.683Z,19.00
2019-02-14T06:38:31.664Z,20.90
2019-02-14T06:39:31.647Z,20.90
2019-02-14T06:40:31.632Z,20.60
2019-02-14T06:41:31.611Z,18.90
2019-02-14T06:42:31.594Z,17.50
2019-02-14T06:43:31.577Z,19.00
2019-02-14T06:44:31.557Z,16.80
2019-02-14T06:45:31.540Z,20.30
2019-02-14T06:46:31.550Z,16.30
2019-02-14T06:47:31.504Z,23.60
2019-02-14T06:48:31.489Z,18.10
2019-02-14T06:49:31.481Z,18.00
2019-02-14T06:50:34.775Z,18.40
2019-02-14T06:51:31.433Z,19.40
2019-02-14T06:52:31.415Z,19.50
2019-02-14T06:53:31.396Z,18.60
2019-02-14T06:54:31.379Z,21.60
2019-02-14T06:55:31.364Z,19.80
2019-02-14T06:56:31.343Z,17.50
2019-02-14T06:57:31.327Z,18.80
2019-02-14T06:58:31.310Z,18.80
2019-02-14T06:59:31.289Z,18.50
2019-02-14T07:00:31.272Z,17.20
2019-02-14T07:01:31.255Z,19.30
2019-02-14T07:02:31.241Z,18.00
2019-02-14T07:03:31.220Z,18.00
2019-02-14T07:04:31.201Z,19.10
2019-02-14T07:05:31.181Z,18.80
2019-02-14T07:06:31.165Z,20.10
2019-02-14T07:07:31.149Z,17.90
2019-02-14T07:08:31.131Z,18.00
2019-02-14T07:09:31.115Z,17.50
2019-02-14T07:10:31.094Z,18.20
2019-02-14T07:11:31.084Z,18.00
2019-02-14T07:12:31.060Z,19.40
2019-02-14T07:13:31.041Z,18.90
2019-02-14T07:14:31.023Z,19.20
2019-02-14T07:15:31.006Z,16.50
2019-02-14T07:16:30.991Z,16.30
2019-02-14T07:17:30.970Z,17.70
2019-02-14T07:18:30.951Z,17.20
2019-02-14T07:19:30.933Z,21.90
2019-02-14T07:20:30.919Z,21.70
2019-02-14T07:21:30.897Z,17.40
2019-02-14T07:22:30.880Z,21.20
2019-02-14T07:23:30.862Z,17.80
2019-02-14T07:24:30.844Z,19.00
2019-02-14T07:25:30.827Z,18.40
2019-02-14T07:26:30.808Z,20.80
2019-02-14T07:27:30.790Z,22.40
2019-02-14T07:28:30.774Z,20.20
2019-02-14T07:29:30.755Z,20.50
2019-02-14T07:30:30.745Z,19.50
2019-02-14T07:31:30.719Z,19.00
2019-02-14T07:32:30.705Z,20.20
2019-02-14T07:33:30.685Z,18.90
2019-02-14T07:34:30.671Z,18.00
2019-02-14T07:35:30.651Z,18.50
2019-02-14T07:36:30.631Z,18.10
2019-02-14T07:37:30.612Z,18.90
2019-02-14T07:38:30.596Z,20.00
2019-02-14T07:39:30.579Z,17.20
2019-02-14T07:40:30.560Z,20.90
2019-02-14T07:41:30.542Z,21.50
2019-02-14T07:42:30.524Z,20.90
2019-02-14T07:43:30.506Z,21.20
2019-02-14T07:44:30.491Z,19.60
2019-02-14T07:45:30.472Z,17.20
2019-02-14T07:46:30.459Z,21.80
2019-02-14T07:47:30.439Z,18.60
2019-02-14T07:48:30.421Z,20.80
2019-02-14T07:49:30.404Z,16.60
2019-02-14T07:50:30.425Z,19.90
2019-02-14T07:51:30.365Z,21.20
2019-02-14T07:52:30.349Z,20.80
2019-02-14T07:53:30.329Z,18.60
2019-02-14T07:54:30.316Z,23.00
2019-02-14T07:55:30.295Z,20.50
2019-02-14T07:56:30.277Z,19.10
2019-02-14T07:57:30.261Z,22.10
2019-02-14T07:58:30.245Z,21.10
2019-02-14T07:59:30.224Z,17.20
2019-02-14T08:00:30.212Z,19.80
2019-02-14T08:01:30.191Z,24.60
2019-02-14T08:02:30.173Z,18.30
2019-02-14T08:03:30.155Z,18.30
2019-02-14T08:04:30.140Z,21.00
2019-02-14T08:05:30.121Z,22.80
2019-02-14T08:06:30.103Z,19.90
2019-02-14T08:07:35.665Z,19.00
2019-02-14T08:08:30.067Z,18.00
2019-02-14T08:09:30.053Z,17.80
2019-02-14T08:10:30.032Z,21.20
2019-02-14T08:11:30.015Z,18.70
2019-02-14T08:12:30.000Z,16.40
2019-02-14T08:13:29.979Z,18.00
2019-02-14T08:14:29.961Z,19.30
2019-02-14T08:15:29.948Z,17.90
2019-02-14T08:16:29.927Z,18.20
2019-02-14T08:17:29.913Z,18.70
2019-02-14T08:18:29.893Z,17.90
2019-02-14T08:19:29.875Z,18.60
2019-02-14T08:20:29.859Z,19.20
2019-02-14T08:21:29.842Z,24.20
2019-02-14T08:22:29.826Z,22.60
2019-02-14T08:23:29.807Z,19.20
2019-02-14T08:24:29.793Z,18.40
2019-02-14T08:25:29.775Z,19.40
2019-02-14T08:26:29.755Z,16.40
2019-02-14T08:27:29.739Z,18.10
2019-02-14T08:28:29.723Z,17.40
2019-02-14T08:29:29.705Z,18.70
2019-02-14T08:30:29.688Z,20.20
2019-02-14T08:31:29.670Z,19.40
2019-02-14T08:32:29.655Z,21.30
2019-02-14T08:33:29.637Z,20.10
2019-02-14T08:34:29.621Z,22.70
2019-02-14T08:35:29.603Z,20.50
2019-02-14T08:36:29.589Z,22.40
2019-02-14T08:37:29.569Z,22.30
2019-02-14T08:38:29.554Z,23.50
2019-02-14T08:39:29.537Z,25.00
2019-02-14T08:40:29.521Z,22.60
2019-02-14T08:41:29.503Z,23.00
2019-02-14T08:42:29.486Z,25.10
2019-02-14T08:43:29.470Z,22.90
2019-02-14T08:44:29.453Z,21.00
2019-02-14T08:45:29.436Z,20.90
2019-02-14T08:46:29.421Z,21.30
2019-02-14T08:47:29.406Z,20.60
2019-02-14T08:48:29.389Z,21.70
2019-02-14T08:49:29.370Z,21.00
2019-02-14T08:50:29.357Z,24.00
2019-02-14T08:51:29.347Z,21.40
2019-02-14T08:52:29.322Z,22.20
2019-02-14T08:53:29.308Z,23.30
2019-02-14T08:54:29.290Z,22.00
2019-02-14T08:55:29.274Z,21.20
2019-02-14T08:56:29.258Z,22.20
2019-02-14T08:57:29.243Z,21.40
2019-02-14T08:58:29.227Z,20.70
2019-02-14T08:59:29.211Z,23.60
2019-02-14T09:00:29.195Z,22.60
2019-02-14T09:01:29.176Z,22.10
2019-02-14T09:02:29.162Z,22.50
2019-02-14T09:03:29.146Z,20.50
2019-02-14T09:04:29.138Z,21.80
2019-02-14T09:05:29.114Z,22.70
2019-02-14T09:06:29.099Z,23.20
2019-02-14T09:07:29.088Z,21.60
2019-02-14T09:08:29.069Z,24.40
2019-02-14T09:09:29.058Z,24.10
2019-02-14T09:10:29.037Z,24.60
2019-02-14T09:11:29.022Z,23.00
2019-02-14T09:12:29.006Z,23.50
2019-02-14T09:13:28.991Z,26.00
2019-02-14T09:14:28.975Z,23.30
2019-02-14T09:15:28.958Z,22.60
2019-02-14T09:16:28.942Z,26.50
2019-02-14T09:17:28.929Z,23.90
2019-02-14T09:18:28.914Z,23.40
2019-02-14T09:19:28.901Z,23.70
2019-02-14T09:20:28.883Z,23.80
2019-02-14T09:21:28.865Z,23.20
2019-02-14T09:22:28.849Z,25.10
2019-02-14T09:23:28.834Z,25.30
2019-02-14T09:24:28.819Z,22.50
2019-02-14T09:25:28.803Z,23.30
2019-02-14T09:26:28.787Z,23.50
2019-02-14T09:27:28.775Z,21.00
2019-02-14T09:28:28.759Z,23.50
2019-02-14T09:29:28.744Z,23.50
2019-02-14T09:30:28.726Z,24.40
2019-02-14T09:31:28.720Z,23.00
2019-02-14T09:32:28.699Z,24.10
2019-02-14T09:33:28.683Z,25.40
2019-02-14T09:34:28.668Z,23.70
2019-02-14T09:35:28.653Z,25.00
2019-02-14T09:36:28.639Z,26.70
2019-02-14T09:37:28.624Z,27.90
2019-02-14T09:38:28.607Z,27.20
2019-02-14T09:39:28.594Z,24.70
2019-02-14T09:40:28.582Z,23.70
2019-02-14T09:41:28.563Z,23.30
2019-02-14T09:42:29.285Z,23.50
2019-02-14T09:43:30.101Z,22.60
2019-02-14T09:44:28.520Z,23.40
2019-02-14T09:45:28.514Z,23.80
2019-02-14T09:46:28.500Z,23.00
2019-02-14T09:47:28.484Z,23.40
2019-02-14T09:48:28.471Z,24.10
2019-02-14T09:49:28.449Z,24.20
2019-02-14T09:50:28.436Z,23.00
2019-02-14T09:51:28.421Z,22.30
2019-02-14T09:52:28.405Z,24.00
2019-02-14T09:53:28.397Z,23.70
2019-02-14T09:54:28.381Z,24.80
2019-02-14T09:55:28.361Z,23.10
2019-02-14T09:56:28.369Z,28.00
2019-02-14T09:57:28.339Z,24.70
2019-02-14T09:58:28.322Z,26.40
2019-02-14T09:59:28.316Z,27.10
2019-02-14T10:00:28.297Z,25.60
2019-02-14T10:01:28.280Z,29.40
2019-02-14T10:02:28.265Z,22.20
2019-02-14T10:03:28.249Z,25.60
2019-02-14T10:04:28.267Z,23.90
2019-02-14T10:05:28.226Z,25.40
2019-02-14T10:06:36.411Z,25.80
2019-02-14T10:07:28.206Z,25.40
2019-02-14T10:08:28.185Z,24.40
2019-02-14T10:09:28.176Z,26.80
2019-02-14T10:10:28.166Z,26.10
2019-02-14T10:11:28.139Z,25.00
2019-02-14T10:12:28.125Z,25.60
2019-02-14T10:13:28.111Z,28.70
2019-02-14T10:14:28.099Z,24.50
2019-02-14T10:15:28.085Z,25.40
2019-02-14T10:16:28.071Z,25.40
2019-02-14T10:17:28.058Z,26.80
2019-02-14T10:18:28.045Z,23.90
2019-02-14T10:19:28.728Z,27.30
2019-02-14T10:20:28.019Z,27.90
2019-02-14T10:21:28.004Z,30.90
2019-02-14T10:22:27.988Z,28.00
2019-02-14T10:23:27.978Z,26.60
2019-02-14T10:24:27.966Z,27.50
2019-02-14T10:25:27.955Z,27.60
2019-02-14T10:26:27.937Z,28.80
2019-02-14T10:27:27.923Z,27.00
2019-02-14T10:28:27.910Z,28.70
2019-02-14T10:29:27.900Z,30.90
2019-02-14T10:30:27.884Z,28.10
2019-02-14T10:31:27.871Z,28.10
2019-02-14T10:32:27.858Z,31.00
2019-02-14T10:33:27.845Z,27.90
2019-02-14T10:34:27.831Z,28.10
2019-02-14T10:35:27.821Z,31.00
2019-02-14T10:36:27.807Z,26.80
2019-02-14T10:37:27.794Z,29.30
2019-02-14T10:38:27.786Z,29.80
2019-02-14T10:39:27.766Z,30.90
2019-02-14T10:40:27.758Z,30.20
2019-02-14T10:41:29.265Z,28.90
2019-02-14T10:42:27.727Z,29.90
2019-02-14T10:43:27.715Z,27.60
2019-02-14T10:44:27.705Z,30.30
2019-02-14T10:45:27.689Z,29.70
2019-02-14T10:46:27.678Z,27.60
2019-02-14T10:47:27.667Z,29.70
2019-02-14T10:48:27.652Z,29.90
2019-02-14T10:49:27.640Z,27.60
2019-02-14T10:50:27.626Z,29.50
2019-02-14T10:51:27.614Z,28.60
2019-02-14T10:52:27.601Z,29.00
2019-02-14T10:53:27.589Z,32.30
2019-02-14T10:54:27.576Z,27.90
2019-02-14T10:55:27.564Z,29.20
2019-02-14T10:56:27.553Z,28.60
2019-02-14T10:57:27.541Z,28.20
2019-02-14T10:58:27.527Z,28.00
2019-02-14T10:59:27.515Z,27.70
2019-02-14T11:00:27.507Z,32.00
2019-02-14T11:01:27.491Z,29.40
2019-02-14T11:02:27.478Z,28.80
2019-02-14T11:03:27.467Z,28.60
2019-02-14T11:04:27.456Z,28.40
2019-02-14T11:05:27.443Z,28.70
2019-02-14T11:06:27.432Z,28.70
2019-02-14T11:07:27.417Z,27.90
2019-02-14T11:08:31.598Z,29.30
2019-02-14T11:09:27.392Z,28.10
2019-02-14T11:10:27.380Z,29.40
2019-02-14T11:11:27.371Z,28.80
2019-02-14T11:12:27.357Z,28.60
2019-02-14T11:13:27.344Z,29.60
2019-02-14T11:14:29.142Z,27.90
2019-02-14T11:15:27.321Z,30.60
2019-02-14T11:16:27.310Z,31.60
2019-02-14T11:17:27.296Z,30.30
2019-02-14T11:18:27.283Z,29.50
2019-02-14T11:19:27.275Z,31.20
2019-02-14T11:20:27.261Z,31.80
2019-02-14T11:21:27.250Z,31.50
2019-02-14T11:22:27.236Z,29.20
2019-02-14T11:23:27.226Z,29.30
2019-02-14T11:24:27.214Z,29.10
2019-02-14T11:25:27.201Z,32.30
2019-02-14T11:26:27.198Z,30.00
2019-02-14T11:27:27.176Z,30.30
2019-02-14T11:28:27.166Z,29.50
2019-02-14T11:29:27.155Z,29.80
2019-02-14T11:30:27.142Z,34.40
2019-02-14T11:31:27.129Z,29.80
2019-02-14T11:32:27.116Z,29.10
2019-02-14T11:33:27.103Z,27.90
2019-02-14T11:34:27.094Z,29.90
2019-02-14T11:35:27.081Z,33.10
2019-02-14T11:36:27.068Z,28.70
2019-02-14T11:37:27.061Z,30.10
2019-02-14T11:38:27.046Z,29.80
2019-02-14T11:39:27.033Z,31.70
2019-02-14T11:40:27.023Z,29.40
2019-02-14T11:41:27.044Z,27.70
2019-02-14T11:42:26.998Z,28.60
2019-02-14T11:43:26.990Z,30.40
2019-02-14T11:44:26.977Z,30.60
2019-02-14T11:45:26.963Z,31.50
2019-02-14T11:46:26.951Z,34.20
2019-02-14T11:47:26.941Z,32.00
2019-02-14T11:48:26.930Z,32.80
2019-02-14T11:49:26.917Z,28.40
2019-02-14T11:50:26.907Z,28.70
2019-02-14T11:51:26.894Z,33.60
2019-02-14T11:52:26.883Z,26.90
2019-02-14T11:53:26.873Z,27.50
2019-02-14T11:54:26.859Z,27.40
2019-02-14T11:55:26.848Z,26.00
2019-02-14T11:56:26.839Z,28.60
2019-02-14T11:57:26.825Z,29.10
2019-02-14T11:58:26.815Z,26.90
2019-02-14T11:59:26.811Z,28.60
2019-02-14T12:00:26.793Z,25.90
2019-02-14T12:01:26.785Z,29.80
2019-02-14T12:02:26.770Z,26.90
2019-02-14T12:03:26.758Z,30.80
2019-02-14T12:04:26.748Z,28.40
2019-02-14T12:05:26.739Z,30.20
2019-02-14T12:06:26.727Z,28.10
2019-02-14T12:07:26.717Z,27.70
2019-02-14T12:08:26.704Z,28.40
2019-02-14T12:09:26.693Z,28.80
2019-02-14T12:10:26.686Z,27.20
2019-02-14T12:11:26.671Z,27.00
2019-02-14T12:12:27.968Z,27.20
2019-02-14T12:13:26.648Z,26.60
2019-02-14T12:14:26.637Z,26.40
2019-02-14T12:15:26.628Z,27.60
2019-02-14T12:16:26.617Z,27.00
2019-02-14T12:17:26.604Z,26.90
2019-02-14T12:18:26.594Z,29.40
2019-02-14T12:19:26.584Z,28.40
2019-02-14T12:20:26.572Z,25.50
2019-02-14T12:21:26.561Z,26.50
2019-02-14T12:22:26.551Z,28.80
2019-02-14T12:23:26.542Z,28.60
2019-02-14T12:24:26.529Z,26.20
2019-02-14T12:25:26.523Z,27.50
2019-02-14T12:26:26.507Z,26.70
2019-02-14T12:27:26.497Z,32.90
2019-02-14T12:28:26.485Z,26.90
2019-02-14T12:29:26.474Z,27.10
2019-02-14T12:30:26.464Z,26.00
2019-02-14T12:31:26.453Z,24.60
2019-02-14T12:32:26.447Z,27.60
2019-02-14T12:33:26.432Z,30.50
2019-02-14T12:34:26.421Z,28.40
2019-02-14T12:35:26.419Z,27.90
2019-02-14T12:36:26.405Z,31.40
2019-02-14T12:37:26.389Z,27.40
2019-02-14T12:38:26.379Z,27.10
2019-02-14T12:39:26.370Z,27.40
2019-02-14T12:40:26.358Z,28.70
2019-02-14T12:41:26.346Z,25.30
2019-02-14T12:42:26.337Z,29.70
2019-02-14T12:43:26.326Z,26.40
2019-02-14T12:44:26.321Z,25.20
2019-02-14T12:45:26.364Z,27.20
2019-02-14T12:46:26.294Z,24.90
2019-02-14T12:47:26.285Z,28.50
2019-02-14T12:48:26.273Z,24.60
2019-02-14T12:49:26.266Z,26.00
2019-02-14T12:50:26.255Z,29.70
2019-02-14T12:51:26.253Z,25.00
2019-02-14T12:52:26.235Z,24.60