createdAt,value
2022-08-28T07:49:20.358Z,3.20
2022-08-28T08:04:25.848Z,3.15
2022-08-28T08:19:30.622Z,3.05
2022-08-28T08:34:36.609Z,2.90
2022-08-28T08:49:48.496Z,2.22
2022-08-28T09:04:58.214Z,3.03
2022-08-28T09:20:02.981Z,2.70
2022-08-28T09:35:14.098Z,2.65
2022-08-28T09:50:28.638Z,2.50
2022-08-28T10:05:41.609Z,2.50
2022-08-28T10:20:59.580Z,2.63
2022-08-28T10:36:32.100Z,3.10
2022-08-28T10:51:43.124Z,2.90
2022-08-28T11:06:53.175Z,3.00
2022-08-28T11:22:04.489Z,3.07
2022-08-28T11:37:09.114Z,3.00
2022-08-28T11:52:40.977Z,2.90
2022-08-28T12:07:47.190Z,2.67
2022-08-28T12:22:54.622Z,3.00
2022-08-28T12:38:03.987Z,2.93
2022-08-28T12:53:13.526Z,2.73
2022-08-28T13:08:23.212Z,3.17
2022-08-28T13:23:30.795Z,3.00
2022-08-28T13:38:35.764Z,3.03
2022-08-28T13:53:40.401Z,3.20
2022-08-28T14:08:46.668Z,3.30
2022-08-28T14:23:51.270Z,3.40
2022-08-28T14:38:56.750Z,3.10
2022-08-28T14:54:02.951Z,3.00
2022-08-28T15:09:07.592Z,3.40
2022-08-28T15:24:12.709Z,3.23
2022-08-28T15:39:35.615Z,3.00
2022-08-28T15:54:40.183Z,3.53
2022-08-28T16:09:44.746Z,3.87
2022-08-28T16:24:49.335Z,4.60
2022-08-28T16:39:56.398Z,3.53
2022-08-28T16:55:00.971Z,3.97
2022-08-28T17:10:06.383Z,3.10
2022-08-28T17:25:13.688Z,3.50
2022-08-28T17:40:18.944Z,3.90
2022-08-28T17:55:24.247Z,3.93
2022-08-28T18:10:33.463Z,4.17
2022-08-28T18:40:56.822Z,3.50
2022-08-28T18:56:02.600Z,4.20
2022-08-28T19:11:10.259Z,3.33
2022-08-28T19:26:14.938Z,2.20
2022-08-28T19:41:19.892Z,2.47
