createdAt,value
2018-08-30T00:01:01.913Z,99.9
2018-08-30T00:02:09.138Z,99.9
2018-08-30T00:03:16.368Z,99.9
2018-08-30T00:04:23.590Z,99.9
2018-08-30T00:05:30.828Z,99.9
2018-08-30T00:06:37.788Z,99.9
2018-08-30T00:07:45.010Z,99.9
2018-08-30T00:08:52.274Z,99.9
2018-08-30T00:09:59.493Z,99.9
2018-08-30T00:11:06.715Z,99.9
2018-08-30T00:12:13.931Z,99.9
2018-08-30T00:13:20.881Z,99.9
2018-08-30T00:14:28.115Z,99.9
2018-08-30T00:15:35.336Z,99.9
2018-08-30T00:16:42.578Z,99.9
2018-08-30T00:17:49.799Z,99.9
2018-08-30T00:18:57.021Z,99.9
2018-08-30T00:20:04.241Z,99.9
2018-08-30T00:21:11.461Z,99.9
2018-08-30T00:22:18.693Z,99.9
2018-08-30T00:23:25.905Z,99.9
2018-08-30T00:24:33.128Z,99.9
2018-08-30T00:25:40.348Z,99.9
2018-08-30T00:26:47.573Z,99.9
2018-08-30T00:27:54.794Z,99.9
2018-08-30T00:29:01.788Z,99.9
2018-08-30T00:30:08.752Z,99.9
2018-08-30T00:31:15.695Z,99.9
2018-08-30T00:32:22.949Z,99.9
2018-08-30T00:33:30.167Z,99.9
2018-08-30T00:34:36.847Z,99.9
2018-08-30T00:35:44.063Z,99.9
2018-08-30T00:36:51.281Z,99.9
2018-08-30T00:37:58.504Z,99.9
2018-08-30T00:39:05.725Z,99.9
2018-08-30T00:40:12.942Z,99.9
2018-08-30T00:41:20.242Z,99.9
2018-08-30T00:42:27.799Z,99.9
2018-08-30T00:43:35.017Z,99.9
2018-08-30T00:44:42.233Z,99.9
2018-08-30T00:45:49.450Z,99.9
2018-08-30T00:46:56.678Z,99.9
2018-08-30T00:48:03.897Z,99.9
2018-08-30T00:49:10.838Z,99.9
2018-08-30T00:50:18.058Z,99.9
2018-08-30T00:51:25.060Z,99.9
2018-08-30T00:52:32.287Z,99.9
2018-08-30T00:53:39.503Z,99.9
2018-08-30T00:54:46.749Z,99.9
2018-08-30T00:55:53.972Z,99.9
2018-08-30T00:57:01.196Z,99.9
2018-08-30T00:58:08.425Z,99.9
2018-08-30T00:59:15.650Z,99.9
2018-08-30T01:00:22.868Z,99.9
2018-08-30T01:01:30.088Z,99.9
2018-08-30T01:02:37.311Z,99.9
2018-08-30T01:03:44.527Z,99.9
2018-08-30T01:04:51.746Z,99.9
2018-08-30T01:05:58.966Z,99.9
2018-08-30T01:07:06.185Z,99.9
2018-08-30T01:08:13.133Z,99.9
2018-08-30T01:09:20.348Z,99.9
2018-08-30T01:10:27.564Z,99.9
2018-08-30T01:11:34.780Z,99.9
2018-08-30T01:12:41.996Z,99.9
2018-08-30T01:13:49.217Z,99.9
2018-08-30T01:14:56.439Z,99.9
2018-08-30T01:16:03.667Z,99.9
2018-08-30T01:17:10.884Z,99.9
2018-08-30T01:18:18.113Z,99.9
2018-08-30T01:19:25.323Z,99.9
2018-08-30T01:20:32.544Z,99.9
2018-08-30T01:21:39.766Z,99.9
2018-08-30T01:22:46.985Z,99.9
2018-08-30T01:23:53.942Z,99.9
2018-08-30T01:25:01.161Z,99.9
2018-08-30T01:26:08.373Z,99.9
2018-08-30T01:27:15.591Z,99.9
2018-08-30T01:28:22.809Z,99.9
2018-08-30T01:29:30.026Z,99.9
2018-08-30T01:30:37.242Z,99.9
2018-08-30T01:31:44.461Z,99.9
2018-08-30T01:32:51.680Z,99.9
2018-08-30T01:33:58.907Z,99.9
2018-08-30T01:35:06.125Z,99.9
2018-08-30T01:36:13.346Z,99.9
2018-08-30T01:37:20.567Z,99.9
2018-08-30T01:38:27.785Z,99.9
2018-08-30T01:39:35.024Z,99.9
2018-08-30T01:40:42.251Z,99.9
2018-08-30T01:41:49.494Z,99.9
2018-08-30T01:42:56.715Z,99.9
2018-08-30T01:44:03.957Z,99.9
2018-08-30T01:45:11.178Z,99.9
2018-08-30T01:46:18.395Z,99.9
2018-08-30T01:47:25.620Z,99.9
2018-08-30T01:48:32.832Z,99.9
2018-08-30T01:49:40.053Z,99.9
2018-08-30T01:50:47.008Z,99.9
2018-08-30T01:51:54.222Z,99.9
2018-08-30T01:53:01.475Z,99.9
2018-08-30T01:54:08.697Z,99.9
2018-08-30T01:55:15.635Z,99.9
2018-08-30T01:56:22.858Z,99.9
2018-08-30T01:57:29.857Z,99.9
2018-08-30T01:58:37.056Z,99.9
2018-08-30T01:59:44.279Z,99.9
2018-08-30T02:00:51.527Z,99.9
2018-08-30T02:01:58.745Z,99.9
2018-08-30T02:03:05.968Z,99.9
2018-08-30T02:04:12.916Z,99.9
2018-08-30T02:05:19.880Z,99.9
2018-08-30T02:06:27.098Z,99.9
2018-08-30T02:07:34.315Z,99.9
2018-08-30T02:08:41.264Z,99.9
2018-08-30T02:09:48.491Z,99.9
2018-08-30T02:10:55.437Z,99.9
2018-08-30T02:12:02.667Z,99.9
2018-08-30T02:13:09.883Z,99.9
2018-08-30T02:14:17.111Z,99.9
2018-08-30T02:15:24.332Z,99.9
2018-08-30T02:16:31.546Z,99.9
2018-08-30T02:17:38.508Z,99.9
2018-08-30T02:18:45.725Z,99.9
2018-08-30T02:19:52.996Z,99.9
2018-08-30T02:21:00.213Z,99.9
2018-08-30T02:22:07.162Z,99.9
2018-08-30T02:23:14.386Z,99.9
2018-08-30T02:24:21.327Z,99.9
2018-08-30T02:25:28.547Z,99.9
2018-08-30T02:26:35.768Z,99.9
2018-08-30T02:27:42.712Z,99.9
2018-08-30T02:28:49.928Z,99.9
2018-08-30T02:31:04.072Z,99.9
2018-08-30T02:32:11.292Z,99.9
2018-08-30T02:33:18.508Z,99.9
2018-08-30T02:34:25.725Z,99.9
2018-08-30T02:35:32.673Z,99.9
2018-08-30T02:36:39.623Z,99.9
2018-08-30T02:37:46.844Z,99.9
2018-08-30T02:38:54.061Z,99.9
2018-08-30T02:40:01.002Z,99.9
2018-08-30T02:41:08.222Z,99.9
2018-08-30T02:42:15.444Z,99.9
2018-08-30T02:43:22.662Z,99.9
2018-08-30T02:44:29.879Z,99.9
2018-08-30T02:45:37.099Z,99.9
2018-08-30T02:46:44.318Z,99.9
2018-08-30T02:47:51.536Z,99.9
2018-08-30T02:48:58.803Z,99.9
2018-08-30T02:50:06.303Z,99.9
2018-08-30T02:51:13.521Z,99.9
2018-08-30T02:52:20.756Z,99.9
2018-08-30T02:53:27.974Z,99.9
2018-08-30T02:54:35.206Z,99.9
2018-08-30T02:55:42.421Z,99.9
2018-08-30T02:56:49.644Z,99.9
2018-08-30T02:57:56.590Z,99.9
2018-08-30T02:59:03.803Z,99.9
2018-08-30T03:00:11.028Z,99.9
2018-08-30T03:01:18.255Z,99.9
2018-08-30T03:02:25.472Z,99.9
2018-08-30T03:03:32.432Z,99.9
2018-08-30T03:04:39.653Z,99.9
2018-08-30T03:05:46.616Z,99.9
2018-08-30T03:06:53.846Z,99.9
2018-08-30T03:08:01.065Z,99.9
2018-08-30T03:09:08.285Z,99.9
2018-08-30T03:10:15.503Z,99.9
2018-08-30T03:11:22.724Z,99.9
2018-08-30T03:12:29.947Z,99.9
2018-08-30T03:13:37.365Z,99.9
2018-08-30T03:14:44.306Z,99.9
2018-08-30T03:15:51.532Z,99.9
2018-08-30T03:16:58.745Z,99.9
2018-08-30T03:18:05.968Z,99.9
2018-08-30T03:19:13.181Z,99.9
2018-08-30T03:20:20.401Z,99.9
2018-08-30T03:21:27.617Z,99.9
2018-08-30T03:22:34.874Z,99.9
2018-08-30T03:23:41.818Z,99.9
2018-08-30T03:24:49.038Z,99.9
2018-08-30T03:25:56.267Z,99.9
2018-08-30T03:27:02.941Z,99.9
2018-08-30T03:28:10.162Z,99.9
2018-08-30T03:29:17.387Z,99.9
2018-08-30T03:30:24.514Z,99.9
2018-08-30T03:31:32.564Z,99.9
2018-08-30T03:32:39.781Z,99.9
2018-08-30T03:33:47.008Z,99.9
2018-08-30T03:34:54.224Z,99.9
2018-08-30T03:36:01.443Z,99.9
2018-08-30T03:37:08.394Z,99.9
2018-08-30T03:38:15.616Z,99.9
2018-08-30T03:39:22.835Z,99.9
2018-08-30T03:40:30.054Z,99.9
2018-08-30T03:41:37.275Z,99.9
2018-08-30T03:42:44.492Z,99.9
2018-08-30T03:43:51.712Z,99.9
2018-08-30T03:44:58.930Z,99.9
2018-08-30T03:46:06.139Z,99.9
2018-08-30T03:47:13.460Z,99.9
2018-08-30T03:48:20.133Z,99.9
2018-08-30T03:49:27.351Z,99.9
2018-08-30T03:50:34.573Z,99.9
2018-08-30T03:51:41.800Z,99.9
2018-08-30T03:52:49.021Z,99.9
2018-08-30T03:53:56.239Z,99.9
2018-08-30T03:55:03.489Z,99.9
2018-08-30T03:56:10.826Z,99.9
2018-08-30T03:57:17.770Z,99.9
2018-08-30T03:58:24.996Z,99.9
2018-08-30T03:59:31.955Z,99.9
2018-08-30T04:00:38.949Z,99.9
2018-08-30T04:01:46.163Z,99.9
2018-08-30T04:02:53.101Z,99.9
2018-08-30T04:04:00.319Z,99.9
2018-08-30T04:05:07.540Z,99.9
2018-08-30T04:06:14.757Z,99.9
2018-08-30T04:07:21.971Z,99.9
2018-08-30T04:08:29.192Z,99.9
2018-08-30T04:09:36.408Z,99.9
2018-08-30T04:10:43.638Z,99.9
2018-08-30T04:11:50.855Z,99.9
2018-08-30T04:12:58.094Z,99.9
2018-08-30T04:14:05.043Z,99.9
2018-08-30T04:15:12.256Z,99.9
2018-08-30T04:16:19.473Z,99.9
2018-08-30T04:17:26.427Z,99.9
2018-08-30T04:18:33.652Z,99.9
2018-08-30T04:19:40.890Z,99.9
2018-08-30T04:20:48.105Z,99.9
2018-08-30T04:21:55.380Z,99.9
2018-08-30T04:23:02.776Z,99.9
2018-08-30T04:24:09.991Z,99.9
2018-08-30T04:25:17.211Z,99.9
2018-08-30T04:26:24.429Z,99.9
2018-08-30T04:27:31.653Z,99.9
2018-08-30T04:28:38.869Z,99.9
2018-08-30T04:29:46.085Z,99.9
2018-08-30T04:30:53.045Z,99.9
2018-08-30T04:32:00.262Z,99.9
2018-08-30T04:33:07.482Z,99.9
2018-08-30T04:34:14.698Z,99.9
2018-08-30T04:35:21.921Z,99.9
2018-08-30T04:36:29.135Z,99.9
2018-08-30T04:37:36.350Z,99.9
2018-08-30T04:38:43.571Z,99.9
2018-08-30T04:39:50.791Z,99.9
2018-08-30T04:40:58.009Z,99.9
2018-08-30T04:42:05.244Z,99.9
2018-08-30T04:43:12.445Z,99.9
2018-08-30T04:44:19.679Z,99.9
2018-08-30T04:45:26.893Z,99.9
2018-08-30T04:46:34.107Z,99.9
2018-08-30T04:47:41.325Z,99.9
2018-08-30T04:48:48.554Z,99.9
2018-08-30T04:49:55.773Z,99.9
2018-08-30T04:51:02.722Z,99.9
2018-08-30T04:52:09.947Z,99.9
2018-08-30T04:53:17.174Z,99.9
2018-08-30T04:54:24.393Z,99.9
2018-08-30T04:55:31.613Z,99.9
2018-08-30T04:56:38.824Z,99.9
2018-08-30T04:57:46.046Z,99.9
2018-08-30T04:58:53.274Z,99.9
2018-08-30T05:00:00.490Z,99.9
2018-08-30T05:01:07.715Z,99.9
2018-08-30T05:02:14.660Z,99.9
2018-08-30T05:03:21.882Z,99.9
2018-08-30T05:04:29.102Z,99.9
2018-08-30T05:05:36.316Z,99.9
2018-08-30T05:06:43.529Z,99.9
2018-08-30T05:07:50.471Z,99.9
2018-08-30T05:08:57.681Z,99.9
2018-08-30T05:10:04.524Z,99.9
2018-08-30T05:11:12.242Z,99.9
2018-08-30T05:12:19.429Z,99.9
2018-08-30T05:13:26.387Z,99.9
2018-08-30T05:14:33.452Z,99.9
2018-08-30T05:15:40.685Z,99.9
2018-08-30T05:16:48.059Z,99.9
2018-08-30T05:17:55.262Z,99.9
2018-08-30T05:19:01.927Z,99.9
2018-08-30T05:20:09.236Z,99.9
2018-08-30T05:21:16.448Z,99.9
2018-08-30T05:22:23.119Z,99.9
2018-08-30T05:23:30.339Z,99.9
2018-08-30T05:24:37.560Z,99.9
2018-08-30T05:25:44.780Z,99.9
2018-08-30T05:26:52.029Z,99.9
2018-08-30T05:27:59.252Z,99.9
2018-08-30T05:29:06.484Z,99.9
2018-08-30T05:30:13.696Z,99.9
2018-08-30T05:31:20.912Z,99.9
2018-08-30T05:32:28.137Z,99.9
2018-08-30T05:33:35.356Z,99.9
2018-08-30T05:34:42.576Z,99.9
2018-08-30T05:35:49.823Z,99.9
2018-08-30T05:36:57.691Z,99.9
2018-08-30T05:38:04.900Z,99.9
2018-08-30T05:39:11.850Z,99.9
2018-08-30T05:40:18.790Z,99.9
2018-08-30T05:41:26.063Z,99.9
2018-08-30T05:42:33.281Z,99.9
2018-08-30T05:43:40.498Z,99.9
2018-08-30T05:44:47.856Z,99.9
2018-08-30T05:45:55.415Z,99.9
2018-08-30T05:47:02.639Z,99.9
2018-08-30T05:48:09.844Z,99.9
2018-08-30T05:49:17.059Z,99.9
2018-08-30T05:50:24.276Z,99.9
2018-08-30T05:51:31.497Z,99.9
2018-08-30T05:52:38.718Z,99.9
2018-08-30T05:53:45.937Z,99.9
2018-08-30T05:54:53.151Z,99.9
2018-08-30T05:56:00.373Z,99.9
2018-08-30T05:57:07.615Z,99.9
2018-08-30T05:58:14.560Z,99.9
2018-08-30T05:59:21.775Z,99.9
2018-08-30T06:00:28.991Z,99.9
2018-08-30T06:01:36.216Z,99.9
2018-08-30T06:02:43.429Z,99.9
2018-08-30T06:03:50.653Z,99.9
2018-08-30T06:04:57.866Z,99.9
2018-08-30T06:06:05.079Z,99.9
2018-08-30T06:07:12.051Z,99.9
2018-08-30T06:08:19.482Z,99.9
2018-08-30T06:09:26.450Z,99.9
2018-08-30T06:10:33.675Z,99.9
2018-08-30T06:11:40.612Z,99.9
2018-08-30T06:12:47.844Z,99.9
2018-08-30T06:13:54.788Z,99.9
2018-08-30T06:15:02.034Z,99.9
2018-08-30T06:16:09.248Z,99.9
2018-08-30T06:17:16.466Z,99.9
2018-08-30T06:18:23.684Z,99.9
2018-08-30T06:19:30.907Z,99.9
2018-08-30T06:20:38.133Z,99.9
2018-08-30T06:21:45.353Z,99.9
2018-08-30T06:22:52.583Z,99.9
2018-08-30T06:23:59.830Z,99.9
2018-08-30T06:25:07.060Z,99.9
2018-08-30T06:26:14.279Z,99.9
2018-08-30T06:27:21.498Z,99.9
2018-08-30T06:28:28.725Z,99.9
2018-08-30T06:29:35.949Z,99.9
2018-08-30T06:30:43.172Z,99.9
2018-08-30T06:31:50.391Z,99.9
2018-08-30T06:32:57.709Z,99.9
2018-08-30T06:34:05.116Z,99.9
2018-08-30T06:35:12.555Z,99.9
2018-08-30T06:36:19.754Z,99.9
2018-08-30T06:37:26.977Z,99.9
2018-08-30T06:38:33.949Z,99.9
2018-08-30T06:39:41.007Z,99.9
2018-08-30T06:40:48.221Z,99.9
2018-08-30T06:41:55.437Z,99.9
2018-08-30T06:43:02.656Z,99.9
2018-08-30T06:44:09.895Z,99.9
2018-08-30T06:45:17.169Z,99.9
2018-08-30T06:46:24.444Z,99.9
2018-08-30T06:47:31.661Z,99.9
2018-08-30T06:48:39.019Z,99.9
2018-08-30T06:49:46.812Z,99.9
2018-08-30T06:50:53.760Z,99.9
2018-08-30T06:52:00.988Z,99.9
2018-08-30T06:53:07.667Z,99.9
2018-08-30T06:54:14.625Z,99.9
2018-08-30T06:55:21.844Z,99.9
2018-08-30T06:56:28.914Z,99.9
2018-08-30T06:57:36.527Z,99.9
2018-08-30T06:58:43.772Z,99.9
2018-08-30T06:59:50.721Z,99.9
2018-08-30T07:00:57.960Z,99.9
2018-08-30T07:02:05.176Z,99.9
2018-08-30T07:03:12.405Z,99.9
2018-08-30T07:04:19.773Z,99.9
2018-08-30T07:05:27.479Z,99.9
2018-08-30T07:06:34.426Z,99.9
2018-08-30T07:07:41.644Z,99.9
2018-08-30T07:08:48.868Z,99.9
2018-08-30T07:09:56.089Z,99.9
2018-08-30T07:11:03.309Z,99.9
2018-08-30T07:12:10.527Z,99.9
2018-08-30T07:13:17.744Z,99.9
2018-08-30T07:14:25.003Z,99.9
2018-08-30T07:15:32.288Z,99.9
2018-08-30T07:16:39.505Z,99.9
2018-08-30T07:17:46.718Z,99.9
2018-08-30T07:18:53.933Z,99.9
2018-08-30T07:20:01.159Z,99.9
2018-08-30T07:21:07.633Z,99.9
2018-08-30T07:22:15.173Z,99.9
2018-08-30T07:23:22.402Z,99.9
2018-08-30T07:24:29.630Z,99.9
2018-08-30T07:25:36.856Z,99.9
2018-08-30T07:26:44.096Z,99.9
2018-08-30T07:27:51.314Z,99.9
2018-08-30T07:28:58.539Z,99.9
2018-08-30T07:30:05.794Z,99.9
2018-08-30T07:31:13.014Z,99.9
2018-08-30T07:32:20.248Z,99.9
2018-08-30T07:33:27.472Z,99.9
2018-08-30T07:34:34.723Z,99.9
2018-08-30T07:35:42.282Z,99.9
2018-08-30T07:36:49.236Z,99.9
2018-08-30T07:37:56.170Z,99.9
2018-08-30T07:39:03.393Z,99.9
2018-08-30T07:40:10.611Z,99.9
2018-08-30T07:41:17.556Z,99.9
2018-08-30T07:42:24.783Z,99.9
2018-08-30T07:43:31.454Z,99.9
2018-08-30T07:44:38.799Z,99.9
2018-08-30T07:45:46.647Z,99.9
2018-08-30T07:46:53.869Z,99.9
2018-08-30T07:48:01.095Z,99.9
2018-08-30T07:49:08.313Z,99.9
2018-08-30T07:50:15.533Z,99.9
2018-08-30T07:51:22.755Z,99.9
2018-08-30T07:52:29.701Z,99.9
2018-08-30T07:53:36.926Z,99.9
2018-08-30T07:54:43.897Z,99.9
2018-08-30T07:55:50.841Z,99.9
2018-08-30T07:56:58.078Z,99.9
2018-08-30T07:58:05.305Z,99.9
2018-08-30T07:59:12.239Z,99.9
2018-08-30T08:00:19.460Z,99.9
2018-08-30T08:01:26.672Z,99.9
2018-08-30T08:02:33.892Z,99.9
2018-08-30T08:03:40.841Z,99.9
2018-08-30T08:06:09.705Z,99.9
2018-08-30T08:07:17.175Z,99.9
2018-08-30T08:08:25.077Z,99.9
2018-08-30T08:09:31.762Z,99.9
2018-08-30T08:10:38.989Z,99.9
2018-08-30T08:11:46.258Z,99.9
2018-08-30T08:12:53.639Z,99.9
2018-08-30T08:14:00.581Z,99.9
2018-08-30T08:15:07.805Z,99.9
2018-08-30T08:16:15.040Z,99.9
2018-08-30T08:17:22.274Z,99.9
2018-08-30T08:18:29.492Z,99.9
2018-08-30T08:19:36.721Z,99.9
2018-08-30T08:20:43.936Z,99.9
2018-08-30T08:21:51.155Z,99.9
2018-08-30T08:22:58.374Z,99.9
2018-08-30T08:24:05.329Z,99.9
2018-08-30T08:25:12.581Z,99.9
2018-08-30T08:26:19.947Z,99.9
2018-08-30T08:27:27.167Z,99.9
2018-08-30T08:28:34.391Z,99.9
2018-08-30T08:29:41.606Z,99.9
2018-08-30T08:30:48.832Z,99.9
2018-08-30T08:31:56.059Z,99.9
2018-08-30T08:33:03.292Z,99.9
2018-08-30T08:34:10.516Z,99.9
2018-08-30T08:35:17.453Z,99.9
2018-08-30T08:36:24.668Z,99.9
2018-08-30T08:37:31.888Z,99.9
2018-08-30T08:38:39.107Z,99.9
2018-08-30T08:39:46.327Z,99.9
2018-08-30T08:40:53.555Z,99.9
2018-08-30T08:42:00.770Z,99.9
2018-08-30T08:43:07.717Z,99.9
2018-08-30T08:44:14.658Z,99.9
2018-08-30T08:45:21.656Z,99.9
2018-08-30T08:46:28.869Z,99.9
2018-08-30T08:47:36.129Z,99.9
2018-08-30T08:48:43.380Z,99.9
2018-08-30T08:49:50.042Z,99.9
2018-08-30T08:50:57.259Z,99.9
2018-08-30T08:52:04.474Z,99.9
2018-08-30T08:53:11.694Z,99.9
2018-08-30T08:54:18.914Z,99.9
2018-08-30T08:55:26.135Z,99.9
2018-08-30T08:56:33.358Z,99.9
2018-08-30T08:57:40.572Z,99.9
2018-08-30T08:58:47.805Z,99.9
2018-08-30T08:59:55.218Z,99.9
2018-08-30T09:01:02.440Z,99.9
2018-08-30T09:02:09.656Z,99.9
2018-08-30T09:03:16.867Z,99.9
2018-08-30T09:04:23.814Z,99.9
2018-08-30T09:05:31.038Z,99.9
2018-08-30T09:06:38.262Z,99.9
2018-08-30T09:07:45.652Z,99.9
2018-08-30T09:08:53.158Z,99.9
2018-08-30T09:10:00.381Z,99.9
2018-08-30T09:11:07.610Z,99.9
2018-08-30T09:12:14.847Z,99.9
2018-08-30T09:13:22.066Z,99.9
2018-08-30T09:14:29.343Z,99.9
2018-08-30T09:15:36.830Z,99.9
2018-08-30T09:16:44.056Z,99.9
2018-08-30T09:17:51.279Z,99.9
2018-08-30T09:18:58.498Z,99.9
2018-08-30T09:20:05.446Z,99.9
2018-08-30T09:21:12.671Z,99.9
2018-08-30T09:22:19.897Z,99.9
2018-08-30T09:23:27.132Z,99.9
2018-08-30T09:24:34.381Z,99.9
2018-08-30T09:25:41.613Z,99.9
2018-08-30T09:26:48.886Z,99.9
2018-08-30T09:27:56.240Z,99.9
2018-08-30T09:29:03.458Z,99.9
2018-08-30T09:30:10.394Z,99.9
2018-08-30T09:31:17.616Z,99.9
2018-08-30T09:32:24.839Z,99.9
2018-08-30T09:33:32.062Z,99.9
2018-08-30T09:34:39.296Z,99.9
2018-08-30T09:35:46.514Z,99.9
2018-08-30T09:36:53.735Z,99.9
2018-08-30T09:38:00.987Z,99.9
2018-08-30T09:39:08.209Z,99.9
2018-08-30T09:40:15.432Z,99.9
2018-08-30T09:41:22.701Z,99.9
2018-08-30T09:42:29.654Z,99.9
2018-08-30T09:43:37.142Z,99.9
2018-08-30T09:44:44.473Z,99.9
2018-08-30T09:45:51.694Z,99.9
2018-08-30T09:46:58.918Z,99.9
2018-08-30T09:48:06.155Z,99.9
2018-08-30T09:49:13.387Z,99.9
2018-08-30T09:50:20.707Z,99.9
2018-08-30T09:51:27.383Z,99.9
2018-08-30T09:52:34.635Z,99.9
2018-08-30T09:53:41.864Z,99.9
2018-08-30T09:54:49.131Z,99.9
2018-08-30T09:55:56.361Z,99.9
2018-08-30T09:57:03.676Z,99.9
2018-08-30T09:58:12.026Z,99.9
2018-08-30T09:59:18.991Z,99.9
2018-08-30T10:00:26.220Z,99.9
2018-08-30T10:01:33.458Z,99.9
2018-08-30T10:02:40.674Z,99.9
2018-08-30T10:03:47.682Z,99.9
2018-08-30T10:04:55.185Z,99.9
2018-08-30T10:06:02.451Z,99.9
2018-08-30T10:07:09.681Z,99.9
2018-08-30T10:08:16.903Z,99.9
2018-08-30T10:09:23.855Z,99.9
2018-08-30T10:10:31.082Z,99.9
2018-08-30T10:11:38.309Z,99.9
2018-08-30T10:12:45.679Z,99.9
2018-08-30T10:13:52.904Z,99.9
2018-08-30T10:14:59.861Z,99.9
2018-08-30T10:16:07.082Z,99.9
2018-08-30T10:17:14.503Z,99.9
2018-08-30T10:18:21.459Z,99.9
2018-08-30T10:19:28.426Z,99.9
2018-08-30T10:20:35.638Z,99.9
2018-08-30T10:21:42.866Z,99.9
2018-08-30T10:22:50.089Z,99.9
2018-08-30T10:23:57.036Z,99.9
2018-08-30T10:25:03.991Z,99.9
2018-08-30T10:26:11.213Z,99.9
2018-08-30T10:27:18.434Z,99.9
2018-08-30T10:28:25.660Z,99.9
2018-08-30T10:29:32.613Z,99.9
2018-08-30T10:30:39.834Z,99.9
2018-08-30T10:31:47.053Z,99.9
2018-08-30T10:32:54.272Z,99.9
2018-08-30T10:34:01.215Z,99.9
2018-08-30T10:35:08.438Z,99.9
2018-08-30T10:36:15.662Z,99.9
2018-08-30T10:37:22.888Z,99.9
2018-08-30T10:38:29.564Z,99.9
2018-08-30T10:39:36.772Z,99.9
2018-08-30T10:40:43.711Z,99.9
2018-08-30T10:41:50.926Z,99.9
2018-08-30T10:42:58.164Z,99.9
2018-08-30T10:44:05.867Z,99.9
2018-08-30T10:45:13.108Z,99.9
2018-08-30T10:46:20.323Z,99.9
2018-08-30T10:47:27.545Z,99.9
2018-08-30T10:48:34.766Z,99.9
2018-08-30T10:49:42.082Z,99.9
2018-08-30T10:50:50.012Z,99.9
2018-08-30T10:51:57.251Z,99.9
2018-08-30T10:53:04.480Z,99.9
2018-08-30T10:54:11.722Z,99.9
2018-08-30T10:55:18.939Z,99.9
2018-08-30T10:56:26.342Z,99.9
2018-08-30T10:57:33.857Z,99.9
2018-08-30T10:58:41.078Z,99.9
2018-08-30T10:59:48.296Z,99.9
2018-08-30T11:00:55.521Z,99.9
2018-08-30T11:02:02.773Z,99.9
2018-08-30T11:03:10.157Z,99.9
2018-08-30T11:04:17.503Z,99.9
2018-08-30T11:05:24.944Z,99.9
2018-08-30T11:06:32.177Z,99.9
2018-08-30T11:07:39.394Z,99.9
2018-08-30T11:08:46.627Z,99.9
2018-08-30T11:09:53.888Z,99.9
2018-08-30T11:11:01.177Z,99.9
2018-08-30T11:12:08.397Z,99.9
2018-08-30T11:13:15.635Z,99.9
2018-08-30T11:14:22.943Z,99.9
2018-08-30T11:15:30.160Z,99.9
2018-08-30T11:16:37.374Z,99.9
2018-08-30T11:17:44.601Z,99.9
2018-08-30T11:18:51.547Z,99.9
2018-08-30T11:19:58.768Z,99.9
2018-08-30T11:21:05.987Z,99.9
2018-08-30T11:22:13.209Z,99.9
2018-08-30T11:23:20.437Z,99.9
2018-08-30T11:24:27.691Z,99.9
2018-08-30T11:25:34.687Z,99.9
2018-08-30T11:26:41.913Z,99.9
2018-08-30T11:27:49.132Z,99.9
2018-08-30T11:28:56.358Z,99.9
2018-08-30T11:30:03.588Z,99.9
2018-08-30T11:31:10.805Z,99.9
2018-08-30T11:32:17.756Z,99.9
2018-08-30T11:33:24.982Z,99.9
2018-08-30T11:34:32.200Z,99.9
2018-08-30T11:35:39.424Z,99.9
2018-08-30T11:36:46.646Z,98.5
2018-08-30T11:37:53.598Z,99.1
2018-08-30T11:39:00.816Z,95.3
2018-08-30T11:40:07.763Z,91.2
2018-08-30T11:41:15.070Z,92.7
2018-08-30T11:42:22.622Z,91.3
2018-08-30T11:43:29.931Z,93
2018-08-30T11:44:37.382Z,90.4
2018-08-30T11:45:44.601Z,91.2
2018-08-30T11:46:51.823Z,85.8
2018-08-30T11:47:59.044Z,89.6
2018-08-30T11:49:06.260Z,83.8
2018-08-30T11:50:13.486Z,83.4
2018-08-30T11:51:20.438Z,84
2018-08-30T11:52:27.762Z,80.2
2018-08-30T11:53:35.066Z,81.4
2018-08-30T11:54:41.739Z,81.4
2018-08-30T11:55:48.955Z,77.6
2018-08-30T11:56:56.171Z,88.1
2018-08-30T11:58:03.140Z,84.7
2018-08-30T11:59:10.373Z,85.8
2018-08-30T12:00:17.600Z,90.3
2018-08-30T12:01:24.824Z,89.9
2018-08-30T12:02:32.051Z,90.5
2018-08-30T12:03:39.270Z,83.4
2018-08-30T12:04:46.496Z,88.2
2018-08-30T12:05:53.740Z,91.2
2018-08-30T12:07:01.167Z,86.4
2018-08-30T12:08:08.959Z,88.2
2018-08-30T12:09:16.302Z,77.3
2018-08-30T12:10:23.279Z,76.8
2018-08-30T12:11:31.137Z,81.4
2018-08-30T12:12:38.558Z,84.5
2018-08-30T12:13:45.777Z,89.9
2018-08-30T12:14:52.474Z,86.2
2018-08-30T12:15:59.732Z,77.8
2018-08-30T12:17:06.947Z,81.2
2018-08-30T12:18:14.164Z,79.1
2018-08-30T12:19:21.158Z,85.7
2018-08-30T12:20:28.389Z,82.3
2018-08-30T12:21:35.759Z,82.8
2018-08-30T12:22:42.975Z,84.1
2018-08-30T12:23:50.216Z,85.2
2018-08-30T12:24:57.436Z,89.6
2018-08-30T12:26:04.676Z,88.3
2018-08-30T12:27:11.908Z,85.4
2018-08-30T12:28:19.190Z,87.5
2018-08-30T12:29:26.693Z,84.2
2018-08-30T12:30:33.953Z,90.6
2018-08-30T12:31:41.354Z,85.1
2018-08-30T12:32:48.731Z,80.4
2018-08-30T12:33:56.107Z,86.5
2018-08-30T12:35:03.616Z,84.4
2018-08-30T12:36:11.752Z,85
2018-08-30T12:37:19.087Z,85.3
2018-08-30T12:38:26.247Z,87.2
2018-08-30T12:39:33.562Z,81.7
2018-08-30T12:40:40.912Z,81.2
2018-08-30T12:41:48.477Z,83.8
2018-08-30T12:42:56.371Z,90.8
2018-08-30T12:44:04.651Z,85
2018-08-30T12:45:12.176Z,86.1
2018-08-30T12:46:19.520Z,74.7
2018-08-30T12:47:27.107Z,75.8
2018-08-30T12:48:34.167Z,72.4
2018-08-30T12:49:41.472Z,74.6
2018-08-30T12:50:48.647Z,75.2
2018-08-30T12:51:56.792Z,76.3
2018-08-30T12:53:04.766Z,81.3
2018-08-30T12:54:12.511Z,80.7
2018-08-30T12:55:20.563Z,70.6
2018-08-30T12:56:28.577Z,68.3
2018-08-30T12:57:36.536Z,71.2
2018-08-30T12:58:44.668Z,71.4
2018-08-30T12:59:52.785Z,69.9
2018-08-30T13:01:00.622Z,71.7
2018-08-30T13:02:09.092Z,74.7
2018-08-30T13:03:17.635Z,75.7
2018-08-30T13:04:25.682Z,80.3
2018-08-30T13:05:34.825Z,65
2018-08-30T13:06:44.226Z,65.7
2018-08-30T13:07:53.148Z,71.6
2018-08-30T13:09:02.071Z,60.6
2018-08-30T13:10:11.798Z,52.8
2018-08-30T13:11:20.807Z,58
2018-08-30T13:12:30.700Z,57.1
2018-08-30T13:13:40.151Z,43.2
2018-08-30T13:14:48.735Z,43.8
2018-08-30T13:15:58.045Z,48
2018-08-30T13:17:05.978Z,45.9
2018-08-30T13:18:14.458Z,43.9
2018-08-30T13:19:23.635Z,45.5
2018-08-30T13:20:33.529Z,44.3
2018-08-30T13:21:42.573Z,42.4
2018-08-30T13:22:51.964Z,48.8
2018-08-30T13:24:01.167Z,42.3
2018-08-30T13:25:10.611Z,37.7
2018-08-30T13:26:19.936Z,37.9
2018-08-30T13:27:29.093Z,34.7
2018-08-30T13:28:38.376Z,36
2018-08-30T13:29:47.545Z,35.7
2018-08-30T13:30:57.218Z,37.8
2018-08-30T13:32:06.878Z,36.9
2018-08-30T13:33:19.904Z,35.4
2018-08-30T13:34:30.615Z,38
2018-08-30T13:35:40.976Z,41.2
2018-08-30T13:36:49.820Z,37.2
2018-08-30T13:38:00.260Z,37.8
2018-08-30T13:39:11.081Z,38.7
2018-08-30T13:40:21.911Z,39.6
2018-08-30T13:41:32.637Z,38.2
2018-08-30T13:42:42.659Z,37.4
2018-08-30T13:43:53.406Z,38.8
2018-08-30T13:45:03.737Z,38.5
2018-08-30T13:46:13.949Z,40.5
2018-08-30T13:47:23.894Z,39.6
2018-08-30T13:48:33.127Z,39.8
2018-08-30T13:49:43.050Z,44
2018-08-30T13:50:52.060Z,42.3
2018-08-30T13:52:02.016Z,44.1
2018-08-30T13:53:11.188Z,36.7
2018-08-30T13:54:21.401Z,41.3
2018-08-30T13:55:31.971Z,43
2018-08-30T13:56:42.553Z,44.3
2018-08-30T13:57:53.319Z,42.8
2018-08-30T13:59:04.525Z,41.9
2018-08-30T14:00:15.561Z,38.5
2018-08-30T14:01:26.763Z,45
2018-08-30T14:02:38.410Z,43
2018-08-30T14:03:47.841Z,41
2018-08-30T14:04:57.320Z,40
2018-08-30T14:06:06.356Z,40
2018-08-30T14:07:16.147Z,37.7
2018-08-30T14:08:25.321Z,35.8
2018-08-30T14:09:34.488Z,37
2018-08-30T14:10:43.972Z,36.5
2018-08-30T14:11:54.109Z,37.6
2018-08-30T14:13:03.971Z,37.1
2018-08-30T14:14:12.992Z,35.3
2018-08-30T14:15:22.960Z,31.8
2018-08-30T14:16:32.753Z,35.7
2018-08-30T14:17:39.706Z,37.8
2018-08-30T14:18:47.078Z,39.2
2018-08-30T14:19:54.085Z,39.8
2018-08-30T14:21:01.459Z,37.4
2018-08-30T14:22:08.755Z,33.1
2018-08-30T14:23:15.987Z,28
2018-08-30T14:24:22.953Z,32.6
2018-08-30T14:25:30.447Z,29.7
2018-08-30T14:26:37.648Z,25.6
2018-08-30T14:27:45.348Z,26.8
2018-08-30T14:28:52.287Z,29.4
2018-08-30T14:29:59.563Z,28.5
2018-08-30T14:31:06.857Z,24.9
2018-08-30T14:32:14.290Z,21.7
2018-08-30T14:33:21.579Z,24.9
2018-08-30T14:34:28.802Z,23.5
2018-08-30T14:35:36.039Z,24.1
2018-08-30T14:36:43.340Z,23
2018-08-30T14:37:50.631Z,22.6
2018-08-30T14:38:58.105Z,24.6
2018-08-30T14:40:06.138Z,24.4
2018-08-30T14:41:13.310Z,23.4
2018-08-30T14:42:20.967Z,25
2018-08-30T14:43:28.187Z,26.5
2018-08-30T14:44:35.625Z,26.5
2018-08-30T14:45:42.845Z,26.7
2018-08-30T14:46:49.515Z,27
2018-08-30T14:47:56.921Z,28.7
2018-08-30T14:49:04.884Z,27.3
2018-08-30T14:50:12.109Z,29
2018-08-30T14:51:19.458Z,28
2018-08-30T14:52:26.689Z,26.9
2018-08-30T14:53:34.335Z,27.6
2018-08-30T14:54:42.138Z,27
2018-08-30T14:55:49.785Z,31.9
2018-08-30T14:56:56.727Z,29.9
2018-08-30T14:58:03.953Z,29.2
2018-08-30T14:59:11.395Z,28.5
2018-08-30T15:00:18.998Z,28.7
2018-08-30T15:01:26.932Z,31.2
2018-08-30T15:02:34.225Z,29.1