createdAt,value
2018-02-02T04:01:34.667Z,995.96
2018-02-02T04:02:34.674Z,996.03
2018-02-02T04:05:18.026Z,995.98
2018-02-02T04:06:17.650Z,995.94
2018-02-02T04:09:02.410Z,995.96
2018-02-02T04:10:02.295Z,995.98
2018-02-02T04:12:46.710Z,995.98
2018-02-02T04:13:46.695Z,996.01
2018-02-02T04:16:32.052Z,995.99
2018-02-02T04:17:32.117Z,995.92
2018-02-02T04:20:16.055Z,996.05
2018-02-02T04:21:16.015Z,996.03
2018-02-02T04:24:01.544Z,996.06
2018-02-02T04:25:00.376Z,995.97
2018-02-02T04:27:45.097Z,995.99
2018-02-02T04:28:45.067Z,996.03
2018-02-02T04:31:29.781Z,996.06
2018-02-02T04:32:29.402Z,996.02
2018-02-02T04:35:12.466Z,996.04
2018-02-02T04:36:12.946Z,996.01
2018-02-02T04:38:57.280Z,995.95
2018-02-02T04:39:57.225Z,996.00
2018-02-02T04:42:41.795Z,996.03
2018-02-02T04:43:41.723Z,995.99
2018-02-02T04:46:24.792Z,996.01
2018-02-02T04:47:24.760Z,996.04
2018-02-02T04:50:09.525Z,996.00
2018-02-02T04:51:09.136Z,995.98
2018-02-02T04:53:52.837Z,995.99
2018-02-02T04:54:52.806Z,995.99
2018-02-02T04:55:52.795Z,996.02
2018-02-02T04:56:52.815Z,996.01
2018-02-02T04:57:52.813Z,996.03
2018-02-02T04:58:52.773Z,996.00
2018-02-02T04:59:52.723Z,995.97
2018-02-02T05:00:52.708Z,995.96
2018-02-02T05:01:54.463Z,995.97
2018-02-02T05:02:53.393Z,995.98
2018-02-02T05:03:52.713Z,995.98
2018-02-02T05:04:52.387Z,995.97
2018-02-02T05:05:52.682Z,995.97
2018-02-02T05:06:52.756Z,995.96
2018-02-02T05:07:52.672Z,995.97
2018-02-02T05:08:52.626Z,995.95
2018-02-02T05:09:52.736Z,995.95
2018-02-02T05:10:52.633Z,995.96
2018-02-02T05:11:52.295Z,996.02
2018-02-02T05:12:52.286Z,996.01
2018-02-02T05:13:52.276Z,996.06
2018-02-02T05:14:52.288Z,996.05
2018-02-02T05:15:52.257Z,996.02
2018-02-02T05:16:52.263Z,996.01
2018-02-02T05:17:52.243Z,996.00
2018-02-02T05:18:52.238Z,996.01
2018-02-02T05:19:53.048Z,995.98
2018-02-02T05:20:52.214Z,996.02
2018-02-02T05:21:52.221Z,996.06
2018-02-02T05:22:52.203Z,995.99
2018-02-02T05:23:52.194Z,996.02
2018-02-02T05:24:52.206Z,995.97
2018-02-02T05:25:52.506Z,996.04
2018-02-02T05:26:52.488Z,996.04
2018-02-02T05:27:52.572Z,996.04
2018-02-02T05:28:52.166Z,996.01
2018-02-02T05:29:52.485Z,996.05
2018-02-02T05:30:52.423Z,996.03
2018-02-02T05:31:52.443Z,996.01
2018-02-02T05:32:52.508Z,996.00
2018-02-02T05:33:52.416Z,996.01
2018-02-02T05:34:52.429Z,996.03
2018-02-02T05:35:52.381Z,996.03
2018-02-02T05:36:52.432Z,996.04
2018-02-02T05:37:52.390Z,996.01
2018-02-02T05:38:52.376Z,996.01
2018-02-02T05:39:52.350Z,996.03
2018-02-02T05:40:52.312Z,996.02
2018-02-02T05:41:52.019Z,996.05
2018-02-02T05:42:52.550Z,996.03
2018-02-02T05:43:52.003Z,996.07
2018-02-02T05:44:51.987Z,996.04
2018-02-02T05:45:51.988Z,996.06
2018-02-02T05:46:51.979Z,996.08
2018-02-02T05:47:51.966Z,996.05
2018-02-02T05:48:51.966Z,996.08
2018-02-02T05:49:51.943Z,996.09
2018-02-02T05:50:51.969Z,996.11
2018-02-02T05:51:52.007Z,996.10
2018-02-02T05:52:52.040Z,996.13
2018-02-02T05:53:52.036Z,996.13
2018-02-02T05:54:51.897Z,996.11
2018-02-02T05:55:51.891Z,996.14
2018-02-02T05:56:51.878Z,996.12
2018-02-02T05:57:51.879Z,996.13
2018-02-02T05:58:51.864Z,996.08
2018-02-02T05:59:51.854Z,996.04
2018-02-02T06:00:51.890Z,996.04
2018-02-02T06:01:51.839Z,996.10
2018-02-02T06:02:51.824Z,996.10
2018-02-02T06:03:51.826Z,996.06
2018-02-02T06:04:51.807Z,996.06
2018-02-02T06:05:51.805Z,996.08
2018-02-02T06:06:51.798Z,996.08
2018-02-02T06:07:51.785Z,996.09
2018-02-02T06:08:51.768Z,996.10
2018-02-02T06:09:51.753Z,996.13
2018-02-02T06:10:51.754Z,996.11
2018-02-02T06:11:51.762Z,996.00
2018-02-02T06:12:51.739Z,996.11
2018-02-02T06:13:51.719Z,996.07
2018-02-02T06:14:51.729Z,996.00
2018-02-02T06:15:51.737Z,996.04
2018-02-02T06:16:51.702Z,996.02
2018-02-02T06:17:51.694Z,996.01
2018-02-02T06:18:51.675Z,995.98
2018-02-02T06:19:51.672Z,996.00
2018-02-02T06:20:51.661Z,996.01
2018-02-02T06:21:51.653Z,996.02
2018-02-02T06:22:51.645Z,995.99
2018-02-02T06:23:51.634Z,996.01
2018-02-02T06:24:51.623Z,996.05
2018-02-02T06:25:03.618Z,996.03
2018-02-02T06:26:51.605Z,996.02
2018-02-02T06:27:51.624Z,996.08
2018-02-02T06:28:51.589Z,996.00
2018-02-02T06:29:51.578Z,995.99
2018-02-02T06:30:51.568Z,996.01
2018-02-02T06:31:51.563Z,996.01
2018-02-02T06:32:51.567Z,995.96
2018-02-02T06:33:51.540Z,995.94
2018-02-02T06:34:52.064Z,995.95
2018-02-02T06:35:51.528Z,995.95
2018-02-02T06:36:51.527Z,995.90
2018-02-02T06:37:51.505Z,995.93
2018-02-02T06:38:51.505Z,995.93
2018-02-02T06:39:51.492Z,995.89
2018-02-02T06:40:51.480Z,995.90
2018-02-02T06:41:51.471Z,995.88
2018-02-02T06:42:51.462Z,995.82
2018-02-02T06:43:51.453Z,995.82
2018-02-02T06:44:51.443Z,995.84
2018-02-02T06:45:51.433Z,995.88
2018-02-02T06:46:51.440Z,995.88
2018-02-02T06:47:51.430Z,995.95
2018-02-02T06:48:51.408Z,995.98
2018-02-02T06:49:51.399Z,996.05
2018-02-02T06:50:51.390Z,996.08
2018-02-02T06:51:51.382Z,996.13
2018-02-02T06:52:51.371Z,996.16
2018-02-02T06:53:51.379Z,996.15
2018-02-02T06:54:51.353Z,996.20
2018-02-02T06:55:51.365Z,996.19
2018-02-02T06:56:51.333Z,996.21
2018-02-02T06:57:51.325Z,996.21
2018-02-02T06:58:51.315Z,996.18
2018-02-02T06:59:51.326Z,996.24
2018-02-02T07:00:51.295Z,996.26
2018-02-02T07:01:51.295Z,996.24
2018-02-02T07:02:51.272Z,996.28
2018-02-02T07:03:51.271Z,996.29
2018-02-02T07:04:51.265Z,996.24
2018-02-02T07:05:51.253Z,996.25
2018-02-02T07:06:51.244Z,996.28
2018-02-02T07:07:51.240Z,996.29
2018-02-02T07:08:51.263Z,996.30
2018-02-02T07:09:51.214Z,996.28
2018-02-02T07:10:51.214Z,996.30
2018-02-02T07:11:51.203Z,996.28
2018-02-02T07:12:51.180Z,996.29
2018-02-02T07:13:51.180Z,996.26
2018-02-02T07:14:51.168Z,996.28
2018-02-02T07:15:51.158Z,996.29
2018-02-02T07:16:51.151Z,996.27
2018-02-02T07:17:51.156Z,996.29
2018-02-02T07:18:51.174Z,996.28
2018-02-02T07:19:51.128Z,996.21
2018-02-02T07:20:51.111Z,996.21
2018-02-02T07:21:51.106Z,996.21
2018-02-02T07:22:51.097Z,996.22
2018-02-02T07:23:51.100Z,996.26
2018-02-02T07:24:51.074Z,996.21
2018-02-02T07:25:51.066Z,996.21
2018-02-02T07:26:51.058Z,996.22
2018-02-02T07:27:51.063Z,996.19
2018-02-02T07:28:51.039Z,996.20
2018-02-02T07:29:51.033Z,996.21
2018-02-02T07:30:51.029Z,996.23
2018-02-02T07:31:51.005Z,996.23
2018-02-02T07:32:51.002Z,996.23
2018-02-02T07:33:50.989Z,996.25
2018-02-02T07:34:51.001Z,996.22
2018-02-02T07:35:50.995Z,996.22
2018-02-02T07:36:50.973Z,996.23
2018-02-02T07:37:50.958Z,996.25
2018-02-02T07:38:50.952Z,996.29
2018-02-02T07:39:50.942Z,996.28
2018-02-02T07:40:50.931Z,996.25
2018-02-02T07:41:50.928Z,996.29
2018-02-02T07:42:50.913Z,996.30
2018-02-02T07:43:50.906Z,996.30
2018-02-02T07:44:50.908Z,996.29
2018-02-02T07:45:50.889Z,996.31
2018-02-02T07:46:50.876Z,996.30
2018-02-02T07:47:50.875Z,996.27
2018-02-02T07:48:50.881Z,996.23
2018-02-02T07:49:50.865Z,996.24
2018-02-02T07:50:50.846Z,996.22
2018-02-02T07:51:50.846Z,996.22
2018-02-02T07:52:50.828Z,996.25
2018-02-02T07:53:50.854Z,996.23
2018-02-02T07:54:50.838Z,996.21
2018-02-02T07:55:50.808Z,996.22
2018-02-02T07:56:50.805Z,996.22
2018-02-02T07:57:50.786Z,996.21
2018-02-02T07:58:50.780Z,996.20
2018-02-02T07:59:50.764Z,996.21
2018-02-02T08:00:50.760Z,996.20
2018-02-02T08:01:50.751Z,996.22
2018-02-02T08:02:50.740Z,996.18
2018-02-02T08:03:50.736Z,996.21
2018-02-02T08:04:50.723Z,996.20
2018-02-02T08:05:50.717Z,996.21
2018-02-02T08:06:50.711Z,996.21
2018-02-02T08:07:50.701Z,996.19
2018-02-02T08:08:50.698Z,996.22
2018-02-02T08:09:50.677Z,996.23
2018-02-02T08:10:50.679Z,996.24
2018-02-02T08:11:50.672Z,996.18
2018-02-02T08:12:50.657Z,996.22
2018-02-02T08:13:50.670Z,996.28
2018-02-02T08:14:50.638Z,996.22
2018-02-02T08:15:50.633Z,996.19
2018-02-02T08:16:50.629Z,996.18
2018-02-02T08:17:50.618Z,996.20
2018-02-02T08:18:50.613Z,996.21
2018-02-02T08:19:50.608Z,996.20
2018-02-02T08:20:50.592Z,996.14
2018-02-02T08:21:50.576Z,996.21
2018-02-02T08:22:50.587Z,996.21
2018-02-02T08:23:50.564Z,996.21
2018-02-02T08:24:50.561Z,996.22
2018-02-02T08:25:50.546Z,996.17
2018-02-02T08:26:50.535Z,996.19
2018-02-02T08:27:50.530Z,996.14
2018-02-02T08:28:50.521Z,996.13
2018-02-02T08:29:50.515Z,996.16
2018-02-02T08:30:50.503Z,996.10
2018-02-02T08:31:50.491Z,996.11
2018-02-02T08:32:50.492Z,996.12
2018-02-02T08:33:50.512Z,996.04
2018-02-02T08:34:50.476Z,996.10
2018-02-02T08:35:50.471Z,996.10
2018-02-02T08:36:50.457Z,996.08
2018-02-02T08:37:50.449Z,996.06
2018-02-02T08:38:50.442Z,996.06
2018-02-02T08:39:50.427Z,996.10
2018-02-02T08:40:50.424Z,996.11
2018-02-02T08:41:50.410Z,996.10
2018-02-02T08:42:50.400Z,996.11
2018-02-02T08:43:50.406Z,996.08
2018-02-02T08:44:50.402Z,996.12
2018-02-02T08:45:50.383Z,996.08
2018-02-02T08:46:50.371Z,996.15
2018-02-02T08:47:50.370Z,996.13
2018-02-02T08:48:50.356Z,996.10
2018-02-02T08:49:50.352Z,996.13
2018-02-02T08:50:50.344Z,996.11
2018-02-02T08:51:50.331Z,996.10
2018-02-02T08:52:50.340Z,996.09
2018-02-02T08:53:50.325Z,996.15
2018-02-02T08:54:50.312Z,996.12
2018-02-02T08:55:50.300Z,996.15
2018-02-02T08:56:50.293Z,996.15
2018-02-02T08:57:50.284Z,996.13
2018-02-02T08:58:50.286Z,996.12
2018-02-02T08:59:50.273Z,996.12
2018-02-02T09:00:50.258Z,996.11
2018-02-02T09:01:50.256Z,996.14
2018-02-02T09:02:50.250Z,996.13
2018-02-02T09:03:50.229Z,996.14
2018-02-02T09:04:50.217Z,996.13
2018-02-02T09:05:50.219Z,996.14
2018-02-02T09:06:50.207Z,996.10
2018-02-02T09:07:50.200Z,996.09
2018-02-02T09:08:50.191Z,996.10
2018-02-02T09:09:50.189Z,996.09
2018-02-02T09:10:50.183Z,996.12
2018-02-02T09:11:50.168Z,996.12
2018-02-02T09:12:50.160Z,996.08
2018-02-02T09:13:50.157Z,996.08
2018-02-02T09:14:50.143Z,996.10
2018-02-02T09:15:50.141Z,996.08
2018-02-02T09:16:50.128Z,996.06
2018-02-02T09:17:50.123Z,996.02
2018-02-02T09:18:50.115Z,996.09
2018-02-02T09:19:50.119Z,996.00
2018-02-02T09:20:50.093Z,996.08
2018-02-02T09:21:50.089Z,996.13
2018-02-02T09:22:50.073Z,996.10
2018-02-02T09:23:50.068Z,996.08
2018-02-02T09:24:50.058Z,996.12
2018-02-02T09:25:50.057Z,996.17
2018-02-02T09:26:50.047Z,996.09
2018-02-02T09:27:50.064Z,996.09
2018-02-02T09:28:50.029Z,996.08
2018-02-02T09:29:50.027Z,996.11
2018-02-02T09:30:50.016Z,996.15
2018-02-02T09:31:50.019Z,996.15
2018-02-02T09:32:50.040Z,996.16
2018-02-02T09:33:50.002Z,996.22
2018-02-02T09:34:50.000Z,996.20
2018-02-02T09:35:49.966Z,996.21
2018-02-02T09:36:49.963Z,996.23
2018-02-02T09:37:49.951Z,996.24
2018-02-02T09:38:01.974Z,996.24
2018-02-02T09:39:49.945Z,996.34
2018-02-02T09:40:49.934Z,996.26
2018-02-02T09:41:49.921Z,996.32
2018-02-02T09:42:49.910Z,996.31
2018-02-02T09:43:49.911Z,996.35
2018-02-02T09:44:49.898Z,996.33
2018-02-02T09:45:49.896Z,996.38
2018-02-02T09:46:49.886Z,996.38
2018-02-02T09:47:49.878Z,996.36
2018-02-02T09:48:49.882Z,996.38
2018-02-02T09:49:49.856Z,996.40
2018-02-02T09:50:49.853Z,996.37
2018-02-02T09:51:49.839Z,996.38
2018-02-02T09:52:49.838Z,996.38
2018-02-02T09:53:49.839Z,996.37
2018-02-02T09:54:49.825Z,996.38
2018-02-02T09:55:49.813Z,996.32
2018-02-02T09:56:49.803Z,996.36
2018-02-02T09:57:49.794Z,996.42
2018-02-02T09:58:49.790Z,996.39
2018-02-02T09:59:49.779Z,996.37
2018-02-02T10:00:49.770Z,996.34
2018-02-02T10:01:49.768Z,996.35
2018-02-02T10:02:49.814Z,996.35
2018-02-02T10:03:49.750Z,996.39
2018-02-02T10:04:49.744Z,996.35
2018-02-02T10:05:49.726Z,996.35
2018-02-02T10:06:49.715Z,996.34
2018-02-02T10:07:49.718Z,996.32
2018-02-02T10:08:49.718Z,996.32
2018-02-02T10:09:49.703Z,996.34
2018-02-02T10:10:49.696Z,996.27
2018-02-02T10:11:49.687Z,996.31
2018-02-02T10:12:49.681Z,996.34
2018-02-02T10:13:49.668Z,996.38
2018-02-02T10:14:49.661Z,996.31
2018-02-02T10:15:49.659Z,996.32
2018-02-02T10:16:49.643Z,996.34
2018-02-02T10:17:49.639Z,996.33
2018-02-02T10:18:49.635Z,996.38
2018-02-02T10:19:49.619Z,996.39
2018-02-02T10:20:49.610Z,996.35
2018-02-02T10:21:49.602Z,996.42
2018-02-02T10:22:49.604Z,996.39
2018-02-02T10:23:49.590Z,996.43
2018-02-02T10:24:49.601Z,996.42
2018-02-02T10:25:49.585Z,996.43
2018-02-02T10:26:49.565Z,996.43
2018-02-02T10:27:49.552Z,996.39
2018-02-02T10:28:49.548Z,996.39
2018-02-02T10:29:49.544Z,996.47
2018-02-02T10:30:49.539Z,996.40
2018-02-02T10:31:49.522Z,996.41
2018-02-02T10:32:49.509Z,996.44
2018-02-02T10:33:49.515Z,996.42
2018-02-02T10:34:49.496Z,996.44
2018-02-02T10:35:49.490Z,996.41
2018-02-02T10:36:49.505Z,996.41
2018-02-02T10:37:49.473Z,996.40
2018-02-02T10:38:49.470Z,996.40
2018-02-02T10:39:49.461Z,996.42
2018-02-02T10:40:49.452Z,996.39
2018-02-02T10:41:49.442Z,996.42
2018-02-02T10:42:49.434Z,996.36
2018-02-02T10:43:49.423Z,996.41
2018-02-02T10:44:49.410Z,996.41
2018-02-02T10:45:49.426Z,996.40
2018-02-02T10:46:49.429Z,996.40
2018-02-02T10:47:49.392Z,996.40
2018-02-02T10:48:49.395Z,996.42
2018-02-02T10:49:49.378Z,996.45
2018-02-02T10:50:49.370Z,996.47
2018-02-02T10:51:49.351Z,996.46
2018-02-02T10:52:49.347Z,996.42
2018-02-02T10:53:49.344Z,996.46
2018-02-02T10:54:49.332Z,996.46
2018-02-02T10:55:49.340Z,996.45
2018-02-02T10:56:49.324Z,996.45
2018-02-02T10:57:49.311Z,996.40
2018-02-02T10:58:49.299Z,996.48
2018-02-02T10:59:49.289Z,996.43
2018-02-02T11:00:49.301Z,996.49
2018-02-02T11:01:49.274Z,996.46
2018-02-02T11:02:49.279Z,996.49
2018-02-02T11:03:49.262Z,996.46
2018-02-02T11:04:49.251Z,996.44
2018-02-02T11:05:49.244Z,996.43
2018-02-02T11:06:49.235Z,996.43
2018-02-02T11:07:49.232Z,996.42
2018-02-02T11:08:49.219Z,996.44
2018-02-02T11:09:49.219Z,996.45
2018-02-02T11:10:49.236Z,996.43
2018-02-02T11:11:49.212Z,996.47
2018-02-02T11:12:49.216Z,996.37
2018-02-02T11:13:49.186Z,996.41
2018-02-02T11:14:49.173Z,996.49
2018-02-02T11:15:49.169Z,996.36
2018-02-02T11:16:49.155Z,996.41
2018-02-02T11:17:49.155Z,996.39
2018-02-02T11:18:49.128Z,996.36
2018-02-02T11:19:49.147Z,996.43
2018-02-02T11:20:49.128Z,996.41
2018-02-02T11:21:49.112Z,996.34
2018-02-02T11:22:49.106Z,996.34
2018-02-02T11:23:49.098Z,996.36
2018-02-02T11:24:49.088Z,996.40
2018-02-02T11:25:49.086Z,996.40
2018-02-02T11:26:49.074Z,996.38
2018-02-02T11:27:49.069Z,996.34
2018-02-02T11:28:49.054Z,996.36
2018-02-02T11:29:49.038Z,996.34
2018-02-02T11:30:49.036Z,996.38
2018-02-02T11:31:49.028Z,996.39
2018-02-02T11:32:49.019Z,996.37
2018-02-02T11:33:49.016Z,996.39
2018-02-02T11:34:49.023Z,996.39
2018-02-02T11:35:48.999Z,996.35
2018-02-02T11:36:48.990Z,996.42
2018-02-02T11:37:49.047Z,996.45
2018-02-02T11:38:49.024Z,996.43
2018-02-02T11:39:48.964Z,996.46
2018-02-02T11:40:48.963Z,996.46
2018-02-02T11:41:48.949Z,996.42
2018-02-02T11:42:48.951Z,996.44
2018-02-02T11:43:48.934Z,996.42
2018-02-02T11:44:48.942Z,996.46
2018-02-02T11:45:48.922Z,996.50
2018-02-02T11:46:48.916Z,996.50
2018-02-02T11:47:48.900Z,996.54
2018-02-02T11:48:48.919Z,996.54
2018-02-02T11:49:48.906Z,996.53
2018-02-02T11:50:48.878Z,996.55
2018-02-02T11:51:48.880Z,996.59
2018-02-02T11:52:48.874Z,996.61
2018-02-02T11:53:48.862Z,996.57
2018-02-02T11:54:48.861Z,996.61
2018-02-02T11:55:48.847Z,996.66
2018-02-02T11:56:48.833Z,996.61
2018-02-02T11:57:48.834Z,996.60
2018-02-02T11:58:48.838Z,996.58
2018-02-02T11:59:48.818Z,996.58
2018-02-02T12:00:48.803Z,996.62
2018-02-02T12:01:48.803Z,996.62
2018-02-02T12:02:48.794Z,996.60
2018-02-02T12:03:48.792Z,996.59
2018-02-02T12:04:48.784Z,996.62
2018-02-02T12:05:48.775Z,996.64
2018-02-02T12:06:48.770Z,996.70
2018-02-02T12:07:48.762Z,996.65
2018-02-02T12:08:48.749Z,996.70
2018-02-02T12:09:48.747Z,996.66
2018-02-02T12:10:48.739Z,996.69
2018-02-02T12:11:48.724Z,996.69
2018-02-02T12:12:48.728Z,996.74
2018-02-02T12:13:48.734Z,996.73
2018-02-02T12:14:48.718Z,996.74
2018-02-02T12:15:48.711Z,996.77
2018-02-02T12:16:48.700Z,996.73
2018-02-02T12:17:48.689Z,996.79
2018-02-02T12:18:48.688Z,996.82
2018-02-02T12:19:48.697Z,996.83
2018-02-02T12:20:48.686Z,996.79
2018-02-02T12:21:48.676Z,996.85
2018-02-02T12:22:48.656Z,996.85
2018-02-02T12:23:48.650Z,996.90
2018-02-02T12:24:48.654Z,996.84
2018-02-02T12:25:48.637Z,996.80
2018-02-02T12:26:48.630Z,996.84
2018-02-02T12:27:48.639Z,996.85
2018-02-02T12:28:48.607Z,996.83
2018-02-02T12:29:48.611Z,996.86
2018-02-02T12:30:48.598Z,996.84
2018-02-02T12:31:48.595Z,996.91
2018-02-02T12:32:48.596Z,996.90
2018-02-02T12:33:48.577Z,996.93
2018-02-02T12:34:48.573Z,996.98
2018-02-02T12:35:48.562Z,996.94
2018-02-02T12:36:48.577Z,997.00
2018-02-02T12:37:48.554Z,997.00
2018-02-02T12:38:48.550Z,996.97
2018-02-02T12:39:48.543Z,996.97
2018-02-02T12:40:48.562Z,997.00
2018-02-02T12:41:48.522Z,996.89
2018-02-02T12:42:48.511Z,996.99
2018-02-02T12:43:48.503Z,997.03
2018-02-02T12:44:48.517Z,997.03
2018-02-02T12:45:48.495Z,997.02
2018-02-02T12:46:48.494Z,996.99
2018-02-02T12:47:48.485Z,996.98
2018-02-02T12:48:48.471Z,997.04
2018-02-02T12:49:48.470Z,996.98
2018-02-02T12:50:48.462Z,997.07
2018-02-02T12:51:48.458Z,996.99
2018-02-02T12:52:48.464Z,996.96
2018-02-02T12:53:48.441Z,996.98
2018-02-02T12:54:48.451Z,997.01
2018-02-02T12:55:48.428Z,997.03
2018-02-02T12:56:48.418Z,997.05
2018-02-02T12:57:48.416Z,997.01
2018-02-02T12:58:48.404Z,997.03
2018-02-02T12:59:48.403Z,996.99
2018-02-02T13:00:48.382Z,996.97
2018-02-02T13:01:48.383Z,997.02
2018-02-02T13:02:48.378Z,997.02
2018-02-02T13:03:48.380Z,997.02
2018-02-02T13:04:48.367Z,996.98
2018-02-02T13:05:48.356Z,996.98
2018-02-02T13:06:48.352Z,996.99
2018-02-02T13:07:48.340Z,997.03
2018-02-02T13:08:48.333Z,996.99
2018-02-02T13:09:48.330Z,996.98
2018-02-02T13:10:48.321Z,997.04
2018-02-02T13:11:48.321Z,997.00
2018-02-02T13:12:48.313Z,997.01
2018-02-02T13:13:48.297Z,997.01
2018-02-02T13:14:48.298Z,997.06
2018-02-02T13:15:48.279Z,997.04
2018-02-02T13:16:48.310Z,997.06
2018-02-02T13:17:49.206Z,997.06
2018-02-02T13:18:48.292Z,997.03
2018-02-02T13:19:48.271Z,997.04
2018-02-02T13:20:48.256Z,997.03
2018-02-02T13:21:48.248Z,997.06
2018-02-02T13:22:48.225Z,997.04
2018-02-02T13:23:48.224Z,997.03
2018-02-02T13:24:48.229Z,997.04
2018-02-02T13:25:48.210Z,997.01
2018-02-02T13:26:48.208Z,997.07
2018-02-02T13:27:48.262Z,997.01
2018-02-02T13:28:48.185Z,997.02
2018-02-02T13:29:48.187Z,997.04
2018-02-02T13:30:48.184Z,997.03
2018-02-02T13:31:48.173Z,997.06
2018-02-02T13:32:48.161Z,997.05
2018-02-02T13:33:48.161Z,997.06
2018-02-02T13:34:48.143Z,997.03
2018-02-02T13:35:48.134Z,997.03
2018-02-02T13:36:48.135Z,997.04
2018-02-02T13:37:48.123Z,997.04
2018-02-02T13:38:48.128Z,997.03
2018-02-02T13:39:48.116Z,997.04
2018-02-02T13:40:48.103Z,997.02
2018-02-02T13:41:48.100Z,997.03
2018-02-02T13:42:48.090Z,997.05
2018-02-02T13:43:48.090Z,997.08
2018-02-02T13:44:48.083Z,997.05
2018-02-02T13:45:48.069Z,997.01
2018-02-02T13:46:48.066Z,997.04
2018-02-02T13:47:48.056Z,997.08
2018-02-02T13:48:48.050Z,997.08
2018-02-02T13:49:48.061Z,997.13
2018-02-02T13:50:48.037Z,997.13
2018-02-02T13:51:48.037Z,997.19
2018-02-02T13:52:48.039Z,997.14
2018-02-02T13:53:48.009Z,997.18
2018-02-02T13:54:48.004Z,997.15
2018-02-02T13:55:47.990Z,997.20
2018-02-02T13:56:47.991Z,997.23
2018-02-02T13:57:47.995Z,997.24
2018-02-02T13:58:47.981Z,997.29
2018-02-02T13:59:47.977Z,997.26
2018-02-02T14:00:47.966Z,997.31
2018-02-02T14:01:47.963Z,997.30
2018-02-02T14:02:47.951Z,997.31
2018-02-02T14:03:47.946Z,997.34
2018-02-02T14:04:47.936Z,997.33
2018-02-02T14:05:47.917Z,997.34
2018-02-02T14:06:47.947Z,997.33
2018-02-02T14:07:47.916Z,997.38
2018-02-02T14:08:47.901Z,997.38
2018-02-02T14:09:47.890Z,997.39
2018-02-02T14:10:47.888Z,997.44
2018-02-02T14:11:47.894Z,997.39
2018-02-02T14:12:47.870Z,997.42
2018-02-02T14:13:47.867Z,997.40
2018-02-02T14:14:47.866Z,997.41
2018-02-02T14:15:47.849Z,997.45
2018-02-02T14:16:47.860Z,997.41
2018-02-02T14:17:47.829Z,997.46
2018-02-02T14:18:47.838Z,997.42
2018-02-02T14:19:47.815Z,997.48
2018-02-02T14:20:47.812Z,997.43
2018-02-02T14:21:47.805Z,997.46
2018-02-02T14:22:47.803Z,997.43
2018-02-02T14:23:47.790Z,997.46
2018-02-02T14:24:47.782Z,997.46
2018-02-02T14:25:47.812Z,997.47
2018-02-02T14:26:47.784Z,997.46
2018-02-02T14:27:47.764Z,997.48
2018-02-02T14:28:47.758Z,997.46
2018-02-02T14:29:47.760Z,997.48
2018-02-02T14:30:47.745Z,997.46
2018-02-02T14:31:47.734Z,997.47
2018-02-02T14:32:47.718Z,997.49
2018-02-02T14:33:47.727Z,997.51
2018-02-02T14:34:47.711Z,997.49
2018-02-02T14:35:47.720Z,997.53
2018-02-02T14:36:47.695Z,997.55
2018-02-02T14:37:47.692Z,997.56
2018-02-02T14:38:47.682Z,997.55
2018-02-02T14:39:47.677Z,997.56
2018-02-02T14:40:47.666Z,997.60
2018-02-02T14:41:47.681Z,997.56
2018-02-02T14:42:47.656Z,997.59
2018-02-02T14:43:47.664Z,997.64
2018-02-02T14:44:47.698Z,997.66
2018-02-02T14:45:47.636Z,997.67
2018-02-02T14:46:47.635Z,997.68
2018-02-02T14:47:47.623Z,997.68
2018-02-02T14:48:47.609Z,997.73
2018-02-02T14:49:47.601Z,997.70
2018-02-02T14:50:47.599Z,997.74
2018-02-02T14:51:47.607Z,997.76
2018-02-02T14:52:47.580Z,997.81
2018-02-02T14:53:47.584Z,997.80
2018-02-02T14:54:47.563Z,997.84
2018-02-02T14:55:47.592Z,997.85
2018-02-02T14:56:47.555Z,997.87
2018-02-02T14:57:47.575Z,997.87
2018-02-02T14:58:47.542Z,997.87
2018-02-02T14:59:47.531Z,997.91
2018-02-02T14:59:59.528Z,997.90
2018-02-02T15:01:47.529Z,997.94
2018-02-02T15:02:47.507Z,997.93
2018-02-02T15:03:47.503Z,997.97
2018-02-02T15:04:47.496Z,998.00
2018-02-02T15:05:47.485Z,997.97
2018-02-02T15:06:47.476Z,997.98
2018-02-02T15:07:47.472Z,998.07
2018-02-02T15:08:47.461Z,998.02
2018-02-02T15:09:47.483Z,998.05
2018-02-02T15:10:47.480Z,998.08
2018-02-02T15:11:47.445Z,998.06
2018-02-02T15:12:47.434Z,998.04
2018-02-02T15:13:47.421Z,998.09
2018-02-02T15:14:47.435Z,998.10
2018-02-02T15:15:47.408Z,998.12
2018-02-02T15:16:47.402Z,998.13
2018-02-02T15:17:47.396Z,998.13
2018-02-02T15:18:47.393Z,998.15
2018-02-02T15:19:47.382Z,998.16
2018-02-02T15:20:47.382Z,998.16
2018-02-02T15:21:47.371Z,998.19
2018-02-02T15:22:47.364Z,998.20
2018-02-02T15:23:47.349Z,998.20
2018-02-02T15:24:47.334Z,998.18
2018-02-02T15:25:47.329Z,998.20
2018-02-02T15:26:47.322Z,998.19
2018-02-02T15:27:47.319Z,998.22
2018-02-02T15:28:47.310Z,998.23
2018-02-02T15:29:47.303Z,998.29
2018-02-02T15:30:47.336Z,998.31
2018-02-02T15:31:47.289Z,998.27
2018-02-02T15:32:47.300Z,998.28
2018-02-02T15:33:47.272Z,998.28
2018-02-02T15:34:47.273Z,998.30
2018-02-02T15:35:47.264Z,998.31
2018-02-02T15:36:47.257Z,998.33
2018-02-02T15:37:47.238Z,998.33
2018-02-02T15:38:47.232Z,998.35
2018-02-02T15:39:47.227Z,998.31
2018-02-02T15:40:47.211Z,998.33
2018-02-02T15:41:47.219Z,998.40
2018-02-02T15:42:47.261Z,998.37
2018-02-02T15:43:47.202Z,998.39
2018-02-02T15:44:47.182Z,998.45
2018-02-02T15:45:47.213Z,998.45
2018-02-02T15:46:47.182Z,998.43
2018-02-02T15:47:47.175Z,998.42
2018-02-02T15:48:47.158Z,998.46
2018-02-02T15:49:47.151Z,998.44
2018-02-02T15:50:47.144Z,998.45
2018-02-02T15:51:47.137Z,998.45
2018-02-02T15:52:47.120Z,998.47
2018-02-02T15:53:47.138Z,998.49
2018-02-02T15:54:47.112Z,998.49
2018-02-02T15:55:47.103Z,998.48
2018-02-02T15:56:47.095Z,998.55
2018-02-02T15:57:47.082Z,998.55
2018-02-02T15:58:47.070Z,998.54
2018-02-02T15:59:47.073Z,998.57
2018-02-02T16:00:47.063Z,998.59
2018-02-02T16:01:47.051Z,998.57
2018-02-02T16:02:47.046Z,998.56
2018-02-02T16:03:47.039Z,998.55
2018-02-02T16:04:47.033Z,998.54
2018-02-02T16:05:47.028Z,998.55
2018-02-02T16:06:47.024Z,998.50
2018-02-02T16:07:47.007Z,998.54
2018-02-02T16:08:46.995Z,998.57
2018-02-02T16:09:47.782Z,998.63
2018-02-02T16:10:46.984Z,998.59
2018-02-02T16:11:46.985Z,998.57
2018-02-02T16:12:46.959Z,998.56
2018-02-02T16:13:47.077Z,998.58
2018-02-02T16:14:46.942Z,998.59
2018-02-02T16:15:46.944Z,998.61
2018-02-02T16:16:46.959Z,998.65
2018-02-02T16:17:46.941Z,998.68
2018-02-02T16:18:46.923Z,998.67
2018-02-02T16:19:46.943Z,998.70
2018-02-02T16:20:46.892Z,998.73
2018-02-02T16:21:46.897Z,998.73
2018-02-02T16:22:46.893Z,998.75
2018-02-02T16:23:46.879Z,998.76
2018-02-02T16:24:46.868Z,998.75
2018-02-02T16:25:47.772Z,998.74
2018-02-02T16:26:46.855Z,998.78
2018-02-02T16:27:46.865Z,998.76
2018-02-02T16:28:49.771Z,998.79
2018-02-02T16:29:46.862Z,998.82
2018-02-02T16:30:46.816Z,998.80
2018-02-02T16:31:46.841Z,998.82
2018-02-02T16:32:46.795Z,998.84
2018-02-02T16:33:46.783Z,998.82
2018-02-02T16:34:47.102Z,998.86
2018-02-02T16:35:46.797Z,998.91
2018-02-02T16:36:46.767Z,998.87
2018-02-02T16:37:46.762Z,998.94
2018-02-02T16:38:46.748Z,998.93
2018-02-02T16:39:47.307Z,998.89
2018-02-02T16:40:46.756Z,998.91
2018-02-02T16:41:46.729Z,998.95
2018-02-02T16:42:46.712Z,998.99
2018-02-02T16:43:47.296Z,999.00
2018-02-02T16:44:46.703Z,998.98
2018-02-02T16:45:46.717Z,999.02
2018-02-02T16:46:46.747Z,999.00
2018-02-02T16:47:46.723Z,999.01
2018-02-02T16:48:46.690Z,999.04
2018-02-02T16:49:47.449Z,999.05
2018-02-02T16:50:46.649Z,999.09
2018-02-02T16:51:47.276Z,999.08
2018-02-02T16:52:46.668Z,999.07
2018-02-02T16:53:46.640Z,999.10