createdAt,value
2022-10-23T00:01:43.601Z,95335.00
2022-10-23T00:04:22.373Z,95331.25
2022-10-23T00:06:50.060Z,95322.94
2022-10-23T00:09:18.991Z,95322.22
2022-10-23T00:11:48.093Z,95318.84
2022-10-23T00:14:16.341Z,95317.69
2022-10-23T00:16:43.262Z,95319.94
2022-10-23T00:19:09.906Z,95321.81
2022-10-23T00:21:36.586Z,95322.97
2022-10-23T00:24:03.396Z,95314.28
2022-10-23T00:26:30.201Z,95318.81
2022-10-23T00:28:56.909Z,95327.47
2022-10-23T00:31:25.046Z,95310.91
2022-10-23T00:33:53.004Z,95316.19
2022-10-23T00:36:21.193Z,95306.38
2022-10-23T00:38:48.223Z,95310.16
2022-10-23T00:41:24.800Z,95301.47
2022-10-23T00:44:03.227Z,95296.94
2022-10-23T00:46:30.367Z,95310.13
2022-10-23T00:48:58.201Z,95301.84
2022-10-23T00:51:28.370Z,95311.25
2022-10-23T00:54:06.776Z,95306.34
2022-10-23T00:56:45.795Z,95301.06
2022-10-23T00:59:13.106Z,95301.03
2022-10-23T01:01:40.283Z,95302.16
2022-10-23T01:04:07.894Z,95314.56
2022-10-23T01:06:44.864Z,95306.25
2022-10-23T01:09:38.179Z,95303.66
2022-10-23T01:12:45.226Z,95299.16
2022-10-23T01:15:14.837Z,95295.03
2022-10-23T01:18:06.648Z,95298.03
2022-10-23T01:20:43.270Z,95295.03
2022-10-23T01:23:47.481Z,95294.28
2022-10-23T01:26:42.108Z,95299.56
2022-10-23T01:29:33.152Z,95299.16
2022-10-23T01:32:27.300Z,95292.38
2022-10-23T01:35:13.019Z,95293.47
2022-10-23T01:37:46.108Z,95287.06
2022-10-23T01:40:24.856Z,95288.16
2022-10-23T01:42:56.481Z,95272.34
2022-10-23T01:45:36.475Z,95286.63
2022-10-23T01:48:04.566Z,95282.09
2022-10-23T01:50:32.474Z,95279.44
2022-10-23T01:52:59.630Z,95270.00
2022-10-23T01:55:26.786Z,95272.31
2022-10-23T01:57:54.549Z,95257.28
2022-10-23T02:00:22.106Z,95260.25
2022-10-23T02:02:51.227Z,95254.25
2022-10-23T02:05:29.138Z,95254.25
2022-10-23T02:07:56.626Z,95252.75
2022-10-23T02:10:28.053Z,95236.97
2022-10-23T02:13:13.206Z,95241.50
2022-10-23T02:15:51.504Z,95238.81
2022-10-23T02:18:44.854Z,95242.94
2022-10-23T02:21:16.514Z,95242.16
2022-10-23T02:24:11.863Z,95238.41
2022-10-23T02:27:10.281Z,95232.38
2022-10-23T02:29:41.638Z,95240.66
2022-10-23T02:32:10.028Z,95238.38
2022-10-23T02:34:36.758Z,95234.22
2022-10-23T02:37:03.732Z,95232.31
2022-10-23T02:39:30.524Z,95236.81
2022-10-23T02:42:12.605Z,95234.16
2022-10-23T02:44:54.472Z,95232.59
2022-10-23T02:47:46.850Z,95234.13
2022-10-23T02:50:47.356Z,95236.41
2022-10-23T02:53:21.338Z,95222.81
2022-10-23T02:56:10.150Z,95221.66
2022-10-23T02:59:03.958Z,95223.91
2022-10-23T03:01:39.195Z,95210.41
2022-10-23T03:04:08.609Z,95213.38
2022-10-23T03:06:35.450Z,95204.69
2022-10-23T03:09:08.401Z,95211.06
2022-10-23T03:11:35.015Z,95217.84
2022-10-23T03:14:01.886Z,95211.84
2022-10-23T03:16:28.690Z,95200.56
2022-10-23T03:18:55.417Z,95213.28
2022-10-23T03:21:21.952Z,95208.00
2022-10-23T03:23:48.564Z,95195.28
2022-10-23T03:26:16.131Z,95199.44
2022-10-23T03:28:43.023Z,95196.00
2022-10-23T03:31:09.686Z,95201.25
2022-10-23T03:33:36.202Z,95191.44
2022-10-23T03:36:02.782Z,95181.66
2022-10-23T03:38:29.669Z,95200.38
2022-10-23T03:40:56.211Z,95195.91
2022-10-23T03:43:22.708Z,95194.38
2022-10-23T03:45:49.239Z,95208.63
2022-10-23T03:48:15.783Z,95206.09
2022-10-23T03:50:42.274Z,95211.38
2022-10-23T03:53:08.827Z,95216.97
2022-10-23T03:55:35.339Z,95217.72
2022-10-23T03:58:01.883Z,95208.75
2022-10-23T04:00:28.507Z,95208.34
2022-10-23T04:02:55.106Z,95184.66
2022-10-23T04:05:21.615Z,95189.94
2022-10-23T04:07:48.164Z,95179.44
2022-10-23T04:10:14.674Z,95183.16
2022-10-23T04:12:41.457Z,95184.59
2022-10-23T04:15:08.701Z,95177.09
2022-10-23T04:17:35.281Z,95184.56
2022-10-23T04:20:01.817Z,95180.03
2022-10-23T04:22:28.714Z,95185.72
2022-10-23T04:24:55.480Z,95195.41
2022-10-23T04:27:22.070Z,95195.78
2022-10-23T04:29:49.412Z,95202.19
2022-10-23T04:32:16.026Z,95195.50
2022-10-23T04:34:42.537Z,95211.56
2022-10-23T04:37:09.146Z,95193.53
2022-10-23T04:39:35.649Z,95203.59
2022-10-23T04:42:02.180Z,95201.03
2022-10-23T04:44:28.775Z,95189.34
2022-10-23T04:46:55.527Z,95212.63
2022-10-23T04:49:22.080Z,95197.22
2022-10-23T04:51:48.871Z,95213.78
2022-10-23T04:54:15.469Z,95216.81
2022-10-23T04:56:41.998Z,95219.03
2022-10-23T04:59:09.118Z,95217.94
2022-10-23T05:01:36.008Z,95216.03
2022-10-23T05:04:02.655Z,95222.81
2022-10-23T05:06:29.191Z,95211.88
2022-10-23T05:08:56.256Z,95209.25
2022-10-23T05:11:22.981Z,95215.59
2022-10-23T05:13:49.895Z,95196.78
2022-10-23T05:16:37.512Z,95213.66
2022-10-23T05:19:07.639Z,95206.19
2022-10-23T05:21:36.025Z,95203.88
2022-10-23T05:24:02.732Z,95207.69
2022-10-23T05:26:31.653Z,95203.16
2022-10-23T05:28:58.248Z,95203.88
2022-10-23T05:31:25.730Z,95230.47
2022-10-23T05:33:55.195Z,95224.03
2022-10-23T05:36:23.656Z,95223.72
2022-10-23T05:38:50.935Z,95233.09
2022-10-23T05:41:18.091Z,95220.69
2022-10-23T05:43:46.196Z,95224.81
2022-10-23T05:46:12.766Z,95245.81
2022-10-23T05:48:39.651Z,95245.03
2022-10-23T05:51:08.798Z,95241.28
2022-10-23T05:53:38.692Z,95238.28
2022-10-23T05:56:09.369Z,95233.75
2022-10-23T05:58:36.734Z,95223.31
2022-10-23T06:01:08.929Z,95219.16
2022-10-23T06:03:36.904Z,95222.13
2022-10-23T06:06:04.153Z,95222.22
2022-10-23T06:08:31.708Z,95215.16
2022-10-23T06:10:58.506Z,95216.31
2022-10-23T06:13:25.103Z,95212.97
2022-10-23T06:15:51.638Z,95206.56
2022-10-23T06:18:18.166Z,95219.75
2022-10-23T06:20:44.726Z,95223.56
2022-10-23T06:23:11.231Z,95233.38
2022-10-23T06:25:37.909Z,95220.28
2022-10-23T06:28:04.454Z,95229.78
2022-10-23T06:30:31.003Z,95233.53
2022-10-23T06:32:57.690Z,95231.78
2022-10-23T06:35:24.315Z,95226.25
2022-10-23T06:37:50.830Z,95225.97
2022-10-23T06:40:17.486Z,95238.41
2022-10-23T06:42:44.394Z,95236.97
2022-10-23T06:45:11.158Z,95235.88
2022-10-23T06:47:37.846Z,95235.53
2022-10-23T06:50:04.774Z,95240.09
2022-10-23T06:52:47.816Z,95236.34
2022-10-23T06:55:15.035Z,95242.00
2022-10-23T06:57:42.235Z,95236.34
2022-10-23T07:00:09.824Z,95245.38
2022-10-23T07:02:36.741Z,95240.88
2022-10-23T07:05:04.010Z,95234.81
2022-10-23T07:07:31.061Z,95234.09
2022-10-23T07:09:57.610Z,95234.84
2022-10-23T07:12:24.346Z,95235.94
2022-10-23T07:14:50.849Z,95245.38
2022-10-23T07:17:17.553Z,95226.56
2022-10-23T07:19:44.041Z,95231.44
2022-10-23T07:22:13.331Z,95222.00
2022-10-23T07:24:42.576Z,95220.84
2022-10-23T07:27:09.903Z,95224.97
2022-10-23T07:29:37.056Z,95220.84
2022-10-23T07:32:04.720Z,95218.97
2022-10-23T07:34:32.144Z,95213.69
2022-10-23T07:36:58.724Z,95219.75
2022-10-23T07:39:25.377Z,95216.75
2022-10-23T07:41:51.878Z,95221.28
2022-10-23T07:44:18.395Z,95216.34
2022-10-23T07:46:45.138Z,95213.66
2022-10-23T07:49:11.625Z,95210.16
2022-10-23T07:51:38.122Z,95204.41
2022-10-23T07:54:04.762Z,95191.47
2022-10-23T07:56:31.740Z,95204.16
2022-10-23T07:58:58.431Z,95203.66
2022-10-23T08:01:32.365Z,95189.56
2022-10-23T08:04:00.021Z,95196.22
2022-10-23T08:06:26.587Z,95190.03
2022-10-23T08:08:53.109Z,95187.59
2022-10-23T08:11:25.894Z,95182.88
2022-10-23T08:13:53.567Z,95191.09
2022-10-23T08:16:20.638Z,95192.50
2022-10-23T08:18:49.465Z,95184.78
2022-10-23T08:21:17.349Z,95193.00
2022-10-23T08:23:44.386Z,95178.88
2022-10-23T08:26:11.958Z,95172.19
2022-10-23T08:28:38.965Z,95172.28
2022-10-23T08:31:11.297Z,95181.41
2022-10-23T08:33:38.460Z,95179.59
2022-10-23T08:36:05.437Z,95183.94
2022-10-23T08:38:33.782Z,95186.81
2022-10-23T08:41:01.749Z,95188.97
2022-10-23T08:43:46.577Z,95189.75
2022-10-23T08:46:18.002Z,95185.06
2022-10-23T08:49:02.910Z,95181.19
2022-10-23T08:51:40.527Z,95167.16
2022-10-23T08:54:19.489Z,95169.59
2022-10-23T08:56:54.170Z,95166.03
2022-10-23T08:59:47.104Z,95163.34
2022-10-23T09:02:21.182Z,95158.88
2022-10-23T09:04:50.597Z,95160.38
2022-10-23T09:07:40.003Z,95133.66
2022-10-23T09:10:32.627Z,95135.75
2022-10-23T09:13:22.263Z,95144.56
2022-10-23T09:16:03.664Z,95143.91
2022-10-23T09:18:31.074Z,95142.03
2022-10-23T09:20:57.643Z,95128.66
2022-10-23T09:23:24.740Z,95127.41
2022-10-23T09:25:57.134Z,95119.69
2022-10-23T09:28:27.230Z,95133.94
2022-10-23T09:30:53.867Z,95134.44
2022-10-23T09:33:27.183Z,95119.59
2022-10-23T09:36:20.685Z,95137.94
2022-10-23T09:38:47.152Z,95135.38
2022-10-23T09:41:16.173Z,95143.28
2022-10-23T09:43:43.254Z,95134.50
2022-10-23T09:46:10.940Z,95138.84
2022-10-23T09:48:39.571Z,95141.66
2022-10-23T09:51:21.057Z,95143.03
2022-10-23T09:53:54.037Z,95136.75
2022-10-23T09:56:25.796Z,95137.31
2022-10-23T09:59:02.327Z,95134.94
2022-10-23T10:01:38.739Z,95142.00
2022-10-23T10:04:05.352Z,95138.78
2022-10-23T10:06:33.530Z,95139.66
2022-10-23T10:09:04.206Z,95143.72
2022-10-23T10:11:54.060Z,95131.56
2022-10-23T10:14:58.392Z,95135.31
2022-10-23T10:17:47.536Z,95132.94
2022-10-23T10:20:49.679Z,95140.41
2022-10-23T10:23:55.850Z,95146.97
2022-10-23T10:27:06.688Z,95148.41
2022-10-23T10:29:52.875Z,95150.34
2022-10-23T10:32:19.486Z,95150.63
2022-10-23T10:34:55.758Z,95145.91
2022-10-23T10:37:46.036Z,95146.41
2022-10-23T10:40:30.611Z,95140.16
2022-10-23T10:43:14.458Z,95132.50
2022-10-23T10:45:47.644Z,95131.38
2022-10-23T10:48:17.246Z,95133.91
2022-10-23T10:50:52.722Z,95125.09
2022-10-23T10:53:33.961Z,95127.44
2022-10-23T10:56:04.546Z,95116.88
2022-10-23T10:58:46.330Z,95132.38
2022-10-23T11:01:28.410Z,95114.25
2022-10-23T11:03:54.998Z,95125.59
2022-10-23T11:06:25.654Z,95122.94
2022-10-23T11:08:58.137Z,95129.38
2022-10-23T11:11:40.809Z,95135.28
2022-10-23T11:14:16.591Z,95137.94
2022-10-23T11:16:48.066Z,95131.94
2022-10-23T11:19:49.273Z,95127.63
2022-10-23T11:22:28.443Z,95131.00
2022-10-23T11:25:47.159Z,95121.00
2022-10-23T11:28:23.920Z,95109.78
2022-10-23T11:31:25.629Z,95101.13
2022-10-23T11:34:23.246Z,95089.47
2022-10-23T11:36:55.910Z,95101.84
2022-10-23T11:39:27.259Z,95098.50
2022-10-23T11:41:59.947Z,95088.06
2022-10-23T11:44:28.881Z,95085.34
2022-10-23T11:47:04.008Z,95054.22
2022-10-23T11:49:30.801Z,95061.59
2022-10-23T11:52:05.400Z,95056.25
2022-10-23T11:54:32.445Z,95056.63
2022-10-23T11:57:10.296Z,95070.03
2022-10-23T11:59:53.714Z,95053.03
2022-10-23T12:02:32.533Z,95056.53
2022-10-23T12:05:06.143Z,95034.75
2022-10-23T12:07:42.331Z,95024.75
2022-10-23T12:10:23.701Z,95018.09
2022-10-23T12:13:05.350Z,95009.59
2022-10-23T12:15:35.077Z,95016.03
2022-10-23T12:18:16.492Z,95029.41
2022-10-23T12:20:56.295Z,95035.78
2022-10-23T12:23:30.162Z,95027.19
2022-10-23T12:25:59.442Z,95026.22
2022-10-23T12:28:44.241Z,95020.09
2022-10-23T12:31:35.720Z,95014.03
2022-10-23T12:34:11.174Z,95015.09
2022-10-23T12:36:50.834Z,95006.13
2022-10-23T12:39:26.109Z,95018.88
2022-10-23T12:41:53.061Z,95003.88
2022-10-23T12:44:19.957Z,95012.59
2022-10-23T12:46:48.623Z,95005.97
2022-10-23T12:49:26.735Z,95008.81
2022-10-23T12:52:04.715Z,95008.53
2022-10-23T12:54:33.848Z,94993.81
2022-10-23T12:57:00.411Z,94988.53
2022-10-23T12:59:38.243Z,95005.16
2022-10-23T13:02:33.991Z,94993.69
2022-10-23T13:05:03.512Z,94989.63
2022-10-23T13:07:34.259Z,94990.91
2022-10-23T13:10:02.447Z,94992.94
2022-10-23T13:12:35.487Z,94995.97
2022-10-23T13:15:07.799Z,94988.25
2022-10-23T13:17:40.645Z,94985.78
2022-10-23T13:20:30.275Z,94985.16
2022-10-23T13:23:09.860Z,94970.97
2022-10-23T13:25:39.312Z,94957.88
2022-10-23T13:28:16.113Z,94957.84
2022-10-23T13:30:46.252Z,94944.03
2022-10-23T13:33:26.265Z,94924.31
2022-10-23T13:36:13.853Z,94912.59
2022-10-23T13:38:43.409Z,94917.81
2022-10-23T13:41:18.750Z,94933.16
2022-10-23T13:43:46.822Z,94942.88
2022-10-23T13:46:18.424Z,94941.75
2022-10-23T13:48:45.442Z,94937.56
2022-10-23T13:51:13.526Z,94942.47
2022-10-23T13:53:40.048Z,94934.41
2022-10-23T13:56:06.857Z,94945.25
2022-10-23T13:58:33.381Z,94945.34
2022-10-23T14:01:03.276Z,94944.78
2022-10-23T14:03:29.979Z,94939.47
2022-10-23T14:05:56.671Z,94945.13
2022-10-23T14:08:23.395Z,94932.63
2022-10-23T14:10:49.953Z,94954.06
2022-10-23T14:13:17.986Z,94944.84
2022-10-23T14:15:44.484Z,94960.63
2022-10-23T14:18:10.996Z,94950.81
2022-10-23T14:20:39.103Z,95002.63
2022-10-23T14:23:05.606Z,94999.41
2022-10-23T14:25:32.121Z,95020.13
2022-10-23T14:27:58.790Z,95008.75
2022-10-23T14:30:25.305Z,95023.06
2022-10-23T14:32:52.739Z,94967.66
2022-10-23T14:35:19.384Z,94992.84
2022-10-23T14:37:46.397Z,95013.94
2022-10-23T14:40:13.356Z,95022.00
2022-10-23T14:42:40.089Z,94990.78
2022-10-23T14:45:07.147Z,94988.50
2022-10-23T14:47:33.721Z,94950.06
2022-10-23T14:50:00.452Z,94937.34
2022-10-23T14:52:27.033Z,94921.03
2022-10-23T14:54:53.971Z,94925.50
2022-10-23T14:57:22.431Z,94922.31
2022-10-23T14:59:49.540Z,94938.81
2022-10-23T15:02:16.748Z,94927.56
2022-10-23T15:04:43.574Z,94925.28
2022-10-23T15:07:10.108Z,94918.63
2022-10-23T15:09:37.388Z,94893.09
2022-10-23T15:12:04.653Z,94877.97
2022-10-23T15:14:31.517Z,94886.31
2022-10-23T15:16:58.060Z,94893.03
2022-10-23T15:19:25.865Z,94885.31
2022-10-23T15:21:52.607Z,94872.94
2022-10-23T15:24:20.843Z,94865.41
2022-10-23T15:26:48.628Z,94855.25
2022-10-23T15:29:16.201Z,94871.53
2022-10-23T15:31:48.004Z,94898.16
2022-10-23T15:34:27.031Z,94872.88
2022-10-23T15:36:54.799Z,94875.19
2022-10-23T15:39:33.939Z,94869.66
2022-10-23T15:42:00.616Z,94849.44
2022-10-23T15:44:29.812Z,94849.63
2022-10-23T15:46:57.132Z,94869.69
2022-10-23T15:49:24.856Z,94860.72
2022-10-23T15:51:52.669Z,94859.47
2022-10-23T15:54:20.783Z,94870.34
2022-10-23T15:56:50.358Z,94867.34
2022-10-23T15:59:18.867Z,94867.56
2022-10-23T16:01:45.739Z,94869.47
2022-10-23T16:04:12.752Z,94896.06
2022-10-23T16:06:39.515Z,94877.66
2022-10-23T16:09:06.315Z,94883.16
2022-10-23T16:11:38.460Z,94900.97
2022-10-23T16:14:05.477Z,94890.16
2022-10-23T16:16:33.109Z,94880.91
2022-10-23T16:19:01.275Z,94901.44
2022-10-23T16:21:31.070Z,94914.50
2022-10-23T16:24:00.223Z,94921.84
2022-10-23T16:26:28.060Z,94922.03
2022-10-23T16:29:00.688Z,94925.94
2022-10-23T16:31:28.051Z,94936.16
2022-10-23T16:36:24.792Z,94942.59
2022-10-23T16:38:51.306Z,94931.97
2022-10-23T16:41:17.796Z,94949.53
2022-10-23T16:43:44.522Z,94940.69
2022-10-23T16:46:16.395Z,94927.09
2022-10-23T16:48:43.105Z,94939.63
2022-10-23T16:51:15.351Z,94945.03
2022-10-23T16:53:43.120Z,94951.19
2022-10-23T16:56:11.695Z,94959.97
2022-10-23T16:58:41.950Z,94954.44
2022-10-23T17:01:15.487Z,94953.69
2022-10-23T17:03:44.939Z,94982.13
2022-10-23T17:06:13.609Z,94991.75
2022-10-23T17:08:40.703Z,94989.41
2022-10-23T17:11:13.069Z,94991.59
2022-10-23T17:13:45.390Z,94983.28
2022-10-23T17:16:18.136Z,95000.47
2022-10-23T17:18:45.645Z,95003.47
2022-10-23T17:21:13.909Z,95000.88
2022-10-23T17:23:41.376Z,95004.69
2022-10-23T17:26:09.818Z,95010.78
2022-10-23T17:28:43.526Z,95013.81
2022-10-23T17:31:22.848Z,95018.16
2022-10-23T17:33:51.751Z,95037.94
2022-10-23T17:36:20.117Z,95056.88
2022-10-23T17:38:46.827Z,95077.06
2022-10-23T17:41:15.734Z,95097.09
2022-10-23T17:43:43.525Z,95100.31
2022-10-23T17:46:12.020Z,95093.75
2022-10-23T17:48:39.768Z,95112.00
2022-10-23T17:51:07.615Z,95121.22
2022-10-23T17:53:35.648Z,95114.84
2022-10-23T17:56:06.538Z,95132.03
2022-10-23T17:58:33.731Z,95132.06
2022-10-23T18:01:11.884Z,95144.19
2022-10-23T18:03:39.157Z,95152.66
2022-10-23T18:06:15.958Z,95160.28
2022-10-23T18:08:43.981Z,95162.59
2022-10-23T18:11:25.353Z,95175.88
2022-10-23T18:13:52.966Z,95183.56
2022-10-23T18:16:20.751Z,95189.31
2022-10-23T18:18:48.377Z,95194.53
2022-10-23T18:21:16.873Z,95189.63
2022-10-23T18:23:43.447Z,95176.50
2022-10-23T18:26:37.890Z,95195.78
2022-10-23T18:29:07.753Z,95196.25
2022-10-23T18:31:35.881Z,95218.47
2022-10-23T18:34:23.305Z,95221.28
2022-10-23T18:36:52.519Z,95214.22
2022-10-23T18:39:22.605Z,95216.41
2022-10-23T18:41:52.451Z,95220.88
2022-10-23T18:44:20.748Z,95218.56
2022-10-23T18:46:48.996Z,95223.91
2022-10-23T18:49:18.171Z,95225.56
2022-10-23T18:51:44.783Z,95226.09
2022-10-23T18:54:14.275Z,95231.00
2022-10-23T18:56:41.366Z,95228.16
2022-10-23T18:59:11.818Z,95223.53
2022-10-23T19:01:38.435Z,95226.19
2022-10-23T19:04:05.432Z,95238.09
2022-10-23T19:06:34.977Z,95232.59
2022-10-23T19:09:02.364Z,95236.41
2022-10-23T19:11:29.359Z,95250.44
2022-10-23T19:13:55.890Z,95239.88
2022-10-23T19:16:25.008Z,95234.59
2022-10-23T19:19:05.690Z,95232.38
2022-10-23T19:21:36.861Z,95216.53
2022-10-23T19:24:12.393Z,95230.84
2022-10-23T19:26:40.633Z,95230.09
2022-10-23T19:29:09.254Z,95229.47
2022-10-23T19:31:36.074Z,95242.28
2022-10-23T19:34:02.717Z,95245.22
2022-10-23T19:36:29.294Z,95247.53
2022-10-23T19:38:56.010Z,95275.09
2022-10-23T19:41:22.510Z,95280.69
2022-10-23T19:43:49.079Z,95262.56
2022-10-23T19:46:16.342Z,95260.66
2022-10-23T19:48:44.521Z,95266.06
2022-10-23T19:51:12.930Z,95257.03
2022-10-23T19:53:41.290Z,95244.09
2022-10-23T19:56:09.470Z,95249.16
2022-10-23T19:58:35.998Z,95263.44
2022-10-23T20:01:11.871Z,95267.69
2022-10-23T20:03:40.067Z,95269.19
2022-10-23T20:06:15.275Z,95251.81
2022-10-23T20:08:42.533Z,95231.84
2022-10-23T20:11:10.443Z,95285.16
2022-10-23T20:13:37.200Z,95238.84
2022-10-23T20:16:03.923Z,95233.88
2022-10-23T20:18:30.496Z,95240.06
2022-10-23T20:20:57.061Z,95263.69
2022-10-23T20:23:24.243Z,95254.28
2022-10-23T20:25:50.737Z,95248.69
2022-10-23T20:28:17.325Z,95236.00
2022-10-23T20:30:45.514Z,95216.03
2022-10-23T20:33:12.084Z,95206.66
2022-10-23T20:35:42.739Z,95202.22
2022-10-23T20:38:10.030Z,95190.09
2022-10-23T20:40:37.036Z,95178.09
2022-10-23T20:43:04.299Z,95189.94
2022-10-23T20:45:30.802Z,95185.16
2022-10-23T20:47:57.546Z,95178.00
2022-10-23T20:50:24.178Z,95184.09
2022-10-23T20:52:51.023Z,95192.91
2022-10-23T20:55:18.119Z,95195.56
2022-10-23T20:57:45.158Z,95183.03
2022-10-23T21:00:12.342Z,95177.66
2022-10-23T21:02:38.910Z,95170.03
2022-10-23T21:05:06.231Z,95165.50
2022-10-23T21:07:32.780Z,95166.38
2022-10-23T21:09:59.468Z,95177.78
2022-10-23T21:12:26.165Z,95186.53
2022-10-23T21:14:53.577Z,95189.34
2022-10-23T21:17:20.209Z,95178.00
2022-10-23T21:19:47.223Z,95179.94
2022-10-23T21:22:13.814Z,95172.81
2022-10-23T21:24:40.414Z,95183.06
2022-10-23T21:27:07.101Z,95175.13
2022-10-23T21:29:33.781Z,95183.50
2022-10-23T21:32:03.647Z,95184.22
2022-10-23T21:34:30.826Z,95207.28
2022-10-23T21:37:12.578Z,95199.22
2022-10-23T21:39:40.654Z,95203.75
2022-10-23T21:42:07.223Z,95195.31
2022-10-23T21:44:33.787Z,95202.09
2022-10-23T21:47:00.340Z,95201.38
2022-10-23T21:49:27.065Z,95181.69
2022-10-23T21:51:55.070Z,95148.09
2022-10-23T21:54:21.895Z,95148.09
2022-10-23T21:56:51.192Z,95167.84
2022-10-23T21:59:21.733Z,95161.31
2022-10-23T22:01:49.346Z,95165.38
2022-10-23T22:04:18.190Z,95171.50
2022-10-23T22:06:46.093Z,95176.34
2022-10-23T22:09:15.337Z,95168.66
2022-10-23T22:11:42.510Z,95156.53
2022-10-23T22:14:09.081Z,95152.03
2022-10-23T22:16:35.627Z,95156.34
2022-10-23T22:19:02.226Z,95152.13
2022-10-23T22:21:29.949Z,95130.53
2022-10-23T22:23:58.618Z,95118.91
2022-10-23T22:26:37.459Z,95124.31
2022-10-23T22:29:06.709Z,95112.91
2022-10-23T22:31:34.419Z,95115.19
2022-10-23T22:34:13.175Z,95111.75
2022-10-23T22:36:49.698Z,95104.72
2022-10-23T22:39:16.253Z,95090.56
2022-10-23T22:41:46.554Z,95103.47
2022-10-23T22:44:14.856Z,95109.19
2022-10-23T22:46:42.261Z,95117.28
2022-10-23T22:49:08.925Z,95129.53
2022-10-23T22:51:35.687Z,95129.53
2022-10-23T22:54:02.211Z,95132.66
2022-10-23T22:56:30.359Z,95128.91
2022-10-23T22:58:57.567Z,95128.66
2022-10-23T23:01:40.007Z,95137.63
2022-10-23T23:04:14.059Z,95142.13
2022-10-23T23:06:53.546Z,95143.94
2022-10-23T23:09:20.400Z,95148.47
2022-10-23T23:11:51.689Z,95130.69
2022-10-23T23:14:22.940Z,95130.38
2022-10-23T23:16:51.137Z,95128.75
2022-10-23T23:19:17.688Z,95134.16
2022-10-23T23:21:44.179Z,95153.06
2022-10-23T23:24:12.206Z,95147.00
2022-10-23T23:26:38.861Z,95167.16
2022-10-23T23:29:05.681Z,95186.50
2022-10-23T23:31:32.245Z,95208.75
2022-10-23T23:33:58.763Z,95218.16
2022-10-23T23:36:27.393Z,95207.06
2022-10-23T23:38:55.713Z,95217.94
2022-10-23T23:41:23.191Z,95208.34
2022-10-23T23:43:49.792Z,95203.03
2022-10-23T23:46:17.856Z,95209.38
2022-10-23T23:48:47.990Z,95215.38
2022-10-23T23:51:20.457Z,95210.75
2022-10-23T23:53:48.020Z,95227.38
2022-10-23T23:56:14.859Z,95217.00
2022-10-23T23:58:41.870Z,95237.19
