createdAt,value
2023-11-01T00:03:50.209Z,1.20
2023-11-01T00:08:53.000Z,1.17
2023-11-01T00:13:57.142Z,0.90
2023-11-01T00:18:59.900Z,1.27
2023-11-01T00:24:02.838Z,0.90
2023-11-01T00:29:07.118Z,1.02
2023-11-01T00:34:09.984Z,1.20
2023-11-01T00:39:12.760Z,1.52
2023-11-01T00:44:16.900Z,1.10
2023-11-01T00:49:19.676Z,1.33
2023-11-01T00:54:22.707Z,1.20
2023-11-01T00:59:26.830Z,1.45
2023-11-01T01:04:29.687Z,1.17
2023-11-01T01:09:32.472Z,1.45
2023-11-01T01:14:36.769Z,1.05
2023-11-01T01:19:39.770Z,1.17
2023-11-01T01:24:42.748Z,1.15
2023-11-01T01:29:47.119Z,0.90
2023-11-01T01:34:49.955Z,1.10
2023-11-01T01:39:52.895Z,1.00
2023-11-01T01:44:56.986Z,1.00
2023-11-01T01:49:59.861Z,1.13
2023-11-01T01:55:04.933Z,1.10
2023-11-01T02:00:12.409Z,1.10
2023-11-01T02:05:16.637Z,0.90
2023-11-01T02:10:19.457Z,1.10
2023-11-01T02:15:23.688Z,1.20
2023-11-01T02:20:27.988Z,0.93
2023-11-01T02:25:32.206Z,1.00
2023-11-01T02:30:35.062Z,1.00
2023-11-01T02:35:38.336Z,0.90
2023-11-01T02:40:42.698Z,1.02
2023-11-01T02:45:46.689Z,0.90
2023-11-01T02:50:49.627Z,1.00
2023-11-01T02:55:53.866Z,1.40
2023-11-01T03:00:56.737Z,1.00
2023-11-01T03:05:59.487Z,0.85
2023-11-01T03:11:03.626Z,0.90
2023-11-01T03:16:06.912Z,0.85
2023-11-01T03:21:09.729Z,1.08
2023-11-01T03:26:13.849Z,0.88
2023-11-01T03:31:19.936Z,0.80
2023-11-01T03:36:22.822Z,0.90
2023-11-01T03:41:27.041Z,0.80
2023-11-01T03:46:29.846Z,0.70
2023-11-01T03:51:33.169Z,1.00
2023-11-01T03:56:37.357Z,0.80
2023-11-01T04:01:40.197Z,0.75
2023-11-01T04:06:44.082Z,0.75
2023-11-01T04:11:48.267Z,0.80
2023-11-01T04:16:51.061Z,0.85
2023-11-01T04:21:54.404Z,0.75
2023-11-01T04:26:58.542Z,0.77
2023-11-01T04:32:01.395Z,1.60
2023-11-01T04:37:04.315Z,0.90
2023-11-01T04:42:08.662Z,0.93
2023-11-01T04:47:11.524Z,1.05
2023-11-01T04:52:15.322Z,0.90
2023-11-01T04:57:19.441Z,0.85
2023-11-01T05:02:22.968Z,0.80
2023-11-01T05:07:26.154Z,0.82
2023-11-01T05:12:30.464Z,0.70
2023-11-01T05:17:33.607Z,0.80
2023-11-01T05:22:36.615Z,0.95
2023-11-01T05:27:40.832Z,1.10
2023-11-01T05:32:46.221Z,0.90
2023-11-01T05:37:49.139Z,0.85
2023-11-01T05:42:53.337Z,0.98
2023-11-01T05:47:57.352Z,0.90
2023-11-01T05:53:03.371Z,0.88
2023-11-01T05:58:09.333Z,1.02
2023-11-01T06:03:12.466Z,1.10
2023-11-01T06:08:16.417Z,1.67
2023-11-01T06:13:20.592Z,2.78
2023-11-01T06:18:23.617Z,2.35
2023-11-01T06:23:26.926Z,1.45
2023-11-01T06:28:31.112Z,1.48
2023-11-01T06:33:33.922Z,1.02
2023-11-01T06:38:37.157Z,1.20
2023-11-01T06:43:41.470Z,1.45
2023-11-01T06:48:44.296Z,1.10
2023-11-01T06:53:47.543Z,1.77
2023-11-01T06:58:51.934Z,0.98
2023-11-01T07:03:54.952Z,1.00
2023-11-01T07:08:58.284Z,1.48
2023-11-01T07:14:02.802Z,0.90
2023-11-01T07:19:05.869Z,1.10
2023-11-01T07:24:09.669Z,0.90
2023-11-01T07:29:13.961Z,0.80
2023-11-01T07:34:16.837Z,0.98
2023-11-01T07:39:20.154Z,1.20
2023-11-01T07:44:24.401Z,1.13
2023-11-01T07:49:27.410Z,0.90
2023-11-01T07:54:32.064Z,0.75
2023-11-01T07:59:36.288Z,1.17
2023-11-01T08:04:39.305Z,1.00
2023-11-01T08:09:42.327Z,0.90
2023-11-01T08:14:46.679Z,0.95
2023-11-01T08:19:49.767Z,0.68
2023-11-01T08:24:52.856Z,0.68
2023-11-01T08:29:57.021Z,0.70
2023-11-01T08:35:00.156Z,1.20
2023-11-01T08:40:03.495Z,1.05
2023-11-01T08:45:09.390Z,0.82
2023-11-01T08:50:14.367Z,0.90
2023-11-01T08:55:17.939Z,0.80
2023-11-01T09:00:29.202Z,0.80
2023-11-01T09:05:38.594Z,0.60
2023-11-01T09:10:41.463Z,0.70
2023-11-01T09:15:46.311Z,0.82
2023-11-01T09:20:50.356Z,1.50
2023-11-01T09:25:53.759Z,0.90
2023-11-01T09:30:57.965Z,1.00
2023-11-01T09:36:01.110Z,0.70
2023-11-01T09:41:07.769Z,0.70
2023-11-01T09:46:12.224Z,1.10
2023-11-01T09:51:15.303Z,0.80
2023-11-01T09:56:18.929Z,0.60
2023-11-01T10:01:23.298Z,0.60
2023-11-01T10:06:29.554Z,0.40
2023-11-01T10:11:33.255Z,0.70
2023-11-01T10:16:38.606Z,0.68
2023-11-01T10:21:41.653Z,0.70
2023-11-01T10:26:44.429Z,0.63
2023-11-01T10:31:55.270Z,0.60
2023-11-01T10:36:59.163Z,0.68
2023-11-01T10:42:04.205Z,0.90
2023-11-01T10:47:09.797Z,0.80
2023-11-01T10:52:13.732Z,0.75
2023-11-01T10:57:16.621Z,0.60
2023-11-01T11:02:23.194Z,0.60
2023-11-01T11:07:35.511Z,0.63
2023-11-01T11:12:38.513Z,0.57
2023-11-01T11:18:08.862Z,0.70
2023-11-01T11:23:14.396Z,0.77
2023-11-01T11:28:42.169Z,0.60
2023-11-01T11:34:14.657Z,0.70
2023-11-01T11:39:17.842Z,0.70
2023-11-01T11:44:21.112Z,0.70
2023-11-01T11:49:27.583Z,0.60
2023-11-01T11:54:32.140Z,0.80
2023-11-01T11:59:35.965Z,1.20
2023-11-01T12:04:41.690Z,0.98
2023-11-01T12:09:49.481Z,0.95
2023-11-01T12:14:59.005Z,0.88
2023-11-01T12:20:04.649Z,0.93
2023-11-01T12:25:09.807Z,0.75
2023-11-01T12:30:22.030Z,0.85
2023-11-01T12:35:26.477Z,0.90
2023-11-01T12:40:29.923Z,0.90
2023-11-01T12:45:34.173Z,1.15
2023-11-01T12:50:38.938Z,0.75
2023-11-01T12:55:41.773Z,1.10
2023-11-01T13:00:44.696Z,1.20
2023-11-01T13:05:49.236Z,1.05
2023-11-01T13:10:52.153Z,0.95
2023-11-01T13:15:55.741Z,1.00
2023-11-01T13:21:00.013Z,0.90
2023-11-01T13:26:02.816Z,0.90
2023-11-01T13:31:06.135Z,0.80
2023-11-01T13:36:11.809Z,0.88
2023-11-01T13:41:14.761Z,0.95
2023-11-01T13:46:17.714Z,1.52
2023-11-01T13:51:22.012Z,1.17
2023-11-01T13:56:25.076Z,0.93
2023-11-01T14:01:29.194Z,0.88
2023-11-01T14:06:33.402Z,1.23
2023-11-01T14:11:36.481Z,1.55
2023-11-01T14:16:39.355Z,1.00
2023-11-01T14:21:43.657Z,1.40
2023-11-01T14:26:46.732Z,0.75
2023-11-01T14:31:50.483Z,1.48
2023-11-01T14:36:56.149Z,1.25
2023-11-01T14:41:59.118Z,0.80
2023-11-01T14:47:02.167Z,0.93
2023-11-01T14:52:07.071Z,1.60
2023-11-01T14:57:10.219Z,1.27
2023-11-01T15:02:13.845Z,2.17
2023-11-01T15:07:18.155Z,1.65
2023-11-01T15:12:23.707Z,1.80
2023-11-01T15:17:26.652Z,1.70
2023-11-01T15:22:31.391Z,1.52
2023-11-01T15:27:34.271Z,1.65
2023-11-01T15:32:39.096Z,2.20
2023-11-01T15:37:43.433Z,2.28
2023-11-01T15:42:46.232Z,1.88
2023-11-01T15:47:49.073Z,2.80
2023-11-01T15:52:53.399Z,1.98
2023-11-01T15:57:56.174Z,1.50
2023-11-01T16:02:59.013Z,1.60
2023-11-01T16:08:03.601Z,1.60
2023-11-01T16:13:06.437Z,1.58
2023-11-01T16:18:09.347Z,2.10
2023-11-01T16:23:14.061Z,2.15
2023-11-01T16:28:16.828Z,2.30
2023-11-01T16:33:19.659Z,1.55
2023-11-01T16:38:25.314Z,1.80
2023-11-01T16:43:29.852Z,2.00
2023-11-01T16:48:32.859Z,2.03
2023-11-01T16:53:37.225Z,2.13
2023-11-01T16:58:40.059Z,1.58
2023-11-01T17:03:42.966Z,1.38
2023-11-01T17:08:47.249Z,1.40
2023-11-01T17:13:51.061Z,1.13
2023-11-01T17:18:54.033Z,1.23
2023-11-01T17:23:58.375Z,1.55
2023-11-01T17:29:02.134Z,1.15
2023-11-01T17:34:04.968Z,1.00
2023-11-01T17:39:09.761Z,2.10
2023-11-01T17:44:12.658Z,1.05
2023-11-01T17:49:51.296Z,1.00
2023-11-01T17:54:55.993Z,1.10
2023-11-01T17:59:59.056Z,1.33
2023-11-01T18:05:02.634Z,1.15
2023-11-01T18:10:07.455Z,3.95
2023-11-01T18:15:11.863Z,1.38
2023-11-01T18:20:21.636Z,1.15
2023-11-01T18:25:59.995Z,1.25
2023-11-01T18:31:02.801Z,1.10
2023-11-01T18:36:06.465Z,2.25
2023-11-01T18:41:10.685Z,2.03
2023-11-01T18:46:13.776Z,1.23
2023-11-01T18:51:49.634Z,1.23
2023-11-01T18:56:53.790Z,1.10
2023-11-01T19:01:56.592Z,1.15
2023-11-01T19:06:59.434Z,1.13
2023-11-01T19:12:04.020Z,1.58
2023-11-01T19:17:07.428Z,1.58
2023-11-01T19:22:10.286Z,2.05
2023-11-01T19:27:21.442Z,2.10
2023-11-01T19:32:26.640Z,2.53
2023-11-01T19:37:34.299Z,2.63
2023-11-01T19:42:38.675Z,2.60
2023-11-01T19:47:42.076Z,2.13
2023-11-01T19:52:45.036Z,2.92
2023-11-01T19:57:49.346Z,2.75
2023-11-01T20:02:52.723Z,3.67
2023-11-01T20:07:55.806Z,2.67
2023-11-01T20:13:00.081Z,1.90
2023-11-01T20:18:03.005Z,2.00
2023-11-01T20:23:05.832Z,2.00
2023-11-01T20:28:20.768Z,2.28
2023-11-01T20:33:24.545Z,2.55
2023-11-01T20:38:27.761Z,2.63
2023-11-01T20:43:32.003Z,2.40
2023-11-01T20:48:35.392Z,3.25
2023-11-01T20:53:40.589Z,1.48
2023-11-01T20:58:46.305Z,1.33
2023-11-01T21:03:49.325Z,1.33
2023-11-01T21:08:53.882Z,1.27
2023-11-01T21:13:58.173Z,1.25
2023-11-01T21:19:01.126Z,1.20
2023-11-01T21:24:04.298Z,0.95
2023-11-01T21:29:08.416Z,0.85
2023-11-01T21:34:11.650Z,1.02
2023-11-01T21:39:15.259Z,0.80
2023-11-01T21:44:36.233Z,0.80
2023-11-01T21:49:39.336Z,0.98
2023-11-01T21:54:42.213Z,0.95
2023-11-01T21:59:47.520Z,1.20
2023-11-01T22:04:52.437Z,0.50
2023-11-01T22:09:57.266Z,0.60
2023-11-01T22:15:01.479Z,0.82
2023-11-01T22:20:06.216Z,0.73
2023-11-01T22:25:10.074Z,0.90
2023-11-01T22:30:16.998Z,0.90
2023-11-01T22:35:34.248Z,0.63
2023-11-01T22:40:37.230Z,0.63
2023-11-01T22:45:41.566Z,0.50
2023-11-01T22:50:44.416Z,0.60
2023-11-01T22:55:47.296Z,0.75
2023-11-01T23:00:52.208Z,0.70
2023-11-01T23:05:55.048Z,0.80
2023-11-01T23:10:57.854Z,0.75
2023-11-01T23:16:01.990Z,0.55
2023-11-01T23:21:05.239Z,0.70
2023-11-01T23:26:13.134Z,0.60
2023-11-01T23:31:17.934Z,0.57
2023-11-01T23:36:28.354Z,0.60
2023-11-01T23:41:43.798Z,0.70
2023-11-01T23:46:48.860Z,0.68
2023-11-01T23:51:59.175Z,0.50
2023-11-01T23:57:01.998Z,0.60
