createdAt,value
2018-01-27T00:01:12.326Z,88.20
2018-01-27T00:03:41.271Z,88.20
2018-01-27T00:06:09.441Z,88.00
2018-01-27T00:08:37.614Z,88.10
2018-01-27T00:11:05.790Z,88.30
2018-01-27T00:13:33.972Z,89.60
2018-01-27T00:16:02.150Z,88.90
2018-01-27T00:18:31.083Z,87.90
2018-01-27T00:21:00.026Z,87.80
2018-01-27T00:23:28.190Z,87.80
2018-01-27T00:25:56.366Z,87.90
2018-01-27T00:28:24.537Z,87.90
2018-01-27T00:30:52.698Z,88.30
2018-01-27T00:33:20.876Z,88.20
2018-01-27T00:35:49.058Z,87.80
2018-01-27T00:38:17.223Z,87.90
2018-01-27T00:40:45.381Z,88.10
2018-01-27T00:43:14.319Z,89.30
2018-01-27T00:45:42.496Z,89.10
2018-01-27T00:48:10.674Z,88.90
2018-01-27T00:50:38.835Z,88.80
2018-01-27T00:53:07.006Z,88.90
2018-01-27T00:55:35.182Z,88.70
2018-01-27T00:58:03.346Z,88.00
2018-01-27T01:00:31.550Z,87.40
2018-01-27T01:03:00.492Z,86.70
2018-01-27T01:05:28.657Z,86.70
2018-01-27T01:07:57.602Z,86.50
2018-01-27T01:10:25.790Z,86.50
2018-01-27T01:12:53.957Z,86.60
2018-01-27T01:15:22.130Z,86.60
2018-01-27T01:17:50.304Z,86.60
2018-01-27T01:20:18.479Z,86.40
2018-01-27T01:22:46.642Z,86.20
2018-01-27T01:25:14.807Z,86.50
2018-01-27T01:27:42.981Z,86.70
2018-01-27T01:30:11.178Z,86.80
2018-01-27T01:32:39.345Z,87.00
2018-01-27T01:35:07.519Z,87.10
2018-01-27T01:37:35.677Z,87.00
2018-01-27T01:40:03.856Z,87.40
2018-01-27T01:42:37.581Z,87.50
2018-01-27T01:45:06.523Z,87.30
2018-01-27T01:47:34.682Z,87.30
2018-01-27T01:50:03.618Z,87.80
2018-01-27T01:52:31.789Z,87.70
2018-01-27T01:54:59.948Z,87.90
2018-01-27T01:57:28.138Z,88.40
2018-01-27T01:59:56.325Z,88.90
2018-01-27T02:02:24.486Z,89.30
2018-01-27T02:04:52.660Z,89.60
2018-01-27T02:07:20.814Z,89.60
2018-01-27T02:09:49.005Z,89.60
2018-01-27T02:12:17.163Z,89.60
2018-01-27T02:14:45.356Z,89.50
2018-01-27T02:17:13.548Z,89.40
2018-01-27T02:19:41.714Z,89.10
2018-01-27T02:22:09.905Z,89.20
2018-01-27T02:24:38.086Z,89.20
2018-01-27T02:27:06.248Z,89.50
2018-01-27T02:29:34.409Z,89.40
2018-01-27T02:32:02.585Z,89.40
2018-01-27T02:34:30.784Z,89.40
2018-01-27T02:36:58.948Z,89.60
2018-01-27T02:39:27.108Z,89.60
2018-01-27T02:41:55.290Z,89.80
2018-01-27T02:44:23.496Z,89.80
2018-01-27T02:46:51.666Z,90.00
2018-01-27T02:49:19.822Z,90.00
2018-01-27T02:51:47.989Z,90.10
2018-01-27T02:54:16.156Z,90.10
2018-01-27T02:56:44.356Z,90.10
2018-01-27T02:59:12.554Z,90.10
2018-01-27T03:01:40.725Z,90.10
2018-01-27T03:04:08.893Z,90.00
2018-01-27T03:06:37.059Z,90.10
2018-01-27T03:09:05.281Z,89.90
2018-01-27T03:11:33.446Z,90.00
2018-01-27T03:14:02.377Z,89.70
2018-01-27T03:16:30.547Z,89.60
2018-01-27T03:18:58.723Z,89.60
2018-01-27T03:21:26.900Z,89.60
2018-01-27T03:23:55.058Z,89.30
2018-01-27T03:26:23.234Z,89.60
2018-01-27T03:28:51.407Z,89.50
2018-01-27T03:31:19.597Z,89.70
2018-01-27T03:33:47.764Z,89.60
2018-01-27T03:36:15.926Z,89.60
2018-01-27T03:38:44.089Z,89.90
2018-01-27T03:41:12.262Z,89.80
2018-01-27T03:43:40.427Z,90.00
2018-01-27T03:46:09.365Z,89.80
2018-01-27T03:48:37.530Z,89.70
2018-01-27T03:51:05.709Z,89.90
2018-01-27T03:53:33.888Z,89.90
2018-01-27T03:56:02.051Z,90.00
2018-01-27T03:58:30.223Z,89.70
2018-01-27T04:00:58.388Z,90.00
2018-01-27T04:03:26.570Z,89.80
2018-01-27T04:05:54.729Z,89.60
2018-01-27T04:08:22.889Z,89.70
2018-01-27T04:10:51.824Z,89.80
2018-01-27T04:13:19.998Z,89.70
2018-01-27T04:15:48.164Z,89.90
2018-01-27T04:18:16.337Z,89.90
2018-01-27T04:20:44.520Z,89.80
2018-01-27T04:23:12.696Z,89.80
2018-01-27T04:25:40.863Z,89.60
2018-01-27T04:28:09.042Z,89.40
2018-01-27T04:30:37.219Z,89.60
2018-01-27T04:33:05.391Z,89.80
2018-01-27T04:35:33.582Z,90.00
2018-01-27T04:38:01.745Z,90.00
2018-01-27T04:40:29.927Z,90.00
2018-01-27T04:42:58.125Z,90.00
2018-01-27T04:45:26.305Z,90.00
2018-01-27T04:47:54.461Z,90.00
2018-01-27T04:50:22.622Z,90.00
2018-01-27T04:52:50.783Z,89.80
2018-01-27T04:55:18.957Z,89.70
2018-01-27T04:57:47.141Z,90.00
2018-01-27T05:00:15.317Z,90.10
2018-01-27T05:02:43.471Z,90.10
2018-01-27T05:05:11.624Z,90.00
2018-01-27T05:07:40.550Z,89.90
2018-01-27T05:10:08.725Z,90.00
2018-01-27T05:12:36.889Z,90.00
2018-01-27T05:15:05.074Z,90.00
2018-01-27T05:17:33.263Z,90.10
2018-01-27T05:20:01.423Z,90.00
2018-01-27T05:22:29.641Z,89.70
2018-01-27T05:24:57.798Z,89.80
2018-01-27T05:27:25.954Z,89.90
2018-01-27T05:29:54.157Z,90.00
2018-01-27T05:32:22.340Z,90.00
2018-01-27T05:34:50.574Z,90.00
2018-01-27T05:37:18.741Z,90.00
2018-01-27T05:39:46.937Z,90.00
2018-01-27T05:42:15.131Z,90.00
2018-01-27T05:44:43.290Z,90.00
2018-01-27T05:47:11.471Z,90.00
2018-01-27T05:49:39.652Z,89.90
2018-01-27T05:52:07.825Z,90.00
2018-01-27T05:54:36.054Z,90.00
2018-01-27T05:57:04.221Z,90.00
2018-01-27T05:59:32.385Z,90.00
2018-01-27T06:02:01.328Z,90.10
2018-01-27T06:04:29.495Z,90.00
2018-01-27T06:06:57.698Z,90.10
2018-01-27T06:09:25.869Z,90.20
2018-01-27T06:11:54.102Z,90.30
2018-01-27T06:14:22.290Z,90.30
2018-01-27T06:16:50.534Z,90.20
2018-01-27T06:19:18.728Z,90.20
2018-01-27T06:21:46.913Z,90.30
2018-01-27T06:24:15.093Z,90.30
2018-01-27T06:26:43.250Z,90.30
2018-01-27T06:29:11.405Z,90.20
2018-01-27T06:31:39.562Z,90.20
2018-01-27T06:34:08.491Z,90.30
2018-01-27T06:36:36.663Z,90.30
2018-01-27T06:39:04.886Z,90.20
2018-01-27T06:41:33.050Z,90.30
2018-01-27T06:44:01.211Z,90.20
2018-01-27T06:46:29.373Z,90.10
2018-01-27T06:48:57.545Z,90.10
2018-01-27T06:51:25.713Z,90.20
2018-01-27T06:53:53.882Z,90.20
2018-01-27T06:56:22.040Z,90.20
2018-01-27T06:58:50.211Z,90.20
2018-01-27T07:01:19.129Z,90.10
2018-01-27T07:03:47.306Z,90.10
2018-01-27T07:06:15.477Z,90.10
2018-01-27T07:08:43.645Z,90.10
2018-01-27T07:11:11.815Z,90.10
2018-01-27T07:13:39.982Z,90.10
2018-01-27T07:16:08.226Z,90.50
2018-01-27T07:18:36.413Z,90.70
2018-01-27T07:21:07.236Z,90.20
2018-01-27T07:23:35.400Z,90.20
2018-01-27T07:26:03.557Z,90.10
2018-01-27T07:28:31.718Z,89.90
2018-01-27T07:30:59.905Z,90.00
2018-01-27T07:33:28.072Z,89.80
2018-01-27T07:35:56.232Z,89.90
2018-01-27T07:38:24.409Z,89.90
2018-01-27T07:40:52.581Z,89.40
2018-01-27T07:43:20.750Z,89.30
2018-01-27T07:45:48.928Z,89.40
2018-01-27T07:48:17.120Z,89.10
2018-01-27T07:50:45.304Z,89.00
2018-01-27T07:53:13.475Z,88.50
2018-01-27T07:55:41.642Z,88.50
2018-01-27T07:58:09.816Z,88.40
2018-01-27T08:00:38.430Z,88.60
2018-01-27T08:03:06.596Z,88.60
2018-01-27T08:05:34.794Z,88.50
2018-01-27T08:08:03.742Z,88.20
2018-01-27T08:10:31.942Z,88.10
2018-01-27T08:13:00.104Z,87.80
2018-01-27T08:15:28.289Z,87.60
2018-01-27T08:17:56.496Z,88.20
2018-01-27T08:20:25.439Z,88.10
2018-01-27T08:22:53.600Z,87.90
2018-01-27T08:25:21.764Z,87.50
2018-01-27T08:27:49.924Z,87.30
2018-01-27T08:30:18.715Z,87.60
2018-01-27T08:32:46.933Z,87.60
2018-01-27T08:35:15.095Z,87.60
2018-01-27T08:37:43.271Z,87.60
2018-01-27T08:40:11.464Z,87.40
2018-01-27T08:42:39.625Z,87.30
2018-01-27T08:45:07.804Z,87.20
2018-01-27T08:47:35.996Z,87.40
2018-01-27T08:50:04.182Z,87.00
2018-01-27T08:52:32.392Z,87.50
2018-01-27T08:55:00.580Z,87.50
2018-01-27T08:57:28.740Z,86.50
2018-01-27T09:00:08.307Z,86.10
2018-01-27T09:02:37.326Z,86.40
2018-01-27T09:05:05.497Z,86.20
2018-01-27T09:07:33.694Z,86.50
2018-01-27T09:10:01.859Z,86.50
2018-01-27T09:12:30.024Z,86.70
2018-01-27T09:14:58.246Z,86.50
2018-01-27T09:17:27.200Z,86.20
2018-01-27T09:19:55.389Z,86.10
2018-01-27T09:22:23.559Z,86.40
2018-01-27T09:24:51.778Z,86.40
2018-01-27T09:27:20.711Z,86.20
2018-01-27T09:29:49.559Z,86.20
2018-01-27T09:32:17.738Z,85.00
2018-01-27T09:34:46.682Z,84.90
2018-01-27T09:37:14.847Z,84.80
2018-01-27T09:39:43.027Z,84.10
2018-01-27T09:42:11.207Z,84.90
2018-01-27T09:44:44.832Z,84.20
2018-01-27T09:47:16.052Z,84.10
2018-01-27T09:49:46.654Z,84.20
2018-01-27T09:52:15.698Z,84.10
2018-01-27T09:54:44.215Z,84.00
2018-01-27T09:57:12.388Z,84.00
2018-01-27T09:59:40.560Z,83.80
2018-01-27T10:02:09.525Z,83.60
2018-01-27T10:04:37.700Z,83.50
2018-01-27T10:07:05.872Z,83.40
2018-01-27T10:09:34.168Z,83.60
2018-01-27T10:12:03.107Z,83.30
2018-01-27T10:14:31.276Z,83.20
2018-01-27T10:16:59.459Z,83.10
2018-01-27T10:19:27.634Z,82.70
2018-01-27T10:21:55.830Z,82.40
2018-01-27T10:24:24.036Z,82.80
2018-01-27T10:26:53.004Z,82.60
2018-01-27T10:29:21.173Z,82.40
2018-01-27T10:31:49.617Z,82.60
2018-01-27T10:34:17.789Z,82.60
2018-01-27T10:36:45.973Z,82.70
2018-01-27T10:39:14.195Z,82.30
2018-01-27T10:41:42.365Z,82.20
2018-01-27T10:44:10.541Z,82.10
2018-01-27T10:46:38.725Z,82.80
2018-01-27T10:49:08.397Z,82.30
2018-01-27T10:51:36.583Z,82.20
2018-01-27T10:54:04.760Z,82.00
2018-01-27T10:56:32.928Z,81.90
2018-01-27T10:59:01.098Z,81.90
2018-01-27T11:01:29.380Z,82.30
2018-01-27T11:03:57.598Z,82.20
2018-01-27T11:06:26.563Z,82.00
2018-01-27T11:08:54.739Z,82.00
2018-01-27T11:11:22.916Z,82.00
2018-01-27T11:13:51.106Z,81.40
2018-01-27T11:16:20.057Z,82.10
2018-01-27T11:18:48.241Z,82.00
2018-01-27T11:21:16.411Z,82.30
2018-01-27T11:23:44.590Z,82.10
2018-01-27T11:26:12.769Z,81.90
2018-01-27T11:28:40.940Z,81.80
2018-01-27T11:31:09.126Z,81.80
2018-01-27T11:33:37.325Z,81.60
2018-01-27T11:36:06.263Z,81.60
2018-01-27T11:38:34.445Z,81.60
2018-01-27T11:41:02.629Z,81.60
2018-01-27T11:43:30.803Z,81.80
2018-01-27T11:45:58.995Z,81.60
2018-01-27T11:48:27.175Z,81.50
2018-01-27T11:50:55.346Z,81.30
2018-01-27T11:53:23.528Z,81.30
2018-01-27T11:55:51.743Z,82.20
2018-01-27T11:58:19.953Z,81.90
2018-01-27T12:00:48.127Z,81.60
2018-01-27T12:03:16.329Z,82.00
2018-01-27T12:05:44.601Z,82.50
2018-01-27T12:08:12.773Z,82.30
2018-01-27T12:10:40.973Z,82.30
2018-01-27T12:13:09.919Z,82.60
2018-01-27T12:15:38.097Z,82.50
2018-01-27T12:18:06.266Z,82.70
2018-01-27T12:20:34.469Z,82.60
2018-01-27T12:23:02.643Z,82.50
2018-01-27T12:25:30.819Z,82.20
2018-01-27T12:27:59.077Z,82.30
2018-01-27T12:30:27.234Z,82.50
2018-01-27T12:32:55.410Z,82.90
2018-01-27T12:35:23.647Z,83.10
2018-01-27T12:37:51.866Z,82.90
2018-01-27T12:40:20.074Z,82.80
2018-01-27T12:42:49.045Z,83.20
2018-01-27T12:45:17.223Z,83.20
2018-01-27T12:47:45.405Z,83.30
2018-01-27T12:50:13.588Z,83.10
2018-01-27T12:52:41.775Z,83.60
2018-01-27T12:55:10.716Z,84.20
2018-01-27T12:57:38.889Z,84.00
2018-01-27T13:00:07.126Z,84.10
2018-01-27T13:02:36.061Z,84.40
2018-01-27T13:05:04.296Z,84.40
2018-01-27T13:07:32.492Z,84.60
2018-01-27T13:10:00.684Z,84.70
2018-01-27T13:12:28.882Z,85.00
2018-01-27T13:14:57.062Z,85.40
2018-01-27T13:17:25.259Z,85.70
2018-01-27T13:19:54.206Z,86.10
2018-01-27T13:22:22.379Z,86.00
2018-01-27T13:24:51.329Z,85.80
2018-01-27T13:27:19.548Z,85.70
2018-01-27T13:29:47.770Z,86.00
2018-01-27T13:32:16.716Z,86.30
2018-01-27T13:34:44.906Z,86.30
2018-01-27T13:37:13.072Z,86.40
2018-01-27T13:39:41.259Z,86.40
2018-01-27T13:42:09.434Z,86.20
2018-01-27T13:44:37.622Z,86.60
2018-01-27T13:47:05.811Z,86.90
2018-01-27T13:49:34.784Z,86.90
2018-01-27T13:52:02.988Z,86.90
2018-01-27T13:54:31.928Z,87.40
2018-01-27T13:57:00.125Z,87.20
2018-01-27T13:59:28.463Z,87.70
2018-01-27T14:01:57.318Z,88.10
2018-01-27T14:04:26.267Z,87.60
2018-01-27T14:06:54.439Z,87.50
2018-01-27T14:09:22.609Z,87.60
2018-01-27T14:11:51.550Z,87.60
2018-01-27T14:14:20.498Z,87.90
2018-01-27T14:16:48.710Z,87.80
2018-01-27T14:19:17.662Z,88.10
2018-01-27T14:21:46.596Z,88.40
2018-01-27T14:24:15.640Z,88.30
2018-01-27T14:26:43.840Z,88.30
2018-01-27T14:29:12.042Z,88.40
2018-01-27T14:31:40.269Z,88.80
2018-01-27T14:34:08.434Z,89.00
2018-01-27T14:36:40.450Z,89.40
2018-01-27T14:39:09.430Z,90.00
2018-01-27T14:41:37.667Z,90.00
2018-01-27T14:44:05.848Z,90.00
2018-01-27T14:46:34.082Z,90.10
2018-01-27T14:49:03.114Z,90.00
2018-01-27T14:51:31.283Z,90.00
2018-01-27T14:53:59.481Z,89.80
2018-01-27T14:56:27.675Z,89.70
2018-01-27T14:58:55.854Z,89.80
2018-01-27T15:01:24.062Z,89.90
2018-01-27T15:03:53.005Z,90.00
2018-01-27T15:06:21.192Z,89.90
2018-01-27T15:08:49.370Z,90.00
2018-01-27T15:11:17.585Z,90.00
2018-01-27T15:13:45.778Z,90.10
2018-01-27T15:16:13.953Z,90.10
2018-01-27T15:18:42.130Z,90.20
2018-01-27T15:21:10.406Z,90.10
2018-01-27T15:23:38.591Z,90.20
2018-01-27T15:26:06.773Z,90.10
2018-01-27T15:28:34.999Z,90.10
2018-01-27T15:31:05.377Z,90.20
2018-01-27T15:33:35.971Z,90.30
2018-01-27T15:36:04.361Z,90.40
2018-01-27T15:38:32.536Z,90.60
2018-01-27T15:41:00.727Z,90.70
2018-01-27T15:43:28.999Z,90.80
2018-01-27T15:45:57.181Z,90.80
2018-01-27T15:48:25.399Z,90.90
2018-01-27T15:50:54.348Z,91.00
2018-01-27T15:53:22.519Z,91.00
2018-01-27T15:55:50.791Z,90.90
2018-01-27T15:58:18.987Z,91.00
2018-01-27T16:00:47.175Z,90.90
2018-01-27T16:03:15.373Z,90.80
2018-01-27T16:05:44.331Z,90.90
2018-01-27T16:08:12.518Z,90.90
2018-01-27T16:10:40.725Z,90.90
2018-01-27T16:13:09.691Z,90.90
2018-01-27T16:15:37.889Z,90.90
2018-01-27T16:18:06.848Z,91.00
2018-01-27T16:20:35.055Z,90.90
2018-01-27T16:23:04.017Z,91.00
2018-01-27T16:25:32.206Z,91.00
2018-01-27T16:28:00.453Z,91.20
2018-01-27T16:30:28.712Z,91.50
2018-01-27T16:32:56.920Z,91.30
2018-01-27T16:35:25.096Z,91.20
2018-01-27T16:37:53.317Z,91.20
2018-01-27T16:40:21.510Z,91.20
2018-01-27T16:42:49.760Z,91.20
2018-01-27T16:45:18.713Z,91.30
2018-01-27T16:47:46.920Z,91.20
2018-01-27T16:50:15.894Z,91.30
2018-01-27T16:52:44.098Z,91.30
2018-01-27T16:55:13.030Z,91.40
2018-01-27T16:57:41.211Z,91.40
2018-01-27T17:00:09.467Z,91.20
2018-01-27T17:02:37.748Z,91.30
2018-01-27T17:05:05.960Z,91.30
2018-01-27T17:07:34.165Z,91.40
2018-01-27T17:10:03.155Z,91.40
2018-01-27T17:12:32.132Z,91.60
2018-01-27T17:15:01.221Z,91.60
2018-01-27T17:17:29.401Z,91.60
2018-01-27T17:19:59.137Z,91.60
2018-01-27T17:22:28.085Z,91.50
2018-01-27T17:24:56.334Z,91.50
2018-01-27T17:27:24.546Z,91.40
2018-01-27T17:29:52.750Z,91.50
2018-01-27T17:32:21.815Z,91.60
2018-01-27T17:34:50.058Z,91.60
2018-01-27T17:37:18.248Z,91.80
2018-01-27T17:39:46.509Z,91.80
2018-01-27T17:42:14.704Z,92.00
2018-01-27T17:44:43.308Z,92.00
2018-01-27T17:47:12.053Z,92.00
2018-01-27T17:49:40.260Z,91.90
2018-01-27T17:52:09.221Z,92.00
2018-01-27T17:54:37.433Z,92.00
2018-01-27T17:57:05.608Z,92.00
2018-01-27T17:59:33.790Z,92.50
2018-01-27T18:02:02.058Z,92.20
2018-01-27T18:04:30.385Z,92.20
2018-01-27T18:06:58.625Z,92.70
2018-01-27T18:09:26.814Z,92.40
2018-01-27T18:11:55.756Z,92.40
2018-01-27T18:14:23.957Z,92.30
2018-01-27T18:16:52.147Z,92.40
2018-01-27T18:19:20.323Z,92.40
2018-01-27T18:21:49.307Z,92.40
2018-01-27T18:24:17.484Z,92.40
2018-01-27T18:26:45.665Z,92.40
2018-01-27T18:29:14.610Z,92.30
2018-01-27T18:31:42.813Z,92.20
2018-01-27T18:34:11.119Z,92.20
2018-01-27T18:36:40.074Z,91.80
2018-01-27T18:39:08.395Z,91.80
2018-01-27T18:41:37.346Z,92.00
2018-01-27T18:44:05.513Z,92.00
2018-01-27T18:46:33.688Z,92.00
2018-01-27T18:49:02.644Z,92.00
2018-01-27T18:51:31.591Z,92.10
2018-01-27T18:53:59.767Z,92.10
2018-01-27T18:56:27.958Z,92.10
2018-01-27T18:58:56.908Z,92.10
2018-01-27T19:01:25.089Z,92.10
2018-01-27T19:03:53.290Z,92.10
2018-01-27T19:06:21.458Z,92.10
2018-01-27T19:08:49.646Z,92.00
2018-01-27T19:11:17.838Z,91.90
2018-01-27T19:13:46.778Z,92.20
2018-01-27T19:16:15.737Z,92.30
2018-01-27T19:18:43.928Z,92.30
2018-01-27T19:21:12.110Z,92.40
2018-01-27T19:23:40.281Z,92.40
2018-01-27T19:26:08.469Z,92.50
2018-01-27T19:28:36.639Z,92.30
2018-01-27T19:34:49.622Z,92.40
2018-01-27T19:37:17.813Z,92.40
2018-01-27T19:39:46.759Z,92.40
2018-01-27T19:42:14.969Z,92.40
2018-01-27T19:44:43.156Z,92.40
2018-01-27T19:47:11.347Z,92.40
2018-01-27T19:49:39.522Z,92.40
2018-01-27T19:52:07.706Z,92.40
2018-01-27T19:54:35.903Z,92.50
2018-01-27T19:57:04.087Z,92.50
2018-01-27T19:59:32.290Z,92.50
2018-01-27T20:02:00.463Z,92.40
2018-01-27T20:04:28.642Z,92.20
2018-01-27T20:06:56.833Z,92.10
2018-01-27T20:09:25.823Z,92.40
2018-01-27T20:11:54.787Z,92.00
2018-01-27T20:14:22.966Z,91.90
2018-01-27T20:16:51.150Z,92.00
2018-01-27T20:19:19.323Z,92.10
2018-01-27T20:21:47.592Z,92.00
2018-01-27T20:24:18.404Z,92.00
2018-01-27T20:26:51.579Z,92.00
2018-01-27T20:29:19.773Z,92.00
2018-01-27T20:31:47.968Z,92.10
2018-01-27T20:34:16.506Z,91.80
2018-01-27T20:36:45.039Z,91.80
2018-01-27T20:39:14.147Z,92.00
2018-01-27T20:41:43.133Z,92.00
2018-01-27T20:44:11.315Z,92.00
2018-01-27T20:46:45.296Z,92.00
2018-01-27T20:49:13.716Z,92.00
2018-01-27T20:51:42.665Z,92.10
2018-01-27T20:54:10.915Z,92.10
2018-01-27T20:56:39.120Z,92.20
2018-01-27T20:59:07.324Z,92.30
2018-01-27T21:01:36.271Z,92.40
2018-01-27T21:04:04.496Z,92.30
2018-01-27T21:06:33.481Z,92.50
2018-01-27T21:09:01.970Z,92.50
2018-01-27T21:11:33.613Z,92.50
2018-01-27T21:14:01.828Z,92.40
2018-01-27T21:16:30.729Z,92.40
2018-01-27T21:19:02.951Z,92.50
2018-01-27T21:21:31.123Z,92.40
2018-01-27T21:23:59.302Z,92.60
2018-01-27T21:26:31.184Z,92.60
2018-01-27T21:28:59.876Z,92.50
2018-01-27T21:31:28.096Z,92.60
2018-01-27T21:33:56.290Z,92.70
2018-01-27T21:36:26.269Z,92.70
2018-01-27T21:38:58.121Z,92.50
2018-01-27T21:41:26.290Z,92.50
2018-01-27T21:43:54.478Z,92.50
2018-01-27T21:46:22.663Z,92.60
2018-01-27T21:48:50.847Z,92.70
2018-01-27T23:13:16.703Z,92.60
2018-01-27T23:15:45.825Z,94.10
2018-01-27T23:18:14.034Z,94.10
2018-01-27T23:20:42.211Z,94.00
2018-01-27T23:23:10.401Z,93.80
2018-01-27T23:25:39.358Z,93.30
2018-01-27T23:28:07.613Z,93.30
2018-01-27T23:30:35.797Z,93.30
2018-01-27T23:33:04.007Z,93.30
2018-01-27T23:35:32.178Z,93.10
2018-01-27T23:38:01.154Z,93.10
2018-01-27T23:40:29.364Z,93.10
2018-01-27T23:42:58.305Z,93.00
2018-01-27T23:45:26.476Z,92.90
2018-01-27T23:47:54.658Z,92.80
2018-01-27T23:50:22.863Z,92.80
2018-01-27T23:52:51.043Z,92.70
2018-01-27T23:55:19.215Z,92.80
2018-01-27T23:57:48.169Z,92.90
