createdAt,value
2017-08-20T00:01:44.443Z,13.10
2017-08-20T00:04:12.248Z,14.67
2017-08-20T00:06:39.956Z,20.70
2017-08-20T00:09:07.590Z,19.50
2017-08-20T00:11:35.257Z,17.27
2017-08-20T00:14:02.945Z,16.13
2017-08-20T00:16:30.573Z,27.83
2017-08-20T00:18:58.210Z,19.50
2017-08-20T00:21:25.896Z,19.13
2017-08-20T00:23:53.536Z,33.73
2017-08-20T00:26:21.161Z,19.30
2017-08-20T00:28:48.835Z,16.83
2017-08-20T00:31:16.484Z,14.57
2017-08-20T00:33:44.140Z,17.50
2017-08-20T00:36:11.838Z,20.57
2017-08-20T00:38:39.475Z,28.37
2017-08-20T00:41:07.094Z,18.90
2017-08-20T00:43:34.786Z,19.90
2017-08-20T00:46:02.397Z,19.17
2017-08-20T00:48:30.060Z,21.97
2017-08-20T00:50:57.744Z,29.73
2017-08-20T00:53:25.395Z,21.70
2017-08-20T00:55:53.022Z,25.00
2017-08-20T00:58:20.720Z,21.27
2017-08-20T01:00:48.352Z,22.70
2017-08-20T01:03:16.048Z,21.07
2017-08-20T01:05:43.749Z,17.47
2017-08-20T01:08:11.371Z,18.77
2017-08-20T01:10:39.012Z,22.53
2017-08-20T01:13:06.750Z,18.03
2017-08-20T01:15:34.362Z,16.70
2017-08-20T01:18:02.003Z,24.83
2017-08-20T01:20:29.669Z,20.50
2017-08-20T01:22:57.310Z,16.97
2017-08-20T01:25:24.948Z,22.20
2017-08-20T01:27:52.648Z,22.60
2017-08-20T01:30:20.282Z,18.63
2017-08-20T01:32:47.921Z,18.50
2017-08-20T01:35:15.699Z,20.70
2017-08-20T01:37:43.335Z,22.47
2017-08-20T01:40:10.964Z,21.80
2017-08-20T01:42:38.648Z,29.23
2017-08-20T01:45:06.453Z,13.70
2017-08-20T01:47:34.100Z,17.50
2017-08-20T01:50:01.815Z,19.90
2017-08-20T01:52:29.450Z,27.93
2017-08-20T01:54:57.096Z,24.13
2017-08-20T01:57:24.856Z,21.03
2017-08-20T01:59:52.493Z,21.80
2017-08-20T02:02:20.137Z,17.33
2017-08-20T02:04:47.837Z,20.60
2017-08-20T02:07:15.474Z,20.20
2017-08-20T02:09:43.096Z,18.43
2017-08-20T02:12:10.799Z,12.77
2017-08-20T02:14:38.485Z,18.27
2017-08-20T02:17:06.114Z,16.27
2017-08-20T02:19:33.795Z,20.03
2017-08-20T02:22:01.484Z,17.97
2017-08-20T02:24:29.120Z,16.83
2017-08-20T02:26:56.801Z,17.40
2017-08-20T02:29:24.423Z,21.77
2017-08-20T02:31:52.073Z,16.83
2017-08-20T02:34:19.808Z,19.97
2017-08-20T02:36:47.456Z,27.90
2017-08-20T02:39:15.088Z,17.47
2017-08-20T02:41:42.786Z,17.73
2017-08-20T02:44:10.420Z,18.57
2017-08-20T02:46:38.050Z,23.70
2017-08-20T02:49:06.772Z,37.13
2017-08-20T02:51:34.401Z,39.33
2017-08-20T02:54:02.055Z,45.33
2017-08-20T02:56:29.739Z,30.20
2017-08-20T02:58:57.360Z,21.87
2017-08-20T03:01:25.001Z,25.40
2017-08-20T03:03:52.705Z,27.00
2017-08-20T03:06:20.326Z,29.07
2017-08-20T03:08:47.934Z,25.80
2017-08-20T03:11:15.637Z,22.30
2017-08-20T03:13:43.259Z,28.83
2017-08-20T03:16:10.939Z,36.17
2017-08-20T03:18:38.648Z,27.60
2017-08-20T03:21:06.305Z,35.37
2017-08-20T03:23:33.925Z,35.23
2017-08-20T03:26:01.671Z,29.40
2017-08-20T03:28:29.325Z,33.57
2017-08-20T03:30:56.972Z,27.43
2017-08-20T03:33:24.675Z,21.77
2017-08-20T03:35:52.311Z,21.80
2017-08-20T03:38:19.933Z,23.03
2017-08-20T03:40:47.617Z,30.30
2017-08-20T03:43:15.407Z,30.90
2017-08-20T03:45:43.039Z,38.23
2017-08-20T03:48:10.719Z,20.70
2017-08-20T03:50:38.368Z,27.77
2017-08-20T03:53:06.012Z,19.87
2017-08-20T03:55:33.710Z,22.57
2017-08-20T03:58:01.339Z,25.37
2017-08-20T04:00:28.968Z,22.47
2017-08-20T04:02:56.677Z,21.50
2017-08-20T04:05:24.366Z,22.63
2017-08-20T04:07:52.022Z,21.93
2017-08-20T04:10:19.707Z,28.70
2017-08-20T04:12:47.350Z,30.63
2017-08-20T04:15:14.966Z,29.73
2017-08-20T04:17:42.734Z,13.87
2017-08-20T04:20:10.350Z,15.40
2017-08-20T04:22:37.985Z,30.10
2017-08-20T04:25:05.669Z,27.90
2017-08-20T04:27:33.316Z,30.73
2017-08-20T04:30:00.944Z,26.17
2017-08-20T04:32:28.644Z,25.93
2017-08-20T04:34:56.256Z,23.20
2017-08-20T04:37:23.875Z,35.33
2017-08-20T04:39:51.546Z,85.17
2017-08-20T04:42:19.180Z,108.67
2017-08-20T04:44:46.831Z,117.37
2017-08-20T04:47:14.544Z,76.80
2017-08-20T04:49:42.159Z,44.00
2017-08-20T04:52:09.790Z,52.27
2017-08-20T04:54:37.454Z,39.70
2017-08-20T04:57:05.090Z,53.17
2017-08-20T04:59:32.731Z,33.20
2017-08-20T05:02:00.420Z,38.77
2017-08-20T05:04:28.042Z,31.67
2017-08-20T05:06:55.666Z,25.73
2017-08-20T05:09:23.366Z,31.93
2017-08-20T05:11:51.004Z,31.87
2017-08-20T05:14:18.635Z,22.10
2017-08-20T05:16:46.316Z,23.80
2017-08-20T05:19:13.947Z,22.83
2017-08-20T05:21:41.564Z,18.77
2017-08-20T05:24:09.267Z,16.07
2017-08-20T05:26:36.887Z,25.23
2017-08-20T05:29:04.500Z,16.63
2017-08-20T05:31:32.191Z,22.13
2017-08-20T05:33:59.823Z,18.20
2017-08-20T05:36:27.442Z,29.33
2017-08-20T05:38:55.121Z,22.27
2017-08-20T05:41:22.780Z,19.93
2017-08-20T05:43:50.418Z,30.47
2017-08-20T05:46:18.097Z,32.97
2017-08-20T05:48:45.739Z,42.80
2017-08-20T05:51:13.375Z,40.23
2017-08-20T05:53:41.049Z,48.13
2017-08-20T05:56:08.668Z,55.27
2017-08-20T05:58:36.317Z,24.23
2017-08-20T06:01:04.003Z,28.27
2017-08-20T06:03:31.624Z,19.47
2017-08-20T06:05:59.262Z,25.47
2017-08-20T06:08:26.962Z,18.60
2017-08-20T06:10:54.568Z,39.57
2017-08-20T06:13:22.185Z,33.30
2017-08-20T06:15:49.876Z,15.63
2017-08-20T06:18:17.493Z,26.13
2017-08-20T06:20:45.172Z,17.87
2017-08-20T06:23:12.877Z,19.50
2017-08-20T06:25:40.514Z,11.77
2017-08-20T06:28:08.151Z,7.57
2017-08-20T06:30:35.839Z,16.33
2017-08-20T06:33:03.470Z,13.83
2017-08-20T06:35:31.072Z,12.70
2017-08-20T06:37:58.738Z,7.37
2017-08-20T06:40:26.374Z,39.77
2017-08-20T06:42:54.034Z,33.17
2017-08-20T06:45:21.694Z,13.50
2017-08-20T06:47:49.473Z,9.30
2017-08-20T06:50:17.087Z,10.10
2017-08-20T06:52:44.753Z,6.50
2017-08-20T06:55:12.360Z,4.73
2017-08-20T06:57:39.979Z,12.07
2017-08-20T07:00:07.655Z,15.83
2017-08-20T07:02:35.274Z,13.93
2017-08-20T07:05:03.677Z,17.30
2017-08-20T07:07:31.462Z,14.17
2017-08-20T07:09:59.069Z,19.07
2017-08-20T07:12:26.681Z,12.88
2017-08-20T07:14:54.352Z,10.90
2017-08-20T07:17:21.993Z,6.20
2017-08-20T07:19:49.597Z,14.52
2017-08-20T07:22:17.318Z,9.48
2017-08-20T07:24:44.947Z,7.37
2017-08-20T07:27:12.554Z,8.35
2017-08-20T07:29:40.208Z,14.45
2017-08-20T07:32:07.861Z,18.90
2017-08-20T07:34:35.486Z,10.35
2017-08-20T07:37:03.171Z,12.15
2017-08-20T07:39:30.787Z,15.43
2017-08-20T07:41:58.412Z,15.45
2017-08-20T07:44:26.094Z,19.37
2017-08-20T07:46:53.705Z,27.87
2017-08-20T07:49:21.315Z,25.00
2017-08-20T07:51:49.030Z,22.42
2017-08-20T07:54:16.648Z,18.58
2017-08-20T07:56:44.271Z,13.60
2017-08-20T07:59:11.999Z,11.50
2017-08-20T08:01:39.614Z,26.02
2017-08-20T08:04:07.215Z,14.93
2017-08-20T08:06:34.914Z,18.87
2017-08-20T08:09:02.605Z,19.65
2017-08-20T08:11:30.236Z,19.73
2017-08-20T08:13:57.906Z,6.70
2017-08-20T08:16:25.515Z,15.52
2017-08-20T08:18:53.118Z,14.45
2017-08-20T08:21:20.782Z,27.92
2017-08-20T08:23:48.391Z,15.98
2017-08-20T08:26:15.998Z,15.55
2017-08-20T08:28:43.654Z,10.95
2017-08-20T08:31:11.259Z,13.90
2017-08-20T08:33:38.867Z,17.23
2017-08-20T08:36:06.539Z,6.75
2017-08-20T08:38:34.162Z,14.02
2017-08-20T08:41:01.770Z,7.90
2017-08-20T08:43:29.426Z,9.98
2017-08-20T08:45:57.043Z,10.93
2017-08-20T08:48:24.644Z,16.37
2017-08-20T08:50:52.301Z,13.07
2017-08-20T08:53:19.899Z,8.82
2017-08-20T08:55:47.491Z,17.73
2017-08-20T08:58:15.150Z,13.88
2017-08-20T09:00:42.739Z,16.73
2017-08-20T09:03:10.348Z,13.40
2017-08-20T09:05:38.002Z,12.20
2017-08-20T09:08:05.596Z,14.30
2017-08-20T09:10:33.188Z,14.55
2017-08-20T09:13:00.848Z,6.78
2017-08-20T09:15:28.476Z,10.40
2017-08-20T09:17:56.092Z,16.10
2017-08-20T09:20:23.761Z,9.20
2017-08-20T09:22:51.388Z,20.08
2017-08-20T09:25:19.047Z,15.27
2017-08-20T09:27:46.723Z,18.15
2017-08-20T09:30:14.324Z,6.90
2017-08-20T09:32:41.929Z,9.77
2017-08-20T09:35:09.590Z,19.60
2017-08-20T09:37:37.197Z,18.35
2017-08-20T09:40:04.808Z,10.63
2017-08-20T09:42:32.459Z,4.30
2017-08-20T09:45:00.070Z,10.75
2017-08-20T09:47:27.668Z,8.85
2017-08-20T09:49:55.327Z,15.85
2017-08-20T09:52:22.921Z,7.65
2017-08-20T09:54:50.520Z,5.50
2017-08-20T09:57:18.181Z,19.98
2017-08-20T09:59:45.794Z,11.57
2017-08-20T10:02:13.408Z,11.20
2017-08-20T10:04:41.086Z,15.45
2017-08-20T10:07:08.698Z,10.48
2017-08-20T10:09:36.290Z,7.82
2017-08-20T10:12:03.958Z,6.60
2017-08-20T10:14:32.480Z,4.68
2017-08-20T10:17:00.081Z,15.85
2017-08-20T10:19:28.681Z,17.17
2017-08-20T10:21:56.309Z,13.90
2017-08-20T10:24:23.914Z,17.43
2017-08-20T10:26:51.684Z,15.25
2017-08-20T10:29:19.288Z,8.77
2017-08-20T10:31:46.895Z,7.82
2017-08-20T10:34:14.579Z,6.65
2017-08-20T10:36:42.190Z,10.48
2017-08-20T10:39:09.777Z,10.63
2017-08-20T10:41:37.433Z,11.12
2017-08-20T10:44:05.025Z,7.68
2017-08-20T10:46:32.632Z,9.35
2017-08-20T10:49:00.292Z,10.10
2017-08-20T10:51:27.903Z,11.35
2017-08-20T10:53:55.519Z,13.20
2017-08-20T10:56:23.165Z,15.40
2017-08-20T10:58:50.774Z,4.07
2017-08-20T11:01:18.376Z,11.25
2017-08-20T11:03:46.038Z,5.55
2017-08-20T11:06:13.655Z,10.00
2017-08-20T11:08:41.256Z,15.80
2017-08-20T11:11:08.910Z,4.60
2017-08-20T11:13:36.514Z,16.55
2017-08-20T11:16:04.098Z,5.18
2017-08-20T11:18:31.772Z,5.00
2017-08-20T11:20:59.391Z,11.93
2017-08-20T11:23:26.996Z,9.35
2017-08-20T11:25:54.840Z,6.95
2017-08-20T11:28:22.494Z,6.15
2017-08-20T11:30:50.103Z,6.37
2017-08-20T11:33:17.750Z,7.45
2017-08-20T11:35:45.334Z,4.85
2017-08-20T11:38:12.948Z,10.23
2017-08-20T11:40:40.614Z,9.07
2017-08-20T11:43:08.198Z,7.82
2017-08-20T11:45:35.803Z,4.05
2017-08-20T11:48:03.476Z,6.62
2017-08-20T11:50:31.081Z,9.27
2017-08-20T11:52:58.679Z,5.75
2017-08-20T11:55:26.334Z,10.95
2017-08-20T11:57:53.920Z,11.15
2017-08-20T12:00:21.666Z,11.05
2017-08-20T12:02:49.675Z,11.12
2017-08-20T12:05:17.413Z,13.25
2017-08-20T12:07:46.170Z,12.90
2017-08-20T12:10:14.153Z,3.00
2017-08-20T12:12:43.501Z,8.63
2017-08-20T12:15:11.411Z,8.30
2017-08-20T12:17:39.234Z,9.43
2017-08-20T12:20:07.093Z,11.15
2017-08-20T12:22:34.697Z,10.18
2017-08-20T12:25:02.634Z,10.55
2017-08-20T12:27:30.216Z,11.65
2017-08-20T12:29:58.141Z,5.90
2017-08-20T12:32:25.938Z,14.13
2017-08-20T12:34:53.532Z,6.15
2017-08-20T12:37:21.114Z,8.82
2017-08-20T12:39:48.748Z,15.93
2017-08-20T12:42:16.334Z,5.55
2017-08-20T12:44:43.920Z,6.60
2017-08-20T12:47:11.563Z,11.68
2017-08-20T12:49:39.172Z,6.28
2017-08-20T12:52:06.779Z,3.72
2017-08-20T12:54:34.456Z,8.18
2017-08-20T12:57:02.062Z,12.10
2017-08-20T12:59:29.652Z,15.85
2017-08-20T13:01:57.333Z,7.40
2017-08-20T13:04:25.023Z,7.55
2017-08-20T13:06:52.636Z,12.37
2017-08-20T13:09:20.280Z,8.43
2017-08-20T13:11:47.879Z,25.50
2017-08-20T13:14:15.485Z,6.73
2017-08-20T13:16:43.157Z,10.07
2017-08-20T13:19:10.746Z,7.43
2017-08-20T13:21:38.362Z,17.93
2017-08-20T13:24:06.011Z,15.60
2017-08-20T13:26:33.588Z,7.13
2017-08-20T13:29:01.235Z,8.30
2017-08-20T13:31:28.978Z,20.33
2017-08-20T13:33:56.592Z,19.43
2017-08-20T13:36:24.285Z,15.40
2017-08-20T13:38:51.956Z,11.03
2017-08-20T13:41:19.563Z,12.30
2017-08-20T13:43:47.162Z,12.47
2017-08-20T13:46:14.816Z,9.93
2017-08-20T13:48:42.425Z,14.70
2017-08-20T13:51:10.017Z,13.47
2017-08-20T13:53:37.665Z,15.07
2017-08-20T13:56:05.274Z,15.03
2017-08-20T13:58:32.891Z,20.03
2017-08-20T14:01:00.568Z,6.63
2017-08-20T14:03:28.172Z,14.40
2017-08-20T14:05:55.774Z,14.23
2017-08-20T14:08:23.527Z,7.73
2017-08-20T14:10:51.122Z,17.40
2017-08-20T14:13:18.728Z,20.83
2017-08-20T14:15:50.015Z,22.13
2017-08-20T14:18:17.641Z,15.20
2017-08-20T14:20:45.238Z,9.47
2017-08-20T14:23:12.895Z,18.60
2017-08-20T14:25:40.479Z,13.13
2017-08-20T14:28:08.080Z,13.50
2017-08-20T14:30:35.745Z,13.33
2017-08-20T14:33:03.592Z,6.90
2017-08-20T14:35:31.168Z,8.13
2017-08-20T14:37:58.832Z,20.17
2017-08-20T14:40:26.432Z,8.70
2017-08-20T14:42:54.049Z,7.87
2017-08-20T14:45:22.015Z,15.33
2017-08-20T14:47:49.619Z,11.17
2017-08-20T14:50:17.218Z,17.80
2017-08-20T14:52:44.863Z,16.47
2017-08-20T14:55:12.456Z,13.73
2017-08-20T14:57:40.059Z,17.67
2017-08-20T15:00:07.745Z,13.60
2017-08-20T15:02:35.507Z,10.17
2017-08-20T15:05:03.124Z,10.83
2017-08-20T15:07:30.762Z,7.80
2017-08-20T15:09:58.358Z,17.27
2017-08-20T15:12:25.976Z,7.97
2017-08-20T15:14:53.644Z,11.47
2017-08-20T15:17:21.235Z,9.63
2017-08-20T15:19:48.828Z,8.43
2017-08-20T15:22:16.534Z,14.90
2017-08-20T15:24:44.155Z,15.77
2017-08-20T15:27:11.792Z,14.40
2017-08-20T15:29:39.428Z,12.80
2017-08-20T15:32:07.040Z,5.57
2017-08-20T15:34:34.677Z,12.93
2017-08-20T15:37:02.326Z,16.07
2017-08-20T15:39:29.913Z,16.37
2017-08-20T15:41:57.514Z,17.23
2017-08-20T15:44:25.226Z,6.50
2017-08-20T15:46:52.804Z,14.13
2017-08-20T15:49:20.411Z,15.43
2017-08-20T15:51:48.050Z,12.73
2017-08-20T15:54:15.639Z,14.43
2017-08-20T15:56:43.221Z,6.83
2017-08-20T15:59:10.860Z,9.87
2017-08-20T16:01:38.454Z,18.70
2017-08-20T16:04:06.064Z,11.53
2017-08-20T16:06:33.781Z,17.57
2017-08-20T16:09:01.381Z,9.90
2017-08-20T16:11:28.967Z,13.13
2017-08-20T16:13:56.637Z,14.30
2017-08-20T16:16:24.256Z,30.40
2017-08-20T16:18:51.867Z,27.43
2017-08-20T16:21:19.531Z,22.63
2017-08-20T16:23:47.167Z,16.73
2017-08-20T16:26:14.774Z,14.03
2017-08-20T16:28:42.443Z,17.40
2017-08-20T16:31:10.045Z,20.60
2017-08-20T16:33:37.646Z,9.33
2017-08-20T16:36:05.365Z,12.90
2017-08-20T16:38:32.986Z,25.50
2017-08-20T16:41:00.588Z,26.70
2017-08-20T16:43:28.236Z,10.20
2017-08-20T16:45:55.834Z,18.30
2017-08-20T16:48:23.498Z,20.07
2017-08-20T16:50:51.162Z,29.47
2017-08-20T16:53:18.760Z,25.13
2017-08-20T16:55:46.339Z,14.10
2017-08-20T16:58:14.016Z,16.03
2017-08-20T17:00:41.615Z,14.03
2017-08-20T17:03:09.202Z,19.83
2017-08-20T17:05:36.874Z,23.03
2017-08-20T17:08:04.502Z,43.77
2017-08-20T17:10:32.106Z,11.47
2017-08-20T17:12:59.778Z,28.73
2017-08-20T17:15:27.385Z,9.67
2017-08-20T17:17:55.006Z,12.67
2017-08-20T17:20:22.680Z,32.70
2017-08-20T17:22:50.304Z,38.07
2017-08-20T17:25:17.933Z,23.70
2017-08-20T17:27:45.604Z,23.67
2017-08-20T17:30:13.359Z,29.43
2017-08-20T17:32:40.968Z,21.40
2017-08-20T17:35:08.642Z,19.67
2017-08-20T17:37:36.297Z,35.40
2017-08-20T17:40:03.913Z,10.83
2017-08-20T17:42:31.566Z,19.33
2017-08-20T17:44:59.173Z,25.27
2017-08-20T17:47:26.792Z,35.93
2017-08-20T17:49:54.469Z,15.20
2017-08-20T17:52:22.073Z,22.00
2017-08-20T17:54:49.692Z,13.83
2017-08-20T17:57:17.360Z,13.53
2017-08-20T17:59:44.972Z,11.53
2017-08-20T18:02:12.577Z,15.87
2017-08-20T18:04:40.247Z,27.07
2017-08-20T18:07:08.068Z,20.43
2017-08-20T18:09:35.952Z,24.43
2017-08-20T18:12:03.978Z,12.60
2017-08-20T18:14:31.798Z,26.70
2017-08-20T18:16:59.580Z,19.00
2017-08-20T18:19:27.624Z,15.70
2017-08-20T18:21:55.473Z,16.60
2017-08-20T18:24:23.158Z,26.60
2017-08-20T18:26:51.158Z,29.87
2017-08-20T18:29:19.002Z,12.97
2017-08-20T18:31:46.867Z,11.50
2017-08-20T18:34:14.807Z,25.33
2017-08-20T18:36:42.674Z,29.80
2017-08-20T18:39:10.553Z,15.43
2017-08-20T18:41:38.426Z,21.43
2017-08-20T18:44:06.282Z,12.80
2017-08-20T18:46:34.162Z,19.63
2017-08-20T18:49:02.157Z,14.83
2017-08-20T18:51:30.297Z,17.83
2017-08-20T18:53:58.379Z,11.43
2017-08-20T18:56:27.103Z,19.83
2017-08-20T18:58:55.536Z,22.37
2017-08-20T19:01:23.744Z,22.73
2017-08-20T19:03:52.218Z,28.27
2017-08-20T19:06:20.570Z,17.53
2017-08-20T19:08:48.868Z,16.00
2017-08-20T19:11:17.072Z,28.77
2017-08-20T19:13:45.065Z,16.50
2017-08-20T19:16:13.072Z,10.27
2017-08-20T19:18:41.152Z,23.13
2017-08-20T19:21:09.339Z,11.10
2017-08-20T19:23:37.293Z,23.97
2017-08-20T19:26:05.233Z,18.43
2017-08-20T19:28:33.238Z,45.90
2017-08-20T19:31:01.531Z,40.27
2017-08-20T19:33:29.456Z,14.37
2017-08-20T19:35:57.344Z,15.23
2017-08-20T19:38:25.195Z,24.93
2017-08-20T19:40:53.238Z,22.17
2017-08-20T19:43:21.212Z,21.57
2017-08-20T19:45:49.325Z,14.93
2017-08-20T19:48:17.404Z,18.43
2017-08-20T19:50:45.493Z,12.57
2017-08-20T19:53:13.538Z,11.83
2017-08-20T19:55:41.575Z,18.33
2017-08-20T19:58:09.317Z,17.63
2017-08-20T20:00:37.344Z,16.00
2017-08-20T20:03:05.275Z,19.77
2017-08-20T20:05:33.267Z,26.40
2017-08-20T20:08:01.007Z,21.63
2017-08-20T20:10:28.970Z,18.93
2017-08-20T20:12:56.713Z,18.23
2017-08-20T20:15:24.743Z,16.23
2017-08-20T20:17:52.456Z,17.93
2017-08-20T20:20:20.442Z,16.57
2017-08-20T20:22:48.131Z,18.87
2017-08-20T20:25:16.205Z,18.20
2017-08-20T20:27:44.277Z,10.10
2017-08-20T20:30:12.115Z,28.63
2017-08-20T20:32:39.932Z,19.00
2017-08-20T20:35:07.748Z,20.60
2017-08-20T20:37:35.529Z,17.70
2017-08-20T20:40:03.412Z,22.20
2017-08-20T20:42:31.371Z,19.97
2017-08-20T20:44:59.340Z,17.20
2017-08-20T20:47:27.423Z,20.63
2017-08-20T20:49:55.289Z,26.47
2017-08-20T20:52:23.157Z,11.47
2017-08-20T20:54:51.185Z,23.50
2017-08-20T20:57:18.884Z,9.37
2017-08-20T20:59:46.483Z,24.73
2017-08-20T21:02:14.311Z,21.00
2017-08-20T21:04:42.073Z,17.73
2017-08-20T21:07:09.770Z,11.20
2017-08-20T21:09:37.592Z,11.73
2017-08-20T21:12:05.254Z,20.70
2017-08-20T21:14:32.861Z,13.10
2017-08-20T21:17:00.802Z,21.23
2017-08-20T21:19:28.460Z,12.90
2017-08-20T21:21:56.124Z,19.63
2017-08-20T21:24:23.760Z,21.23
2017-08-20T21:26:51.342Z,19.07
2017-08-20T21:29:19.169Z,19.90
2017-08-20T21:31:47.183Z,16.40
2017-08-20T21:34:14.845Z,15.40
2017-08-20T21:36:42.712Z,19.00
2017-08-20T21:39:10.370Z,18.10
2017-08-20T21:41:38.200Z,10.23
2017-08-20T21:44:06.292Z,23.70
2017-08-20T21:46:34.088Z,16.43
2017-08-20T21:49:01.672Z,16.47
2017-08-20T21:51:29.512Z,17.93
2017-08-20T21:53:57.161Z,12.53
2017-08-20T21:56:24.827Z,29.83
2017-08-20T21:58:52.689Z,9.80
2017-08-20T22:01:20.767Z,11.80
2017-08-20T22:03:48.605Z,15.57
2017-08-20T22:06:16.499Z,17.93
2017-08-20T22:08:44.248Z,19.57
2017-08-20T22:11:12.082Z,22.53
2017-08-20T22:13:41.367Z,10.60
2017-08-20T22:16:12.566Z,27.97
2017-08-20T22:18:40.584Z,23.73
2017-08-20T22:21:08.307Z,16.93
2017-08-20T22:23:35.951Z,12.37
2017-08-20T22:26:03.912Z,12.27
2017-08-20T22:28:31.650Z,21.33
2017-08-20T22:30:59.674Z,23.13
2017-08-20T22:33:27.337Z,12.70
2017-08-20T22:35:54.927Z,15.03
2017-08-20T22:38:22.799Z,22.07
2017-08-20T22:40:50.401Z,20.87
2017-08-20T22:43:18.181Z,33.27
2017-08-20T22:45:46.249Z,13.50
2017-08-20T22:48:13.992Z,14.40
2017-08-20T22:50:41.788Z,18.83
2017-08-20T22:53:09.818Z,17.30
2017-08-20T22:55:37.519Z,12.80
2017-08-20T22:58:05.106Z,17.43
2017-08-20T23:00:32.999Z,18.97
2017-08-20T23:03:00.716Z,22.43
2017-08-20T23:05:28.432Z,15.50
2017-08-20T23:07:56.445Z,11.40
2017-08-20T23:10:24.096Z,16.00
2017-08-20T23:12:51.978Z,13.03
2017-08-20T23:15:19.639Z,8.07
2017-08-20T23:17:47.330Z,24.83
2017-08-20T23:20:15.136Z,14.30
2017-08-20T23:22:42.831Z,8.20
2017-08-20T23:25:10.479Z,34.93
2017-08-20T23:27:38.360Z,16.23
2017-08-20T23:30:06.282Z,9.00
2017-08-20T23:32:34.270Z,15.73
2017-08-20T23:35:02.038Z,18.77
2017-08-20T23:37:30.006Z,14.07
2017-08-20T23:39:57.753Z,14.13
2017-08-20T23:42:25.713Z,19.40
2017-08-20T23:44:53.425Z,13.03
2017-08-20T23:47:21.401Z,16.43
2017-08-20T23:49:49.174Z,12.53
2017-08-20T23:52:17.183Z,21.47
2017-08-20T23:54:45.003Z,19.60
2017-08-20T23:57:12.815Z,10.97
2017-08-20T23:59:40.836Z,19.67
