createdAt,value
2019-04-16T00:01:46.748Z,11.10
2019-04-16T00:04:22.255Z,12.05
2019-04-16T00:06:56.931Z,12.33
2019-04-16T00:09:28.795Z,11.95
2019-04-16T00:12:16.107Z,11.70
2019-04-16T00:14:53.009Z,10.95
2019-04-16T00:17:22.358Z,11.88
2019-04-16T00:19:51.728Z,13.00
2019-04-16T00:22:25.356Z,11.33
2019-04-16T00:24:54.670Z,11.90
2019-04-16T00:27:28.302Z,11.65
2019-04-16T00:29:56.073Z,11.20
2019-04-16T00:32:27.040Z,11.95
2019-04-16T00:34:56.458Z,13.83
2019-04-16T00:37:25.805Z,12.28
2019-04-16T00:39:56.036Z,12.53
2019-04-16T00:42:26.376Z,12.73
2019-04-16T00:44:55.695Z,13.43
2019-04-16T00:47:26.133Z,13.20
2019-04-16T00:49:59.483Z,13.68
2019-04-16T00:52:29.942Z,12.30
2019-04-16T00:54:59.927Z,12.30
2019-04-16T00:57:30.145Z,12.20
2019-04-16T01:00:51.612Z,13.22
2019-04-16T01:03:20.996Z,11.93
2019-04-16T01:09:49.896Z,11.08
2019-04-16T01:12:19.201Z,13.30
2019-04-16T01:14:48.590Z,14.15
2019-04-16T01:17:17.891Z,13.78
2019-04-16T01:19:47.215Z,13.48
2019-04-16T01:22:16.864Z,13.83
2019-04-16T01:24:46.288Z,13.43
2019-04-16T01:27:16.062Z,13.38
2019-04-16T01:29:46.325Z,14.68
2019-04-16T01:32:20.006Z,14.28
2019-04-16T01:35:03.126Z,15.25
2019-04-16T01:37:34.227Z,14.33
2019-04-16T01:40:06.027Z,13.22
2019-04-16T01:42:35.333Z,11.80
2019-04-16T01:45:06.183Z,13.72
2019-04-16T01:50:06.866Z,13.13
2019-04-16T01:52:36.173Z,14.67
2019-04-16T01:55:05.960Z,14.90
2019-04-16T01:57:35.268Z,14.60
2019-04-16T02:00:08.593Z,13.68
2019-04-16T02:02:39.237Z,14.55
2019-04-16T02:05:08.615Z,15.75
2019-04-16T02:07:37.922Z,14.73
2019-04-16T02:10:08.061Z,15.55
2019-04-16T02:12:37.656Z,13.45
2019-04-16T02:15:08.825Z,14.33
2019-04-16T02:17:38.171Z,15.03
2019-04-16T02:20:07.660Z,13.80
2019-04-16T02:22:37.016Z,14.18
2019-04-16T02:25:06.864Z,13.95
2019-04-16T02:27:36.176Z,13.43
2019-04-16T02:30:06.906Z,14.55
2019-04-16T02:32:36.288Z,14.35
2019-04-16T02:35:07.021Z,13.80
2019-04-16T02:37:37.637Z,13.40
2019-04-16T02:40:08.434Z,13.75
2019-04-16T02:42:37.729Z,13.93
2019-04-16T02:45:07.414Z,14.68
2019-04-16T02:47:41.770Z,14.97
2019-04-16T02:50:10.598Z,14.50
2019-04-16T02:52:50.405Z,15.10
2019-04-16T02:55:20.195Z,14.90
2019-04-16T02:58:01.371Z,14.28
2019-04-16T03:00:32.721Z,13.88
2019-04-16T03:03:09.815Z,14.90
2019-04-16T03:05:40.842Z,14.73
2019-04-16T03:08:10.243Z,14.73
2019-04-16T03:10:41.843Z,14.70
2019-04-16T03:13:13.195Z,14.07
2019-04-16T03:15:47.086Z,14.38
2019-04-16T03:18:18.017Z,15.10
2019-04-16T03:20:47.303Z,14.47
2019-04-16T03:23:16.596Z,15.23
2019-04-16T03:25:45.904Z,15.43
2019-04-16T03:28:15.327Z,14.45
2019-04-16T03:30:44.697Z,15.65
2019-04-16T03:33:15.654Z,15.15
2019-04-16T03:35:45.007Z,14.80
2019-04-16T03:38:14.319Z,15.00
2019-04-16T03:40:43.625Z,15.78
2019-04-16T03:43:12.932Z,14.90
2019-04-16T03:45:42.231Z,16.67
2019-04-16T03:48:11.529Z,15.43
2019-04-16T03:50:40.843Z,15.25
2019-04-16T03:53:10.865Z,16.27
2019-04-16T03:55:41.137Z,14.68
2019-04-16T03:58:11.066Z,15.40
2019-04-16T04:00:44.291Z,15.18
2019-04-16T04:03:12.461Z,15.35
2019-04-16T04:05:43.489Z,14.73
2019-04-16T04:12:04.401Z,14.03
2019-04-16T04:14:33.742Z,15.35
2019-04-16T04:17:06.586Z,15.00
2019-04-16T04:19:34.073Z,16.55
2019-04-16T04:22:03.391Z,14.78
2019-04-16T04:24:32.725Z,17.45
2019-04-16T04:27:02.015Z,16.23
2019-04-16T04:29:31.349Z,14.75
2019-04-16T04:32:03.425Z,16.35
2019-04-16T04:34:31.672Z,16.93
2019-04-16T04:37:01.046Z,15.55
2019-04-16T04:39:30.418Z,15.13
2019-04-16T04:41:59.775Z,15.85
2019-04-16T04:44:29.104Z,14.75
2019-04-16T04:46:58.392Z,14.98
2019-04-16T04:49:30.411Z,14.50
2019-04-16T04:51:58.707Z,15.27
2019-04-16T04:54:28.028Z,16.12
2019-04-16T04:56:59.279Z,16.07
2019-04-16T04:59:28.420Z,15.30
2019-04-16T05:01:57.740Z,15.43
2019-04-16T05:04:28.691Z,15.83
2019-04-16T05:07:04.708Z,15.70
2019-04-16T05:09:36.415Z,15.05
2019-04-16T05:14:33.188Z,16.15
2019-04-16T05:17:03.628Z,15.45
2019-04-16T05:19:33.574Z,14.98
2019-04-16T05:22:02.913Z,16.70
2019-04-16T05:24:32.227Z,15.45
2019-04-16T05:27:01.537Z,15.57
2019-04-16T05:29:30.909Z,15.75
2019-04-16T05:32:00.236Z,15.58
2019-04-16T05:34:29.525Z,13.95
2019-04-16T05:37:01.312Z,14.18
2019-04-16T05:39:29.954Z,15.67
2019-04-16T05:41:59.285Z,14.25
2019-04-16T05:44:33.212Z,14.80
2019-04-16T05:49:28.221Z,13.62
2019-04-16T05:51:57.510Z,14.25
2019-04-16T05:54:31.014Z,13.60
2019-04-16T05:57:01.959Z,15.65
2019-04-16T06:02:03.081Z,14.87
2019-04-16T06:04:32.402Z,14.87
2019-04-16T06:07:03.689Z,15.32
2019-04-16T06:09:32.709Z,15.30
2019-04-16T06:12:02.013Z,16.10
2019-04-16T06:14:41.810Z,15.43
2019-04-16T06:17:15.150Z,14.60
2019-04-16T06:20:01.271Z,15.10
2019-04-16T06:22:48.464Z,14.30
2019-04-16T06:25:25.978Z,15.03
2019-04-16T06:28:13.515Z,14.78
2019-04-16T06:30:50.173Z,14.45
2019-04-16T06:33:40.550Z,14.20
2019-04-16T06:36:26.939Z,14.50
2019-04-16T06:39:10.777Z,14.03
2019-04-16T06:41:47.464Z,14.10
2019-04-16T06:44:14.629Z,15.23
2019-04-16T06:46:48.446Z,16.10
2019-04-16T06:49:19.405Z,14.70
2019-04-16T06:52:06.353Z,14.80
2019-04-16T06:54:49.423Z,13.93
2019-04-16T06:57:27.016Z,13.48
2019-04-16T07:00:07.136Z,13.50
2019-04-16T07:02:40.703Z,15.40
2019-04-16T07:05:32.122Z,13.48
2019-04-16T07:08:18.518Z,14.18
2019-04-16T07:10:54.252Z,13.13
2019-04-16T07:13:23.585Z,13.08
2019-04-16T07:15:56.405Z,12.40
2019-04-16T07:18:23.922Z,14.20
2019-04-16T07:20:53.243Z,12.70
2019-04-16T07:23:24.742Z,13.05
2019-04-16T07:25:53.654Z,13.75
2019-04-16T07:28:25.825Z,13.10
2019-04-16T07:31:03.217Z,13.18
2019-04-16T07:33:37.488Z,12.28
2019-04-16T07:36:08.521Z,12.68
2019-04-16T07:38:51.244Z,12.70
2019-04-16T07:41:22.236Z,12.13
2019-04-16T07:44:10.255Z,12.88
2019-04-16T07:46:37.551Z,13.48
2019-04-16T07:49:23.478Z,12.13
2019-04-16T07:52:12.157Z,12.93
2019-04-16T07:54:54.416Z,12.45
2019-04-16T07:57:23.737Z,13.07
2019-04-16T07:59:53.040Z,12.68
2019-04-16T08:02:22.469Z,12.40
2019-04-16T08:04:51.842Z,13.40
2019-04-16T08:07:21.364Z,12.82
2019-04-16T08:09:50.907Z,13.55
2019-04-16T08:12:30.021Z,13.43
2019-04-16T08:17:20.719Z,14.00
2019-04-16T08:19:50.026Z,13.48
2019-04-16T08:22:19.499Z,13.60
2019-04-16T08:24:59.744Z,13.90
2019-04-16T08:27:27.650Z,14.33
2019-04-16T08:30:02.191Z,14.20
2019-04-16T08:32:29.757Z,13.83
2019-04-16T08:35:00.428Z,13.65
2019-04-16T08:37:29.806Z,14.35
2019-04-16T08:39:59.113Z,14.20
2019-04-16T08:42:30.793Z,13.18
2019-04-16T08:45:00.379Z,14.43
2019-04-16T08:47:29.763Z,14.43
2019-04-16T08:49:59.073Z,13.85
2019-04-16T08:52:28.380Z,13.78
2019-04-16T08:54:57.700Z,13.83
2019-04-16T08:57:31.782Z,14.43
2019-04-16T08:59:58.013Z,14.65
2019-04-16T09:02:27.860Z,14.05
2019-04-16T09:04:57.167Z,14.25
2019-04-16T09:07:42.329Z,15.38
2019-04-16T09:10:18.115Z,13.98
2019-04-16T09:12:50.764Z,14.65
2019-04-16T09:15:23.337Z,15.03
2019-04-16T09:17:54.287Z,14.93
2019-04-16T09:20:25.242Z,14.65
2019-04-16T09:22:54.715Z,14.90
2019-04-16T09:25:45.724Z,14.83
2019-04-16T09:28:25.684Z,14.03
2019-04-16T09:31:07.256Z,15.05
2019-04-16T09:33:47.183Z,14.13
2019-04-16T09:36:24.063Z,14.40
2019-04-16T09:38:55.020Z,14.23
2019-04-16T09:41:34.967Z,15.27
2019-04-16T09:44:04.355Z,14.97
2019-04-16T09:46:50.290Z,14.47
2019-04-16T09:49:05.954Z,14.60
2019-04-16T09:51:36.483Z,14.15
2019-04-16T09:54:06.687Z,14.68
2019-04-16T09:56:36.930Z,14.40
2019-04-16T09:59:11.033Z,12.98
2019-04-16T10:01:49.961Z,13.62
2019-04-16T10:04:20.246Z,13.40
2019-04-16T10:06:49.565Z,13.13
2019-04-16T10:09:21.611Z,13.22
2019-04-16T10:11:49.937Z,12.45
2019-04-16T10:14:19.251Z,12.73
2019-04-16T10:16:48.626Z,12.78
2019-04-16T10:19:21.108Z,12.13
2019-04-16T10:21:53.416Z,12.37
2019-04-16T10:24:21.706Z,13.08
2019-04-16T10:29:22.878Z,12.33
2019-04-16T10:31:53.580Z,13.35
2019-04-16T10:34:22.905Z,13.60
2019-04-16T10:36:52.316Z,14.57
2019-04-16T10:39:39.693Z,13.20
2019-04-16T10:42:14.722Z,12.00
2019-04-16T10:44:45.679Z,12.47
2019-04-16T10:47:20.502Z,12.65
2019-04-16T10:50:09.123Z,12.73
2019-04-16T10:52:54.004Z,12.37
2019-04-16T10:55:21.527Z,13.28
2019-04-16T10:57:52.571Z,12.23
2019-04-16T11:00:29.998Z,12.88
2019-04-16T11:03:03.745Z,12.55
2019-04-16T11:05:37.386Z,12.20
2019-04-16T11:08:08.195Z,12.95
2019-04-16T11:10:37.619Z,12.65
2019-04-16T11:13:08.693Z,12.23
2019-04-16T11:18:07.451Z,11.30
2019-04-16T11:20:36.831Z,11.90
2019-04-16T11:23:07.498Z,10.90
2019-04-16T11:25:37.167Z,11.10
2019-04-16T11:28:06.496Z,10.90
2019-04-16T11:30:40.137Z,10.88
2019-04-16T11:33:09.667Z,11.25
2019-04-16T11:35:39.124Z,10.90
2019-04-16T11:38:08.453Z,11.40
2019-04-16T11:40:40.960Z,10.53
2019-04-16T11:43:08.841Z,10.80
2019-04-16T11:45:38.185Z,10.80
2019-04-16T11:48:07.578Z,9.78
2019-04-16T11:50:37.017Z,9.93
2019-04-16T11:53:06.358Z,10.45
2019-04-16T11:55:35.718Z,10.78
2019-04-16T11:58:06.679Z,11.18
2019-04-16T12:00:46.439Z,10.13
2019-04-16T12:03:17.415Z,8.28
2019-04-16T12:06:00.311Z,8.33
2019-04-16T12:08:31.339Z,9.10
2019-04-16T12:11:18.401Z,10.00
2019-04-16T12:13:49.487Z,10.28
2019-04-16T12:16:38.709Z,9.68
2019-04-16T12:19:25.990Z,8.18
2019-04-16T12:22:11.954Z,8.00
2019-04-16T12:24:51.993Z,7.45
2019-04-16T12:27:39.118Z,7.55
2019-04-16T12:30:25.887Z,8.58
2019-04-16T12:32:56.840Z,8.00
2019-04-16T12:35:45.346Z,8.15
2019-04-16T12:38:18.737Z,7.65
2019-04-16T12:40:58.814Z,7.25
2019-04-16T12:43:35.772Z,8.13
2019-04-16T12:46:09.383Z,8.88
2019-04-16T12:48:55.173Z,9.35
2019-04-16T12:51:28.729Z,9.53
2019-04-16T12:54:17.883Z,10.53
2019-04-16T12:56:57.951Z,9.55
2019-04-16T12:59:40.380Z,10.40
2019-04-16T13:02:29.276Z,13.05
2019-04-16T13:05:00.411Z,12.37
2019-04-16T13:07:41.419Z,11.95
2019-04-16T13:10:14.988Z,13.38
2019-04-16T13:12:52.546Z,13.00
2019-04-16T13:15:29.204Z,13.32
2019-04-16T13:18:05.995Z,14.35
2019-04-16T13:20:39.564Z,14.30
2019-04-16T13:23:19.407Z,12.80
2019-04-16T13:25:56.877Z,12.30
2019-04-16T13:28:26.591Z,16.02
2019-04-16T13:30:55.918Z,16.65
2019-04-16T13:33:25.333Z,16.87
2019-04-16T13:35:54.650Z,16.30
2019-04-16T13:38:25.596Z,16.12
2019-04-16T13:40:54.912Z,15.68
2019-04-16T13:43:33.710Z,15.65
2019-04-16T13:46:02.779Z,16.10
2019-04-16T13:48:36.507Z,12.95
2019-04-16T13:51:12.663Z,13.65
2019-04-16T13:53:40.120Z,15.25
2019-04-16T13:56:23.124Z,14.80
2019-04-16T13:58:56.137Z,11.60
2019-04-16T14:01:32.807Z,10.90
2019-04-16T14:04:02.230Z,10.53
2019-04-16T14:06:31.561Z,8.95
2019-04-16T14:09:00.921Z,10.38
2019-04-16T14:11:31.859Z,10.45
2019-04-16T14:14:01.196Z,9.28
2019-04-16T14:16:30.520Z,8.58
2019-04-16T14:19:02.527Z,8.45
2019-04-16T14:21:30.831Z,9.58
2019-04-16T14:24:00.669Z,9.38
2019-04-16T14:26:30.037Z,9.40
2019-04-16T14:28:59.369Z,9.23
2019-04-16T14:31:28.684Z,10.28
2019-04-16T14:34:05.711Z,11.00
2019-04-16T14:36:35.038Z,10.85
2019-04-16T14:39:14.305Z,10.72
2019-04-16T14:41:48.765Z,10.85
2019-04-16T14:46:45.083Z,10.03
2019-04-16T14:49:15.050Z,10.40
2019-04-16T14:51:45.402Z,10.60
2019-04-16T14:54:25.575Z,10.43
2019-04-16T14:56:57.361Z,10.38
2019-04-16T15:02:17.380Z,10.23
2019-04-16T15:05:03.368Z,9.33
2019-04-16T15:07:43.941Z,9.83
2019-04-16T15:10:13.292Z,9.98
2019-04-16T15:12:48.112Z,9.78
2019-04-16T15:15:21.992Z,10.75
2019-04-16T15:18:10.932Z,10.38
2019-04-16T15:20:58.064Z,9.63
2019-04-16T15:23:36.158Z,10.98
2019-04-16T15:26:16.132Z,10.85
2019-04-16T15:29:02.337Z,10.05
2019-04-16T15:31:33.700Z,10.28
2019-04-16T15:34:11.136Z,10.03
2019-04-16T15:36:41.024Z,10.03
2019-04-16T15:39:14.601Z,9.88
2019-04-16T15:41:48.528Z,9.90
2019-04-16T15:44:37.499Z,9.63
2019-04-16T15:47:24.605Z,10.48
2019-04-16T15:50:02.443Z,10.00
2019-04-16T15:52:33.375Z,9.75
2019-04-16T15:55:24.010Z,8.93
2019-04-16T15:57:55.508Z,9.50
2019-04-16T16:00:26.625Z,11.10
2019-04-16T16:02:57.723Z,10.08
2019-04-16T16:05:34.509Z,11.25
2019-04-16T16:08:05.511Z,9.33
2019-04-16T16:10:51.609Z,8.65
2019-04-16T16:13:22.650Z,8.45
2019-04-16T16:18:20.492Z,7.40
2019-04-16T16:20:49.789Z,7.17
2019-04-16T16:23:19.094Z,7.03
2019-04-16T16:25:48.413Z,7.50
2019-04-16T16:28:17.761Z,6.67
2019-04-16T16:30:47.141Z,6.83
2019-04-16T16:33:16.466Z,6.50
2019-04-16T16:35:57.510Z,6.53
2019-04-16T16:38:20.548Z,6.10
2019-04-16T16:40:49.731Z,6.72
2019-04-16T16:43:18.784Z,6.10
2019-04-16T16:45:55.435Z,5.78
2019-04-16T16:48:25.409Z,5.75
2019-04-16T16:50:54.718Z,6.05
2019-04-16T16:53:28.113Z,5.92
2019-04-16T16:55:59.045Z,5.60
2019-04-16T16:58:36.087Z,4.87
2019-04-16T17:01:21.984Z,4.17
2019-04-16T17:03:53.025Z,4.75
2019-04-16T17:06:24.037Z,4.85
2019-04-16T17:08:53.335Z,4.83
2019-04-16T17:11:22.622Z,4.40
2019-04-16T17:16:22.019Z,4.10
2019-04-16T17:18:51.321Z,4.03
2019-04-16T17:21:20.630Z,3.77
2019-04-16T17:23:49.925Z,4.60
2019-04-16T17:26:19.253Z,4.10
2019-04-16T17:28:48.584Z,4.80
2019-04-16T17:31:17.987Z,3.70
2019-04-16T17:33:47.300Z,4.20
2019-04-16T17:36:16.618Z,4.08
2019-04-16T17:38:46.065Z,4.15
2019-04-16T17:41:17.044Z,4.12
2019-04-16T17:46:40.541Z,3.02
2019-04-16T17:49:11.481Z,2.70
2019-04-16T17:51:48.016Z,2.35
2019-04-16T17:54:18.980Z,2.50
2019-04-16T17:59:36.672Z,2.83
2019-04-16T18:02:25.095Z,2.27
2019-04-16T18:04:56.558Z,2.25
2019-04-16T18:07:40.739Z,2.83
2019-04-16T18:10:17.530Z,2.60
2019-04-16T18:12:57.363Z,2.30
2019-04-16T18:15:31.203Z,1.90
2019-04-16T18:18:16.847Z,2.02
2019-04-16T18:20:57.156Z,2.17
2019-04-16T18:23:35.431Z,2.10
2019-04-16T18:26:22.742Z,2.17
2019-04-16T18:28:53.700Z,1.97
2019-04-16T18:31:41.291Z,2.12
2019-04-16T18:34:12.269Z,1.98
2019-04-16T18:36:48.744Z,1.72
2019-04-16T18:39:37.140Z,1.80
2019-04-16T18:42:04.704Z,1.87
2019-04-16T18:44:35.668Z,1.77
2019-04-16T18:47:22.914Z,1.60
2019-04-16T18:49:53.874Z,1.50
2019-04-16T18:52:23.169Z,1.80
2019-04-16T18:54:52.467Z,1.50
2019-04-16T18:57:21.771Z,1.55
2019-04-16T18:59:51.081Z,1.30
2019-04-16T19:02:20.378Z,1.60
2019-04-16T19:04:51.025Z,1.32
2019-04-16T19:09:48.947Z,1.50
2019-04-16T19:12:18.259Z,1.43
2019-04-16T19:14:47.607Z,1.37
2019-04-16T19:17:17.104Z,1.82
2019-04-16T19:19:46.542Z,1.85
2019-04-16T19:22:15.881Z,1.60
2019-04-16T19:24:45.188Z,1.87
2019-04-16T19:27:14.512Z,2.22
2019-04-16T19:29:45.460Z,1.90
2019-04-16T19:32:15.080Z,1.87
2019-04-16T19:34:45.154Z,2.00
2019-04-16T19:37:14.662Z,1.90
2019-04-16T19:39:46.659Z,2.42
2019-04-16T19:42:16.260Z,2.00
2019-04-16T19:44:45.626Z,1.70
2019-04-16T19:47:15.024Z,2.00
2019-04-16T19:49:44.339Z,1.82
2019-04-16T19:52:14.267Z,1.70
2019-04-16T19:54:44.896Z,1.57
2019-04-16T19:57:14.335Z,1.52
2019-04-16T19:59:46.626Z,1.54
2019-04-16T20:02:15.333Z,1.67
2019-04-16T20:04:45.116Z,2.10
2019-04-16T20:07:15.276Z,2.44
2019-04-16T20:09:44.872Z,1.32
2019-04-16T20:12:15.203Z,1.83
2019-04-16T20:14:45.141Z,1.90
2019-04-16T20:17:15.412Z,1.52
2019-04-16T20:19:47.151Z,1.92
2019-04-16T20:22:16.498Z,1.80
2019-04-16T20:24:45.816Z,1.85
2019-04-16T20:27:19.445Z,2.08
2019-04-16T20:29:47.102Z,1.77
2019-04-16T20:32:16.413Z,1.90
2019-04-16T20:34:46.387Z,2.22
2019-04-16T20:37:16.618Z,2.17
2019-04-16T20:39:46.634Z,2.10
2019-04-16T20:42:16.896Z,2.27
2019-04-16T20:44:46.996Z,1.94
2019-04-16T20:47:17.276Z,2.05
2019-04-16T20:49:49.133Z,1.27
2019-04-16T20:52:19.435Z,2.20
2019-04-16T20:54:50.369Z,2.52
2019-04-16T20:57:19.682Z,1.47
2019-04-16T20:59:49.007Z,2.12
2019-04-16T21:02:18.298Z,2.37
2019-04-16T21:04:48.114Z,2.25
2019-04-16T21:07:18.328Z,2.17
2019-04-16T21:09:49.386Z,1.98
2019-04-16T21:12:18.685Z,2.17
2019-04-16T21:14:50.831Z,2.17
2019-04-16T21:17:19.689Z,2.33
2019-04-16T21:19:49.056Z,2.40
2019-04-16T21:22:19.146Z,1.95
2019-04-16T21:24:49.268Z,2.33
2019-04-16T21:27:19.496Z,2.20
2019-04-16T21:29:49.573Z,2.20
2019-04-16T21:32:24.140Z,2.10
2019-04-16T21:34:58.662Z,2.08
2019-04-16T21:37:39.685Z,2.15
2019-04-16T21:40:10.397Z,1.90
2019-04-16T21:42:39.687Z,2.27
2019-04-16T21:45:09.057Z,2.17
2019-04-16T21:47:38.361Z,2.70
2019-04-16T21:50:07.736Z,2.33
2019-04-16T21:52:37.038Z,2.17
2019-04-16T21:55:07.861Z,1.90
2019-04-16T21:57:37.191Z,2.83
2019-04-16T22:00:09.517Z,2.50
2019-04-16T22:02:41.310Z,3.10
2019-04-16T22:05:11.497Z,2.83
2019-04-16T22:07:40.842Z,2.80
2019-04-16T22:10:10.492Z,2.92
2019-04-16T22:12:39.829Z,2.90
2019-04-16T22:15:09.380Z,3.25
2019-04-16T22:17:38.664Z,3.40
2019-04-16T22:20:08.211Z,3.08
2019-04-16T22:22:38.494Z,2.97
2019-04-16T22:25:07.795Z,3.65
2019-04-16T22:27:39.826Z,3.70
2019-04-16T22:30:08.510Z,4.03
2019-04-16T22:32:37.960Z,3.62
2019-04-16T22:35:07.417Z,3.40
2019-04-16T22:37:36.708Z,3.67
2019-04-16T22:40:07.761Z,4.20
2019-04-16T22:42:41.598Z,4.25
2019-04-16T22:45:29.031Z,4.12
2019-04-16T22:47:59.297Z,4.50
2019-04-16T22:50:28.614Z,4.50
2019-04-16T22:52:57.905Z,4.42
2019-04-16T22:55:27.240Z,4.75
2019-04-16T22:57:56.557Z,4.95
2019-04-16T23:00:33.790Z,4.85
2019-04-16T23:03:03.113Z,5.10
2019-04-16T23:05:32.448Z,5.53
2019-04-16T23:08:01.751Z,5.62
2019-04-16T23:10:31.088Z,5.40
2019-04-16T23:13:01.622Z,4.80
2019-04-16T23:15:31.650Z,4.90
2019-04-16T23:18:00.956Z,5.33
2019-04-16T23:20:36.167Z,4.92
2019-04-16T23:23:01.327Z,4.87
2019-04-16T23:25:30.626Z,4.40
2019-04-16T23:27:59.940Z,5.42
2019-04-16T23:30:29.249Z,4.92
2019-04-16T23:33:00.133Z,4.90
2019-04-16T23:35:29.535Z,4.83
2019-04-16T23:38:00.661Z,4.62
2019-04-16T23:40:30.810Z,4.15
2019-04-16T23:43:18.696Z,4.17
2019-04-16T23:45:53.313Z,4.33
2019-04-16T23:48:28.447Z,3.90
2019-04-16T23:51:03.602Z,4.65
2019-04-16T23:53:40.418Z,4.47
2019-04-16T23:56:14.027Z,4.10
2019-04-16T23:59:01.397Z,4.50
