createdAt,value
2019-04-21T00:01:08.728Z,10.80
2019-04-21T00:03:40.711Z,10.60
2019-04-21T00:06:22.375Z,10.50
2019-04-21T00:08:56.088Z,10.30
2019-04-21T00:11:29.891Z,10.20
2019-04-21T00:13:49.697Z,10.10
2019-04-21T00:16:09.237Z,10.10
2019-04-21T00:19:02.546Z,9.90
2019-04-21T00:21:34.395Z,9.90
2019-04-21T00:24:24.274Z,9.80
2019-04-21T00:27:17.431Z,9.70
2019-04-21T00:29:50.033Z,9.60
2019-04-21T00:32:14.839Z,9.50
2019-04-21T00:34:31.913Z,9.50
2019-04-21T00:37:12.242Z,9.40
2019-04-21T00:40:02.172Z,9.30
2019-04-21T00:42:19.556Z,9.40
2019-04-21T00:44:44.235Z,9.30
2019-04-21T00:47:25.421Z,9.20
2019-04-21T00:49:49.349Z,9.10
2019-04-21T00:55:20.222Z,8.90
2019-04-21T00:57:48.175Z,8.80
2019-04-21T01:00:11.857Z,8.70
2019-04-21T01:05:18.332Z,8.70
2019-04-21T01:07:42.238Z,8.80
2019-04-21T01:10:05.188Z,8.90
2019-04-21T01:12:42.620Z,8.80
2019-04-21T01:15:18.428Z,8.70
2019-04-21T01:17:40.520Z,8.80
2019-04-21T01:20:08.165Z,8.70
2019-04-21T01:22:21.096Z,8.70
2019-04-21T01:25:00.110Z,8.70
2019-04-21T01:27:39.824Z,8.70
2019-04-21T01:30:11.716Z,8.60
2019-04-21T01:32:42.421Z,8.60
2019-04-21T01:35:10.180Z,8.50
2019-04-21T01:37:44.238Z,8.40
2019-04-21T01:40:16.972Z,8.30
2019-04-21T01:42:38.197Z,8.20
2019-04-21T01:45:11.381Z,8.20
2019-04-21T01:47:36.111Z,8.20
2019-04-21T01:50:01.550Z,8.10
2019-04-21T01:52:45.453Z,8.00
2019-04-21T01:55:12.801Z,7.90
2019-04-21T01:57:42.511Z,7.90
2019-04-21T02:00:12.989Z,7.80
2019-04-21T02:02:54.599Z,7.70
2019-04-21T02:05:28.381Z,7.70
2019-04-21T02:07:50.578Z,7.70
2019-04-21T02:10:26.994Z,7.60
2019-04-21T02:12:51.089Z,7.50
2019-04-21T02:15:23.727Z,7.50
2019-04-21T02:17:54.150Z,7.50
2019-04-21T02:20:15.204Z,7.50
2019-04-21T02:23:06.040Z,7.50
2019-04-21T02:25:26.249Z,7.40
2019-04-21T02:27:59.243Z,7.40
2019-04-21T02:30:36.184Z,7.40
2019-04-21T02:43:05.403Z,7.50
2019-04-21T02:45:30.252Z,7.60
2019-04-21T02:48:06.323Z,7.60
2019-04-21T02:50:33.493Z,7.50
2019-04-21T02:53:03.577Z,7.40
2019-04-21T02:55:28.936Z,7.30
2019-04-21T02:58:06.130Z,7.20
2019-04-21T03:00:59.590Z,7.10
2019-04-21T03:06:17.983Z,7.00
2019-04-21T03:08:50.378Z,6.90
2019-04-21T03:16:23.442Z,7.10
2019-04-21T03:26:22.498Z,6.80
2019-04-21T03:28:49.521Z,6.80
2019-04-21T03:31:49.512Z,6.70
2019-04-21T03:34:18.493Z,6.70
2019-04-21T03:38:45.350Z,6.50
2019-04-21T03:41:26.849Z,6.50
2019-04-21T03:43:44.309Z,6.30
2019-04-21T03:46:15.935Z,6.30
2019-04-21T03:48:52.032Z,6.30
2019-04-21T03:53:45.973Z,6.40
2019-04-21T03:56:27.011Z,6.40
2019-04-21T04:01:16.483Z,6.20
2019-04-21T04:04:15.180Z,6.10
2019-04-21T04:11:45.635Z,5.80
2019-04-21T04:16:47.724Z,5.80
2019-04-21T04:19:09.597Z,5.80
2019-04-21T04:21:52.556Z,5.90
2019-04-21T04:24:13.628Z,5.90
2019-04-21T04:26:39.513Z,5.90
2019-04-21T04:29:12.241Z,5.90
2019-04-21T04:39:26.374Z,7.20
2019-04-21T04:42:12.369Z,7.50
2019-04-21T04:44:50.051Z,7.50
2019-04-21T04:47:10.297Z,7.50
2019-04-21T04:52:19.276Z,7.50
2019-04-21T04:57:14.199Z,7.40
2019-04-21T04:59:42.971Z,7.40
2019-04-21T05:02:15.032Z,7.50
2019-04-21T05:09:44.669Z,7.80
2019-04-21T05:12:19.726Z,8.30
2019-04-21T05:14:39.716Z,9.70
2019-04-21T05:17:02.265Z,11.10
2019-04-21T05:19:30.570Z,12.20
2019-04-21T05:24:23.093Z,14.40
2019-04-21T05:26:53.297Z,15.30
2019-04-21T05:29:19.389Z,16.00
2019-04-21T05:32:10.607Z,16.80
2019-04-21T05:34:38.217Z,17.40
2019-04-21T05:37:15.541Z,17.70
2019-04-21T05:39:45.142Z,18.00
2019-04-21T05:42:08.962Z,18.00
2019-04-21T05:45:04.279Z,18.00
2019-04-21T05:47:24.962Z,18.20
2019-04-21T05:49:49.795Z,18.80
2019-04-21T05:52:21.533Z,19.20
2019-04-21T05:54:55.706Z,19.80
2019-04-21T05:57:23.876Z,20.20
2019-04-21T05:59:53.355Z,20.80
2019-04-21T06:02:28.929Z,20.90
2019-04-21T06:09:57.203Z,21.50
2019-04-21T06:12:31.651Z,22.30
2019-04-21T06:14:55.956Z,23.00
2019-04-21T06:17:31.465Z,23.70
2019-04-21T06:19:59.086Z,23.80
2019-04-21T06:22:36.105Z,24.20
2019-04-21T06:25:21.573Z,24.20
2019-04-21T06:27:38.980Z,24.60
2019-04-21T06:29:54.705Z,24.50
2019-04-21T06:32:46.706Z,24.60
2019-04-21T06:40:09.301Z,25.00
2019-04-21T06:42:26.675Z,24.90
2019-04-21T06:45:00.135Z,25.20
2019-04-21T06:47:30.214Z,24.90
2019-04-21T06:49:58.731Z,24.40
2019-04-21T06:52:47.931Z,24.70
2019-04-21T06:55:05.382Z,24.20
2019-04-21T06:57:30.578Z,24.20
2019-04-21T06:59:55.293Z,23.80
2019-04-21T07:05:03.668Z,24.50
2019-04-21T07:07:21.736Z,24.70
2019-04-21T07:12:21.974Z,25.00
2019-04-21T07:15:00.189Z,24.90
2019-04-21T07:17:28.345Z,25.20
2019-04-21T07:20:03.818Z,25.60
2019-04-21T07:22:31.102Z,25.90
2019-04-21T07:24:58.680Z,26.40
2019-04-21T07:27:30.324Z,26.40
2019-04-21T07:29:59.570Z,26.00
2019-04-21T07:32:26.771Z,25.60
2019-04-21T07:35:00.321Z,25.80
2019-04-21T07:37:23.956Z,25.60
2019-04-21T07:39:56.041Z,26.00
2019-04-21T07:42:18.547Z,26.20
2019-04-21T07:44:49.541Z,26.50
2019-04-21T07:47:28.437Z,26.90
2019-04-21T07:52:53.345Z,26.70
2019-04-21T07:57:31.627Z,27.00
2019-04-21T08:00:16.115Z,27.10
2019-04-21T08:02:37.322Z,27.10
2019-04-21T08:07:50.702Z,26.50
2019-04-21T08:10:07.779Z,25.70
2019-04-21T08:12:30.165Z,25.80
2019-04-21T08:15:14.308Z,26.30
2019-04-21T08:17:35.861Z,26.70
2019-04-21T08:19:59.157Z,27.10
2019-04-21T08:22:43.217Z,27.20
2019-04-21T08:25:04.435Z,27.00
2019-04-21T08:27:44.725Z,26.60
2019-04-21T08:30:09.613Z,26.20
2019-04-21T08:32:44.740Z,25.50
2019-04-21T08:35:23.970Z,24.40
2019-04-21T08:37:32.863Z,23.10
2019-04-21T08:40:12.369Z,22.60
2019-04-21T08:42:30.507Z,22.30
2019-04-21T08:45:09.186Z,22.20
2019-04-21T08:47:33.696Z,22.10
2019-04-21T08:50:00.947Z,21.70
2019-04-21T08:55:11.179Z,21.50
2019-04-21T09:00:32.504Z,21.50
2019-04-21T09:03:07.972Z,21.80
2019-04-21T09:05:29.705Z,22.00
2019-04-21T09:08:03.813Z,22.10
2019-04-21T09:10:35.425Z,22.10
2019-04-21T09:12:58.766Z,22.10
2019-04-21T09:15:30.930Z,22.40
2019-04-21T09:18:01.308Z,22.30
2019-04-21T09:20:38.750Z,22.30
2019-04-21T09:23:00.471Z,22.30
2019-04-21T09:28:01.317Z,22.60
2019-04-21T09:30:15.278Z,22.60
2019-04-21T09:32:44.590Z,22.60
2019-04-21T09:35:16.643Z,22.60
2019-04-21T09:37:53.460Z,22.50
2019-04-21T09:40:16.858Z,22.50
2019-04-21T09:42:54.156Z,22.50
2019-04-21T09:45:15.770Z,22.50
2019-04-21T09:47:51.020Z,22.70
2019-04-21T09:50:15.148Z,22.90
2019-04-21T09:52:52.289Z,22.60
2019-04-21T09:55:19.002Z,22.50
2019-04-21T09:57:51.548Z,22.40
2019-04-21T10:00:20.648Z,22.90
2019-04-21T10:02:54.738Z,22.80
2019-04-21T10:05:14.532Z,22.80
2019-04-21T10:07:44.244Z,22.50
2019-04-21T10:10:12.929Z,22.70
2019-04-21T10:12:41.440Z,23.10
2019-04-21T10:15:10.660Z,23.10
2019-04-21T10:17:41.850Z,22.90
2019-04-21T10:20:11.652Z,22.90
2019-04-21T10:22:41.372Z,23.10
2019-04-21T10:25:10.706Z,22.90
2019-04-21T10:27:41.109Z,22.90
2019-04-21T10:30:09.962Z,22.80
2019-04-21T10:32:38.709Z,22.80
2019-04-21T10:35:07.471Z,23.00
2019-04-21T10:37:47.369Z,23.10
2019-04-21T10:40:07.662Z,23.40
2019-04-21T10:42:37.258Z,23.30
2019-04-21T10:45:07.314Z,23.30
2019-04-21T10:47:36.845Z,23.60
2019-04-21T10:50:08.778Z,23.70
2019-04-21T10:52:55.574Z,23.70
2019-04-21T10:55:40.217Z,23.70
2019-04-21T11:00:51.541Z,23.80
2019-04-21T11:03:38.353Z,23.50
2019-04-21T11:06:08.629Z,23.40
2019-04-21T11:08:41.655Z,23.00
2019-04-21T11:11:07.993Z,22.80
2019-04-21T11:13:36.929Z,23.00
2019-04-21T11:16:05.569Z,23.30
2019-04-21T11:18:34.029Z,23.20
2019-04-21T11:21:02.994Z,23.20
2019-04-21T11:23:31.519Z,23.10
2019-04-21T11:26:00.127Z,23.20
2019-04-21T11:28:29.227Z,23.40
2019-04-21T11:30:57.851Z,23.50
2019-04-21T11:33:27.116Z,23.40
2019-04-21T11:35:55.528Z,23.40
2019-04-21T11:39:01.082Z,23.30
2019-04-21T11:41:11.832Z,23.50
2019-04-21T11:43:41.347Z,23.50
2019-04-21T11:46:10.824Z,23.50
2019-04-21T11:48:39.997Z,23.40
2019-04-21T11:51:08.999Z,23.50
2019-04-21T11:53:39.028Z,23.60
2019-04-21T11:56:07.448Z,23.60
2019-04-21T11:58:36.064Z,23.60
2019-04-21T12:01:05.592Z,23.50
2019-04-21T12:03:35.627Z,23.50
2019-04-21T12:06:04.101Z,23.60
2019-04-21T12:08:40.177Z,23.40
2019-04-21T12:11:03.234Z,23.40
2019-04-21T12:13:32.253Z,23.60
2019-04-21T12:16:01.058Z,23.60
2019-04-21T12:18:31.685Z,23.60
2019-04-21T12:21:00.007Z,23.70
2019-04-21T12:23:30.217Z,23.80
2019-04-21T12:25:59.089Z,23.80
2019-04-21T12:28:28.059Z,23.80
2019-04-21T12:30:57.771Z,23.80
2019-04-21T12:33:38.043Z,23.80
2019-04-21T12:36:06.688Z,23.90
2019-04-21T12:38:42.725Z,23.70
2019-04-21T12:41:04.921Z,23.70
2019-04-21T12:43:33.175Z,23.60
2019-04-21T12:46:02.231Z,23.50
2019-04-21T12:48:31.770Z,23.40
2019-04-21T12:51:01.740Z,23.70
2019-04-21T12:53:31.818Z,23.80
2019-04-21T12:56:02.002Z,24.00
2019-04-21T12:58:31.129Z,24.00
2019-04-21T13:01:00.808Z,24.10
2019-04-21T13:03:30.414Z,24.20
2019-04-21T13:05:58.920Z,24.10
2019-04-21T13:08:27.307Z,23.70
2019-04-21T13:10:56.118Z,23.80
2019-04-21T13:13:26.003Z,23.70
2019-04-21T13:15:55.767Z,23.70
2019-04-21T13:18:24.176Z,23.50
2019-04-21T13:20:52.436Z,23.40
2019-04-21T13:23:20.937Z,23.30
2019-04-21T13:25:49.885Z,23.40
2019-04-21T13:28:18.757Z,23.40
2019-04-21T13:30:48.519Z,23.40
2019-04-21T13:33:17.212Z,23.60
2019-04-21T13:35:46.789Z,23.60
2019-04-21T13:38:24.507Z,23.70
2019-04-21T13:41:02.448Z,23.70
2019-04-21T13:43:17.075Z,23.60
2019-04-21T13:45:45.844Z,23.60
2019-04-21T13:48:14.801Z,23.60
2019-04-21T13:50:43.633Z,23.50
2019-04-21T13:53:12.407Z,23.40
2019-04-21T13:55:42.472Z,23.40
2019-04-21T13:58:10.868Z,23.30
2019-04-21T14:00:39.950Z,23.30
2019-04-21T14:03:08.360Z,23.30
2019-04-21T14:05:36.616Z,23.50
2019-04-21T14:08:05.058Z,23.60
2019-04-21T14:10:33.623Z,23.70
2019-04-21T14:13:02.551Z,23.80
2019-04-21T14:15:32.317Z,23.90
2019-04-21T14:18:00.945Z,23.70
2019-04-21T14:20:29.215Z,23.40
2019-04-21T14:23:10.303Z,23.30
2019-04-21T14:25:27.959Z,23.40
2019-04-21T14:27:57.727Z,23.60
2019-04-21T14:30:26.293Z,23.50
2019-04-21T14:32:56.238Z,23.60
2019-04-21T14:35:25.161Z,23.70
2019-04-21T14:37:53.744Z,23.60
2019-04-21T14:40:25.600Z,23.60
2019-04-21T14:42:52.160Z,23.10
2019-04-21T14:45:38.766Z,23.30
2019-04-21T14:48:09.212Z,23.40
2019-04-21T14:50:52.381Z,23.40
2019-04-21T14:53:25.735Z,23.30
2019-04-21T14:55:55.307Z,23.30
2019-04-21T14:58:23.812Z,23.30
2019-04-21T15:00:58.148Z,23.20
2019-04-21T15:03:27.720Z,23.00
2019-04-21T15:05:57.650Z,22.90
2019-04-21T15:08:27.072Z,22.80
2019-04-21T15:10:56.789Z,22.80
2019-04-21T15:13:25.961Z,22.80
2019-04-21T15:15:54.423Z,22.90
2019-04-21T15:18:22.951Z,22.90
2019-04-21T15:20:53.131Z,22.90
2019-04-21T15:23:24.424Z,22.80
2019-04-21T15:25:52.359Z,22.70
2019-04-21T15:28:21.933Z,22.70
2019-04-21T15:30:50.530Z,22.80
2019-04-21T15:33:18.769Z,22.80
2019-04-21T15:35:47.091Z,22.70
2019-04-21T15:38:15.968Z,22.70
2019-04-21T15:40:50.521Z,22.70
2019-04-21T15:43:14.762Z,22.60
2019-04-21T15:45:44.282Z,22.50
2019-04-21T15:48:14.015Z,22.30
2019-04-21T15:50:44.045Z,22.30
2019-04-21T15:53:14.267Z,22.30
2019-04-21T15:55:53.360Z,22.30
2019-04-21T15:58:36.786Z,22.30
2019-04-21T16:01:06.961Z,22.20
2019-04-21T16:03:36.450Z,22.20
2019-04-21T16:06:05.646Z,22.10
2019-04-21T16:08:35.259Z,22.20
2019-04-21T16:11:07.362Z,22.20
2019-04-21T16:13:34.144Z,22.10
2019-04-21T16:16:02.538Z,22.00
2019-04-21T16:18:32.007Z,21.90
2019-04-21T16:21:02.094Z,21.80
2019-04-21T16:23:30.767Z,21.80
2019-04-21T16:26:00.184Z,21.80
2019-04-21T16:28:29.063Z,21.70
2019-04-21T16:30:58.407Z,21.70
2019-04-21T16:33:27.180Z,21.60
2019-04-21T16:35:56.040Z,21.60
2019-04-21T16:38:25.764Z,21.60
2019-04-21T16:40:59.747Z,21.60
2019-04-21T16:43:24.982Z,21.60
2019-04-21T16:45:54.638Z,21.50
2019-04-21T16:48:23.395Z,21.40
2019-04-21T16:50:51.978Z,21.40
2019-04-21T16:53:28.248Z,21.30
2019-04-21T16:56:04.869Z,21.30
2019-04-21T16:58:50.509Z,21.30
2019-04-21T17:01:22.002Z,21.20
2019-04-21T17:03:50.603Z,21.10
2019-04-21T17:06:19.377Z,21.10
2019-04-21T17:08:47.898Z,21.00
2019-04-21T17:11:22.768Z,20.90
2019-04-21T17:13:47.290Z,20.80
2019-04-21T17:16:43.443Z,20.70
2019-04-21T17:18:58.801Z,20.70
2019-04-21T17:21:16.768Z,20.60
2019-04-21T17:23:46.435Z,20.40
2019-04-21T17:26:15.210Z,20.40
2019-04-21T17:28:45.010Z,20.30
2019-04-21T17:31:13.711Z,20.20
2019-04-21T17:33:43.455Z,20.20
2019-04-21T17:36:12.105Z,20.20
2019-04-21T17:38:41.778Z,20.10
2019-04-21T17:41:23.243Z,20.10
2019-04-21T17:43:41.622Z,20.00
2019-04-21T17:46:13.605Z,19.90
2019-04-21T17:48:40.683Z,19.80
2019-04-21T17:51:13.696Z,19.80
2019-04-21T17:53:49.684Z,19.70
2019-04-21T17:56:41.375Z,19.60
2019-04-21T17:59:02.852Z,19.50
2019-04-21T18:01:40.805Z,19.50
2019-04-21T18:04:10.845Z,19.40
2019-04-21T18:06:35.219Z,19.20
2019-04-21T18:09:05.708Z,19.20
2019-04-21T18:11:37.092Z,19.10
2019-04-21T18:13:47.573Z,19.00
2019-04-21T18:16:26.757Z,18.90
2019-04-21T18:18:46.994Z,18.70
2019-04-21T18:24:21.843Z,18.60
2019-04-21T18:26:52.135Z,18.50
2019-04-21T18:29:16.173Z,18.40
2019-04-21T18:31:48.662Z,18.40
2019-04-21T18:34:18.175Z,18.30
2019-04-21T18:36:52.530Z,18.10
2019-04-21T18:39:41.273Z,18.00
2019-04-21T18:42:17.530Z,17.80
2019-04-21T18:45:05.190Z,17.70
2019-04-21T18:47:19.931Z,17.60
2019-04-21T18:49:41.809Z,17.50
2019-04-21T18:52:20.795Z,17.40
2019-04-21T18:54:54.772Z,17.40
2019-04-21T18:57:20.502Z,17.40
2019-04-21T18:59:43.167Z,17.40
2019-04-21T19:02:12.459Z,17.30
2019-04-21T19:04:40.893Z,17.20
2019-04-21T19:07:19.884Z,17.00
2019-04-21T19:10:19.087Z,16.80
2019-04-21T19:12:47.985Z,16.70
2019-04-21T19:14:54.837Z,16.60
2019-04-21T19:20:07.471Z,16.50
2019-04-21T19:22:31.326Z,16.50
2019-04-21T19:25:02.334Z,16.50
2019-04-21T19:27:26.502Z,16.40
2019-04-21T19:30:05.138Z,16.40
2019-04-21T19:32:28.794Z,16.20
2019-04-21T19:34:43.856Z,16.10
2019-04-21T19:37:15.465Z,16.10
2019-04-21T19:39:53.923Z,16.10
2019-04-21T19:42:22.650Z,16.20
2019-04-21T19:44:56.451Z,16.20
2019-04-21T19:47:34.661Z,16.30
2019-04-21T19:50:01.486Z,16.20
2019-04-21T19:52:25.562Z,16.20
2019-04-21T19:54:44.652Z,16.10
2019-04-21T19:57:11.177Z,16.00
2019-04-21T19:59:47.250Z,15.90
2019-04-21T20:02:09.802Z,15.90
2019-04-21T20:04:43.901Z,15.80
2019-04-21T20:07:23.387Z,15.80
2019-04-21T20:09:56.777Z,15.80
2019-04-21T20:12:34.287Z,15.70
2019-04-21T20:14:59.582Z,15.70
2019-04-21T20:17:19.039Z,15.60
2019-04-21T20:19:38.397Z,15.60
2019-04-21T20:22:07.148Z,15.60
2019-04-21T20:24:37.603Z,15.60
2019-04-21T20:27:13.359Z,15.60
2019-04-21T20:29:56.178Z,15.60
2019-04-21T20:32:39.755Z,15.60
2019-04-21T20:34:56.253Z,15.60
2019-04-21T20:37:21.345Z,15.50
2019-04-21T20:39:46.142Z,15.40
2019-04-21T20:42:21.005Z,15.50
2019-04-21T20:44:48.372Z,15.50
2019-04-21T20:47:17.104Z,15.50
2019-04-21T20:49:43.882Z,15.50
2019-04-21T20:52:24.290Z,15.40
2019-04-21T20:54:51.391Z,15.40
2019-04-21T20:57:24.267Z,15.50
2019-04-21T20:59:43.834Z,15.60
2019-04-21T21:02:20.259Z,15.40
2019-04-21T21:04:45.517Z,15.30
2019-04-21T21:07:36.528Z,15.20
2019-04-21T21:09:57.732Z,15.20
2019-04-21T21:12:27.667Z,15.10
2019-04-21T21:14:50.267Z,15.20
2019-04-21T21:17:36.059Z,15.20
2019-04-21T21:19:55.138Z,15.20
2019-04-21T21:22:14.879Z,15.20
2019-04-21T21:24:53.465Z,15.10
2019-04-21T21:27:24.130Z,15.00
2019-04-21T21:29:50.299Z,15.00
2019-04-21T21:32:20.780Z,15.00
2019-04-21T21:34:49.725Z,14.90
2019-04-21T21:40:01.095Z,14.80
2019-04-21T21:42:07.665Z,14.80
2019-04-21T21:44:39.369Z,14.80
2019-04-21T21:47:19.133Z,14.80
2019-04-21T21:49:48.405Z,14.70
2019-04-21T21:52:13.239Z,14.60
2019-04-21T21:54:35.976Z,14.70
2019-04-21T21:57:04.832Z,14.60
2019-04-21T21:59:36.922Z,14.50
2019-04-21T22:02:03.935Z,14.40
2019-04-21T22:04:35.579Z,14.40
2019-04-21T22:07:09.229Z,14.30
2019-04-21T22:09:34.512Z,14.10
2019-04-21T22:12:06.622Z,14.00
2019-04-21T22:14:41.047Z,14.00
2019-04-21T22:17:16.157Z,13.80
2019-04-21T22:19:58.232Z,13.70
2019-04-21T22:22:21.544Z,13.70
2019-04-21T22:24:46.861Z,13.60
2019-04-21T22:27:03.196Z,13.50
2019-04-21T22:29:38.185Z,13.50
2019-04-21T22:32:09.385Z,13.30
2019-04-21T22:34:38.173Z,13.10
2019-04-21T22:37:18.057Z,13.00
2019-04-21T22:39:49.686Z,13.00
2019-04-21T22:42:11.463Z,12.90
2019-04-21T22:44:50.776Z,12.80
2019-04-21T22:47:25.065Z,12.70
2019-04-21T22:49:48.996Z,12.70
2019-04-21T22:52:21.060Z,12.70
2019-04-21T22:54:48.857Z,12.60
2019-04-21T22:57:21.427Z,12.50
2019-04-21T22:59:55.215Z,12.50
2019-04-21T23:02:22.634Z,12.30
2019-04-21T23:04:51.497Z,12.20
2019-04-21T23:07:20.359Z,12.10
2019-04-21T23:09:47.508Z,12.00
2019-04-21T23:12:24.020Z,12.00
2019-04-21T23:14:55.191Z,11.90
2019-04-21T23:17:32.313Z,11.80
2019-04-21T23:20:04.600Z,11.70
2019-04-21T23:22:32.638Z,11.60
2019-04-21T23:25:09.458Z,11.60
2019-04-21T23:27:34.196Z,11.50
2019-04-21T23:30:17.816Z,11.50
2019-04-21T23:32:27.610Z,11.40
2019-04-21T23:34:47.285Z,11.30
2019-04-21T23:37:20.239Z,11.40
2019-04-21T23:39:45.698Z,11.40
2019-04-21T23:42:20.739Z,11.40
2019-04-21T23:44:49.430Z,11.40
2019-04-21T23:47:29.300Z,11.50
2019-04-21T23:49:55.772Z,11.50
2019-04-21T23:52:16.015Z,11.50
2019-04-21T23:54:45.180Z,11.50
2019-04-21T23:57:20.873Z,11.50
2019-04-21T23:59:47.122Z,11.50
