createdAt,value
2023-04-18T00:00:43.682Z,29.56
2023-04-18T00:01:43.783Z,29.53
2023-04-18T00:02:43.795Z,29.57
2023-04-18T00:03:43.970Z,29.59
2023-04-18T00:04:43.954Z,29.56
2023-04-18T00:05:43.822Z,29.52
2023-04-18T00:06:43.836Z,29.55
2023-04-18T00:07:43.862Z,29.54
2023-04-18T00:08:43.894Z,29.56
2023-04-18T00:09:43.934Z,29.57
2023-04-18T00:10:43.937Z,29.57
2023-04-18T00:11:43.969Z,29.55
2023-04-18T00:12:43.986Z,29.56
2023-04-18T00:13:43.964Z,29.59
2023-04-18T00:14:43.986Z,29.56
2023-04-18T00:15:43.949Z,29.54
2023-04-18T00:16:43.995Z,29.54
2023-04-18T00:17:43.996Z,29.57
2023-04-18T00:18:43.911Z,29.58
2023-04-18T00:19:43.918Z,29.56
2023-04-18T00:20:43.905Z,29.56
2023-04-18T00:21:43.881Z,29.58
2023-04-18T00:22:43.927Z,29.57
2023-04-18T00:23:43.879Z,29.54
2023-04-18T00:24:43.863Z,29.54
2023-04-18T00:25:43.854Z,29.54
2023-04-18T00:26:43.882Z,29.55
2023-04-18T00:27:43.831Z,29.60
2023-04-18T00:28:43.865Z,29.57
2023-04-18T00:29:43.894Z,29.56
2023-04-18T00:30:43.957Z,29.57
2023-04-18T00:31:43.938Z,29.58
2023-04-18T00:32:43.998Z,29.58
2023-04-18T00:33:44.003Z,29.59
2023-04-18T00:34:44.017Z,29.60
2023-04-18T00:35:44.048Z,29.60
2023-04-18T00:36:44.100Z,29.61
2023-04-18T00:37:44.116Z,29.58
2023-04-18T00:38:44.154Z,29.59
2023-04-18T00:39:44.195Z,29.58
2023-04-18T00:40:44.229Z,29.58
2023-04-18T00:41:44.236Z,29.57
2023-04-18T00:42:44.276Z,29.57
2023-04-18T00:43:44.297Z,29.57
2023-04-18T00:44:44.335Z,29.56
2023-04-18T00:45:44.414Z,29.58
2023-04-18T00:46:44.398Z,29.59
2023-04-18T00:47:44.510Z,29.58
2023-04-18T00:48:44.448Z,29.58
2023-04-18T00:49:44.441Z,29.59
2023-04-18T00:50:44.443Z,29.58
2023-04-18T00:51:44.428Z,29.56
2023-04-18T00:52:44.414Z,29.56
2023-04-18T00:53:44.410Z,29.57
2023-04-18T00:54:44.402Z,29.54
2023-04-18T00:55:44.410Z,29.58
2023-04-18T00:56:44.374Z,29.60
2023-04-18T00:57:44.358Z,29.57
2023-04-18T00:58:44.355Z,29.56
2023-04-18T00:59:44.356Z,29.55
2023-04-18T01:00:44.332Z,29.53
2023-04-18T01:01:44.365Z,29.52
2023-04-18T01:02:44.404Z,29.54
2023-04-18T01:03:44.503Z,29.56
2023-04-18T01:04:44.353Z,29.55
2023-04-18T01:05:44.376Z,29.57
2023-04-18T01:06:44.403Z,29.55
2023-04-18T01:07:44.416Z,29.55
2023-04-18T01:08:44.447Z,29.54
2023-04-18T01:09:44.466Z,29.55
2023-04-18T01:10:44.514Z,29.54
2023-04-18T01:11:44.521Z,29.53
2023-04-18T01:12:44.553Z,29.53
2023-04-18T01:13:44.595Z,29.55
2023-04-18T01:14:44.622Z,29.55
2023-04-18T01:15:44.688Z,29.56
2023-04-18T01:16:44.698Z,29.55
2023-04-18T01:17:44.761Z,29.56
2023-04-18T01:18:44.733Z,29.56
2023-04-18T01:19:44.800Z,29.55
2023-04-18T01:20:44.808Z,29.56
2023-04-18T01:21:44.826Z,29.56
2023-04-18T01:22:44.874Z,29.54
2023-04-18T01:23:44.905Z,29.57
2023-04-18T01:24:44.916Z,29.55
2023-04-18T01:25:44.952Z,29.54
2023-04-18T01:26:44.977Z,29.53
2023-04-18T01:27:45.017Z,29.54
2023-04-18T01:28:45.046Z,29.56
2023-04-18T01:29:45.092Z,29.54
2023-04-18T01:30:45.126Z,29.56
2023-04-18T01:31:45.155Z,29.54
2023-04-18T01:32:45.220Z,29.52
2023-04-18T01:33:45.204Z,29.52
2023-04-18T01:34:45.226Z,29.54
2023-04-18T01:35:45.273Z,29.52
2023-04-18T01:36:45.439Z,29.54
2023-04-18T01:37:45.330Z,29.52
2023-04-18T01:38:45.384Z,29.51
2023-04-18T01:39:45.381Z,29.51
2023-04-18T01:40:45.423Z,29.53
2023-04-18T01:41:45.452Z,29.53
2023-04-18T01:42:45.489Z,29.54
2023-04-18T01:43:45.504Z,29.53
2023-04-18T01:44:45.535Z,29.53
2023-04-18T01:45:45.582Z,29.54
2023-04-18T01:46:45.642Z,29.55
2023-04-18T01:47:45.658Z,29.53
2023-04-18T01:48:45.688Z,29.53
2023-04-18T01:49:45.721Z,29.55
2023-04-18T01:50:45.742Z,29.54
2023-04-18T01:51:45.778Z,29.52
2023-04-18T01:52:45.914Z,29.52
2023-04-18T01:53:45.847Z,29.50
2023-04-18T01:54:45.868Z,29.51
2023-04-18T01:55:46.327Z,29.50
2023-04-18T01:56:45.921Z,29.53
2023-04-18T01:57:45.955Z,29.54
2023-04-18T01:58:45.986Z,29.52
2023-04-18T01:59:46.016Z,29.55
2023-04-18T02:00:46.137Z,29.57
2023-04-18T02:01:46.136Z,29.56
2023-04-18T02:02:46.330Z,29.55
2023-04-18T02:03:46.295Z,29.49
2023-04-18T02:04:46.220Z,29.54
2023-04-18T02:05:46.256Z,29.54
2023-04-18T02:06:46.270Z,29.54
2023-04-18T02:07:46.326Z,29.54
2023-04-18T02:08:46.351Z,29.53
2023-04-18T02:09:46.361Z,29.52
2023-04-18T02:10:46.443Z,29.54
2023-04-18T02:11:46.546Z,29.52
2023-04-18T02:12:46.494Z,29.51
2023-04-18T02:13:46.602Z,29.53
2023-04-18T02:14:46.543Z,29.49
2023-04-18T02:15:46.574Z,29.50
2023-04-18T02:16:46.653Z,29.52
2023-04-18T02:17:46.702Z,29.49
2023-04-18T02:18:46.717Z,29.52
2023-04-18T02:19:46.768Z,29.51
2023-04-18T02:20:46.804Z,29.51
2023-04-18T02:21:46.831Z,29.51
2023-04-18T02:22:46.817Z,29.50
2023-04-18T02:23:46.816Z,29.50
2023-04-18T02:24:46.867Z,29.47
2023-04-18T02:25:46.879Z,29.51
2023-04-18T02:26:46.966Z,29.51
2023-04-18T02:27:46.939Z,29.50
2023-04-18T02:28:46.982Z,29.49
2023-04-18T02:29:47.001Z,29.51
2023-04-18T02:30:47.068Z,29.51
2023-04-18T02:31:47.108Z,29.50
2023-04-18T02:32:47.121Z,29.48
2023-04-18T02:33:47.119Z,29.47
2023-04-18T02:34:47.144Z,29.48
2023-04-18T02:35:47.169Z,29.52
2023-04-18T02:36:47.211Z,29.50
2023-04-18T02:37:47.194Z,29.52
2023-04-18T02:38:47.165Z,29.47
2023-04-18T02:39:47.157Z,29.46
2023-04-18T02:40:47.129Z,29.45
2023-04-18T02:41:47.117Z,29.42
2023-04-18T02:42:47.104Z,29.48
2023-04-18T02:43:47.092Z,29.44
2023-04-18T02:44:47.087Z,29.47
2023-04-18T02:45:47.093Z,29.48
2023-04-18T02:46:47.042Z,29.47
2023-04-18T02:47:54.599Z,29.47
2023-04-18T02:48:48.023Z,29.50
2023-04-18T02:49:46.991Z,29.51
2023-04-18T02:50:46.997Z,29.48
2023-04-18T02:51:46.978Z,29.48
2023-04-18T02:52:46.955Z,29.48
2023-04-18T02:53:46.934Z,29.45
2023-04-18T02:54:46.921Z,29.49
2023-04-18T02:55:46.906Z,29.49
2023-04-18T02:56:46.898Z,29.52
2023-04-18T02:57:46.876Z,29.46
2023-04-18T02:58:46.872Z,29.51
2023-04-18T02:59:46.862Z,29.48
2023-04-18T03:00:46.930Z,29.48
2023-04-18T03:01:46.930Z,29.48
2023-04-18T03:02:47.079Z,29.48
2023-04-18T03:03:46.977Z,29.45
2023-04-18T03:04:47.032Z,29.47
2023-04-18T03:05:47.017Z,29.48
2023-04-18T03:06:47.063Z,29.49
2023-04-18T03:07:47.065Z,29.49
2023-04-18T03:08:47.102Z,29.45
2023-04-18T03:09:47.127Z,29.44
2023-04-18T03:10:47.168Z,29.49
2023-04-18T03:11:47.202Z,29.47
2023-04-18T03:12:47.236Z,29.51
2023-04-18T03:13:47.251Z,29.48
2023-04-18T03:14:47.300Z,29.48
2023-04-18T03:15:47.343Z,29.49
2023-04-18T03:16:47.359Z,29.48
2023-04-18T03:17:47.419Z,29.51
2023-04-18T03:18:47.423Z,29.49
2023-04-18T03:19:47.385Z,29.50
2023-04-18T03:20:47.387Z,29.48
2023-04-18T03:21:47.381Z,29.47
2023-04-18T03:22:47.355Z,29.50
2023-04-18T03:23:47.347Z,29.49
2023-04-18T03:24:47.333Z,29.47
2023-04-18T03:25:47.335Z,29.47
2023-04-18T03:26:47.305Z,29.47
2023-04-18T03:27:47.290Z,29.47
2023-04-18T03:28:47.329Z,29.47
2023-04-18T03:29:47.264Z,29.46
2023-04-18T03:30:47.264Z,29.45
2023-04-18T03:31:47.311Z,29.47
2023-04-18T03:32:47.261Z,29.49
2023-04-18T03:33:47.225Z,29.49
2023-04-18T03:34:47.215Z,29.46
2023-04-18T03:35:47.212Z,29.47
2023-04-18T03:36:48.138Z,29.47
2023-04-18T03:37:47.165Z,29.44
2023-04-18T03:38:47.170Z,29.44
2023-04-18T03:39:47.152Z,29.40
2023-04-18T03:40:47.139Z,29.46
2023-04-18T03:41:47.147Z,29.46
2023-04-18T03:42:47.139Z,29.42
2023-04-18T03:43:47.118Z,29.45
2023-04-18T03:44:47.098Z,29.41
2023-04-18T03:45:47.235Z,29.42
2023-04-18T03:46:47.180Z,29.43
2023-04-18T03:47:47.247Z,29.42
2023-04-18T03:48:47.219Z,29.45
2023-04-18T03:49:47.254Z,29.43
2023-04-18T03:50:47.307Z,29.43
2023-04-18T03:51:47.312Z,29.42
2023-04-18T03:52:47.352Z,29.45
2023-04-18T03:53:47.342Z,29.44
2023-04-18T03:54:47.326Z,29.43
2023-04-18T03:55:47.331Z,29.42
2023-04-18T03:56:47.335Z,29.45
2023-04-18T03:57:47.301Z,29.44
2023-04-18T03:58:47.296Z,29.43
2023-04-18T03:59:47.929Z,29.44
2023-04-18T04:00:47.265Z,29.43
2023-04-18T04:01:47.286Z,29.40
2023-04-18T04:02:47.324Z,29.43
2023-04-18T04:03:47.453Z,29.42
2023-04-18T04:04:47.322Z,29.42
2023-04-18T04:05:47.232Z,29.42
2023-04-18T04:06:47.229Z,29.44
2023-04-18T04:07:47.269Z,29.44
2023-04-18T04:08:47.273Z,29.42
2023-04-18T04:09:47.347Z,29.44
2023-04-18T04:10:47.335Z,29.45
2023-04-18T04:11:47.378Z,29.41
2023-04-18T04:12:47.409Z,29.40
2023-04-18T04:13:47.443Z,29.42
2023-04-18T04:14:47.478Z,29.46
2023-04-18T04:15:47.528Z,29.41
2023-04-18T04:16:47.660Z,29.44
2023-04-18T04:17:47.611Z,29.43
2023-04-18T04:18:47.589Z,29.43
2023-04-18T04:19:47.623Z,29.44
2023-04-18T04:20:47.663Z,29.45
2023-04-18T04:21:47.670Z,29.46
2023-04-18T04:22:47.705Z,29.44
2023-04-18T04:23:47.737Z,29.42
2023-04-18T04:24:47.770Z,29.40
2023-04-18T04:25:47.799Z,29.40
2023-04-18T04:26:47.816Z,29.42
2023-04-18T04:27:47.806Z,29.39
2023-04-18T04:28:47.813Z,29.40
2023-04-18T04:29:47.788Z,29.40
2023-04-18T04:30:47.776Z,29.39
2023-04-18T04:31:47.813Z,29.41
2023-04-18T04:32:48.061Z,29.40
2023-04-18T04:33:47.772Z,29.42
2023-04-18T04:34:47.752Z,29.44
2023-04-18T04:35:47.765Z,29.41
2023-04-18T04:36:47.717Z,29.42
2023-04-18T04:37:47.720Z,29.39
2023-04-18T04:38:47.717Z,29.40
2023-04-18T04:39:47.706Z,29.39
2023-04-18T04:40:47.682Z,29.43
2023-04-18T04:41:47.688Z,29.40
2023-04-18T04:42:47.728Z,29.42
2023-04-18T04:43:47.737Z,29.44
2023-04-18T04:44:47.854Z,29.42
2023-04-18T04:45:47.735Z,29.41
2023-04-18T04:46:47.705Z,29.45
2023-04-18T04:47:47.750Z,29.42
2023-04-18T04:48:47.670Z,29.46
2023-04-18T04:49:47.669Z,29.43
2023-04-18T04:50:47.653Z,29.41
2023-04-18T04:51:47.645Z,29.37
2023-04-18T04:52:47.639Z,29.43
2023-04-18T04:53:47.610Z,29.43
2023-04-18T04:54:47.608Z,29.44
2023-04-18T04:55:47.616Z,29.40
2023-04-18T04:56:47.582Z,29.42
2023-04-18T04:57:47.589Z,29.41
2023-04-18T04:58:47.582Z,29.43
2023-04-18T04:59:47.580Z,29.42
2023-04-18T05:00:47.614Z,29.46
2023-04-18T05:01:47.652Z,29.43
2023-04-18T05:02:47.812Z,29.39
2023-04-18T05:03:47.845Z,29.39
2023-04-18T05:04:47.787Z,29.38
2023-04-18T05:05:47.783Z,29.44
2023-04-18T05:06:47.773Z,29.40
2023-04-18T05:07:47.808Z,29.38
2023-04-18T05:08:47.847Z,29.40
2023-04-18T05:09:47.875Z,29.36
2023-04-18T05:10:47.922Z,29.37
2023-04-18T05:11:47.912Z,29.37
2023-04-18T05:12:47.950Z,29.39
2023-04-18T05:13:47.959Z,29.39
2023-04-18T05:14:47.991Z,29.40
2023-04-18T05:15:48.024Z,29.39
2023-04-18T05:16:48.042Z,29.38
2023-04-18T05:17:48.004Z,29.39
2023-04-18T05:18:47.950Z,29.40
2023-04-18T05:19:47.958Z,29.41
2023-04-18T05:20:47.932Z,29.40
2023-04-18T05:21:47.924Z,29.54
2023-04-18T05:22:47.919Z,29.54
2023-04-18T05:23:47.905Z,29.55
2023-04-18T05:24:47.899Z,29.53
2023-04-18T05:25:47.884Z,29.49
2023-04-18T05:26:47.871Z,29.45
2023-04-18T05:27:47.879Z,29.42
2023-04-18T05:28:47.846Z,29.39
2023-04-18T05:29:47.874Z,29.41
2023-04-18T05:30:47.870Z,29.40
2023-04-18T05:31:47.831Z,29.41
2023-04-18T05:32:47.895Z,29.39
2023-04-18T05:33:47.832Z,29.39
2023-04-18T05:34:47.804Z,29.38
2023-04-18T05:35:47.806Z,29.37
2023-04-18T05:36:47.777Z,29.37
2023-04-18T05:37:47.781Z,29.35
2023-04-18T05:38:47.793Z,29.32
2023-04-18T05:39:47.756Z,29.34
2023-04-18T05:40:47.749Z,29.33
2023-04-18T05:41:47.774Z,29.33
2023-04-18T05:42:47.743Z,29.36
2023-04-18T05:43:54.504Z,29.38
2023-04-18T05:44:48.717Z,29.33
2023-04-18T05:45:47.723Z,29.37
2023-04-18T05:46:47.795Z,29.39
2023-04-18T05:47:47.725Z,29.32
2023-04-18T05:48:47.670Z,29.35
2023-04-18T05:49:47.669Z,29.38
2023-04-18T05:50:47.702Z,29.36
2023-04-18T05:51:47.691Z,29.34
2023-04-18T05:52:47.663Z,29.37
2023-04-18T05:53:47.673Z,29.38
2023-04-18T05:54:47.616Z,29.39
2023-04-18T05:55:47.610Z,29.37
2023-04-18T05:56:47.616Z,29.39
2023-04-18T05:57:47.584Z,29.35
2023-04-18T05:58:47.582Z,29.34
2023-04-18T05:59:47.607Z,29.34
2023-04-18T06:00:47.552Z,29.33
2023-04-18T06:01:47.555Z,29.33
2023-04-18T06:02:47.664Z,29.33
2023-04-18T06:03:47.694Z,29.47
2023-04-18T06:04:47.627Z,29.63
2023-04-18T06:05:47.519Z,29.72
2023-04-18T06:06:47.461Z,29.67
2023-04-18T06:07:47.454Z,29.56
2023-04-18T06:08:47.480Z,29.43
2023-04-18T06:09:47.468Z,29.40
2023-04-18T06:10:47.395Z,29.43
2023-04-18T06:11:47.436Z,29.43
2023-04-18T06:12:47.371Z,29.42
2023-04-18T06:13:47.353Z,29.45
2023-04-18T06:14:47.336Z,29.41
2023-04-18T06:15:47.338Z,29.40
2023-04-18T06:16:47.301Z,29.40
2023-04-18T06:17:47.386Z,29.37
2023-04-18T06:18:47.284Z,29.42
2023-04-18T06:19:47.275Z,29.43
2023-04-18T06:20:47.276Z,29.35
2023-04-18T06:21:47.257Z,29.42
2023-04-18T06:22:47.234Z,29.41
2023-04-18T06:23:47.224Z,29.40
2023-04-18T06:24:47.205Z,29.40
2023-04-18T06:25:47.183Z,29.39
2023-04-18T06:26:47.180Z,29.38
2023-04-18T06:27:47.159Z,29.38
2023-04-18T06:28:47.151Z,29.44
2023-04-18T06:29:47.135Z,29.41
2023-04-18T06:30:47.140Z,29.37
2023-04-18T06:31:47.148Z,29.38
2023-04-18T06:32:47.118Z,29.35
2023-04-18T06:33:47.094Z,29.41
2023-04-18T06:34:47.063Z,29.37
2023-04-18T06:35:47.042Z,29.38
2023-04-18T06:36:47.034Z,29.36
2023-04-18T06:37:47.012Z,29.36
2023-04-18T06:38:47.057Z,29.32
2023-04-18T06:39:47.154Z,29.30
2023-04-18T06:40:46.990Z,29.37
2023-04-18T06:41:46.986Z,29.34
2023-04-18T06:42:46.953Z,29.33
2023-04-18T06:44:02.092Z,29.33
2023-04-18T06:44:47.942Z,29.30
2023-04-18T06:45:46.994Z,29.26
2023-04-18T06:46:46.865Z,29.30
2023-04-18T06:47:46.994Z,29.26
2023-04-18T06:48:46.878Z,29.29
2023-04-18T06:49:46.898Z,29.50
2023-04-18T06:50:46.808Z,29.44
2023-04-18T06:51:47.070Z,29.49
2023-04-18T06:52:46.801Z,29.41
2023-04-18T06:53:46.761Z,29.34
2023-04-18T06:54:46.754Z,29.30
2023-04-18T06:55:46.775Z,29.32
2023-04-18T06:56:46.812Z,29.27
2023-04-18T06:57:46.718Z,29.27
2023-04-18T06:58:46.712Z,29.28
2023-04-18T06:59:46.726Z,29.23
2023-04-18T07:00:46.776Z,29.30
2023-04-18T07:01:46.760Z,29.29
2023-04-18T07:02:46.886Z,29.23
2023-04-18T07:03:47.037Z,29.25
2023-04-18T07:04:47.066Z,29.31
2023-04-18T07:05:46.868Z,29.24
2023-04-18T07:06:46.918Z,29.34
2023-04-18T07:07:46.880Z,29.32
2023-04-18T07:08:46.885Z,29.30
2023-04-18T07:09:46.889Z,29.26
2023-04-18T07:10:46.900Z,29.29
2023-04-18T07:11:46.942Z,29.29
2023-04-18T07:12:46.947Z,29.29
2023-04-18T07:13:46.931Z,29.29
2023-04-18T07:14:47.006Z,29.29
2023-04-18T07:15:46.958Z,29.26
2023-04-18T07:16:47.002Z,29.22
2023-04-18T07:17:47.045Z,29.21
2023-04-18T07:18:46.999Z,29.22
2023-04-18T07:19:47.050Z,29.21
2023-04-18T07:20:46.983Z,29.21
2023-04-18T07:21:46.970Z,29.18
2023-04-18T07:22:46.949Z,29.14
2023-04-18T07:23:46.952Z,29.09
2023-04-18T07:24:46.914Z,29.08
2023-04-18T07:25:47.001Z,29.07
2023-04-18T07:26:46.979Z,29.04
2023-04-18T07:27:46.981Z,29.02
2023-04-18T07:28:46.857Z,29.06
2023-04-18T07:29:46.868Z,29.07
2023-04-18T07:30:46.869Z,29.10
2023-04-18T07:31:46.799Z,29.15
2023-04-18T07:32:46.852Z,29.15
2023-04-18T07:33:46.799Z,29.12
2023-04-18T07:34:46.773Z,29.11
2023-04-18T07:35:46.728Z,29.11
2023-04-18T07:36:46.744Z,29.12
2023-04-18T07:37:46.697Z,29.11
2023-04-18T07:38:46.849Z,29.13
2023-04-18T07:39:46.860Z,29.13
2023-04-18T07:40:46.757Z,29.10
2023-04-18T07:41:46.761Z,29.03
2023-04-18T07:42:46.766Z,29.02
2023-04-18T07:43:46.814Z,29.02
2023-04-18T07:44:46.788Z,29.04
2023-04-18T07:45:46.788Z,28.98
2023-04-18T07:46:46.907Z,28.90
2023-04-18T07:47:46.793Z,28.85
2023-04-18T07:48:46.756Z,28.81
2023-04-18T07:49:46.762Z,28.70
2023-04-18T07:50:46.744Z,28.70
2023-04-18T07:51:46.727Z,28.64
2023-04-18T07:52:46.739Z,28.63
2023-04-18T07:53:46.771Z,28.67
2023-04-18T07:54:46.719Z,28.68
2023-04-18T07:55:46.764Z,28.64
2023-04-18T07:56:46.721Z,28.63
2023-04-18T07:57:47.590Z,28.63
2023-04-18T07:58:46.596Z,28.65
2023-04-18T07:59:46.599Z,28.64
2023-04-18T08:00:46.598Z,28.57
2023-04-18T08:01:46.552Z,28.47
2023-04-18T08:02:46.684Z,28.50
2023-04-18T08:03:46.692Z,28.52
2023-04-18T08:04:46.714Z,28.56
2023-04-18T08:05:46.543Z,28.57
2023-04-18T08:06:46.474Z,28.58
2023-04-18T08:07:46.460Z,28.58
2023-04-18T08:08:46.474Z,28.56
2023-04-18T08:09:46.444Z,28.59
2023-04-18T08:10:46.391Z,28.65
2023-04-18T08:11:46.380Z,28.64
2023-04-18T08:12:46.360Z,28.65
2023-04-18T08:13:46.375Z,28.66
2023-04-18T08:14:46.337Z,28.67
2023-04-18T08:15:46.346Z,28.69
2023-04-18T08:16:46.781Z,28.71
2023-04-18T08:17:46.310Z,28.72
2023-04-18T08:18:46.251Z,28.72
2023-04-18T08:19:46.301Z,28.75
2023-04-18T08:20:46.205Z,28.76
2023-04-18T08:21:46.191Z,28.78
2023-04-18T08:23:02.267Z,28.74
2023-04-18T08:23:47.151Z,28.79
2023-04-18T08:25:01.096Z,28.74
2023-04-18T08:25:47.099Z,28.79
2023-04-18T08:26:46.107Z,28.76
2023-04-18T08:27:46.057Z,28.73
2023-04-18T08:28:46.734Z,28.75
2023-04-18T08:29:46.022Z,28.69
2023-04-18T08:30:46.000Z,28.61
2023-04-18T08:31:47.083Z,28.55
2023-04-18T08:32:46.048Z,28.53
2023-04-18T08:33:45.946Z,28.62
2023-04-18T08:34:45.905Z,28.54
2023-04-18T08:35:45.880Z,28.62
2023-04-18T08:36:45.867Z,28.57
2023-04-18T08:37:45.851Z,28.51
2023-04-18T08:38:45.869Z,28.52
2023-04-18T08:39:45.809Z,28.44
2023-04-18T08:40:45.782Z,28.35
2023-04-18T08:41:45.753Z,28.24
2023-04-18T08:42:45.729Z,28.18
2023-04-18T08:43:45.689Z,28.09
2023-04-18T08:44:45.671Z,28.13
2023-04-18T08:45:45.684Z,28.18
2023-04-18T08:46:45.628Z,28.17
2023-04-18T08:47:45.604Z,28.16
2023-04-18T08:48:45.561Z,28.17
2023-04-18T08:49:45.561Z,28.16
2023-04-18T08:50:45.514Z,28.13
2023-04-18T08:51:45.481Z,28.22
2023-04-18T08:52:45.493Z,28.26
2023-04-18T08:53:45.427Z,28.24
2023-04-18T08:54:45.383Z,28.20
2023-04-18T08:55:45.371Z,28.21
2023-04-18T08:56:45.344Z,28.33
2023-04-18T08:57:45.430Z,28.38
2023-04-18T08:58:45.345Z,28.35
2023-04-18T08:59:46.349Z,28.38
2023-04-18T09:00:45.257Z,28.43
2023-04-18T09:01:45.243Z,28.40
2023-04-18T09:02:45.379Z,28.43
2023-04-18T09:03:45.198Z,28.41
2023-04-18T09:04:45.131Z,28.41
2023-04-18T09:05:45.096Z,28.43
2023-04-18T09:06:45.124Z,28.43
2023-04-18T09:07:45.015Z,28.40
2023-04-18T09:08:45.033Z,28.45
2023-04-18T09:09:44.981Z,28.46
2023-04-18T09:10:46.778Z,28.40
2023-04-18T09:11:44.925Z,28.44
2023-04-18T09:12:44.893Z,28.38
2023-04-18T09:13:44.938Z,28.40
2023-04-18T09:14:44.843Z,28.47
2023-04-18T09:15:44.841Z,28.46
2023-04-18T09:16:44.898Z,28.50
2023-04-18T09:17:44.862Z,28.47
2023-04-18T09:18:44.791Z,28.49
2023-04-18T09:19:44.849Z,28.51
2023-04-18T09:20:44.906Z,28.46
2023-04-18T09:21:44.684Z,28.47
2023-04-18T09:22:44.623Z,28.52
2023-04-18T09:23:44.663Z,28.43
2023-04-18T09:24:44.634Z,28.46
2023-04-18T09:25:45.358Z,28.48
2023-04-18T09:26:44.519Z,28.47
2023-04-18T09:27:44.522Z,28.42
2023-04-18T09:28:44.479Z,28.51
2023-04-18T09:29:44.444Z,28.44
2023-04-18T09:30:44.466Z,28.49
2023-04-18T09:31:44.397Z,28.47
2023-04-18T09:32:44.624Z,28.49
2023-04-18T09:33:44.331Z,28.57
2023-04-18T09:34:44.305Z,28.60
2023-04-18T09:35:44.304Z,28.68
2023-04-18T09:36:44.304Z,28.67
2023-04-18T09:37:45.040Z,28.72
2023-04-18T09:38:44.216Z,28.77
2023-04-18T09:39:44.184Z,28.90
2023-04-18T09:40:44.221Z,28.82
2023-04-18T09:41:44.151Z,28.81
2023-04-18T09:42:44.089Z,28.79
2023-04-18T09:43:44.065Z,28.78
2023-04-18T09:44:44.045Z,28.78
2023-04-18T09:45:44.252Z,28.82
2023-04-18T09:46:46.844Z,28.83
2023-04-18T09:47:44.025Z,28.99
2023-04-18T09:48:43.955Z,28.94
2023-04-18T09:49:43.926Z,28.91
2023-04-18T09:50:43.932Z,28.93
2023-04-18T09:51:43.886Z,28.98
2023-04-18T09:52:43.854Z,29.02
2023-04-18T09:53:43.840Z,29.12
2023-04-18T09:54:43.832Z,29.14
2023-04-18T09:55:43.855Z,29.13
2023-04-18T09:56:43.939Z,29.16
2023-04-18T09:57:43.858Z,29.14
2023-04-18T09:58:43.722Z,29.20
2023-04-18T09:59:43.694Z,29.24
2023-04-18T10:00:46.280Z,29.18
2023-04-18T10:01:43.701Z,29.22
2023-04-18T10:02:43.732Z,29.26
2023-04-18T10:03:43.665Z,29.41
2023-04-18T10:04:43.715Z,29.27
2023-04-18T10:05:43.606Z,29.25
2023-04-18T10:06:43.546Z,28.89
2023-04-18T10:07:43.537Z,29.16
2023-04-18T10:10:02.515Z,29.46
2023-04-18T10:11:02.512Z,29.38
2023-04-18T10:12:02.521Z,29.21
2023-04-18T10:13:02.542Z,29.23
2023-04-18T10:14:02.530Z,29.55
2023-04-18T10:15:02.555Z,29.48
2023-04-18T10:16:02.656Z,29.47
2023-04-18T10:17:02.580Z,29.39
2023-04-18T10:18:05.017Z,29.22
2023-04-18T10:19:02.583Z,29.26
2023-04-18T10:20:02.619Z,29.21
2023-04-18T10:21:02.626Z,29.12
2023-04-18T10:22:02.638Z,29.08
2023-04-18T10:23:02.620Z,29.01
2023-04-18T10:24:02.626Z,29.04
2023-04-18T10:25:02.643Z,29.01
2023-04-18T10:26:02.766Z,28.92
2023-04-18T10:27:02.667Z,28.91
2023-04-18T10:28:02.672Z,28.91
2023-04-18T10:29:02.658Z,28.87
2023-04-18T10:30:02.666Z,28.83
2023-04-18T10:31:02.741Z,28.83
2023-04-18T10:32:02.691Z,28.83
2023-04-18T10:33:02.710Z,28.75
2023-04-18T10:34:17.733Z,28.76
2023-04-18T10:35:03.706Z,28.76
2023-04-18T10:36:03.169Z,28.73
2023-04-18T10:37:02.776Z,28.71
2023-04-18T10:38:02.751Z,28.66
2023-04-18T10:39:02.737Z,28.63
2023-04-18T10:40:02.752Z,28.64
2023-04-18T10:41:02.724Z,28.64
2023-04-18T10:42:02.740Z,28.59
2023-04-18T10:43:02.828Z,28.56
2023-04-18T10:44:02.862Z,28.57
2023-04-18T10:45:02.864Z,28.51
2023-04-18T10:46:02.866Z,28.48
2023-04-18T10:47:02.909Z,28.45
2023-04-18T10:48:02.883Z,28.41
2023-04-18T10:49:02.893Z,28.40
2023-04-18T10:50:05.956Z,28.35
2023-04-18T10:51:02.874Z,28.36
2023-04-18T10:52:02.862Z,28.34
2023-04-18T10:53:02.869Z,28.31
2023-04-18T10:54:02.861Z,28.24
2023-04-18T10:55:02.849Z,28.22
2023-04-18T10:56:02.851Z,28.18
2023-04-18T10:57:02.850Z,28.17
2023-04-18T10:58:02.848Z,28.14
2023-04-18T10:59:02.842Z,28.10
2023-04-18T11:00:02.820Z,28.10
2023-04-18T11:01:02.868Z,28.05
2023-04-18T11:02:02.825Z,28.01
2023-04-18T11:03:03.141Z,27.98
2023-04-18T11:04:02.887Z,28.00
2023-04-18T11:05:03.031Z,28.01
2023-04-18T11:06:02.915Z,27.98
2023-04-18T11:07:02.813Z,27.98
2023-04-18T11:08:02.762Z,27.99
2023-04-18T11:09:02.808Z,27.96
2023-04-18T11:10:02.773Z,27.89
2023-04-18T11:11:02.782Z,27.85
2023-04-18T11:12:02.746Z,27.88
2023-04-18T11:13:02.815Z,27.91
2023-04-18T11:14:02.892Z,27.84
2023-04-18T11:15:02.913Z,27.86
2023-04-18T11:16:03.030Z,27.88
2023-04-18T11:17:03.021Z,27.89
2023-04-18T11:18:03.141Z,27.86
2023-04-18T11:19:03.170Z,27.84
2023-04-18T11:20:03.170Z,27.81
2023-04-18T11:21:03.234Z,27.80
2023-04-18T11:22:03.267Z,27.81
2023-04-18T11:23:03.367Z,27.79
2023-04-18T11:24:03.377Z,27.85
2023-04-18T11:25:03.373Z,27.84
2023-04-18T11:26:03.387Z,27.80
2023-04-18T11:27:03.343Z,27.77
2023-04-18T11:28:03.370Z,27.79
2023-04-18T11:29:03.343Z,27.79
2023-04-18T11:30:03.429Z,27.79
2023-04-18T11:31:03.325Z,27.75
2023-04-18T11:32:03.415Z,27.71
2023-04-18T11:33:03.332Z,27.66
2023-04-18T11:34:03.322Z,27.65
2023-04-18T11:35:03.300Z,27.66
2023-04-18T11:36:03.299Z,27.56
2023-04-18T11:37:03.293Z,27.60
2023-04-18T11:38:03.325Z,27.59
2023-04-18T11:39:03.392Z,27.65
2023-04-18T11:40:03.440Z,27.68
2023-04-18T11:41:03.482Z,27.73
2023-04-18T11:42:03.546Z,27.76
2023-04-18T11:43:03.544Z,27.76
2023-04-18T11:44:03.522Z,27.79
2023-04-18T11:45:03.524Z,27.79
2023-04-18T11:46:03.549Z,27.81
2023-04-18T11:47:03.519Z,27.80
2023-04-18T11:48:03.552Z,27.77
2023-04-18T11:49:03.499Z,27.85
2023-04-18T11:50:03.552Z,27.85
2023-04-18T11:51:03.487Z,27.79
2023-04-18T11:52:03.493Z,27.78
2023-04-18T11:53:03.508Z,27.81
2023-04-18T11:54:03.571Z,27.82
2023-04-18T11:55:03.627Z,27.70
2023-04-18T11:56:03.698Z,27.78
2023-04-18T11:57:03.739Z,27.75
2023-04-18T11:58:03.780Z,27.83
2023-04-18T11:59:03.829Z,27.79
2023-04-18T12:00:03.913Z,27.80
2023-04-18T12:01:03.948Z,27.84
2023-04-18T12:02:15.498Z,27.81
2023-04-18T12:03:05.072Z,27.77
2023-04-18T12:04:04.224Z,27.78
2023-04-18T12:05:04.159Z,27.85
2023-04-18T12:06:04.114Z,27.81
2023-04-18T12:07:03.990Z,27.73
2023-04-18T12:08:03.951Z,27.79
2023-04-18T12:09:03.930Z,27.78
2023-04-18T12:10:03.964Z,27.75
2023-04-18T12:11:03.952Z,27.77
2023-04-18T12:12:03.925Z,27.74
2023-04-18T12:13:03.895Z,27.77
2023-04-18T12:14:04.226Z,27.72
2023-04-18T12:15:03.888Z,27.67
2023-04-18T12:16:04.002Z,27.78
2023-04-18T12:17:04.007Z,27.77
2023-04-18T12:18:04.088Z,27.77
2023-04-18T12:19:04.052Z,27.74
2023-04-18T12:20:04.105Z,27.81
2023-04-18T12:21:04.143Z,27.82
2023-04-18T12:22:04.204Z,27.71
2023-04-18T12:23:04.244Z,27.79
2023-04-18T12:24:04.295Z,27.82
2023-04-18T12:25:04.360Z,27.83
2023-04-18T12:26:04.397Z,27.81
2023-04-18T12:27:04.451Z,27.89
2023-04-18T12:28:04.445Z,27.93
2023-04-18T12:29:04.428Z,27.89
2023-04-18T12:30:04.405Z,27.90
2023-04-18T12:31:04.437Z,27.86
2023-04-18T12:32:04.418Z,27.78
2023-04-18T12:33:04.447Z,27.84
2023-04-18T12:34:04.355Z,27.89
2023-04-18T12:35:04.339Z,27.80
2023-04-18T12:36:04.342Z,27.79
2023-04-18T12:37:04.348Z,27.77
2023-04-18T12:38:04.314Z,27.77
2023-04-18T12:39:04.317Z,27.73
2023-04-18T12:40:04.310Z,27.78
2023-04-18T12:41:04.288Z,27.76
2023-04-18T12:42:04.406Z,27.74
2023-04-18T12:43:04.352Z,27.75
2023-04-18T12:44:04.424Z,27.77
2023-04-18T12:45:04.477Z,27.76
2023-04-18T12:46:04.529Z,27.79
2023-04-18T12:47:04.702Z,27.74
2023-04-18T12:48:04.624Z,27.75
2023-04-18T12:49:04.651Z,27.75
2023-04-18T12:50:04.702Z,27.76
2023-04-18T12:51:04.742Z,27.77
2023-04-18T12:52:04.824Z,27.76
2023-04-18T12:53:04.829Z,27.78
2023-04-18T12:54:04.940Z,27.80