createdAt,value
2018-05-12T00:00:48.477Z,6.07
2018-05-12T00:03:19.887Z,5.53
2018-05-12T00:05:51.457Z,4.73
2018-05-12T00:08:22.799Z,5.43
2018-05-12T00:10:54.682Z,3.43
2018-05-12T00:13:26.123Z,5.23
2018-05-12T00:15:57.566Z,4.20
2018-05-12T00:18:29.128Z,4.10
2018-05-12T00:21:00.881Z,4.87
2018-05-12T00:23:32.356Z,4.17
2018-05-12T00:26:03.753Z,4.00
2018-05-12T00:28:35.647Z,5.33
2018-05-12T00:31:07.080Z,5.57
2018-05-12T00:33:38.781Z,3.23
2018-05-12T00:36:10.183Z,4.23
2018-05-12T00:38:41.672Z,5.20
2018-05-12T00:41:13.526Z,5.83
2018-05-12T00:43:45.084Z,3.30
2018-05-12T00:46:16.601Z,4.57
2018-05-12T00:48:49.429Z,4.73
2018-05-12T00:51:20.963Z,4.10
2018-05-12T00:53:52.423Z,4.23
2018-05-12T00:56:24.399Z,6.90
2018-05-12T00:58:55.812Z,4.93
2018-05-12T01:01:27.312Z,3.67
2018-05-12T01:03:58.719Z,3.77
2018-05-12T01:06:30.303Z,4.10
2018-05-12T01:09:02.141Z,6.50
2018-05-12T01:11:33.736Z,5.70
2018-05-12T01:14:05.178Z,4.67
2018-05-12T01:16:36.711Z,4.73
2018-05-12T01:19:08.175Z,6.17
2018-05-12T01:21:39.998Z,4.23
2018-05-12T01:24:11.487Z,4.30
2018-05-12T01:26:42.944Z,5.57
2018-05-12T01:29:14.873Z,3.87
2018-05-12T01:31:46.355Z,6.67
2018-05-12T01:34:18.832Z,4.93
2018-05-12T01:36:50.337Z,3.83
2018-05-12T01:39:22.449Z,5.40
2018-05-12T01:41:53.889Z,4.03
2018-05-12T01:44:25.446Z,5.20
2018-05-12T01:46:57.264Z,4.43
2018-05-12T01:49:28.757Z,5.13
2018-05-12T01:52:00.172Z,5.07
2018-05-12T01:54:31.661Z,3.97
2018-05-12T01:57:03.200Z,4.20
2018-05-12T01:59:35.145Z,4.33
2018-05-12T02:02:06.615Z,4.27
2018-05-12T02:04:38.088Z,5.57
2018-05-12T02:07:09.538Z,5.33
2018-05-12T02:09:40.944Z,4.53
2018-05-12T02:12:12.839Z,8.73
2018-05-12T02:14:44.459Z,7.37
2018-05-12T02:17:15.941Z,5.30
2018-05-12T02:19:47.369Z,5.50
2018-05-12T02:22:19.209Z,5.77
2018-05-12T02:24:50.997Z,4.23
2018-05-12T02:27:22.605Z,3.95
2018-05-12T02:29:54.193Z,4.20
2018-05-12T02:32:25.771Z,4.07
2018-05-12T02:34:57.234Z,4.13
2018-05-12T02:37:28.976Z,4.40
2018-05-12T02:40:00.414Z,4.77
2018-05-12T02:42:31.994Z,5.90
2018-05-12T02:45:05.322Z,5.63
2018-05-12T02:47:36.736Z,4.67
2018-05-12T02:50:08.334Z,4.73
2018-05-12T02:52:40.165Z,4.63
2018-05-12T02:55:11.711Z,6.50
2018-05-12T02:57:43.219Z,4.57
2018-05-12T03:00:17.174Z,5.27
2018-05-12T03:02:48.600Z,5.13
2018-05-12T03:05:20.169Z,5.10
2018-05-12T03:07:52.129Z,4.47
2018-05-12T03:10:23.676Z,7.07
2018-05-12T03:12:55.091Z,5.80
2018-05-12T03:15:27.011Z,5.17
2018-05-12T03:17:59.047Z,5.60
2018-05-12T03:20:30.527Z,6.93
2018-05-12T03:23:01.954Z,4.80
2018-05-12T03:25:33.514Z,5.97
2018-05-12T03:28:04.980Z,4.97
2018-05-12T03:30:36.840Z,7.47
2018-05-12T03:33:08.360Z,4.23
2018-05-12T03:35:39.948Z,4.77
2018-05-12T03:38:11.399Z,6.03
2018-05-12T03:40:42.954Z,5.67
2018-05-12T03:43:14.340Z,4.67
2018-05-12T03:45:46.269Z,4.70
2018-05-12T03:48:17.684Z,4.70
2018-05-12T03:50:49.142Z,4.53
2018-05-12T03:53:20.594Z,6.13
2018-05-12T03:55:52.467Z,5.60
2018-05-12T03:58:24.050Z,6.13
2018-05-12T04:00:55.593Z,4.53
2018-05-12T04:03:27.034Z,4.37
2018-05-12T04:06:53.066Z,5.93
2018-05-12T04:10:05.337Z,6.07
2018-05-12T04:12:37.329Z,5.63
2018-05-12T04:15:09.239Z,4.33
2018-05-12T04:17:40.761Z,4.33
2018-05-12T04:20:12.227Z,6.20
2018-05-12T04:22:43.722Z,6.03
2018-05-12T04:25:15.591Z,4.47
2018-05-12T04:27:47.083Z,4.50
2018-05-12T04:30:18.653Z,7.13
2018-05-12T04:32:50.239Z,7.47
2018-05-12T04:35:21.744Z,5.60
2018-05-12T04:37:53.269Z,5.53
2018-05-12T04:40:25.515Z,4.97
2018-05-12T04:42:57.018Z,5.13
2018-05-12T04:45:29.436Z,5.03
2018-05-12T04:48:02.232Z,5.33
2018-05-12T04:50:33.568Z,4.77
2018-05-12T04:53:05.057Z,5.67
2018-05-12T04:55:36.508Z,4.60
2018-05-12T04:58:07.963Z,4.60
2018-05-12T05:00:39.820Z,4.20
2018-05-12T05:03:11.354Z,6.20
2018-05-12T05:05:42.902Z,4.47
2018-05-12T05:08:14.353Z,4.10
2018-05-12T05:10:45.861Z,4.90
2018-05-12T05:13:17.808Z,4.73
2018-05-12T05:15:49.405Z,6.03
2018-05-12T05:18:21.012Z,8.27
2018-05-12T05:20:52.820Z,8.37
2018-05-12T05:23:24.331Z,8.20
2018-05-12T05:25:55.841Z,6.20
2018-05-12T05:28:27.415Z,6.80
2018-05-12T05:30:58.851Z,8.90
2018-05-12T05:33:30.365Z,7.40
2018-05-12T05:36:02.351Z,4.97
2018-05-12T05:38:33.833Z,8.10
2018-05-12T05:41:05.493Z,8.10
2018-05-12T05:43:36.975Z,6.97
2018-05-12T05:46:08.882Z,5.40
2018-05-12T05:48:40.555Z,5.00
2018-05-12T05:51:11.998Z,6.43
2018-05-12T05:53:43.460Z,7.83
2018-05-12T05:56:14.903Z,5.83
2018-05-12T05:58:46.370Z,8.27
2018-05-12T06:01:18.452Z,6.07
2018-05-12T06:03:49.883Z,5.37
2018-05-12T06:06:21.439Z,8.07
2018-05-12T06:08:52.897Z,6.50
2018-05-12T06:11:24.307Z,5.67
2018-05-12T06:13:55.898Z,9.13
2018-05-12T06:16:27.399Z,6.53
2018-05-12T06:18:59.415Z,7.40
2018-05-12T06:21:30.886Z,7.47
2018-05-12T06:24:02.379Z,7.30
2018-05-12T06:26:34.451Z,7.97
2018-05-12T06:29:05.957Z,8.47
2018-05-12T06:31:38.007Z,7.07
2018-05-12T06:34:09.518Z,6.60
2018-05-12T06:36:41.134Z,7.03
2018-05-12T06:39:13.381Z,7.27
2018-05-12T06:41:45.099Z,6.03
2018-05-12T06:44:17.026Z,8.07
2018-05-12T06:46:48.558Z,6.53
2018-05-12T06:49:20.016Z,6.30
2018-05-12T06:51:52.095Z,6.57
2018-05-12T06:54:24.206Z,9.33
2018-05-12T06:56:55.750Z,9.90
2018-05-12T06:59:27.688Z,7.33
2018-05-12T07:01:59.177Z,8.03
2018-05-12T07:04:30.673Z,7.27
2018-05-12T07:07:02.257Z,8.40
2018-05-12T07:09:34.028Z,7.73
2018-05-12T07:12:05.473Z,8.40
2018-05-12T07:14:37.531Z,7.87
2018-05-12T07:17:09.045Z,7.80
2018-05-12T07:19:40.603Z,6.77
2018-05-12T07:22:40.219Z,8.45
2018-05-12T07:25:11.845Z,5.80
2018-05-12T07:27:43.431Z,5.83
2018-05-12T07:30:18.921Z,7.63
2018-05-12T07:32:50.846Z,5.83
2018-05-12T07:35:22.471Z,7.37
2018-05-12T07:37:54.422Z,8.27
2018-05-12T07:40:25.902Z,5.50
2018-05-12T07:42:57.338Z,7.60
2018-05-12T07:45:29.093Z,6.77
2018-05-12T07:48:01.264Z,7.33
2018-05-12T07:50:32.732Z,6.30
2018-05-12T07:53:04.191Z,7.17
2018-05-12T07:55:35.655Z,5.83
2018-05-12T07:58:07.258Z,7.77
2018-05-12T08:00:41.231Z,7.60
2018-05-12T08:03:12.929Z,5.57
2018-05-12T08:05:52.204Z,7.67
2018-05-12T08:08:23.686Z,6.67
2018-05-12T08:10:55.209Z,5.07
2018-05-12T08:13:26.935Z,6.22
2018-05-12T08:15:58.568Z,6.60
2018-05-12T08:18:32.128Z,5.53
2018-05-12T08:21:07.715Z,4.77
2018-05-12T08:23:39.222Z,3.17
2018-05-12T08:26:11.487Z,4.07
2018-05-12T08:28:43.235Z,3.33
2018-05-12T08:31:14.659Z,4.20
2018-05-12T08:33:46.262Z,4.63
2018-05-12T08:36:17.810Z,4.30
2018-05-12T08:38:49.228Z,5.07
2018-05-12T08:41:20.822Z,4.53
2018-05-12T08:43:53.844Z,4.43
2018-05-12T08:46:25.499Z,3.30
2018-05-12T08:48:56.964Z,3.53
2018-05-12T08:51:28.633Z,3.57
2018-05-12T08:54:00.220Z,5.10
2018-05-12T08:56:32.157Z,5.30
2018-05-12T08:59:03.705Z,3.63
2018-05-12T09:01:35.320Z,5.17
2018-05-12T09:04:07.300Z,3.43
2018-05-12T09:06:38.975Z,3.43
2018-05-12T09:09:10.531Z,3.63
2018-05-12T09:11:42.124Z,4.77
2018-05-12T09:14:13.646Z,7.80
2018-05-12T09:16:45.141Z,4.17
2018-05-12T09:19:18.184Z,5.13
2018-05-12T09:21:50.030Z,3.23
2018-05-12T09:24:21.656Z,4.33
2018-05-12T09:26:53.488Z,4.10
2018-05-12T09:29:24.957Z,5.20
2018-05-12T09:32:01.692Z,4.50
2018-05-12T09:34:36.951Z,4.83
2018-05-12T09:37:08.106Z,4.03
2018-05-12T09:39:39.723Z,4.07
2018-05-12T09:42:11.599Z,6.27
2018-05-12T09:44:42.944Z,6.47
2018-05-12T09:47:14.437Z,8.03
2018-05-12T09:49:46.508Z,6.93
2018-05-12T09:52:18.177Z,6.72
2018-05-12T09:54:49.679Z,5.07
2018-05-12T09:57:21.542Z,3.77
2018-05-12T09:59:53.007Z,4.43
2018-05-12T10:02:24.576Z,3.60
2018-05-12T10:05:00.019Z,3.80
2018-05-12T10:07:34.715Z,5.03
2018-05-12T10:10:06.041Z,2.73
2018-05-12T10:12:38.736Z,2.60
2018-05-12T10:15:12.259Z,6.40
2018-05-12T10:17:42.823Z,5.07
2018-05-12T10:20:16.593Z,5.47
2018-05-12T10:22:48.949Z,4.93
2018-05-12T10:25:20.494Z,4.93
2018-05-12T10:27:55.122Z,2.80
2018-05-12T10:30:26.760Z,4.13
2018-05-12T10:32:58.301Z,4.10
2018-05-12T10:35:30.291Z,3.13
2018-05-12T10:38:01.884Z,3.43
2018-05-12T10:40:33.763Z,4.07
2018-05-12T10:43:05.377Z,3.90
2018-05-12T10:45:37.949Z,4.17
2018-05-12T10:48:09.735Z,3.30
2018-05-12T10:50:41.801Z,3.33
2018-05-12T10:53:13.336Z,3.57
2018-05-12T10:55:44.785Z,3.37
2018-05-12T10:58:16.434Z,5.70
2018-05-12T11:00:47.932Z,2.83
2018-05-12T11:03:19.817Z,3.53
2018-05-12T11:05:51.563Z,4.17
2018-05-12T11:08:23.065Z,4.80
2018-05-12T11:10:54.968Z,4.60
2018-05-12T11:13:26.573Z,4.03
2018-05-12T11:15:58.160Z,3.33
2018-05-12T11:18:29.569Z,3.17
2018-05-12T11:21:01.053Z,4.27
2018-05-12T11:23:32.945Z,2.83
2018-05-12T11:26:05.208Z,3.37
2018-05-12T11:28:38.905Z,4.37
2018-05-12T11:31:11.764Z,4.32
2018-05-12T11:33:44.170Z,3.57
2018-05-12T11:36:15.750Z,4.27
2018-05-12T11:38:47.410Z,3.65
2018-05-12T11:41:20.361Z,5.27
2018-05-12T11:43:52.244Z,6.30
2018-05-12T11:46:23.819Z,4.40
2018-05-12T11:48:55.820Z,2.93
2018-05-12T11:51:28.107Z,4.87
2018-05-12T11:53:59.604Z,3.03
2018-05-12T11:56:32.755Z,2.80
2018-05-12T11:59:04.757Z,2.97
2018-05-12T12:01:37.133Z,3.27
2018-05-12T12:04:08.707Z,4.07
2018-05-12T12:06:40.911Z,4.35
2018-05-12T12:09:12.616Z,3.00
2018-05-12T12:11:44.111Z,3.22
2018-05-12T12:14:15.633Z,3.10
2018-05-12T12:16:47.598Z,4.00
2018-05-12T12:19:19.454Z,2.70
2018-05-12T12:21:51.051Z,4.33
2018-05-12T12:24:22.603Z,3.50
2018-05-12T12:26:54.457Z,3.37
2018-05-12T12:29:26.508Z,4.07
2018-05-12T12:31:58.073Z,3.25
2018-05-12T12:34:29.656Z,4.03
2018-05-12T12:37:01.322Z,4.10
2018-05-12T12:39:32.886Z,3.90
2018-05-12T12:42:04.538Z,4.97
2018-05-12T12:44:36.788Z,2.50
2018-05-12T12:47:08.472Z,3.20
2018-05-12T12:49:40.478Z,3.83
2018-05-12T12:52:12.395Z,4.73
2018-05-12T12:54:43.980Z,3.60
2018-05-12T12:57:15.409Z,5.33
2018-05-12T12:59:50.109Z,3.20
2018-05-12T13:02:21.695Z,5.10
2018-05-12T13:04:53.264Z,4.40
2018-05-12T13:07:24.730Z,3.57
2018-05-12T13:09:56.434Z,2.80
2018-05-12T13:12:28.774Z,3.60
2018-05-12T13:15:00.485Z,3.57
2018-05-12T13:17:32.034Z,3.42
2018-05-12T13:20:03.563Z,3.03
2018-05-12T13:22:36.279Z,2.70
2018-05-12T13:25:07.782Z,2.27
2018-05-12T13:27:41.106Z,3.13
2018-05-12T13:30:15.103Z,4.00
2018-05-12T13:32:46.581Z,4.00
2018-05-12T13:35:18.280Z,2.50
2018-05-12T13:37:50.289Z,3.90
2018-05-12T13:40:21.849Z,2.70
2018-05-12T13:42:53.492Z,3.30
2018-05-12T13:45:25.011Z,6.90
2018-05-12T13:47:57.068Z,4.10
2018-05-12T13:50:28.478Z,3.23
2018-05-12T13:53:00.119Z,2.67
2018-05-12T13:55:31.678Z,2.50
2018-05-12T13:58:03.953Z,3.10
2018-05-12T14:00:35.563Z,3.80
2018-05-12T14:03:07.713Z,3.33
2018-05-12T14:05:41.203Z,3.70
2018-05-12T14:08:12.687Z,2.87
2018-05-12T14:10:45.320Z,2.93
2018-05-12T14:13:16.896Z,4.07
2018-05-12T14:15:48.385Z,2.50
2018-05-12T14:18:20.405Z,3.30
2018-05-12T14:20:51.851Z,2.97
2018-05-12T14:23:23.323Z,3.43
2018-05-12T14:25:55.257Z,3.23
2018-05-12T14:28:26.686Z,2.60
2018-05-12T14:30:58.195Z,2.87
2018-05-12T14:33:29.864Z,2.70
2018-05-12T14:36:01.475Z,3.30
2018-05-12T14:38:32.939Z,3.17
2018-05-12T14:41:04.798Z,3.20
2018-05-12T14:43:36.563Z,2.67
2018-05-12T14:46:07.971Z,2.97
2018-05-12T14:48:41.248Z,3.30
2018-05-12T14:51:13.721Z,3.20
2018-05-12T14:53:45.539Z,2.80
2018-05-12T14:56:17.580Z,3.60
2018-05-12T14:58:49.053Z,3.60
2018-05-12T15:01:20.487Z,2.37
2018-05-12T15:03:52.466Z,2.90
2018-05-12T15:06:23.909Z,3.23
2018-05-12T15:08:55.406Z,2.97
2018-05-12T15:11:26.913Z,4.23
2018-05-12T15:13:58.451Z,3.07
2018-05-12T15:16:30.024Z,4.73
2018-05-12T15:19:01.896Z,3.30
2018-05-12T15:21:33.455Z,3.30
2018-05-12T15:24:05.052Z,4.30
2018-05-12T15:26:36.786Z,3.20
2018-05-12T15:29:08.771Z,3.00
2018-05-12T15:31:42.229Z,3.95
2018-05-12T15:34:14.565Z,3.77
2018-05-12T15:36:46.562Z,3.97
2018-05-12T15:39:18.828Z,2.90
2018-05-12T15:41:50.244Z,3.63
2018-05-12T15:44:21.715Z,2.50
2018-05-12T15:46:53.698Z,3.20
2018-05-12T15:49:25.941Z,3.57
2018-05-12T15:51:57.997Z,3.60
2018-05-12T15:54:31.110Z,3.57
2018-05-12T15:57:02.695Z,3.80
2018-05-12T15:59:34.233Z,4.70
2018-05-12T16:02:05.663Z,4.47
2018-05-12T16:04:38.823Z,3.17
2018-05-12T16:07:10.299Z,3.97
2018-05-12T16:09:41.972Z,4.10
2018-05-12T16:12:13.895Z,4.23
2018-05-12T16:14:45.437Z,3.43
2018-05-12T16:17:17.018Z,5.50
2018-05-12T16:19:48.720Z,4.87
2018-05-12T16:22:20.286Z,3.20
2018-05-12T16:24:51.847Z,3.75
2018-05-12T16:27:23.335Z,3.35
2018-05-12T16:29:54.821Z,4.00
2018-05-12T16:32:26.366Z,3.27
2018-05-12T16:34:59.630Z,3.27
2018-05-12T16:37:31.118Z,4.17
2018-05-12T16:40:02.755Z,3.53
2018-05-12T16:42:34.234Z,3.00
2018-05-12T16:45:07.169Z,5.70
2018-05-12T16:47:38.718Z,4.40
2018-05-12T16:50:10.545Z,2.90
2018-05-12T16:52:42.366Z,4.57
2018-05-12T16:55:13.835Z,3.07
2018-05-12T16:57:45.528Z,4.27
2018-05-12T17:00:18.120Z,2.70
2018-05-12T17:02:49.654Z,2.83
2018-05-12T17:05:21.255Z,2.80
2018-05-12T17:07:53.233Z,4.67
2018-05-12T17:10:24.655Z,3.87
2018-05-12T17:12:56.158Z,6.30
2018-05-12T17:15:28.185Z,3.50
2018-05-12T17:17:59.880Z,4.17
2018-05-12T17:20:31.387Z,3.40
2018-05-12T17:23:02.944Z,2.70
2018-05-12T17:25:35.192Z,3.23
2018-05-12T17:28:05.955Z,2.93
2018-05-12T17:30:38.047Z,6.40
2018-05-12T17:33:09.757Z,3.30
2018-05-12T17:35:41.435Z,4.67
2018-05-12T17:38:12.854Z,4.73
2018-05-12T17:40:44.496Z,3.30
2018-05-12T17:43:16.003Z,4.50
2018-05-12T17:45:48.117Z,3.73
2018-05-12T17:48:19.668Z,4.73
2018-05-12T17:50:51.188Z,4.33
2018-05-12T17:53:22.859Z,3.60
2018-05-12T17:55:55.349Z,4.17
2018-05-12T17:58:26.882Z,5.43
2018-05-12T18:00:58.668Z,3.67
2018-05-12T18:03:31.841Z,4.68
2018-05-12T18:06:03.707Z,3.93
2018-05-12T18:08:35.266Z,3.40
2018-05-12T18:11:07.117Z,3.77
2018-05-12T18:13:38.752Z,4.63
2018-05-12T18:16:10.304Z,3.37
2018-05-12T18:18:42.702Z,3.90
2018-05-12T18:21:15.124Z,5.83
2018-05-12T18:23:47.042Z,3.53
2018-05-12T18:26:19.255Z,4.80
2018-05-12T18:28:51.075Z,3.83
2018-05-12T18:31:22.693Z,4.40
2018-05-12T18:33:54.580Z,4.33
2018-05-12T18:36:27.100Z,4.47
2018-05-12T18:38:58.676Z,4.57
2018-05-12T18:41:30.603Z,5.13
2018-05-12T18:44:02.096Z,4.43
2018-05-12T18:46:33.710Z,5.57
2018-05-12T18:49:05.605Z,4.50
2018-05-12T18:51:37.193Z,4.43
2018-05-12T18:54:08.709Z,4.80
2018-05-12T18:56:40.762Z,4.13
2018-05-12T18:59:12.319Z,3.90
2018-05-12T19:01:43.986Z,4.37
2018-05-12T19:04:15.559Z,4.60
2018-05-12T19:06:47.304Z,4.70
2018-05-12T19:09:18.967Z,4.30
2018-05-12T19:11:51.071Z,6.00
2018-05-12T19:14:22.571Z,4.30
2018-05-12T19:16:54.143Z,4.82
2018-05-12T19:19:25.905Z,5.57
2018-05-12T19:21:57.469Z,6.60
2018-05-12T19:24:29.027Z,6.27
2018-05-12T19:27:00.679Z,5.93
2018-05-12T19:29:32.224Z,7.13
2018-05-12T19:32:04.065Z,6.90
2018-05-12T19:34:35.574Z,4.90
2018-05-12T19:37:07.069Z,5.03
2018-05-12T19:39:38.511Z,5.63
2018-05-12T19:42:10.023Z,4.87
2018-05-12T19:44:41.996Z,5.83
2018-05-12T19:47:14.294Z,5.17
2018-05-12T19:49:45.985Z,5.07
2018-05-12T19:52:17.964Z,4.90
2018-05-12T19:54:50.549Z,4.17
2018-05-12T19:57:22.675Z,5.57
2018-05-12T19:59:54.947Z,4.60
2018-05-12T20:02:26.391Z,7.57
2018-05-12T20:04:58.013Z,5.43
2018-05-12T20:07:29.522Z,5.53
2018-05-12T20:10:01.147Z,8.00
2018-05-12T20:12:32.991Z,4.70
2018-05-12T20:15:06.296Z,6.93
2018-05-12T20:17:37.768Z,5.47
2018-05-12T20:20:15.968Z,5.50
2018-05-12T20:22:49.009Z,5.10
2018-05-12T20:25:20.617Z,9.67
2018-05-12T20:27:53.702Z,6.05
2018-05-12T20:30:25.229Z,4.87
2018-05-12T20:32:56.780Z,6.50
2018-05-12T20:35:28.657Z,6.10
2018-05-12T20:38:00.644Z,5.80
2018-05-12T20:40:32.101Z,9.53
2018-05-12T20:43:03.695Z,14.23
2018-05-12T20:45:35.274Z,10.67
2018-05-12T20:48:06.833Z,7.53
2018-05-12T20:50:38.571Z,7.20
2018-05-12T20:53:10.114Z,8.03
2018-05-12T20:55:41.588Z,7.50
2018-05-12T20:58:13.103Z,6.68
2018-05-12T21:00:45.613Z,6.73
2018-05-12T21:03:17.116Z,5.47
2018-05-12T21:05:48.685Z,6.37
2018-05-12T21:08:20.165Z,6.17
2018-05-12T21:10:52.611Z,6.33
2018-05-12T21:13:24.960Z,6.20
2018-05-12T21:15:57.623Z,6.10
2018-05-12T21:18:29.230Z,6.80
2018-05-12T21:21:01.710Z,7.20
2018-05-12T21:23:33.387Z,6.47
2018-05-12T21:26:05.033Z,6.80
2018-05-12T21:28:36.564Z,6.13
2018-05-12T21:31:09.169Z,6.97
2018-05-12T21:33:40.662Z,5.70
2018-05-12T21:36:12.227Z,7.10
2018-05-12T21:38:43.701Z,7.30
2018-05-12T21:41:15.183Z,5.77
2018-05-12T21:43:46.866Z,6.30
2018-05-12T21:46:18.748Z,7.13
2018-05-12T21:48:50.338Z,7.23
2018-05-12T21:51:22.182Z,5.43
2018-05-12T21:53:54.703Z,9.17
2018-05-12T21:56:26.192Z,8.57
2018-05-12T21:58:59.729Z,8.13
2018-05-12T22:01:31.755Z,7.30
2018-05-12T22:04:03.424Z,6.22
2018-05-12T22:06:35.684Z,6.07
2018-05-12T22:09:08.232Z,5.40
2018-05-12T22:11:40.637Z,5.93
2018-05-12T22:14:12.251Z,5.90
2018-05-12T22:16:43.743Z,5.80
2018-05-12T22:19:16.575Z,6.47
2018-05-12T22:21:48.066Z,6.00
2018-05-12T22:24:19.670Z,6.20
2018-05-12T22:26:51.614Z,6.90
2018-05-12T22:29:23.900Z,5.20
2018-05-12T22:31:57.719Z,6.43
2018-05-12T22:34:29.805Z,6.07
2018-05-12T22:37:01.936Z,5.73
2018-05-12T22:39:33.637Z,6.63
2018-05-12T22:42:05.850Z,6.23
2018-05-12T22:44:37.621Z,7.33
2018-05-12T22:47:09.216Z,5.83
2018-05-12T22:49:41.131Z,6.20
2018-05-12T22:52:12.974Z,6.00
2018-05-12T22:54:44.639Z,5.00
2018-05-12T22:57:16.134Z,6.27
2018-05-12T22:59:47.625Z,6.00
2018-05-12T23:02:20.184Z,5.57
2018-05-12T23:04:52.071Z,6.67
2018-05-12T23:07:24.223Z,6.17
2018-05-12T23:09:56.274Z,6.03
2018-05-12T23:12:27.744Z,5.73
2018-05-12T23:15:00.697Z,5.53
2018-05-12T23:17:32.148Z,5.33
2018-05-12T23:20:03.669Z,5.97
2018-05-12T23:22:35.468Z,5.10
2018-05-12T23:25:06.947Z,4.93
2018-05-12T23:27:38.355Z,5.70
2018-05-12T23:30:13.526Z,4.70
2018-05-12T23:32:41.908Z,4.47
2018-05-12T23:35:13.341Z,4.97
2018-05-12T23:37:45.233Z,4.50
2018-05-12T23:40:16.640Z,4.23
2018-05-12T23:42:48.134Z,4.40
2018-05-12T23:45:19.898Z,5.13
2018-05-12T23:47:51.307Z,4.60
2018-05-12T23:50:22.904Z,3.93
2018-05-12T23:52:54.745Z,4.17
2018-05-12T23:55:26.262Z,4.67
2018-05-12T23:57:57.972Z,5.77
