createdAt,value
2018-09-19T00:00:11.331Z,0
2018-09-19T00:00:51.699Z,0
2018-09-19T00:01:32.110Z,0
2018-09-19T00:02:12.439Z,0
2018-09-19T00:02:52.882Z,0
2018-09-19T00:03:33.246Z,0
2018-09-19T00:04:13.782Z,0
2018-09-19T00:04:54.195Z,0
2018-09-19T00:05:34.648Z,0
2018-09-19T00:06:15.021Z,0
2018-09-19T00:06:55.540Z,0
2018-09-19T00:07:35.933Z,0
2018-09-19T00:08:16.362Z,0
2018-09-19T00:08:56.803Z,0
2018-09-19T00:09:37.177Z,0
2018-09-19T00:10:17.657Z,0
2018-09-19T00:10:58.076Z,0
2018-09-19T00:11:38.472Z,0
2018-09-19T00:12:18.912Z,0
2018-09-19T00:12:59.450Z,0
2018-09-19T00:13:39.934Z,0
2018-09-19T00:14:20.215Z,0
2018-09-19T00:15:00.704Z,0
2018-09-19T00:15:41.206Z,0
2018-09-19T00:16:21.565Z,0
2018-09-19T00:17:01.933Z,0
2018-09-19T00:17:42.355Z,0
2018-09-19T00:18:22.832Z,0
2018-09-19T00:19:03.306Z,0
2018-09-19T00:19:43.588Z,0
2018-09-19T00:20:24.041Z,0
2018-09-19T00:21:04.400Z,0
2018-09-19T00:21:44.867Z,0
2018-09-19T00:22:25.226Z,0
2018-09-19T00:23:05.779Z,0
2018-09-19T00:23:46.116Z,0
2018-09-19T00:24:26.597Z,0
2018-09-19T00:25:06.919Z,0
2018-09-19T00:25:47.319Z,0
2018-09-19T00:26:27.798Z,0
2018-09-19T00:27:08.265Z,0
2018-09-19T00:27:48.602Z,0
2018-09-19T00:28:29.124Z,0
2018-09-19T00:29:09.531Z,0
2018-09-19T00:29:49.906Z,0
2018-09-19T00:30:30.414Z,0
2018-09-19T00:31:10.859Z,0
2018-09-19T00:31:51.259Z,0
2018-09-19T00:32:31.662Z,0
2018-09-19T00:33:12.115Z,0
2018-09-19T00:33:52.582Z,0
2018-09-19T00:34:32.917Z,0
2018-09-19T00:35:13.453Z,0
2018-09-19T00:35:53.846Z,0
2018-09-19T00:36:34.300Z,0
2018-09-19T00:37:14.700Z,0
2018-09-19T00:37:55.112Z,0
2018-09-19T00:38:35.547Z,0
2018-09-19T00:39:16.127Z,0
2018-09-19T00:39:56.483Z,0
2018-09-19T00:40:36.928Z,0
2018-09-19T00:41:17.365Z,0
2018-09-19T00:41:57.791Z,0
2018-09-19T00:42:38.252Z,0
2018-09-19T00:43:18.638Z,0
2018-09-19T00:43:58.989Z,0
2018-09-19T00:44:39.364Z,0
2018-09-19T00:45:19.858Z,0
2018-09-19T00:46:00.267Z,0
2018-09-19T00:46:40.708Z,0
2018-09-19T00:47:21.209Z,0
2018-09-19T00:48:01.599Z,0
2018-09-19T00:48:41.959Z,0
2018-09-19T00:49:22.507Z,0
2018-09-19T00:50:03.040Z,0
2018-09-19T00:50:43.503Z,0
2018-09-19T00:51:23.806Z,0
2018-09-19T00:52:04.275Z,0
2018-09-19T00:52:44.649Z,0
2018-09-19T00:53:25.118Z,0
2018-09-19T00:54:05.612Z,0
2018-09-19T00:54:46.021Z,0
2018-09-19T00:55:26.463Z,0
2018-09-19T00:56:06.780Z,0
2018-09-19T00:56:47.116Z,0
2018-09-19T00:57:27.670Z,0
2018-09-19T00:58:08.140Z,0
2018-09-19T00:58:48.444Z,0
2018-09-19T00:59:28.821Z,0
2018-09-19T01:00:09.254Z,0
2018-09-19T01:00:49.751Z,0
2018-09-19T01:01:30.175Z,0
2018-09-19T01:02:10.578Z,0
2018-09-19T01:02:50.889Z,0
2018-09-19T01:03:31.398Z,0
2018-09-19T01:04:12.179Z,0
2018-09-19T01:04:52.582Z,0
2018-09-19T01:05:33.034Z,0
2018-09-19T01:06:13.613Z,0
2018-09-19T01:06:53.935Z,0
2018-09-19T01:07:34.365Z,0
2018-09-19T01:08:14.903Z,0
2018-09-19T01:08:55.220Z,0
2018-09-19T01:09:35.708Z,0
2018-09-19T01:10:16.174Z,0
2018-09-19T01:10:56.593Z,0
2018-09-19T01:11:37.166Z,0
2018-09-19T01:12:17.422Z,0
2018-09-19T01:12:57.826Z,0
2018-09-19T01:13:38.213Z,0
2018-09-19T01:14:18.753Z,0
2018-09-19T01:14:59.111Z,0
2018-09-19T01:15:39.484Z,0
2018-09-19T01:16:19.939Z,0
2018-09-19T01:17:00.437Z,0
2018-09-19T01:17:40.681Z,0
2018-09-19T01:18:21.108Z,0
2018-09-19T01:19:01.587Z,0
2018-09-19T01:19:42.035Z,0
2018-09-19T01:20:22.528Z,0
2018-09-19T01:21:02.943Z,0
2018-09-19T01:21:43.334Z,0
2018-09-19T01:22:23.892Z,0
2018-09-19T01:23:04.175Z,0
2018-09-19T01:23:44.606Z,0
2018-09-19T01:24:25.005Z,0
2018-09-19T01:25:05.395Z,0
2018-09-19T01:25:45.874Z,0
2018-09-19T01:26:26.148Z,0
2018-09-19T01:27:06.729Z,0
2018-09-19T01:29:36.541Z,0
2018-09-19T01:30:16.853Z,0
2018-09-19T01:30:57.352Z,0
2018-09-19T01:31:37.781Z,0
2018-09-19T01:32:18.165Z,0
2018-09-19T01:32:58.665Z,0
2018-09-19T01:33:39.130Z,0
2018-09-19T01:34:19.576Z,0
2018-09-19T01:34:59.806Z,0
2018-09-19T01:35:40.256Z,0
2018-09-19T01:36:20.716Z,0
2018-09-19T01:37:01.393Z,0
2018-09-19T01:37:41.758Z,0
2018-09-19T01:38:22.216Z,0
2018-09-19T01:39:02.545Z,0
2018-09-19T01:39:42.977Z,0
2018-09-19T01:40:23.345Z,0
2018-09-19T01:41:03.773Z,0
2018-09-19T01:41:44.225Z,0
2018-09-19T01:42:24.594Z,0
2018-09-19T01:43:04.980Z,0
2018-09-19T01:43:45.631Z,0
2018-09-19T01:44:25.922Z,0
2018-09-19T01:45:06.631Z,0
2018-09-19T01:45:46.832Z,0
2018-09-19T01:46:27.188Z,0
2018-09-19T01:47:07.634Z,0
2018-09-19T01:47:48.073Z,0
2018-09-19T01:48:28.516Z,0
2018-09-19T01:49:08.861Z,0
2018-09-19T01:49:49.257Z,0
2018-09-19T01:50:29.771Z,0
2018-09-19T01:51:10.045Z,0
2018-09-19T01:51:50.463Z,0
2018-09-19T01:52:30.978Z,0
2018-09-19T01:53:11.424Z,0
2018-09-19T01:53:51.742Z,0
2018-09-19T01:54:32.338Z,0
2018-09-19T01:55:12.733Z,0
2018-09-19T01:55:53.168Z,0
2018-09-19T01:56:33.557Z,0
2018-09-19T01:57:14.218Z,0
2018-09-19T01:57:54.529Z,0
2018-09-19T01:58:34.953Z,0
2018-09-19T01:59:15.361Z,0
2018-09-19T01:59:55.713Z,0
2018-09-19T02:00:36.275Z,0
2018-09-19T02:01:16.578Z,0
2018-09-19T02:01:56.959Z,0
2018-09-19T02:02:37.427Z,0
2018-09-19T02:03:17.891Z,0
2018-09-19T02:03:58.273Z,0
2018-09-19T02:04:38.693Z,0
2018-09-19T02:05:19.012Z,0
2018-09-19T02:05:59.453Z,0
2018-09-19T02:06:39.861Z,0
2018-09-19T02:07:20.334Z,0
2018-09-19T02:08:00.767Z,0
2018-09-19T02:08:41.174Z,0
2018-09-19T02:09:21.518Z,0
2018-09-19T02:10:02.022Z,0
2018-09-19T02:10:42.516Z,0
2018-09-19T02:11:22.924Z,0
2018-09-19T02:12:03.365Z,0
2018-09-19T02:12:58.281Z,0
2018-09-19T02:13:38.673Z,0
2018-09-19T02:14:19.088Z,0
2018-09-19T02:14:59.511Z,0
2018-09-19T02:15:39.851Z,0
2018-09-19T02:16:20.232Z,0
2018-09-19T02:17:00.789Z,0
2018-09-19T02:17:41.182Z,0
2018-09-19T02:18:21.729Z,0
2018-09-19T02:19:02.137Z,0
2018-09-19T02:19:42.642Z,0
2018-09-19T02:20:23.251Z,0
2018-09-19T02:21:03.777Z,0
2018-09-19T02:21:44.258Z,0
2018-09-19T02:22:24.688Z,0
2018-09-19T02:23:05.095Z,0
2018-09-19T02:23:45.534Z,0
2018-09-19T02:24:26.016Z,0
2018-09-19T02:25:06.337Z,0
2018-09-19T02:25:46.759Z,0
2018-09-19T02:26:27.141Z,0
2018-09-19T02:27:07.600Z,0
2018-09-19T02:27:48.087Z,0
2018-09-19T02:28:28.521Z,0
2018-09-19T02:29:08.768Z,0
2018-09-19T02:29:49.254Z,0
2018-09-19T02:30:29.730Z,0
2018-09-19T02:31:10.109Z,0
2018-09-19T02:31:50.510Z,0
2018-09-19T02:32:30.880Z,0
2018-09-19T02:33:11.322Z,0
2018-09-19T02:33:51.771Z,0
2018-09-19T02:34:32.120Z,0
2018-09-19T02:35:12.530Z,0
2018-09-19T02:35:52.974Z,0
2018-09-19T02:36:33.345Z,0
2018-09-19T02:37:13.750Z,0
2018-09-19T02:37:54.098Z,0
2018-09-19T02:38:34.488Z,0
2018-09-19T02:39:14.916Z,0
2018-09-19T02:39:55.387Z,0
2018-09-19T02:40:35.873Z,0
2018-09-19T02:41:16.194Z,0
2018-09-19T02:41:56.604Z,0
2018-09-19T02:42:36.967Z,0
2018-09-19T02:43:17.429Z,0
2018-09-19T02:43:57.874Z,0
2018-09-19T02:44:38.327Z,0
2018-09-19T02:45:18.680Z,0
2018-09-19T02:45:59.530Z,0
2018-09-19T02:46:40.074Z,0
2018-09-19T02:47:20.464Z,0
2018-09-19T02:48:00.843Z,0
2018-09-19T02:48:41.271Z,0
2018-09-19T02:49:21.727Z,0
2018-09-19T02:50:02.101Z,0
2018-09-19T02:50:42.479Z,0
2018-09-19T02:51:22.899Z,0
2018-09-19T02:52:03.326Z,0
2018-09-19T02:52:43.743Z,0
2018-09-19T02:53:24.140Z,0
2018-09-19T02:54:04.595Z,0
2018-09-19T02:54:45.137Z,0
2018-09-19T02:55:25.579Z,0
2018-09-19T02:56:06.107Z,0
2018-09-19T02:56:46.228Z,0
2018-09-19T02:57:26.675Z,0
2018-09-19T02:58:07.040Z,0
2018-09-19T02:58:47.548Z,0
2018-09-19T02:59:27.980Z,0
2018-09-19T03:00:08.296Z,0
2018-09-19T03:00:48.958Z,0
2018-09-19T03:01:29.432Z,0
2018-09-19T03:02:09.941Z,0
2018-09-19T03:02:50.179Z,0
2018-09-19T03:03:30.693Z,0
2018-09-19T03:04:11.230Z,0
2018-09-19T03:04:51.639Z,0
2018-09-19T03:05:32.084Z,0
2018-09-19T03:06:13.843Z,0
2018-09-19T03:06:54.266Z,0
2018-09-19T03:07:34.637Z,0
2018-09-19T03:08:15.006Z,0
2018-09-19T03:08:55.691Z,0
2018-09-19T03:09:36.120Z,0
2018-09-19T03:10:16.576Z,0
2018-09-19T03:10:56.938Z,0
2018-09-19T03:11:37.285Z,0
2018-09-19T03:12:17.729Z,0
2018-09-19T03:12:58.102Z,0
2018-09-19T03:13:38.800Z,0
2018-09-19T03:14:19.099Z,0
2018-09-19T03:14:59.533Z,0
2018-09-19T03:15:39.851Z,0
2018-09-19T03:16:20.281Z,0
2018-09-19T03:17:00.635Z,0
2018-09-19T03:17:41.303Z,0
2018-09-19T03:18:21.491Z,0
2018-09-19T03:19:01.843Z,0
2018-09-19T03:19:42.355Z,0
2018-09-19T03:20:22.840Z,0
2018-09-19T03:21:03.194Z,0
2018-09-19T03:21:43.737Z,0
2018-09-19T03:22:24.100Z,0
2018-09-19T03:23:04.650Z,0
2018-09-19T03:23:45.073Z,0
2018-09-19T03:24:25.653Z,0
2018-09-19T03:25:06.045Z,0
2018-09-19T03:25:46.640Z,0
2018-09-19T03:26:27.340Z,0
2018-09-19T03:27:07.686Z,0
2018-09-19T03:27:48.223Z,0
2018-09-19T03:28:28.573Z,0
2018-09-19T03:29:09.051Z,0
2018-09-19T03:29:49.733Z,0
2018-09-19T03:30:30.138Z,0
2018-09-19T03:31:10.505Z,0
2018-09-19T03:31:50.968Z,0
2018-09-19T03:32:31.284Z,0
2018-09-19T03:33:11.641Z,0
2018-09-19T03:33:52.245Z,0
2018-09-19T03:34:32.568Z,0
2018-09-19T03:35:13.192Z,0
2018-09-19T03:35:53.565Z,0
2018-09-19T03:36:34.140Z,0
2018-09-19T03:37:14.775Z,0
2018-09-19T03:37:55.150Z,0
2018-09-19T03:38:35.653Z,0
2018-09-19T03:39:15.982Z,0
2018-09-19T03:39:56.459Z,0
2018-09-19T03:40:36.920Z,0
2018-09-19T03:41:17.310Z,0
2018-09-19T03:41:58.224Z,0
2018-09-19T03:42:38.535Z,0
2018-09-19T03:43:19.101Z,0
2018-09-19T03:43:59.521Z,0
2018-09-19T03:44:39.982Z,0
2018-09-19T03:45:20.919Z,0
2018-09-19T03:46:01.214Z,0
2018-09-19T03:46:41.562Z,0
2018-09-19T03:47:21.943Z,0
2018-09-19T03:48:02.366Z,0
2018-09-19T03:48:42.808Z,0
2018-09-19T03:49:23.241Z,0
2018-09-19T03:50:03.695Z,0
2018-09-19T03:50:44.060Z,0
2018-09-19T03:51:24.589Z,0
2018-09-19T03:52:04.875Z,0
2018-09-19T03:52:45.281Z,0
2018-09-19T03:53:25.751Z,0
2018-09-19T03:54:06.147Z,0
2018-09-19T03:54:46.487Z,0
2018-09-19T03:55:26.885Z,0
2018-09-19T03:56:07.305Z,0
2018-09-19T03:56:47.682Z,0
2018-09-19T03:57:28.138Z,0
2018-09-19T03:58:08.698Z,0
2018-09-19T04:00:45.491Z,0
2018-09-19T04:14:53.471Z,0
2018-09-19T04:15:31.338Z,0
2018-09-19T04:16:11.986Z,0
2018-09-19T04:16:52.800Z,0
2018-09-19T04:17:33.343Z,0
2018-09-19T04:18:13.655Z,0
2018-09-19T04:18:54.241Z,0
2018-09-19T04:19:34.736Z,0
2018-09-19T04:20:15.189Z,0
2018-09-19T04:20:55.689Z,0
2018-09-19T04:21:36.266Z,0
2018-09-19T04:22:16.892Z,0
2018-09-19T04:22:57.458Z,0
2018-09-19T04:23:38.088Z,0
2018-09-19T04:24:18.394Z,0
2018-09-19T04:24:59.098Z,0
2018-09-19T04:25:39.613Z,0
2018-09-19T04:26:20.024Z,0
2018-09-19T04:27:00.344Z,0
2018-09-19T04:27:41.074Z,0
2018-09-19T04:28:21.566Z,0
2018-09-19T05:22:20.462Z,124
2018-09-19T05:23:13.759Z,132
2018-09-19T05:24:05.954Z,144
2018-09-19T05:24:59.723Z,152
2018-09-19T05:25:52.629Z,160
2018-09-19T05:26:45.288Z,172
2018-09-19T05:27:46.731Z,184
2018-09-19T05:28:39.401Z,200
2018-09-19T05:29:49.619Z,216
2018-09-19T05:32:00.675Z,248
2018-09-19T05:32:59.616Z,252
2018-09-19T05:45:35.741Z,444
2018-09-19T05:48:21.851Z,632
2018-09-19T05:50:40.978Z,724
2018-09-19T05:51:21.540Z,728
2018-09-19T05:52:01.842Z,760
2018-09-19T05:52:42.496Z,804
2018-09-19T05:55:12.559Z,1012
2018-09-19T05:56:02.229Z,1152
2018-09-19T05:56:43.498Z,1260
2018-09-19T05:57:24.631Z,1284
2018-09-19T05:58:05.121Z,1400
2018-09-19T05:58:45.990Z,1544
2018-09-19T05:59:26.421Z,1540
2018-09-19T06:00:07.650Z,1640
2018-09-19T06:00:48.462Z,1868
2018-09-19T06:01:36.503Z,1968
2018-09-19T06:02:17.647Z,2008
2018-09-19T06:02:58.224Z,2064
2018-09-19T06:03:38.544Z,2164
2018-09-19T06:04:19.178Z,2280
2018-09-19T06:04:59.611Z,2348
2018-09-19T06:05:40.224Z,2412
2018-09-19T06:08:50.011Z,2888
2018-09-19T06:09:43.682Z,2956
2018-09-19T06:10:39.374Z,3104
2018-09-19T06:17:19.877Z,4696
2018-09-19T06:18:07.593Z,4680
2018-09-19T06:18:51.596Z,4756
2018-09-19T06:19:32.160Z,4892
2018-09-19T06:20:13.011Z,4932
2018-09-19T06:20:54.058Z,4868
2018-09-19T06:21:35.121Z,4972
2018-09-19T06:22:15.592Z,5188
2018-09-19T06:22:56.165Z,5316
2018-09-19T06:23:36.862Z,5456
2018-09-19T06:24:17.648Z,5636
2018-09-19T06:25:20.140Z,5744
2018-09-19T06:26:01.693Z,5784
2018-09-19T06:44:51.587Z,7700
2018-09-19T06:45:32.032Z,7796
2018-09-19T06:46:12.550Z,8076
2018-09-19T06:46:53.130Z,8392
2018-09-19T06:47:34.205Z,8776
2018-09-19T06:48:14.890Z,9084
2018-09-19T06:48:55.461Z,9552
2018-09-19T06:49:36.358Z,9684
2018-09-19T06:50:16.841Z,9416
2018-09-19T06:50:58.319Z,9040
2018-09-19T06:51:38.695Z,8648
2018-09-19T06:52:19.220Z,8516
2018-09-19T06:52:59.789Z,8432
2018-09-19T06:53:40.493Z,8392
2018-09-19T06:54:20.876Z,8492
2018-09-19T06:55:01.428Z,8400
2018-09-19T06:55:41.907Z,7976
2018-09-19T06:56:22.572Z,7700
2018-09-19T06:57:03.290Z,7712
2018-09-19T07:02:09.290Z,7612
2018-09-19T07:05:32.029Z,6772
2018-09-19T07:06:12.927Z,6836
2018-09-19T07:06:53.535Z,6864
2018-09-19T07:10:53.652Z,6868
2018-09-19T07:11:39.456Z,6800
2018-09-19T07:12:22.115Z,6780
2018-09-19T07:13:47.509Z,6852
2018-09-19T07:14:30.542Z,6864
2018-09-19T07:16:08.652Z,6796
2018-09-19T07:16:49.055Z,6788
2018-09-19T07:17:33.070Z,6744
2018-09-19T07:18:11.104Z,6584
2018-09-19T07:19:12.066Z,6360
2018-09-19T07:19:52.695Z,5476
2018-09-19T07:20:33.955Z,6296
2018-09-19T07:21:14.852Z,6328
2018-09-19T07:22:15.131Z,6236
2018-09-19T07:22:57.226Z,6076
2018-09-19T07:23:37.764Z,6076
2018-09-19T07:24:17.901Z,6104
2018-09-19T07:24:58.529Z,6152
2018-09-19T07:25:41.844Z,6176
2018-09-19T07:26:22.327Z,6100
2018-09-19T07:27:03.181Z,6068
2018-09-19T07:27:44.123Z,6016
2018-09-19T07:28:37.123Z,6056
2018-09-19T07:29:17.053Z,5968
2018-09-19T07:29:57.561Z,5768
2018-09-19T07:30:37.995Z,5560
2018-09-19T07:31:18.626Z,5320
2018-09-19T07:31:59.067Z,5236
2018-09-19T07:32:39.449Z,5076
2018-09-19T07:33:19.875Z,4776
2018-09-19T07:34:00.490Z,4940
2018-09-19T07:34:41.097Z,4880
2018-09-19T07:35:21.969Z,4788
2018-09-19T07:36:02.617Z,4600
2018-09-19T07:36:43.179Z,4272
2018-09-19T07:37:23.635Z,4360
2018-09-19T07:38:04.185Z,4280
2018-09-19T07:38:45.032Z,4236
2018-09-19T07:39:25.797Z,3904
2018-09-19T07:40:06.205Z,4040
2018-09-19T07:40:46.691Z,3220
2018-09-19T07:41:27.368Z,3088
2018-09-19T07:42:07.931Z,2908
2018-09-19T07:42:48.446Z,2832
2018-09-19T07:43:28.956Z,3384
2018-09-19T07:44:09.514Z,3608
2018-09-19T07:44:50.149Z,3504
2018-09-19T07:45:30.741Z,3312
2018-09-19T07:46:12.551Z,3096
2018-09-19T07:46:52.430Z,3072
2018-09-19T07:47:33.793Z,3200
2018-09-19T07:48:14.388Z,3384
2018-09-19T07:48:56.740Z,3604
2018-09-19T07:56:55.830Z,3276
2018-09-19T07:57:36.571Z,3176
2018-09-19T07:58:17.023Z,3120
2018-09-19T07:58:57.612Z,3092
2018-09-19T07:59:38.186Z,3060
2018-09-19T08:00:20.996Z,3040
2018-09-19T08:05:02.398Z,2936
2018-09-19T08:05:40.954Z,2940
2018-09-19T08:06:22.667Z,2956
2018-09-19T08:07:03.389Z,2980
2018-09-19T08:07:43.440Z,3028
2018-09-19T08:08:24.114Z,3068
2018-09-19T08:09:05.441Z,3112
2018-09-19T08:09:45.918Z,3172
2018-09-19T08:10:26.928Z,3240
2018-09-19T08:11:07.140Z,3308
2018-09-19T08:11:49.112Z,3364
2018-09-19T08:12:29.667Z,3416
2018-09-19T08:13:09.491Z,3472
2018-09-19T08:13:50.113Z,3512
2018-09-19T08:14:30.502Z,3552
2018-09-19T08:15:10.942Z,3600
2018-09-19T08:15:51.512Z,3632
2018-09-19T08:16:32.017Z,3628
2018-09-19T08:17:12.652Z,3604
2018-09-19T08:17:53.009Z,3584
2018-09-19T08:18:33.508Z,3452
2018-09-19T08:19:15.431Z,3268
2018-09-19T08:19:56.405Z,3104
2018-09-19T08:20:36.615Z,2752
2018-09-19T08:21:17.075Z,2552
2018-09-19T08:21:58.083Z,2516
2018-09-19T08:22:39.220Z,2348
2018-09-19T08:23:20.352Z,2232
2018-09-19T08:24:01.490Z,2172
2018-09-19T08:24:42.501Z,2104
2018-09-19T08:25:23.458Z,2076
2018-09-19T08:26:03.728Z,2072
2018-09-19T08:26:44.479Z,1992
2018-09-19T08:27:26.280Z,1960
2018-09-19T08:28:07.520Z,1916
2018-09-19T08:28:48.065Z,2004
2018-09-19T08:29:28.467Z,2012
2018-09-19T08:30:08.942Z,2052
2018-09-19T08:30:49.561Z,2152
2018-09-19T08:31:30.154Z,2076
2018-09-19T08:32:10.698Z,2240
2018-09-19T08:32:55.668Z,2256
2018-09-19T08:33:36.594Z,2280
2018-09-19T08:34:17.362Z,2364
2018-09-19T08:34:58.814Z,2488
2018-09-19T08:35:39.274Z,2492
2018-09-19T08:36:19.590Z,2520
2018-09-19T08:37:00.193Z,2524
2018-09-19T08:37:40.972Z,2520
2018-09-19T08:38:21.509Z,2516
2018-09-19T08:39:02.457Z,2516
2018-09-19T08:39:43.386Z,2504
2018-09-19T08:40:23.948Z,2496
2018-09-19T08:41:05.567Z,2488
2018-09-19T08:41:47.039Z,2488
2018-09-19T08:42:27.469Z,2476
2018-09-19T08:43:08.183Z,2472
2018-09-19T08:43:49.574Z,2468
2018-09-19T08:44:30.173Z,2456
2018-09-19T08:45:10.981Z,2452
2018-09-19T08:45:53.412Z,2440
2018-09-19T08:46:33.464Z,2436
2018-09-19T08:47:13.788Z,2432
2018-09-19T08:47:54.981Z,2444
2018-09-19T08:48:37.614Z,2444
2018-09-19T08:49:18.944Z,2440
2018-09-19T08:49:59.948Z,2428
2018-09-19T08:50:40.050Z,2408
2018-09-19T08:51:21.467Z,2388
2018-09-19T08:52:02.567Z,2384
2018-09-19T08:52:43.723Z,2376
2018-09-19T08:53:24.267Z,2360
2018-09-19T08:54:09.049Z,2328
2018-09-19T08:54:50.515Z,2344
2018-09-19T08:55:30.514Z,2336
2018-09-19T08:56:11.473Z,2312
2018-09-19T08:56:53.204Z,2312
2018-09-19T08:57:34.083Z,2276
2018-09-19T08:58:15.342Z,2260
2018-09-19T08:58:54.990Z,2244
2018-09-19T08:59:38.027Z,2228
2018-09-19T09:00:17.153Z,2208
2018-09-19T09:00:57.784Z,2184
2018-09-19T09:01:38.359Z,2180
2018-09-19T09:02:21.451Z,2164
2018-09-19T09:03:01.871Z,2152
2018-09-19T09:03:41.900Z,2144
2018-09-19T09:04:22.788Z,2128
2018-09-19T09:05:03.569Z,2124
2018-09-19T09:05:44.705Z,2108
2018-09-19T09:06:25.217Z,2108
2018-09-19T09:07:05.798Z,2100
2018-09-19T09:07:46.529Z,2092
2018-09-19T09:08:28.121Z,2092
2018-09-19T09:09:08.920Z,2088
2018-09-19T09:09:49.391Z,2072
2018-09-19T09:10:30.852Z,2076
2018-09-19T09:11:11.215Z,2072
2018-09-19T09:11:51.628Z,2068
2018-09-19T09:12:32.247Z,2056
2018-09-19T09:13:14.875Z,2048
2018-09-19T09:13:56.486Z,2048
2018-09-19T09:14:36.621Z,2040
2018-09-19T09:15:18.294Z,2036
2018-09-19T09:15:58.596Z,2028
2018-09-19T09:16:39.262Z,2020
2018-09-19T09:17:35.760Z,2020
2018-09-19T09:18:16.109Z,2016
2018-09-19T09:18:56.548Z,2016
2018-09-19T09:19:37.147Z,2004
2018-09-19T09:20:17.902Z,2000
2018-09-19T09:20:58.242Z,1992
2018-09-19T09:21:38.598Z,1996
2018-09-19T09:22:19.148Z,1996
2018-09-19T09:22:59.892Z,1988
2018-09-19T09:23:41.044Z,1984
2018-09-19T09:24:22.539Z,1980
2018-09-19T09:25:03.837Z,1976
2018-09-19T09:25:44.284Z,1972
2018-09-19T09:26:25.023Z,1960
2018-09-19T09:27:05.675Z,1960
2018-09-19T09:27:46.036Z,1968
2018-09-19T09:28:26.508Z,1952
2018-09-19T09:29:07.157Z,1960
2018-09-19T09:29:48.024Z,1960
2018-09-19T09:30:28.738Z,1964
2018-09-19T09:31:09.251Z,1952
2018-09-19T09:31:50.065Z,1956
2018-09-19T09:34:16.252Z,1976
2018-09-19T09:34:56.729Z,1968
2018-09-19T09:35:37.216Z,1960
2018-09-19T09:36:19.601Z,1964
2018-09-19T09:37:00.185Z,1964
2018-09-19T09:37:45.668Z,1952
2018-09-19T09:38:26.769Z,1964
2018-09-19T09:39:10.374Z,1976
2018-09-19T09:39:53.242Z,1964
2018-09-19T09:51:47.241Z,2044
2018-09-19T09:52:31.225Z,2000
2018-09-19T09:53:13.668Z,2028
2018-09-19T09:53:56.764Z,2032
2018-09-19T09:54:37.604Z,2016
2018-09-19T09:55:20.323Z,2008
2018-09-19T09:56:00.959Z,2008
2018-09-19T09:56:42.703Z,2032
2018-09-19T09:57:24.163Z,2032
2018-09-19T09:58:03.528Z,2040
2018-09-19T09:58:44.681Z,2200
2018-09-19T09:59:27.992Z,2184
2018-09-19T10:00:09.645Z,1676
2018-09-19T10:00:55.048Z,1672
2018-09-19T10:01:40.025Z,1608
2018-09-19T10:02:20.537Z,2132
2018-09-19T10:03:04.576Z,2196
2018-09-19T10:03:46.661Z,2216
2018-09-19T10:04:29.333Z,2256
2018-09-19T10:05:12.052Z,2380
2018-09-19T10:05:55.012Z,2500
2018-09-19T10:06:59.061Z,2696
2018-09-19T10:07:45.065Z,2608
2018-09-19T10:08:28.733Z,2360
2018-09-19T10:09:09.523Z,2236
2018-09-19T10:09:51.532Z,2060
2018-09-19T10:10:33.732Z,1592
2018-09-19T10:11:16.152Z,1560
2018-09-19T10:11:57.625Z,1960
2018-09-19T10:12:39.800Z,2060
2018-09-19T10:13:19.547Z,2044
2018-09-19T10:14:05.720Z,2080
2018-09-19T10:14:50.565Z,2236
2018-09-19T10:15:34.791Z,2344
2018-09-19T10:16:20.609Z,2428
2018-09-19T10:17:01.867Z,2416
2018-09-19T10:17:46.321Z,2308
2018-09-19T10:18:29.490Z,2208
2018-09-19T10:19:15.476Z,2180
2018-09-19T10:19:59.602Z,2144
2018-09-19T10:20:40.999Z,2084
2018-09-19T10:21:25.147Z,2036
2018-09-19T10:22:06.951Z,2032
2018-09-19T10:22:48.096Z,2120
2018-09-19T10:23:30.464Z,2060
2018-09-19T10:24:10.321Z,1984
2018-09-19T10:24:51.494Z,1944
2018-09-19T10:25:32.516Z,1924
2018-09-19T10:26:13.723Z,1920
2018-09-19T10:26:54.076Z,1972
2018-09-19T10:27:54.219Z,1972
2018-09-19T11:28:07.917Z,1604
2018-09-19T11:28:50.275Z,1592
2018-09-19T11:29:30.779Z,1736
2018-09-19T11:30:12.461Z,1756
2018-09-19T11:30:53.525Z,1728
2018-09-19T11:31:34.202Z,1748
2018-09-19T11:32:15.702Z,1688
2018-09-19T11:32:57.592Z,1724
2018-09-19T11:33:38.460Z,1508
2018-09-19T11:34:20.704Z,1552
2018-09-19T11:35:02.277Z,1524
2018-09-19T11:35:45.590Z,1828
2018-09-19T11:36:34.102Z,2288
2018-09-19T11:37:17.393Z,2104
2018-09-19T11:38:00.659Z,1740
2018-09-19T11:38:39.966Z,1732
2018-09-19T11:39:20.782Z,1720
2018-09-19T11:40:01.381Z,1640
2018-09-19T11:40:43.201Z,2164
2018-09-19T11:41:23.962Z,1716
2018-09-19T11:42:05.172Z,1824
2018-09-19T11:42:45.944Z,1792
2018-09-19T11:43:26.940Z,1632
2018-09-19T11:44:07.656Z,1536
2018-09-19T11:44:48.787Z,1476
2018-09-19T11:46:54.644Z,1488
2018-09-19T11:47:48.466Z,1564
2018-09-19T11:48:29.010Z,1628
2018-09-19T11:49:09.778Z,1520
2018-09-19T11:49:50.027Z,1436
2018-09-19T11:50:30.985Z,1404
2018-09-19T11:51:12.436Z,1804
2018-09-19T11:51:53.926Z,1516
2018-09-19T11:52:34.648Z,1500
2018-09-19T11:53:17.917Z,1488
2018-09-19T11:53:58.308Z,1592
2018-09-19T11:54:39.828Z,1628
2018-09-19T11:55:20.046Z,1644
2018-09-19T11:56:01.215Z,1664
2018-09-19T11:56:43.346Z,1776
2018-09-19T11:57:24.272Z,1780
2018-09-19T11:58:05.301Z,2028
2018-09-19T11:58:46.314Z,1772
2018-09-19T11:59:26.921Z,2048
2018-09-19T12:00:07.736Z,2168
2018-09-19T12:00:48.738Z,2084
2018-09-19T12:01:29.398Z,1584
2018-09-19T12:02:09.896Z,1656
2018-09-19T12:02:51.901Z,1576
2018-09-19T12:03:33.519Z,2000
2018-09-19T12:04:15.405Z,1992
2018-09-19T12:04:55.863Z,2020
2018-09-19T12:05:37.209Z,1828
2018-09-19T12:06:19.564Z,1468
2018-09-19T12:07:00.854Z,1476
2018-09-19T12:07:40.527Z,1516
2018-09-19T12:08:23.400Z,1544
2018-09-19T12:09:05.383Z,1568
2018-09-19T12:09:45.929Z,1580
2018-09-19T12:10:27.337Z,1728
2018-09-19T12:11:08.542Z,1432
2018-09-19T12:11:50.852Z,1528
2018-09-19T12:12:32.654Z,1868
2018-09-19T12:13:14.524Z,1832
2018-09-19T12:13:55.905Z,1776
2018-09-19T12:14:36.853Z,1572
2018-09-19T12:15:17.271Z,1588
2018-09-19T12:15:58.103Z,1636
2018-09-19T12:16:39.903Z,1244
2018-09-19T12:17:20.380Z,1616
2018-09-19T12:18:02.386Z,1812
2018-09-19T12:28:36.618Z,1588
2018-09-19T12:29:16.892Z,1676
2018-09-19T12:29:58.325Z,1612
2018-09-19T12:30:39.515Z,1572
2018-09-19T12:31:20.655Z,1536
2018-09-19T12:32:01.351Z,1600
2018-09-19T12:32:43.104Z,1736
2018-09-19T12:33:24.075Z,1648
2018-09-19T12:34:05.194Z,1616
2018-09-19T12:34:47.743Z,1644
2018-09-19T12:35:28.250Z,1768
2018-09-19T12:36:09.762Z,1760
2018-09-19T12:50:53.094Z,1824
2018-09-19T12:51:35.201Z,1832
2018-09-19T12:52:24.637Z,1532
2018-09-19T12:53:05.151Z,1984
2018-09-19T12:53:45.922Z,2100
2018-09-19T12:54:29.232Z,1944
2018-09-19T12:55:10.182Z,1828
2018-09-19T12:55:51.021Z,1764
2018-09-19T12:56:31.882Z,1772
2018-09-19T12:57:13.730Z,1780
2018-09-19T12:57:54.322Z,1344
2018-09-19T12:58:35.183Z,1376
2018-09-19T12:59:15.597Z,1448
2018-09-19T12:59:57.029Z,1760
2018-09-19T13:00:38.863Z,1980
2018-09-19T13:01:20.016Z,1524
2018-09-19T13:02:01.120Z,1496
2018-09-19T13:02:42.563Z,1552
2018-09-19T13:03:23.868Z,1588
2018-09-19T13:04:04.664Z,1480
2018-09-19T13:04:45.596Z,1492
2018-09-19T13:05:27.605Z,1488
2018-09-19T13:06:08.343Z,1516
2018-09-19T13:06:50.039Z,1544
2018-09-19T13:07:32.693Z,1544
2018-09-19T13:08:14.452Z,1592
2018-09-19T13:08:59.320Z,1560
2018-09-19T13:09:41.562Z,1620
2018-09-19T13:10:25.314Z,1640
2018-09-19T13:14:01.581Z,2024
2018-09-19T13:14:41.555Z,1952
2018-09-19T13:15:23.200Z,1928
2018-09-19T13:16:03.652Z,1624
2018-09-19T13:16:44.543Z,1588
2018-09-19T13:17:26.844Z,1880
2018-09-19T13:18:06.664Z,1844
2018-09-19T13:18:47.525Z,1832
2018-09-19T13:19:29.058Z,1780
2018-09-19T13:20:23.717Z,1740
2018-09-19T13:21:04.337Z,1820
2018-09-19T13:21:45.085Z,1860
2018-09-19T13:22:25.670Z,1836
2018-09-19T13:23:07.532Z,1816
2018-09-19T13:23:47.458Z,1832
2018-09-19T13:24:27.938Z,1812
2018-09-19T13:25:08.492Z,1748
2018-09-19T13:25:49.222Z,1688
2018-09-19T13:26:30.558Z,1624
2018-09-19T13:27:11.489Z,1584
2018-09-19T13:27:52.108Z,1552
2018-09-19T13:28:32.846Z,1512
2018-09-19T13:29:13.710Z,1448
2018-09-19T13:29:55.214Z,1448
2018-09-19T13:30:35.947Z,1432
2018-09-19T13:31:17.114Z,1452
2018-09-19T13:31:57.967Z,1508
2018-09-19T13:32:38.936Z,1496
2018-09-19T13:33:19.076Z,1476
2018-09-19T13:34:00.262Z,1468
2018-09-19T13:34:40.735Z,1452
2018-09-19T13:35:21.425Z,1440
2018-09-19T13:36:02.364Z,1420