createdAt,value
2022-10-13T00:00:29.185Z,68.15
2022-10-13T00:02:55.886Z,67.88
2022-10-13T00:05:22.585Z,63.55
2022-10-13T00:07:49.296Z,63.05
2022-10-13T00:10:16.113Z,70.75
2022-10-13T00:12:42.823Z,66.22
2022-10-13T00:15:10.224Z,62.33
2022-10-13T00:17:37.155Z,60.67
2022-10-13T00:20:06.330Z,60.88
2022-10-13T00:22:33.243Z,64.35
2022-10-13T00:25:05.155Z,70.40
2022-10-13T00:27:31.901Z,76.97
2022-10-13T00:29:59.541Z,77.05
2022-10-13T00:32:26.235Z,71.97
2022-10-13T00:34:53.021Z,77.32
2022-10-13T00:37:19.605Z,76.60
2022-10-13T00:39:46.278Z,79.20
2022-10-13T00:42:13.854Z,74.40
2022-10-13T00:45:04.083Z,69.28
2022-10-13T00:47:38.827Z,73.38
2022-10-13T00:50:10.021Z,78.80
2022-10-13T00:52:37.656Z,69.32
2022-10-13T00:55:07.829Z,75.03
2022-10-13T00:57:35.063Z,72.38
2022-10-13T01:00:04.960Z,71.38
2022-10-13T01:02:35.676Z,67.35
2022-10-13T01:05:04.021Z,70.80
2022-10-13T01:07:31.619Z,63.83
2022-10-13T01:10:01.489Z,65.40
2022-10-13T01:12:40.389Z,65.10
2022-10-13T01:15:14.953Z,59.08
2022-10-13T01:18:16.721Z,64.60
2022-10-13T01:20:54.142Z,64.97
2022-10-13T01:23:29.681Z,68.88
2022-10-13T01:26:02.506Z,75.85
2022-10-13T01:28:55.498Z,77.53
2022-10-13T01:31:35.343Z,78.28
2022-10-13T01:34:07.867Z,80.03
2022-10-13T01:36:53.603Z,72.35
2022-10-13T01:39:27.034Z,71.22
2022-10-13T01:42:00.969Z,64.82
2022-10-13T01:44:34.407Z,68.45
2022-10-13T01:47:02.677Z,68.35
2022-10-13T01:49:34.375Z,74.18
2022-10-13T01:52:06.398Z,66.10
2022-10-13T01:54:33.355Z,71.72
2022-10-13T01:57:00.161Z,69.35
2022-10-13T01:59:29.839Z,59.22
2022-10-13T02:02:05.712Z,63.25
2022-10-13T02:04:50.784Z,58.47
2022-10-13T02:07:38.922Z,68.53
2022-10-13T02:10:23.294Z,59.05
2022-10-13T02:12:51.041Z,78.05
2022-10-13T02:15:22.433Z,67.15
2022-10-13T02:17:51.288Z,64.27
2022-10-13T02:20:20.211Z,57.65
2022-10-13T02:22:49.145Z,57.17
2022-10-13T02:25:15.778Z,69.10
2022-10-13T02:27:42.439Z,59.72
2022-10-13T02:30:09.789Z,66.50
2022-10-13T02:32:36.447Z,66.85
2022-10-13T02:35:03.333Z,67.15
2022-10-13T02:37:29.996Z,75.50
2022-10-13T02:39:56.736Z,70.55
2022-10-13T02:42:23.624Z,71.00
2022-10-13T02:44:50.402Z,70.50
2022-10-13T02:47:17.176Z,68.80
2022-10-13T02:49:43.888Z,75.47
2022-10-13T02:52:10.734Z,71.50
2022-10-13T02:54:37.338Z,70.90
2022-10-13T02:57:04.072Z,67.35
2022-10-13T02:59:30.813Z,66.43
2022-10-13T03:01:58.415Z,72.35
2022-10-13T03:04:25.513Z,80.32
2022-10-13T03:06:52.225Z,76.28
2022-10-13T03:09:18.857Z,82.30
2022-10-13T03:11:45.512Z,80.03
2022-10-13T03:14:12.389Z,72.40
2022-10-13T03:16:39.117Z,68.30
2022-10-13T03:19:05.956Z,61.38
2022-10-13T03:21:32.632Z,56.83
2022-10-13T03:23:59.517Z,64.97
2022-10-13T03:26:26.165Z,63.38
2022-10-13T03:28:53.157Z,65.25
2022-10-13T03:31:20.055Z,62.85
2022-10-13T03:33:46.777Z,79.18
2022-10-13T03:36:13.660Z,73.28
2022-10-13T03:38:40.703Z,84.55
2022-10-13T03:41:12.639Z,90.40
2022-10-13T03:43:40.503Z,89.40
2022-10-13T03:46:07.980Z,81.78
2022-10-13T03:48:36.004Z,99.20
2022-10-13T03:51:08.306Z,98.05
2022-10-13T03:56:01.880Z,98.22
2022-10-13T03:58:29.191Z,113.68
2022-10-13T04:00:56.317Z,105.47
2022-10-13T04:03:24.357Z,112.20
2022-10-13T04:05:51.244Z,126.88
2022-10-13T04:08:17.985Z,159.23
2022-10-13T04:10:44.584Z,164.82
2022-10-13T04:13:11.267Z,279.10
2022-10-13T04:15:41.148Z,211.30
2022-10-13T04:18:08.502Z,227.57
2022-10-13T04:20:39.985Z,220.07
2022-10-13T04:23:07.397Z,184.85
2022-10-13T04:25:38.550Z,156.57
2022-10-13T04:28:07.318Z,155.25
2022-10-13T04:30:35.051Z,138.90
2022-10-13T04:33:01.799Z,162.32
2022-10-13T04:35:28.853Z,121.43
2022-10-13T04:37:57.997Z,139.88
2022-10-13T04:40:26.006Z,145.50
2022-10-13T04:42:52.653Z,112.32
2022-10-13T04:45:19.365Z,109.50
2022-10-13T04:47:45.989Z,108.82
2022-10-13T04:50:12.737Z,109.22
2022-10-13T04:52:39.305Z,101.05
2022-10-13T04:55:06.499Z,98.18
2022-10-13T04:57:33.302Z,118.28
2022-10-13T05:00:00.294Z,130.40
2022-10-13T05:02:27.011Z,120.57
2022-10-13T05:04:53.659Z,137.57
2022-10-13T05:07:20.313Z,122.90
2022-10-13T05:09:46.924Z,114.10
2022-10-13T05:12:13.632Z,106.35
2022-10-13T05:14:40.336Z,94.15
2022-10-13T05:17:07.180Z,115.85
2022-10-13T05:19:33.957Z,159.45
2022-10-13T05:22:00.702Z,125.03
2022-10-13T05:24:39.053Z,117.65
2022-10-13T05:27:08.891Z,107.78
2022-10-13T05:29:35.937Z,91.13
2022-10-13T05:32:02.935Z,99.97
2022-10-13T05:34:29.512Z,126.20
2022-10-13T05:36:56.206Z,74.22
2022-10-13T05:39:23.198Z,158.90
2022-10-13T05:41:49.920Z,107.95
2022-10-13T05:44:17.563Z,137.05
2022-10-13T05:46:44.609Z,95.82
2022-10-13T05:49:11.339Z,118.07
2022-10-13T05:51:45.971Z,188.80
2022-10-13T05:54:33.948Z,102.63
2022-10-13T05:57:04.950Z,75.90
2022-10-13T05:59:36.087Z,166.10
2022-10-13T06:02:04.354Z,64.07
2022-10-13T06:04:36.986Z,94.15
2022-10-13T06:07:04.130Z,64.88
2022-10-13T06:09:35.833Z,107.65
2022-10-13T06:12:02.449Z,77.25
2022-10-13T06:14:29.126Z,65.75
2022-10-13T06:16:56.198Z,140.93
2022-10-13T06:19:23.100Z,67.22
2022-10-13T06:21:49.703Z,63.40
2022-10-13T06:24:16.440Z,58.88
2022-10-13T06:26:43.014Z,72.80
2022-10-13T06:29:09.804Z,52.70
2022-10-13T06:31:36.442Z,66.70
2022-10-13T06:34:03.141Z,55.75
2022-10-13T06:36:29.748Z,51.80
2022-10-13T06:38:56.451Z,55.17
2022-10-13T06:41:23.467Z,48.08
2022-10-13T06:43:50.149Z,57.83
2022-10-13T06:46:16.926Z,62.28
2022-10-13T06:48:43.659Z,75.10
2022-10-13T06:51:11.610Z,77.97
2022-10-13T06:53:38.275Z,78.70
2022-10-13T06:56:07.010Z,70.90
2022-10-13T06:58:35.387Z,59.33
2022-10-13T07:01:03.024Z,57.88
2022-10-13T07:03:29.791Z,53.85
2022-10-13T07:06:01.527Z,57.20
2022-10-13T07:08:28.300Z,46.92
2022-10-13T07:10:54.993Z,53.95
2022-10-13T07:15:53.215Z,37.10
2022-10-13T07:18:19.868Z,35.80
2022-10-13T07:20:46.424Z,40.50
2022-10-13T07:23:13.152Z,34.95
2022-10-13T07:25:39.866Z,37.85
2022-10-13T07:28:06.454Z,32.28
2022-10-13T07:30:33.138Z,32.55
2022-10-13T07:33:00.325Z,30.10
2022-10-13T07:35:30.455Z,26.63
2022-10-13T07:37:57.797Z,26.45
2022-10-13T07:40:25.002Z,27.45
2022-10-13T07:42:51.664Z,43.47
2022-10-13T07:45:18.475Z,40.50
2022-10-13T07:47:45.136Z,36.10
2022-10-13T07:50:12.047Z,42.42
2022-10-13T07:52:39.792Z,42.00
2022-10-13T07:55:07.230Z,39.33
2022-10-13T07:57:34.100Z,36.35
2022-10-13T08:00:03.529Z,28.33
2022-10-13T08:02:30.600Z,33.65
2022-10-13T08:04:57.201Z,31.98
2022-10-13T08:07:24.071Z,31.63
2022-10-13T08:09:50.637Z,30.33
2022-10-13T08:12:17.584Z,29.38
2022-10-13T08:14:44.718Z,29.27
2022-10-13T08:17:11.491Z,30.83
2022-10-13T08:19:38.161Z,32.80
2022-10-13T08:22:09.503Z,34.80
2022-10-13T08:24:37.034Z,32.47
2022-10-13T08:27:03.916Z,34.90
2022-10-13T08:29:30.629Z,23.63
2022-10-13T08:31:57.419Z,27.55
2022-10-13T08:34:24.653Z,30.00
2022-10-13T08:36:54.585Z,30.80
2022-10-13T08:39:22.702Z,30.08
2022-10-13T08:41:49.725Z,31.63
2022-10-13T08:47:18.541Z,30.60
2022-10-13T08:49:46.347Z,32.10
2022-10-13T08:52:25.533Z,28.20
2022-10-13T08:54:54.915Z,29.35
2022-10-13T08:57:22.605Z,29.05
2022-10-13T08:59:49.963Z,29.42
2022-10-13T09:02:26.629Z,32.80
2022-10-13T09:04:54.247Z,36.03
2022-10-13T09:07:29.657Z,37.72
2022-10-13T09:09:56.505Z,32.25
2022-10-13T09:12:25.071Z,30.88
2022-10-13T09:15:05.817Z,36.58
2022-10-13T09:17:33.927Z,28.95
2022-10-13T09:20:06.646Z,39.20
2022-10-13T09:22:36.395Z,31.75
2022-10-13T09:25:18.413Z,35.03
2022-10-13T09:27:58.162Z,32.33
2022-10-13T09:30:30.692Z,41.95
2022-10-13T09:33:09.594Z,37.35
2022-10-13T09:35:37.441Z,28.35
2022-10-13T09:38:05.934Z,27.92
2022-10-13T09:40:33.897Z,33.05
2022-10-13T09:43:02.339Z,41.05
2022-10-13T09:45:31.094Z,35.33
2022-10-13T09:48:04.885Z,33.42
2022-10-13T09:50:35.463Z,28.65
2022-10-13T09:53:38.396Z,30.23
2022-10-13T09:56:31.022Z,22.33
2022-10-13T09:59:36.315Z,24.15
2022-10-13T10:02:34.024Z,25.83
2022-10-13T10:05:07.893Z,25.50
2022-10-13T10:07:34.602Z,27.13
2022-10-13T10:10:05.702Z,28.83
2022-10-13T10:12:37.510Z,30.67
2022-10-13T10:15:17.290Z,24.25
2022-10-13T10:17:52.689Z,24.85
2022-10-13T10:20:31.419Z,26.27
2022-10-13T10:23:07.770Z,29.75
2022-10-13T10:25:42.766Z,29.83
2022-10-13T10:28:15.459Z,20.55
2022-10-13T10:31:21.095Z,24.30
2022-10-13T10:34:13.613Z,23.50
2022-10-13T10:36:57.447Z,23.00
2022-10-13T10:39:36.880Z,26.20
2022-10-13T10:42:13.609Z,24.27
2022-10-13T10:44:43.596Z,28.50
2022-10-13T10:47:43.260Z,25.40
2022-10-13T10:50:16.104Z,28.27
2022-10-13T10:53:13.740Z,31.92
2022-10-13T10:55:53.772Z,29.33
2022-10-13T10:58:38.906Z,38.30
2022-10-13T11:01:11.616Z,33.72
2022-10-13T11:03:54.128Z,27.00
2022-10-13T11:06:20.766Z,32.78
2022-10-13T11:08:49.600Z,32.42
2022-10-13T11:11:26.569Z,36.85
2022-10-13T11:13:55.707Z,33.25
2022-10-13T11:16:32.943Z,34.38
2022-10-13T11:19:22.639Z,33.97
2022-10-13T11:21:55.311Z,30.15
2022-10-13T11:24:34.277Z,31.77
2022-10-13T11:27:16.213Z,28.25
2022-10-13T11:29:46.671Z,32.83
2022-10-13T11:32:25.803Z,28.77
2022-10-13T11:35:02.785Z,28.48
2022-10-13T11:37:35.774Z,25.20
2022-10-13T11:40:08.499Z,23.73
2022-10-13T11:42:56.896Z,28.70
2022-10-13T11:45:40.520Z,33.83
2022-10-13T11:48:29.262Z,32.47
2022-10-13T11:51:32.536Z,20.02
2022-10-13T11:54:08.464Z,24.15
2022-10-13T11:56:48.340Z,21.75
2022-10-13T11:59:21.100Z,21.85
2022-10-13T12:01:48.193Z,21.10
2022-10-13T12:04:15.542Z,23.23
2022-10-13T12:06:42.385Z,21.23
2022-10-13T12:09:20.812Z,24.58
2022-10-13T12:11:57.476Z,28.17
2022-10-13T12:14:31.285Z,23.65
2022-10-13T12:17:00.060Z,24.10
2022-10-13T12:19:29.783Z,21.40
2022-10-13T12:21:59.085Z,27.92
2022-10-13T12:24:29.263Z,23.13
2022-10-13T12:26:57.008Z,20.23
2022-10-13T12:29:27.607Z,21.02
2022-10-13T12:31:55.030Z,18.48
2022-10-13T12:34:32.826Z,25.73
2022-10-13T12:37:03.133Z,24.27
2022-10-13T12:39:32.723Z,17.05
2022-10-13T12:42:02.801Z,14.82
2022-10-13T12:44:32.559Z,14.30
2022-10-13T12:47:02.035Z,18.30
2022-10-13T12:49:34.352Z,18.42
2022-10-13T12:52:16.945Z,14.85
2022-10-13T12:54:52.581Z,17.92
2022-10-13T12:57:37.631Z,14.63
2022-10-13T13:00:19.805Z,17.90
2022-10-13T13:02:58.762Z,14.60
2022-10-13T13:05:37.337Z,17.55
2022-10-13T13:08:06.508Z,20.73
2022-10-13T13:10:35.369Z,13.07
2022-10-13T13:13:15.184Z,17.45
2022-10-13T13:15:41.948Z,13.38
2022-10-13T13:18:26.838Z,14.10
2022-10-13T13:20:54.459Z,13.80
2022-10-13T13:23:22.449Z,19.88
2022-10-13T13:26:04.499Z,17.50
2022-10-13T13:31:00.998Z,24.40
2022-10-13T13:33:27.885Z,17.30
2022-10-13T13:35:54.698Z,13.18
2022-10-13T13:38:21.323Z,15.90
2022-10-13T13:40:48.111Z,13.50
2022-10-13T13:43:14.711Z,20.95
2022-10-13T13:45:41.522Z,15.55
2022-10-13T13:48:10.963Z,11.32
2022-10-13T13:50:37.933Z,12.57
2022-10-13T13:53:06.452Z,14.57
2022-10-13T13:55:33.130Z,11.75
2022-10-13T13:58:00.160Z,21.88
2022-10-13T14:00:27.126Z,12.60
2022-10-13T14:02:53.781Z,13.90
2022-10-13T14:05:20.482Z,13.15
2022-10-13T14:07:47.175Z,16.17
2022-10-13T14:10:14.221Z,13.63
2022-10-13T14:12:41.068Z,13.70
2022-10-13T14:15:08.612Z,10.85
2022-10-13T14:17:35.206Z,14.45
2022-10-13T14:20:01.889Z,13.35
2022-10-13T14:22:28.593Z,12.93
2022-10-13T14:24:55.289Z,14.98
2022-10-13T14:27:22.023Z,13.02
2022-10-13T14:29:48.663Z,16.30
2022-10-13T14:32:15.766Z,15.73
2022-10-13T14:34:42.367Z,15.30
2022-10-13T14:37:09.085Z,14.07
2022-10-13T14:39:35.632Z,12.07
2022-10-13T14:42:02.244Z,26.95
2022-10-13T14:44:29.019Z,17.83
2022-10-13T14:46:55.792Z,18.20
2022-10-13T14:49:22.439Z,26.95
2022-10-13T14:51:49.075Z,21.58
2022-10-13T14:54:16.244Z,9.82
2022-10-13T14:56:44.669Z,12.18
2022-10-13T14:59:13.199Z,21.10
2022-10-13T15:01:43.586Z,9.07
2022-10-13T15:04:11.227Z,10.90
2022-10-13T15:06:40.099Z,11.25
2022-10-13T15:11:36.172Z,14.00
2022-10-13T15:14:03.196Z,13.82
2022-10-13T15:16:33.437Z,9.93
2022-10-13T15:19:01.161Z,9.70
2022-10-13T15:21:27.930Z,9.02
2022-10-13T15:23:54.504Z,7.85
2022-10-13T15:26:21.790Z,7.75
2022-10-13T15:28:51.398Z,9.43
2022-10-13T15:31:19.465Z,10.32
2022-10-13T15:33:48.250Z,10.48
2022-10-13T15:36:15.001Z,11.52
2022-10-13T15:38:42.224Z,10.65
2022-10-13T15:41:10.416Z,7.55
2022-10-13T15:43:37.560Z,10.00
2022-10-13T15:46:06.985Z,11.52
2022-10-13T15:48:34.893Z,10.57
2022-10-13T15:51:09.029Z,9.70
2022-10-13T15:53:35.930Z,11.82
2022-10-13T15:56:03.023Z,11.57
2022-10-13T15:58:29.742Z,16.95
2022-10-13T16:00:56.693Z,11.50
2022-10-13T16:03:24.475Z,14.95
2022-10-13T16:05:51.208Z,8.50
2022-10-13T16:08:17.864Z,11.02
2022-10-13T16:10:44.740Z,9.80
2022-10-13T16:13:14.311Z,7.53
2022-10-13T16:15:42.357Z,10.13
2022-10-13T16:18:09.218Z,8.15
2022-10-13T16:20:38.059Z,11.40
2022-10-13T16:23:05.198Z,13.48
2022-10-13T16:25:32.299Z,10.65
2022-10-13T16:28:01.025Z,16.02
2022-10-13T16:30:30.361Z,12.55
2022-10-13T16:32:57.590Z,14.60
2022-10-13T16:35:24.220Z,11.60
2022-10-13T16:37:50.865Z,12.73
2022-10-13T16:40:18.006Z,12.38
2022-10-13T16:42:45.465Z,11.57
2022-10-13T16:45:13.201Z,12.90
2022-10-13T16:47:40.265Z,18.08
2022-10-13T16:50:09.794Z,14.55
2022-10-13T16:52:37.994Z,12.38
2022-10-13T16:55:06.015Z,8.68
2022-10-13T16:57:33.108Z,15.13
2022-10-13T17:00:00.299Z,17.88
2022-10-13T17:02:26.968Z,22.00
2022-10-13T17:04:53.602Z,12.35
2022-10-13T17:07:20.666Z,15.05
2022-10-13T17:09:47.832Z,10.40
2022-10-13T17:12:14.771Z,13.32
2022-10-13T17:14:41.573Z,20.50
2022-10-13T17:17:08.190Z,23.02
2022-10-13T17:19:34.997Z,15.63
2022-10-13T17:22:01.680Z,11.15
2022-10-13T17:24:29.926Z,10.57
2022-10-13T17:26:56.682Z,11.15
2022-10-13T17:29:23.670Z,14.32
2022-10-13T17:31:50.688Z,15.35
2022-10-13T17:34:17.316Z,20.95
2022-10-13T17:36:44.255Z,19.45
2022-10-13T17:39:11.944Z,7.82
2022-10-13T17:41:38.622Z,15.48
2022-10-13T17:44:05.283Z,11.10
2022-10-13T17:46:37.865Z,27.13
2022-10-13T17:49:10.616Z,22.42
2022-10-13T17:51:37.913Z,25.75
2022-10-13T17:54:05.393Z,22.77
2022-10-13T17:56:32.273Z,22.38
2022-10-13T17:59:00.568Z,25.08
2022-10-13T18:01:31.699Z,11.70
2022-10-13T18:04:04.558Z,21.45
2022-10-13T18:06:38.479Z,27.77
2022-10-13T18:09:12.202Z,18.45
2022-10-13T18:11:39.232Z,17.45
2022-10-13T18:14:07.065Z,15.90
2022-10-13T18:16:34.697Z,18.50
2022-10-13T18:19:01.750Z,19.15
2022-10-13T18:21:29.293Z,16.17
2022-10-13T18:24:01.251Z,13.93
2022-10-13T18:26:32.306Z,15.23
2022-10-13T18:28:59.309Z,12.38
2022-10-13T18:31:28.951Z,17.55
2022-10-13T18:33:56.990Z,15.82
2022-10-13T18:36:29.401Z,18.80
2022-10-13T18:39:11.856Z,11.32
2022-10-13T18:41:39.061Z,16.27
2022-10-13T18:44:06.523Z,12.65
2022-10-13T18:46:33.708Z,16.02
2022-10-13T18:49:00.824Z,11.50
2022-10-13T18:51:34.728Z,16.33
2022-10-13T18:54:02.797Z,16.45
2022-10-13T18:56:31.222Z,17.20
2022-10-13T18:59:00.599Z,14.63
2022-10-13T19:01:30.691Z,12.30
2022-10-13T19:03:58.014Z,15.98
2022-10-13T19:06:27.387Z,17.10
2022-10-13T19:09:00.808Z,18.75
2022-10-13T19:11:29.272Z,24.85
2022-10-13T19:13:56.324Z,16.35
2022-10-13T19:16:24.581Z,12.50
2022-10-13T19:18:52.022Z,14.27
2022-10-13T19:21:20.589Z,12.75
2022-10-13T19:23:47.444Z,22.65
2022-10-13T19:26:26.223Z,16.08
2022-10-13T19:28:58.477Z,14.77
2022-10-13T19:31:27.905Z,16.02
2022-10-13T19:33:55.324Z,17.02
2022-10-13T19:36:33.284Z,19.75
2022-10-13T19:39:01.033Z,16.92
2022-10-13T19:41:29.795Z,15.45
2022-10-13T19:43:56.423Z,16.38
2022-10-13T19:46:23.601Z,18.17
2022-10-13T19:48:50.412Z,15.55
2022-10-13T19:51:17.359Z,17.17
2022-10-13T19:53:47.129Z,20.73
2022-10-13T19:56:26.595Z,16.95
2022-10-13T19:58:54.217Z,16.45
2022-10-13T20:01:22.088Z,19.23
2022-10-13T20:03:49.365Z,20.45
2022-10-13T20:06:17.273Z,13.80
2022-10-13T20:08:45.556Z,17.40
2022-10-13T20:11:17.279Z,17.67
2022-10-13T20:13:47.665Z,17.08
2022-10-13T20:16:17.307Z,17.00
2022-10-13T20:18:44.502Z,19.30
2022-10-13T20:21:12.751Z,16.52
2022-10-13T20:23:40.942Z,19.92
2022-10-13T20:26:09.847Z,16.50
2022-10-13T20:28:42.865Z,17.13
2022-10-13T20:31:12.896Z,19.30
2022-10-13T20:33:40.052Z,17.30
2022-10-13T20:36:09.268Z,18.08
2022-10-13T20:38:36.319Z,16.98
2022-10-13T20:41:06.672Z,20.55
2022-10-13T20:43:37.109Z,17.35
2022-10-13T20:46:06.955Z,22.27
2022-10-13T20:49:05.219Z,18.73
2022-10-13T20:51:25.134Z,20.52
2022-10-13T20:53:52.238Z,15.95
2022-10-13T20:56:25.271Z,16.90
2022-10-13T20:58:52.372Z,18.10
2022-10-13T21:01:20.965Z,17.73
2022-10-13T21:03:54.331Z,19.02
2022-10-13T21:06:22.441Z,22.88
2022-10-13T21:08:49.152Z,18.98
2022-10-13T21:11:17.717Z,14.80
2022-10-13T21:13:45.169Z,13.30
2022-10-13T21:16:18.076Z,16.55
2022-10-13T21:18:49.507Z,24.38
2022-10-13T21:21:21.525Z,14.33
2022-10-13T21:23:53.014Z,18.63
2022-10-13T21:26:22.133Z,10.93
2022-10-13T21:28:49.967Z,13.85
2022-10-13T21:31:18.593Z,13.40
2022-10-13T21:33:45.589Z,18.70
2022-10-13T21:36:18.078Z,14.55
2022-10-13T21:38:45.886Z,18.27
2022-10-13T21:41:14.331Z,22.70
2022-10-13T21:43:41.471Z,10.65
2022-10-13T21:46:18.308Z,13.85
2022-10-13T21:48:46.400Z,14.10
2022-10-13T21:51:19.981Z,11.77
2022-10-13T21:53:51.812Z,17.17
2022-10-13T21:56:19.209Z,13.05
2022-10-13T21:58:46.415Z,15.70
2022-10-13T22:01:13.224Z,14.23
2022-10-13T22:03:41.660Z,11.15
2022-10-13T22:06:18.538Z,10.43
2022-10-13T22:08:47.605Z,18.58
2022-10-13T22:11:14.842Z,13.73
2022-10-13T22:13:41.969Z,15.27
2022-10-13T22:16:12.700Z,19.10
2022-10-13T22:18:39.556Z,14.55
2022-10-13T22:21:08.881Z,10.45
2022-10-13T22:23:35.637Z,17.52
2022-10-13T22:26:02.427Z,9.63
2022-10-13T22:28:32.324Z,12.70
2022-10-13T22:31:06.633Z,13.35
2022-10-13T22:33:35.193Z,12.25
2022-10-13T22:36:07.444Z,12.32
2022-10-13T22:41:07.753Z,10.35
2022-10-13T22:43:35.754Z,11.07
2022-10-13T22:46:03.034Z,13.10
2022-10-13T22:48:29.725Z,13.65
2022-10-13T22:50:56.797Z,13.60
2022-10-13T22:53:23.794Z,14.70
2022-10-13T22:55:50.485Z,11.80
2022-10-13T22:58:17.804Z,14.30
2022-10-13T23:00:44.485Z,11.48
2022-10-13T23:03:14.062Z,11.52
2022-10-13T23:05:42.614Z,12.10
2022-10-13T23:08:11.192Z,11.13
2022-10-13T23:10:37.864Z,8.38
2022-10-13T23:13:05.600Z,11.07
2022-10-13T23:15:32.308Z,14.15
2022-10-13T23:17:59.012Z,11.25
2022-10-13T23:20:25.610Z,7.35
2022-10-13T23:22:52.183Z,8.82
2022-10-13T23:25:18.748Z,10.25
2022-10-13T23:27:45.595Z,8.18
2022-10-13T23:30:12.845Z,6.40
2022-10-13T23:32:39.588Z,10.43
2022-10-13T23:35:06.732Z,9.23
2022-10-13T23:37:33.405Z,7.32
2022-10-13T23:39:59.950Z,6.70
2022-10-13T23:42:26.560Z,11.20
2022-10-13T23:44:53.211Z,7.05
2022-10-13T23:47:20.408Z,7.90
2022-10-13T23:49:47.150Z,11.70
2022-10-13T23:52:13.739Z,6.57
2022-10-13T23:54:40.537Z,8.77
2022-10-13T23:57:07.603Z,8.38
2022-10-13T23:59:34.300Z,5.85
