createdAt,value
2022-10-01T00:05:21.976Z,29.1
2022-10-01T00:10:58.672Z,29.1
2022-10-01T00:16:36.951Z,29.1
2022-10-01T00:22:13.472Z,29.1
2022-10-01T00:27:50.057Z,29.1
2022-10-01T00:33:31.970Z,29.1
2022-10-01T00:39:09.167Z,29.1
2022-10-01T00:44:46.147Z,29.1
2022-10-01T00:50:11.927Z,29.1
2022-10-01T00:55:49.160Z,29.1
2022-10-01T01:01:25.588Z,29.1
2022-10-01T01:06:47.690Z,29.1
2022-10-01T01:12:24.298Z,29.1
2022-10-01T01:18:01.900Z,29
2022-10-01T01:23:08.264Z,29.1
2022-10-01T01:28:29.427Z,29
2022-10-01T01:34:09.395Z,29.1
2022-10-01T01:39:31.790Z,29
2022-10-01T01:45:09.550Z,29.1
2022-10-01T01:50:46.804Z,29
2022-10-01T01:56:23.925Z,29
2022-10-01T02:01:46.474Z,29
2022-10-01T02:07:23.973Z,29
2022-10-01T02:13:01.908Z,29
2022-10-01T02:18:39.081Z,29
2022-10-01T02:24:16.370Z,29
2022-10-01T02:29:53.971Z,29
2022-10-01T02:35:35.173Z,29
2022-10-01T02:41:11.549Z,29.1
2022-10-01T02:46:19.166Z,29
2022-10-01T02:52:00.421Z,28.9
2022-10-01T02:57:38.789Z,28.8
2022-10-01T03:03:01.570Z,28.7
2022-10-01T03:08:37.790Z,28.7
2022-10-01T03:14:15.153Z,28.6
2022-10-01T03:19:52.308Z,28.6
2022-10-01T03:25:29.443Z,28.6
2022-10-01T03:31:06.719Z,28.6
2022-10-01T03:36:28.692Z,28.5
2022-10-01T03:41:50.610Z,28.5
2022-10-01T03:47:27.822Z,28.4
2022-10-01T03:52:49.682Z,28.4
2022-10-01T03:58:26.091Z,28.4
2022-10-01T04:03:49.157Z,28.4
2022-10-01T04:09:29.805Z,28.4
2022-10-01T04:15:06.771Z,28.4
2022-10-01T04:20:28.469Z,28.4
2022-10-01T04:25:51.645Z,28.3
2022-10-01T04:31:33.733Z,28.3
2022-10-01T04:37:10.765Z,28.3
2022-10-01T04:42:35.553Z,28.3
2022-10-01T04:48:12.836Z,28.3
2022-10-01T04:53:35.091Z,28.3
2022-10-01T04:58:57.159Z,28.3
2022-10-01T05:04:24.683Z,28.2
2022-10-01T05:09:46.403Z,28.2
2022-10-01T05:15:27.659Z,28.2
2022-10-01T05:20:50.472Z,28.2
2022-10-01T05:26:26.915Z,28.2
2022-10-01T05:31:50.621Z,28.1
2022-10-01T05:37:27.451Z,28.1
2022-10-01T05:43:09.410Z,28.1
2022-10-01T05:48:32.047Z,28.1
2022-10-01T05:54:08.811Z,28.1
2022-10-01T05:59:48.564Z,38.1
2022-10-01T06:05:30.802Z,34.9
2022-10-01T06:11:07.603Z,33.6
2022-10-01T06:16:50.573Z,32.6
2022-10-01T06:22:28.728Z,41.8
2022-10-01T06:28:06.274Z,42.5
2022-10-01T06:33:28.701Z,43.6
2022-10-01T06:39:06.917Z,44.3
2022-10-01T06:44:47.447Z,44.9
2022-10-01T06:50:10.420Z,45.8
2022-10-01T06:55:33.484Z,46.6
2022-10-01T07:01:11.366Z,47.4
2022-10-01T07:06:49.631Z,48.4
2022-10-01T07:12:31.741Z,49.4
2022-10-01T07:18:09.589Z,50.4
2022-10-01T07:23:47.600Z,51.5
2022-10-01T07:29:09.971Z,51.9
2022-10-01T07:34:32.262Z,52.2
2022-10-01T07:39:54.607Z,53.1
2022-10-01T07:45:33.660Z,53.4
2022-10-01T07:50:56.111Z,53.8
2022-10-01T07:56:18.164Z,53.7
2022-10-01T08:01:56.697Z,53.5
2022-10-01T08:07:34.481Z,52.9
2022-10-01T08:13:12.312Z,52.5
2022-10-01T08:23:47.671Z,51.4
2022-10-01T08:28:54.423Z,50.8
2022-10-01T08:34:23.917Z,50.4
2022-10-01T08:39:30.598Z,49.9
2022-10-01T08:44:52.202Z,49.4
2022-10-01T08:50:35.667Z,48.9
2022-10-01T08:56:13.242Z,48.4
2022-10-01T09:01:39.977Z,48
2022-10-01T09:07:18.055Z,47.4
2022-10-01T09:12:40.834Z,46.8
2022-10-01T09:18:21.252Z,46.2
2022-10-01T09:24:03.172Z,43.8
2022-10-01T09:29:10.236Z,41.9
2022-10-01T09:34:32.428Z,40.7
2022-10-01T09:40:10.213Z,39.6
2022-10-01T09:45:33.125Z,38
2022-10-01T09:50:55.616Z,36.6
2022-10-01T09:56:18.373Z,35.4
2022-10-01T10:01:56.548Z,34.4
2022-10-01T10:07:26.512Z,33.8
2022-10-01T10:12:54.861Z,33.4
2022-10-01T10:18:39.501Z,33
2022-10-01T10:24:16.866Z,32.7
2022-10-01T10:29:59.870Z,32.5
2022-10-01T10:35:37.819Z,32.3
2022-10-01T10:41:18.650Z,32.2
2022-10-01T10:47:02.388Z,32.1
2022-10-01T10:52:25.104Z,31.9
2022-10-01T10:57:20.538Z,31.9
2022-10-01T11:02:47.468Z,31.8
2022-10-01T11:08:26.983Z,31.8
2022-10-01T11:13:33.624Z,31.7
2022-10-01T11:19:11.876Z,31.6
2022-10-01T11:24:51.633Z,31.6
2022-10-01T11:30:18.061Z,31.5
2022-10-01T11:35:56.333Z,31.4
2022-10-01T11:41:33.821Z,31.4
2022-10-01T11:47:13.571Z,31.4
2022-10-01T11:52:52.623Z,31.3
2022-10-01T11:58:34.479Z,31.3
2022-10-01T12:03:55.988Z,31.3
2022-10-01T12:09:41.518Z,31.3
2022-10-01T12:15:23.175Z,31.3
2022-10-01T12:21:00.647Z,31.2
2022-10-01T12:26:23.911Z,31.2
2022-10-01T12:31:51.357Z,31.2
2022-10-01T12:37:13.701Z,31.1
2022-10-01T12:42:36.008Z,31.1
2022-10-01T12:47:58.419Z,31.1
2022-10-01T12:53:35.746Z,31.1
2022-10-01T12:59:02.600Z,31.1
2022-10-01T13:04:40.358Z,31.1
2022-10-01T13:10:22.122Z,30.3
2022-10-01T13:15:59.967Z,28.9
2022-10-01T13:21:07.159Z,28.1
2022-10-01T13:26:44.489Z,27.4
2022-10-01T13:32:22.976Z,27
2022-10-01T13:38:04.585Z,26.7
2022-10-01T13:43:43.820Z,26.4
2022-10-01T13:49:07.191Z,27.1
2022-10-01T13:54:44.826Z,33.2
2022-10-01T14:00:22.383Z,31.2
2022-10-01T14:05:48.471Z,30.2
2022-10-01T14:11:10.302Z,29.6
2022-10-01T14:16:33.089Z,29.1
2022-10-01T14:21:55.714Z,36.5
2022-10-01T14:27:18.047Z,34.4
2022-10-01T14:32:40.895Z,37
2022-10-01T14:38:06.782Z,37.1
2022-10-01T14:43:44.536Z,37.1
2022-10-01T14:49:22.289Z,37
2022-10-01T14:55:04.104Z,37.1
2022-10-01T15:00:42.522Z,36.9
2022-10-01T15:06:09.330Z,36.6
2022-10-01T15:11:32.007Z,36.4
2022-10-01T15:16:54.826Z,36.2
2022-10-01T15:22:31.964Z,35.9
2022-10-01T15:27:39.561Z,35.7
2022-10-01T15:33:20.358Z,35.4
2022-10-01T15:38:43.034Z,35
2022-10-01T15:44:43.605Z,34.7
2022-10-01T15:50:06.206Z,34.4
2022-10-01T15:55:28.172Z,34.1
2022-10-01T16:01:06.810Z,34.1
2022-10-01T16:06:44.595Z,33.5
2022-10-01T16:12:21.652Z,33.2
2022-10-01T16:18:00.611Z,32.9
2022-10-01T16:23:23.493Z,32.6
2022-10-01T16:28:46.110Z,32.3
2022-10-01T16:34:08.932Z,32.1
2022-10-01T16:39:46.547Z,31.8
2022-10-01T16:45:46.042Z,31.5
2022-10-01T16:51:08.712Z,31.3
2022-10-01T16:56:15.412Z,30.9
2022-10-01T17:01:21.747Z,30.7
2022-10-01T17:07:03.078Z,30.4
2022-10-01T17:12:40.946Z,30.1
2022-10-01T17:18:20.104Z,29.9
2022-10-01T17:23:58.168Z,29.7
2022-10-01T17:29:36.638Z,29.5
2022-10-01T17:35:14.987Z,29.3
2022-10-01T17:40:56.272Z,29.1
2022-10-01T17:46:34.818Z,28.8
2022-10-01T17:52:03.299Z,28.6
2022-10-01T17:57:48.030Z,28.3
2022-10-01T18:03:52.472Z,27.9
2022-10-01T18:09:30.199Z,27.5
2022-10-01T18:14:53.350Z,27.3
2022-10-01T18:21:35.879Z,27.1
2022-10-01T18:27:17.610Z,26.9
2022-10-01T18:32:39.988Z,26.8
2022-10-01T18:38:17.842Z,26.7
2022-10-01T18:43:55.805Z,26.6
2022-10-01T18:49:37.747Z,26.5
2022-10-01T18:54:44.081Z,26.4
2022-10-01T19:00:10.459Z,26.3
2022-10-01T19:05:51.807Z,26.1
2022-10-01T19:11:34.298Z,25.8
2022-10-01T19:16:57.062Z,25.6
2022-10-01T19:22:40.346Z,25.4
2022-10-01T19:28:18.427Z,25.3
2022-10-01T19:33:40.695Z,25.3
2022-10-01T19:39:07.836Z,25.2
2022-10-01T19:44:29.499Z,25.1
2022-10-01T19:49:51.741Z,25.1
2022-10-01T19:55:29.264Z,25.1
2022-10-01T20:00:51.892Z,25
2022-10-01T20:06:17.175Z,24.9
2022-10-01T20:11:44.195Z,24.9
2022-10-01T20:17:23.062Z,24.9
2022-10-01T20:23:00.113Z,24.9
2022-10-01T20:28:22.484Z,24.9
2022-10-01T20:34:00.192Z,24.9
2022-10-01T20:39:42.369Z,24.8
2022-10-01T20:45:07.465Z,24.8
2022-10-01T20:50:30.810Z,24.7
2022-10-01T20:55:52.978Z,24.6
2022-10-01T21:00:59.975Z,24.6
2022-10-01T21:06:38.794Z,24.6
2022-10-01T21:12:00.606Z,24.5
2022-10-01T21:17:27.422Z,24.5
2022-10-01T21:22:49.273Z,24.4
2022-10-01T21:28:26.011Z,24.4
2022-10-01T21:33:52.319Z,24.4
2022-10-01T21:39:34.487Z,24.4
2022-10-01T21:45:00.947Z,24.4
2022-10-01T21:50:38.846Z,24.3
2022-10-01T21:56:19.951Z,24.3
2022-10-01T22:01:57.843Z,24.3
2022-10-01T22:07:35.935Z,24.3
2022-10-01T22:13:13.185Z,24.3
2022-10-01T22:18:35.537Z,24.2
2022-10-01T22:23:57.432Z,24.2
2022-10-01T22:29:19.747Z,24.2
2022-10-01T22:34:41.502Z,24.2
2022-10-01T22:40:03.951Z,24.2
2022-10-01T22:45:40.780Z,24.2
2022-10-01T22:51:18.393Z,24.1
2022-10-01T22:56:56.166Z,24.1
2022-10-01T23:02:19.188Z,24.1
2022-10-01T23:07:56.550Z,24.1
2022-10-01T23:13:34.205Z,24.1
2022-10-01T23:19:11.391Z,24.1
2022-10-01T23:24:17.877Z,24.1
2022-10-01T23:29:24.883Z,24.1
2022-10-01T23:35:02.845Z,24.1
2022-10-01T23:40:24.044Z,24.1
2022-10-01T23:45:46.319Z,24.1
2022-10-01T23:51:24.063Z,24.1
2022-10-01T23:57:00.567Z,24
